createdAt,value
2019-03-08T00:01:02.337Z,32.90
2019-03-08T00:03:41.146Z,32.58
2019-03-08T00:06:24.447Z,33.13
2019-03-08T00:09:04.881Z,29.65
2019-03-08T00:11:48.774Z,27.67
2019-03-08T00:14:28.931Z,29.30
2019-03-08T00:17:09.298Z,32.00
2019-03-08T00:20:02.008Z,33.30
2019-03-08T00:22:44.251Z,33.70
2019-03-08T00:25:24.683Z,33.10
2019-03-08T00:28:06.366Z,29.27
2019-03-08T00:30:49.694Z,39.80
2019-03-08T00:33:42.778Z,34.37
2019-03-08T00:36:22.204Z,30.80
2019-03-08T00:39:01.913Z,30.70
2019-03-08T00:41:45.641Z,29.47
2019-03-08T00:44:25.583Z,28.27
2019-03-08T00:47:07.309Z,26.93
2019-03-08T00:49:50.710Z,25.20
2019-03-08T00:52:33.099Z,28.27
2019-03-08T00:55:13.359Z,26.13
2019-03-08T00:57:57.976Z,29.18
2019-03-08T01:00:38.239Z,26.97
2019-03-08T01:03:23.248Z,25.13
2019-03-08T01:06:06.204Z,24.40
2019-03-08T01:08:47.480Z,26.23
2019-03-08T01:11:28.248Z,25.40
2019-03-08T01:14:07.804Z,25.65
2019-03-08T01:16:52.556Z,22.63
2019-03-08T01:19:36.898Z,22.87
2019-03-08T01:22:19.530Z,21.93
2019-03-08T01:24:58.162Z,21.17
2019-03-08T01:27:43.204Z,19.77
2019-03-08T01:30:26.234Z,34.20
2019-03-08T01:33:09.570Z,21.73
2019-03-08T01:35:50.195Z,22.47
2019-03-08T01:38:38.956Z,22.37
2019-03-08T01:41:20.988Z,21.87
2019-03-08T01:44:02.917Z,24.52
2019-03-08T01:46:44.767Z,23.30
2019-03-08T01:49:23.586Z,20.90
2019-03-08T01:52:06.045Z,22.60
2019-03-08T01:54:49.894Z,20.33
2019-03-08T01:57:32.308Z,21.13
2019-03-08T02:00:19.219Z,20.07
2019-03-08T02:03:05.055Z,19.93
2019-03-08T02:05:49.834Z,21.70
2019-03-08T02:08:36.938Z,21.20
2019-03-08T02:11:16.818Z,21.93
2019-03-08T02:13:58.539Z,21.47
2019-03-08T02:16:43.250Z,22.63
2019-03-08T02:19:27.333Z,22.70
2019-03-08T02:22:11.626Z,22.30
2019-03-08T02:24:54.374Z,20.03
2019-03-08T02:27:37.196Z,25.87
2019-03-08T02:30:27.699Z,24.23
2019-03-08T02:33:07.628Z,22.57
2019-03-08T02:35:54.077Z,24.87
2019-03-08T02:38:34.062Z,24.03
2019-03-08T02:41:18.961Z,24.97
2019-03-08T02:44:07.399Z,23.07
2019-03-08T02:46:47.101Z,25.83
2019-03-08T02:49:24.889Z,24.50
2019-03-08T02:52:05.649Z,26.27
2019-03-08T02:54:46.222Z,26.60
2019-03-08T02:57:27.367Z,27.27
2019-03-08T03:00:15.096Z,21.47
2019-03-08T03:02:58.080Z,20.77
2019-03-08T03:05:43.342Z,29.40
2019-03-08T03:08:24.815Z,22.17
2019-03-08T03:11:06.457Z,20.80
2019-03-08T03:13:45.899Z,18.70
2019-03-08T03:16:33.859Z,32.77
2019-03-08T03:19:15.326Z,19.40
2019-03-08T03:21:56.343Z,19.05
2019-03-08T03:24:39.026Z,16.40
2019-03-08T03:27:19.932Z,15.97
2019-03-08T03:30:05.363Z,17.07
2019-03-08T03:32:49.405Z,16.73
2019-03-08T03:35:34.338Z,18.60
2019-03-08T03:38:15.897Z,17.67
2019-03-08T03:40:57.615Z,16.50
2019-03-08T03:43:36.119Z,17.70
2019-03-08T03:46:16.857Z,24.70
2019-03-08T03:49:00.219Z,19.00
2019-03-08T03:51:42.163Z,24.53
2019-03-08T03:54:24.320Z,23.57
2019-03-08T03:57:09.791Z,22.43
2019-03-08T03:59:52.248Z,23.67
2019-03-08T04:02:35.561Z,25.83
2019-03-08T04:05:21.048Z,26.57
2019-03-08T04:08:04.097Z,22.80
2019-03-08T04:10:46.686Z,23.10
2019-03-08T04:13:33.819Z,28.60
2019-03-08T04:16:18.401Z,26.83
2019-03-08T04:19:05.723Z,27.67
2019-03-08T04:21:53.001Z,77.03
2019-03-08T04:24:49.624Z,35.58
2019-03-08T04:27:42.635Z,39.93
2019-03-08T04:30:25.672Z,36.17
2019-03-08T04:33:16.267Z,56.37
2019-03-08T04:36:06.509Z,65.33
2019-03-08T04:38:55.762Z,40.30
2019-03-08T04:41:41.899Z,33.47
2019-03-08T04:44:37.121Z,36.90
2019-03-08T04:47:34.430Z,32.17
2019-03-08T04:50:22.952Z,37.00
2019-03-08T04:53:10.309Z,36.50
2019-03-08T04:56:05.460Z,38.53
2019-03-08T04:59:02.009Z,29.90
2019-03-08T05:02:00.148Z,45.23
2019-03-08T05:05:14.218Z,34.40
2019-03-08T05:08:09.512Z,35.13
2019-03-08T05:11:07.602Z,34.87
2019-03-08T05:14:03.484Z,40.10
2019-03-08T05:17:16.610Z,41.53
2019-03-08T05:20:04.022Z,29.23
2019-03-08T05:23:18.580Z,30.87
2019-03-08T05:26:33.467Z,37.87
2019-03-08T05:29:24.247Z,43.70
2019-03-08T05:32:17.495Z,35.53
2019-03-08T05:35:15.524Z,33.03
2019-03-08T05:38:04.990Z,35.97
2019-03-08T05:40:53.059Z,32.93
2019-03-08T05:43:36.887Z,31.70
2019-03-08T05:46:25.682Z,34.53
2019-03-08T05:49:34.506Z,32.13
2019-03-08T05:52:33.287Z,28.53
2019-03-08T05:55:33.098Z,33.40
2019-03-08T05:58:36.914Z,30.73
2019-03-08T06:01:26.051Z,27.47
2019-03-08T06:04:17.248Z,29.77
2019-03-08T06:07:07.182Z,27.53
2019-03-08T06:23:08.191Z,51.23
2019-03-08T06:29:41.358Z,28.83
2019-03-08T06:45:30.931Z,27.27
2019-03-08T06:51:40.085Z,30.37
2019-03-08T06:54:29.127Z,25.23
2019-03-08T06:57:24.292Z,34.73
2019-03-08T07:03:45.668Z,26.53
2019-03-08T07:06:33.503Z,29.67
2019-03-08T07:09:44.593Z,28.77
2019-03-08T07:12:50.772Z,32.23
2019-03-08T07:15:59.023Z,27.97
2019-03-08T07:22:09.378Z,30.53
2019-03-08T07:25:51.857Z,28.73
2019-03-08T07:29:16.420Z,28.83
2019-03-08T07:32:27.246Z,28.23
2019-03-08T07:35:46.279Z,27.70
2019-03-08T07:39:03.577Z,28.80
2019-03-08T07:49:23.826Z,28.50
2019-03-08T07:52:54.015Z,29.13
2019-03-08T08:03:24.708Z,28.23
2019-03-08T08:09:50.827Z,28.60
2019-03-08T08:13:03.564Z,25.30
2019-03-08T08:16:11.562Z,26.00
2019-03-08T08:19:24.367Z,25.73
2019-03-08T08:22:26.096Z,26.50
2019-03-08T08:25:38.909Z,25.97
2019-03-08T08:28:35.220Z,25.83
2019-03-08T08:31:42.691Z,25.47
2019-03-08T08:34:52.848Z,23.17
2019-03-08T08:37:56.976Z,25.30
2019-03-08T08:41:02.024Z,26.70
2019-03-08T08:44:26.522Z,26.93
2019-03-08T08:47:57.904Z,27.87
2019-03-08T08:50:55.156Z,31.03
2019-03-08T08:54:04.650Z,32.50
2019-03-08T09:00:49.209Z,29.90
2019-03-08T09:03:55.190Z,29.97
2019-03-08T09:06:54.588Z,32.80
2019-03-08T09:10:03.953Z,38.20
2019-03-08T09:13:00.200Z,35.83
2019-03-08T09:16:09.658Z,38.13
2019-03-08T09:19:25.688Z,36.73
2019-03-08T09:22:46.870Z,35.33
2019-03-08T09:26:09.660Z,36.00
2019-03-08T09:29:01.609Z,38.73
2019-03-08T09:31:58.733Z,34.40
2019-03-08T09:34:58.202Z,36.93
2019-03-08T09:38:07.520Z,38.03
2019-03-08T09:41:16.131Z,37.70
2019-03-08T09:44:28.032Z,32.47
2019-03-08T09:47:55.587Z,32.20
2019-03-08T09:51:03.662Z,40.15
2019-03-08T09:53:57.984Z,38.77
2019-03-08T09:56:52.115Z,34.63
2019-03-08T09:59:58.105Z,45.43
2019-03-08T10:03:25.711Z,40.00
2019-03-08T10:06:25.494Z,39.17
2019-03-08T10:09:48.509Z,42.63
2019-03-08T10:12:37.975Z,42.33
2019-03-08T10:15:37.090Z,74.70
2019-03-08T10:18:52.663Z,44.60
2019-03-08T10:22:07.045Z,39.53
2019-03-08T10:25:06.823Z,38.27
2019-03-08T10:28:09.399Z,42.13
2019-03-08T10:31:20.661Z,35.93
2019-03-08T10:34:39.497Z,41.83
2019-03-08T10:37:56.313Z,38.27
2019-03-08T10:41:16.039Z,38.73
2019-03-08T10:44:16.945Z,36.83
2019-03-08T10:47:07.926Z,34.90
2019-03-08T10:50:14.131Z,36.80
2019-03-08T10:53:13.610Z,33.77
2019-03-08T10:56:33.907Z,36.17
2019-03-08T10:59:39.416Z,36.87
2019-03-08T11:02:48.288Z,37.20
2019-03-08T11:06:03.831Z,32.50
2019-03-08T11:09:06.323Z,34.93
2019-03-08T11:12:12.931Z,35.83
2019-03-08T11:15:13.438Z,33.83
2019-03-08T11:18:08.460Z,38.73
2019-03-08T11:21:26.288Z,35.60
2019-03-08T11:24:40.931Z,35.77
2019-03-08T11:27:46.870Z,35.63
2019-03-08T11:31:09.407Z,36.80
2019-03-08T11:34:16.420Z,34.23
2019-03-08T11:37:32.073Z,36.47
2019-03-08T11:40:37.110Z,42.25
2019-03-08T11:43:47.129Z,42.13
2019-03-08T11:46:51.604Z,37.73
2019-03-08T11:49:55.919Z,40.63
2019-03-08T11:53:38.951Z,43.47
2019-03-08T11:56:57.183Z,39.03
2019-03-08T12:00:06.726Z,39.63
2019-03-08T12:03:23.963Z,42.83
2019-03-08T12:06:32.501Z,40.87
2019-03-08T12:10:00.808Z,42.70
2019-03-08T12:13:16.506Z,40.53
2019-03-08T12:16:33.529Z,40.00
2019-03-08T12:19:50.586Z,39.93
2019-03-08T12:23:11.497Z,41.17
2019-03-08T12:26:11.216Z,36.60
2019-03-08T12:29:27.717Z,39.77
2019-03-08T12:32:38.797Z,44.40
2019-03-08T12:36:01.848Z,46.73
2019-03-08T12:39:27.882Z,44.23
2019-03-08T12:42:39.685Z,55.43
2019-03-08T12:46:04.568Z,46.53
2019-03-08T12:49:47.097Z,45.23
2019-03-08T13:00:08.739Z,40.07
2019-03-08T13:03:29.262Z,39.67
2019-03-08T13:07:02.931Z,40.47
2019-03-08T13:10:24.215Z,42.77
2019-03-08T13:13:44.778Z,49.93
2019-03-08T13:17:05.872Z,45.67
2019-03-08T13:20:35.780Z,41.37
2019-03-08T13:23:51.155Z,44.97
2019-03-08T13:27:04.008Z,43.43
2019-03-08T13:30:05.914Z,39.83
2019-03-08T13:33:39.087Z,46.40
2019-03-08T13:36:38.969Z,43.87
2019-03-08T13:40:04.023Z,43.83
2019-03-08T13:43:34.028Z,42.03
2019-03-08T13:47:03.405Z,46.03
2019-03-08T13:50:35.987Z,41.30
2019-03-08T13:54:16.300Z,44.93
2019-03-08T13:57:59.611Z,40.30
2019-03-08T14:01:24.479Z,41.50
2019-03-08T14:04:50.509Z,39.93
2019-03-08T14:08:34.049Z,42.17
2019-03-08T14:12:08.069Z,40.27
2019-03-08T14:15:44.172Z,41.57
2019-03-08T14:18:53.218Z,51.13
2019-03-08T14:22:10.236Z,44.53
2019-03-08T14:25:26.674Z,43.53
2019-03-08T14:28:49.618Z,44.60
2019-03-08T14:32:01.791Z,51.37
2019-03-08T14:35:21.956Z,53.27
2019-03-08T14:38:42.746Z,48.50
2019-03-08T14:42:15.457Z,46.80
2019-03-08T14:45:44.637Z,48.10
2019-03-08T14:49:19.368Z,46.97
2019-03-08T14:52:55.785Z,47.67
2019-03-08T14:56:07.796Z,48.20
2019-03-08T14:59:06.709Z,47.23
2019-03-08T15:02:47.162Z,47.00
2019-03-08T15:06:16.065Z,44.43
2019-03-08T15:09:29.385Z,47.07
2019-03-08T15:12:49.109Z,48.67
2019-03-08T15:16:08.099Z,47.97
2019-03-08T15:19:40.414Z,42.90
2019-03-08T15:23:17.027Z,45.77
2019-03-08T15:26:29.217Z,47.00
2019-03-08T15:29:29.091Z,52.53
2019-03-08T15:35:17.944Z,47.77
2019-03-08T15:38:10.032Z,47.00
2019-03-08T15:41:02.685Z,48.23
2019-03-08T15:43:55.361Z,45.30
2019-03-08T15:46:59.187Z,47.70
2019-03-08T15:50:04.481Z,49.57
2019-03-08T15:53:09.462Z,51.63
2019-03-08T15:56:02.806Z,48.30
2019-03-08T15:59:04.371Z,47.93
2019-03-08T16:02:11.874Z,45.50
2019-03-08T16:05:11.215Z,47.43
2019-03-08T16:08:11.144Z,46.90
2019-03-08T16:11:01.752Z,46.80
2019-03-08T16:14:13.672Z,55.67
2019-03-08T16:17:12.331Z,48.83
2019-03-08T16:20:03.863Z,66.53
2019-03-08T16:26:32.451Z,56.77
2019-03-08T16:29:43.420Z,53.87
2019-03-08T16:32:53.030Z,51.73
2019-03-08T16:35:46.994Z,49.50
2019-03-08T16:38:46.877Z,84.00
2019-03-08T16:42:04.265Z,118.77
2019-03-08T16:45:08.532Z,82.57
2019-03-08T16:48:19.861Z,53.97
2019-03-08T16:51:34.543Z,53.20
2019-03-08T16:54:48.745Z,53.53
2019-03-08T16:57:54.635Z,52.47
2019-03-08T17:01:11.846Z,53.40
2019-03-08T17:04:12.088Z,52.97
2019-03-08T17:07:14.958Z,52.57
2019-03-08T17:10:16.904Z,55.17
2019-03-08T17:13:23.345Z,53.23
2019-03-08T17:16:23.585Z,50.37
2019-03-08T17:19:37.853Z,54.53
2019-03-08T17:22:27.381Z,52.40
2019-03-08T17:25:27.734Z,54.83
2019-03-08T17:28:27.729Z,57.23
2019-03-08T17:31:40.434Z,53.40
2019-03-08T17:34:48.588Z,55.97
2019-03-08T17:37:55.979Z,57.27
2019-03-08T17:40:55.989Z,53.00
2019-03-08T17:44:18.433Z,57.78
2019-03-08T17:47:16.964Z,55.60
2019-03-08T17:50:15.704Z,52.43
2019-03-08T17:53:39.427Z,56.60
2019-03-08T17:56:54.445Z,54.50
2019-03-08T17:59:56.240Z,57.47
2019-03-08T18:02:54.361Z,56.07
2019-03-08T18:05:58.480Z,59.97
2019-03-08T18:09:12.102Z,62.43
2019-03-08T18:12:14.572Z,57.07
2019-03-08T18:15:17.226Z,55.80
2019-03-08T18:18:16.460Z,55.80
2019-03-08T18:21:20.225Z,54.37
2019-03-08T18:24:47.908Z,54.73
2019-03-08T18:27:42.622Z,53.37
2019-03-08T18:30:37.258Z,56.53
2019-03-08T18:33:48.503Z,62.60
2019-03-08T18:36:50.506Z,53.80
2019-03-08T18:40:03.546Z,54.00
2019-03-08T18:43:12.203Z,54.80
2019-03-08T18:46:14.350Z,54.13
2019-03-08T18:49:07.439Z,56.07
2019-03-08T18:52:16.574Z,56.70
2019-03-08T18:55:17.437Z,55.63
2019-03-08T18:58:22.113Z,57.90
2019-03-08T19:01:28.921Z,54.20
2019-03-08T19:04:27.535Z,55.67
2019-03-08T19:07:25.887Z,53.13
2019-03-08T19:10:30.822Z,53.43
2019-03-08T19:13:31.147Z,55.63
2019-03-08T19:16:19.520Z,55.97
2019-03-08T19:19:14.463Z,61.40
2019-03-08T19:22:08.942Z,52.50
2019-03-08T19:24:57.832Z,59.30
2019-03-08T19:27:54.691Z,52.43
2019-03-08T19:30:58.659Z,54.60
2019-03-08T19:33:52.291Z,49.10
2019-03-08T19:36:52.330Z,52.90
2019-03-08T19:39:39.901Z,53.70
2019-03-08T19:42:38.800Z,55.53
2019-03-08T19:45:36.612Z,53.37
2019-03-08T19:48:51.914Z,53.83
2019-03-08T19:51:46.925Z,47.30
2019-03-08T19:54:54.286Z,54.40
2019-03-08T19:57:59.199Z,55.53
2019-03-08T20:01:10.466Z,53.23
2019-03-08T20:04:17.828Z,50.60
2019-03-08T20:07:19.021Z,51.37
2019-03-08T20:10:19.732Z,53.30
2019-03-08T20:13:16.804Z,59.55
2019-03-08T20:16:16.911Z,54.53
2019-03-08T20:19:09.416Z,54.50
2019-03-08T20:21:56.764Z,58.17
2019-03-08T20:24:52.304Z,52.43
2019-03-08T20:27:51.792Z,57.60
2019-03-08T20:30:56.032Z,54.83
2019-03-08T20:33:53.494Z,61.73
2019-03-08T20:36:59.454Z,55.33
2019-03-08T20:39:50.423Z,56.30
2019-03-08T20:42:42.648Z,50.33
2019-03-08T20:45:48.765Z,54.10
2019-03-08T20:48:31.111Z,54.23
2019-03-08T20:51:11.835Z,52.53
2019-03-08T20:53:54.621Z,53.10
2019-03-08T20:56:40.944Z,57.17
2019-03-08T20:59:24.928Z,51.10
2019-03-08T21:02:09.813Z,59.40
2019-03-08T21:04:56.569Z,57.30
2019-03-08T21:07:42.758Z,55.57
2019-03-08T21:10:24.650Z,52.53
2019-03-08T21:13:11.583Z,53.10
2019-03-08T21:15:52.553Z,54.83
2019-03-08T21:18:39.902Z,55.03
2019-03-08T21:21:20.561Z,54.50
2019-03-08T21:24:02.056Z,54.73
2019-03-08T21:26:42.179Z,60.28
2019-03-08T21:29:24.732Z,56.37
2019-03-08T21:32:07.387Z,53.57
2019-03-08T21:34:50.819Z,53.37
2019-03-08T21:37:30.225Z,52.80
2019-03-08T21:40:16.609Z,50.63
2019-03-08T21:42:54.530Z,59.10
2019-03-08T21:45:39.394Z,55.10
2019-03-08T21:48:19.901Z,54.37
2019-03-08T21:50:58.486Z,56.95
2019-03-08T21:53:42.190Z,52.97
2019-03-08T21:56:21.485Z,53.73
2019-03-08T21:59:02.131Z,53.33
2019-03-08T22:01:44.035Z,51.27
2019-03-08T22:04:33.886Z,50.80
2019-03-08T22:07:16.657Z,53.40
2019-03-08T22:10:13.767Z,57.53
2019-03-08T22:12:54.021Z,54.80
2019-03-08T22:15:38.769Z,56.15
2019-03-08T22:18:19.635Z,49.17
2019-03-08T22:21:02.144Z,54.97
2019-03-08T22:23:44.251Z,55.37
2019-03-08T22:26:28.362Z,50.63
2019-03-08T22:29:09.748Z,51.30
2019-03-08T22:31:54.105Z,52.17
2019-03-08T22:34:38.656Z,49.40
2019-03-08T22:37:24.927Z,54.10
2019-03-08T22:40:06.469Z,61.07
2019-03-08T22:42:56.445Z,54.30
2019-03-08T22:45:41.051Z,50.30
2019-03-08T22:48:27.798Z,52.57
2019-03-08T22:51:10.504Z,51.13
2019-03-08T22:53:57.955Z,52.53
2019-03-08T22:56:45.381Z,55.67
2019-03-08T22:59:31.143Z,54.43
2019-03-08T23:02:24.255Z,59.40
2019-03-08T23:05:06.010Z,53.87
2019-03-08T23:08:00.253Z,58.13
2019-03-08T23:10:43.516Z,51.37
2019-03-08T23:13:28.704Z,56.27
2019-03-08T23:16:11.848Z,56.03
2019-03-08T23:18:59.815Z,56.67
2019-03-08T23:21:43.559Z,51.47
2019-03-08T23:24:26.642Z,56.33
2019-03-08T23:27:25.888Z,63.10
2019-03-08T23:30:12.645Z,55.10
2019-03-08T23:32:56.517Z,56.00
2019-03-08T23:35:44.632Z,58.40
2019-03-08T23:38:28.091Z,59.30
2019-03-08T23:41:12.139Z,56.97
2019-03-08T23:43:58.015Z,51.43
2019-03-08T23:46:39.118Z,51.10
2019-03-08T23:49:22.798Z,56.05
2019-03-08T23:52:08.902Z,55.60
2019-03-08T23:54:48.632Z,53.20
2019-03-08T23:57:33.853Z,53.20
