createdAt,value
2019-03-01T00:00:15.724Z,3.37
2019-03-01T00:02:45.457Z,5.67
2019-03-01T00:05:17.837Z,5.00
2019-03-01T00:08:05.842Z,2.70
2019-03-01T00:10:35.511Z,4.25
2019-03-01T00:13:21.909Z,3.70
2019-03-01T00:15:57.906Z,2.98
2019-03-01T00:18:36.580Z,4.53
2019-03-01T00:21:15.233Z,5.47
2019-03-01T00:23:45.246Z,3.50
2019-03-01T00:26:31.511Z,4.90
2019-03-01T00:29:03.847Z,3.60
2019-03-01T00:31:39.228Z,3.75
2019-03-01T00:34:17.666Z,3.70
2019-03-01T00:36:47.268Z,3.92
2019-03-01T00:39:35.157Z,3.47
2019-03-01T00:42:10.991Z,6.25
2019-03-01T00:44:40.669Z,6.97
2019-03-01T00:47:09.287Z,6.05
2019-03-01T00:49:37.469Z,5.28
2019-03-01T00:52:05.843Z,4.92
2019-03-01T00:54:34.065Z,4.12
2019-03-01T00:57:02.229Z,4.03
2019-03-01T00:59:30.358Z,4.58
2019-03-01T01:01:58.694Z,4.65
2019-03-01T01:04:26.822Z,6.50
2019-03-01T01:06:54.895Z,4.97
2019-03-01T01:09:24.111Z,2.85
2019-03-01T01:11:52.219Z,3.25
2019-03-01T01:14:20.320Z,3.20
2019-03-01T01:16:48.506Z,3.17
2019-03-01T01:19:16.585Z,4.80
2019-03-01T01:21:44.654Z,2.87
2019-03-01T01:24:12.748Z,2.45
2019-03-01T01:26:40.919Z,2.90
2019-03-01T01:29:09.122Z,3.05
2019-03-01T01:31:37.196Z,2.65
2019-03-01T01:34:05.294Z,3.02
2019-03-01T01:36:33.449Z,3.55
2019-03-01T01:39:01.537Z,3.33
2019-03-01T01:41:31.308Z,2.42
2019-03-01T01:43:59.380Z,2.40
2019-03-01T01:46:27.520Z,3.55
2019-03-01T01:48:55.672Z,4.20
2019-03-01T01:51:23.747Z,3.40
2019-03-01T01:53:51.965Z,5.03
2019-03-01T01:56:21.142Z,5.00
2019-03-01T01:58:49.215Z,6.37
2019-03-01T02:01:17.303Z,7.75
2019-03-01T02:03:45.391Z,7.12
2019-03-01T02:06:13.815Z,6.25
2019-03-01T02:08:42.079Z,7.87
2019-03-01T02:11:10.523Z,6.35
2019-03-01T02:13:38.608Z,7.92
2019-03-01T02:16:06.702Z,9.05
2019-03-01T02:18:34.832Z,8.20
2019-03-01T02:21:02.962Z,5.00
2019-03-01T02:23:31.176Z,5.55
2019-03-01T02:25:59.261Z,4.50
2019-03-01T02:28:27.461Z,6.75
2019-03-01T02:30:59.845Z,6.05
2019-03-01T02:33:27.958Z,5.20
2019-03-01T02:35:56.115Z,6.85
2019-03-01T02:38:24.220Z,5.22
2019-03-01T02:40:52.368Z,8.88
2019-03-01T02:43:20.436Z,6.95
2019-03-01T02:45:48.534Z,9.35
2019-03-01T02:48:16.920Z,7.75
2019-03-01T02:50:45.087Z,6.75
2019-03-01T02:53:13.570Z,7.25
2019-03-01T02:55:41.757Z,9.20
2019-03-01T02:58:09.884Z,6.97
2019-03-01T03:00:38.056Z,9.28
2019-03-01T03:03:06.107Z,8.68
2019-03-01T03:05:35.924Z,6.45
2019-03-01T03:08:05.652Z,4.70
2019-03-01T03:10:33.716Z,5.00
2019-03-01T03:13:02.880Z,4.42
2019-03-01T03:15:41.531Z,5.80
2019-03-01T03:18:09.692Z,4.75
2019-03-01T03:20:37.904Z,5.83
2019-03-01T03:23:06.957Z,6.58
2019-03-01T03:25:35.148Z,6.20
2019-03-01T03:28:08.145Z,4.00
2019-03-01T03:30:36.365Z,4.62
2019-03-01T03:33:04.529Z,4.22
2019-03-01T03:35:32.697Z,5.03
2019-03-01T03:38:00.922Z,3.83
2019-03-01T03:40:29.207Z,3.72
2019-03-01T03:42:57.381Z,3.35
2019-03-01T03:45:25.531Z,4.25
2019-03-01T03:47:53.691Z,3.80
2019-03-01T03:50:21.875Z,3.40
2019-03-01T03:52:49.995Z,3.40
2019-03-01T03:55:18.168Z,3.30
2019-03-01T03:57:46.587Z,3.22
2019-03-01T04:00:16.287Z,3.30
2019-03-01T04:02:44.387Z,3.08
2019-03-01T04:05:13.014Z,4.10
2019-03-01T04:07:41.193Z,4.40
2019-03-01T04:10:10.261Z,4.75
2019-03-01T04:12:38.471Z,2.65
2019-03-01T04:15:16.091Z,2.35
2019-03-01T04:17:44.772Z,2.40
2019-03-01T04:20:14.431Z,2.40
2019-03-01T04:22:42.597Z,3.98
2019-03-01T04:25:10.817Z,3.30
2019-03-01T04:27:38.911Z,3.08
2019-03-01T04:30:09.825Z,3.10
2019-03-01T04:32:38.057Z,3.23
2019-03-01T04:35:06.209Z,3.35
2019-03-01T04:37:35.509Z,4.72
2019-03-01T04:40:04.471Z,4.20
2019-03-01T04:42:32.736Z,3.33
2019-03-01T04:45:00.820Z,5.53
2019-03-01T04:47:28.918Z,6.45
2019-03-01T04:49:57.069Z,6.22
2019-03-01T04:52:32.216Z,5.72
2019-03-01T04:55:00.396Z,5.75
2019-03-01T04:57:29.396Z,4.28
2019-03-01T04:59:57.579Z,4.25
2019-03-01T05:02:25.699Z,4.03
2019-03-01T05:04:53.769Z,6.45
2019-03-01T05:07:21.861Z,6.62
2019-03-01T05:09:49.931Z,4.80
2019-03-01T05:12:18.370Z,5.75
2019-03-01T05:14:47.983Z,4.03
2019-03-01T05:17:16.074Z,3.87
2019-03-01T05:19:44.155Z,4.33
2019-03-01T05:22:12.290Z,2.83
2019-03-01T05:24:40.398Z,3.83
2019-03-01T05:27:10.161Z,3.47
2019-03-01T05:29:39.086Z,3.30
2019-03-01T05:32:07.162Z,3.60
2019-03-01T05:34:35.284Z,4.58
2019-03-01T05:37:03.405Z,4.35
2019-03-01T05:39:31.503Z,3.37
2019-03-01T05:41:59.631Z,4.83
2019-03-01T05:44:27.772Z,4.87
2019-03-01T05:46:55.919Z,4.92
2019-03-01T05:49:23.994Z,5.05
2019-03-01T05:51:52.143Z,6.95
2019-03-01T05:54:20.324Z,5.85
2019-03-01T05:56:49.315Z,6.20
2019-03-01T05:59:18.622Z,5.05
2019-03-01T06:01:55.070Z,5.37
2019-03-01T06:04:24.781Z,4.37
2019-03-01T06:07:03.603Z,4.67
2019-03-01T06:09:33.300Z,4.35
2019-03-01T06:12:19.910Z,4.47
2019-03-01T06:14:58.594Z,3.83
2019-03-01T06:17:43.337Z,5.50
2019-03-01T06:20:15.926Z,5.10
2019-03-01T06:22:57.975Z,4.92
2019-03-01T06:25:30.487Z,4.35
2019-03-01T06:28:07.029Z,4.70
2019-03-01T06:30:51.801Z,6.53
2019-03-01T06:33:28.848Z,6.97
2019-03-01T06:36:01.492Z,7.55
2019-03-01T06:38:44.688Z,5.58
2019-03-01T06:41:24.882Z,7.22
2019-03-01T06:44:06.514Z,4.83
2019-03-01T06:46:55.420Z,6.42
2019-03-01T06:49:25.209Z,8.08
2019-03-01T06:51:53.343Z,5.67
2019-03-01T06:54:21.425Z,5.20
2019-03-01T06:56:49.524Z,5.17
2019-03-01T06:59:17.785Z,6.60
2019-03-01T07:01:46.353Z,4.65
2019-03-01T07:04:14.765Z,5.78
2019-03-01T07:06:42.827Z,4.80
2019-03-01T07:09:11.322Z,4.62
2019-03-01T07:11:39.471Z,5.72
2019-03-01T07:14:07.566Z,5.58
2019-03-01T07:16:35.674Z,5.70
2019-03-01T07:19:03.972Z,5.78
2019-03-01T07:21:32.098Z,5.28
2019-03-01T07:24:00.362Z,7.70
2019-03-01T07:26:28.517Z,6.28
2019-03-01T07:28:56.683Z,6.10
2019-03-01T07:31:24.831Z,6.65
2019-03-01T07:33:53.661Z,4.67
2019-03-01T07:36:21.833Z,5.50
2019-03-01T07:38:50.006Z,5.12
2019-03-01T07:41:18.090Z,5.15
2019-03-01T07:43:47.608Z,6.35
2019-03-01T07:46:15.761Z,7.45
2019-03-01T07:48:43.923Z,6.45
2019-03-01T07:51:11.988Z,5.60
2019-03-01T07:53:41.966Z,7.90
2019-03-01T07:56:09.958Z,6.83
2019-03-01T07:58:38.202Z,9.43
2019-03-01T08:01:06.369Z,6.45
2019-03-01T08:03:34.459Z,6.97
2019-03-01T08:06:02.541Z,3.92
2019-03-01T08:08:30.634Z,4.30
2019-03-01T08:11:00.169Z,4.30
2019-03-01T08:13:28.534Z,6.10
2019-03-01T08:15:56.622Z,5.67
2019-03-01T08:18:24.861Z,5.45
2019-03-01T08:20:52.935Z,3.83
2019-03-01T08:23:21.195Z,4.70
2019-03-01T08:25:49.344Z,3.75
2019-03-01T08:28:18.452Z,2.37
2019-03-01T08:30:47.317Z,3.58
2019-03-01T08:33:15.379Z,3.50
2019-03-01T08:35:43.448Z,2.70
2019-03-01T08:38:11.534Z,2.00
2019-03-01T08:40:39.673Z,2.65
2019-03-01T08:43:11.795Z,3.02
2019-03-01T08:45:37.590Z,2.87
2019-03-01T08:48:05.681Z,2.83
2019-03-01T08:50:33.839Z,2.67
2019-03-01T08:53:01.918Z,3.77
2019-03-01T08:55:30.809Z,2.98
2019-03-01T08:58:02.864Z,3.42
2019-03-01T09:00:33.274Z,4.40
2019-03-01T09:03:02.990Z,3.47
2019-03-01T09:05:31.116Z,3.30
2019-03-01T09:07:59.564Z,3.08
2019-03-01T09:10:29.335Z,4.28
2019-03-01T09:12:57.575Z,3.40
2019-03-01T09:15:25.718Z,3.37
2019-03-01T09:17:53.809Z,4.15
2019-03-01T09:20:21.957Z,4.10
2019-03-01T09:22:50.027Z,3.27
2019-03-01T09:25:18.109Z,1.90
2019-03-01T09:27:46.179Z,2.77
2019-03-01T09:30:15.629Z,3.60
2019-03-01T09:32:43.702Z,3.47
2019-03-01T09:35:15.175Z,3.90
2019-03-01T09:37:43.424Z,2.65
2019-03-01T09:40:11.550Z,2.92
2019-03-01T09:42:39.623Z,3.37
2019-03-01T09:45:10.427Z,3.30
2019-03-01T09:50:09.639Z,4.47
2019-03-01T09:52:37.709Z,6.33
2019-03-01T09:55:07.180Z,5.25
2019-03-01T09:57:35.261Z,6.80
2019-03-01T10:00:04.952Z,6.50
2019-03-01T10:02:34.619Z,5.62
2019-03-01T10:05:02.695Z,5.42
2019-03-01T10:07:31.131Z,5.92
2019-03-01T10:09:59.210Z,6.72
2019-03-01T10:12:27.267Z,6.17
2019-03-01T10:14:55.345Z,6.62
2019-03-01T10:17:24.620Z,5.17
2019-03-01T10:19:52.850Z,7.75
2019-03-01T10:22:20.988Z,5.95
2019-03-01T10:24:49.080Z,9.03
2019-03-01T10:27:17.222Z,5.78
2019-03-01T10:29:46.203Z,4.17
2019-03-01T10:32:14.370Z,5.67
2019-03-01T10:34:42.514Z,3.85
2019-03-01T10:37:10.601Z,3.77
2019-03-01T10:39:39.705Z,3.80
2019-03-01T10:42:07.783Z,2.98
2019-03-01T10:44:35.938Z,4.78
2019-03-01T10:47:04.073Z,7.70
2019-03-01T10:49:32.248Z,6.12
2019-03-01T10:52:00.403Z,11.88
2019-03-01T10:54:28.512Z,5.85
2019-03-01T10:56:56.608Z,5.65
2019-03-01T10:59:24.694Z,10.72
2019-03-01T11:01:52.834Z,12.88
2019-03-01T11:04:21.960Z,9.25
2019-03-01T11:06:51.552Z,7.08
2019-03-01T11:09:19.662Z,5.97
2019-03-01T11:11:47.740Z,7.72
2019-03-01T11:14:16.203Z,7.37
2019-03-01T11:16:44.409Z,6.72
2019-03-01T11:19:12.609Z,6.25
2019-03-01T11:21:40.699Z,3.83
2019-03-01T11:24:08.795Z,5.20
2019-03-01T11:26:37.135Z,4.22
2019-03-01T11:29:05.272Z,4.00
2019-03-01T11:31:33.431Z,3.55
2019-03-01T11:34:02.282Z,3.40
2019-03-01T11:36:30.524Z,2.67
2019-03-01T11:38:58.607Z,2.95
2019-03-01T11:41:26.860Z,3.30
2019-03-01T11:43:54.964Z,3.90
2019-03-01T11:46:23.026Z,2.77
2019-03-01T11:48:51.101Z,1.98
2019-03-01T11:51:19.186Z,1.82
2019-03-01T11:53:47.403Z,3.00
2019-03-01T11:56:15.484Z,4.50
2019-03-01T11:58:43.690Z,2.33
2019-03-01T12:01:17.239Z,2.00
2019-03-01T12:03:41.748Z,2.50
2019-03-01T12:06:09.866Z,2.02
2019-03-01T12:08:38.095Z,1.70
2019-03-01T12:11:06.244Z,2.30
2019-03-01T12:13:34.349Z,2.80
2019-03-01T12:16:02.552Z,4.22
2019-03-01T12:18:30.734Z,3.22
2019-03-01T12:20:58.894Z,3.15
2019-03-01T12:23:28.159Z,2.50
2019-03-01T12:25:56.235Z,2.60
2019-03-01T12:28:24.325Z,2.62
2019-03-01T12:30:52.471Z,2.12
2019-03-01T12:33:20.614Z,3.83
2019-03-01T12:35:48.749Z,2.95
2019-03-01T12:38:18.039Z,3.30
2019-03-01T12:40:46.192Z,4.05
2019-03-01T12:43:14.284Z,4.90
2019-03-01T12:45:42.362Z,6.20
2019-03-01T12:48:10.718Z,5.75
2019-03-01T12:50:38.810Z,4.47
2019-03-01T12:53:07.148Z,5.35
2019-03-01T12:55:35.234Z,4.28
2019-03-01T12:58:03.364Z,3.02
2019-03-01T13:00:33.134Z,4.20
2019-03-01T13:03:01.216Z,3.92
2019-03-01T13:05:30.291Z,4.35
2019-03-01T13:07:58.697Z,3.47
2019-03-01T13:10:28.610Z,2.77
2019-03-01T13:12:58.742Z,3.03
2019-03-01T13:15:26.539Z,3.33
2019-03-01T13:17:54.577Z,2.77
2019-03-01T13:20:23.028Z,2.70
2019-03-01T13:22:51.204Z,2.40
2019-03-01T13:25:19.636Z,3.45
2019-03-01T13:27:48.665Z,2.52
2019-03-01T13:30:19.019Z,2.25
2019-03-01T13:32:47.259Z,2.65
2019-03-01T13:35:16.199Z,2.08
2019-03-01T13:37:44.337Z,2.10
2019-03-01T13:40:13.548Z,2.95
2019-03-01T13:42:41.799Z,2.35
2019-03-01T13:45:11.945Z,2.52
2019-03-01T13:47:44.127Z,3.60
2019-03-01T13:50:12.381Z,2.15
2019-03-01T13:52:40.937Z,1.98
2019-03-01T13:55:10.369Z,2.05
2019-03-01T13:57:38.661Z,2.60
2019-03-01T14:00:09.458Z,2.25
2019-03-01T14:02:37.759Z,2.15
2019-03-01T14:05:07.149Z,1.57
2019-03-01T14:07:36.349Z,2.35
2019-03-01T14:10:06.420Z,1.87
2019-03-01T14:12:37.244Z,2.37
2019-03-01T14:15:06.319Z,2.35
2019-03-01T14:17:34.519Z,2.12
2019-03-01T14:20:02.743Z,1.95
2019-03-01T14:22:32.119Z,1.70
2019-03-01T14:25:02.541Z,1.90
2019-03-01T14:27:30.423Z,1.70
2019-03-01T14:29:58.675Z,1.45
2019-03-01T14:32:26.801Z,3.05
2019-03-01T14:34:54.884Z,2.22
2019-03-01T14:37:22.963Z,2.40
2019-03-01T14:39:51.036Z,2.40
2019-03-01T14:42:19.113Z,1.70
2019-03-01T14:44:47.282Z,1.50
2019-03-01T14:47:15.442Z,1.87
2019-03-01T14:49:43.588Z,1.62
2019-03-01T14:52:11.646Z,1.65
2019-03-01T14:54:41.810Z,1.45
2019-03-01T14:57:10.697Z,1.12
2019-03-01T14:59:40.405Z,0.80
2019-03-01T15:02:10.804Z,1.90
2019-03-01T15:04:38.877Z,1.37
2019-03-01T15:07:07.069Z,1.10
2019-03-01T15:09:35.161Z,1.42
2019-03-01T15:12:03.374Z,1.17
2019-03-01T15:14:31.544Z,1.85
2019-03-01T15:16:59.821Z,2.05
2019-03-01T15:19:27.968Z,0.80
2019-03-01T15:21:56.065Z,1.42
2019-03-01T15:24:24.300Z,1.30
2019-03-01T15:26:52.439Z,0.95
2019-03-01T15:29:20.516Z,1.47
2019-03-01T15:31:51.239Z,1.62
2019-03-01T15:34:20.451Z,1.10
2019-03-01T15:36:48.367Z,1.27
2019-03-01T15:39:16.751Z,1.47
2019-03-01T15:41:46.230Z,1.27
2019-03-01T15:44:14.355Z,1.67
2019-03-01T15:46:42.611Z,2.30
2019-03-01T15:49:11.764Z,1.50
2019-03-01T15:51:40.553Z,1.22
2019-03-01T15:54:08.708Z,2.02
2019-03-01T15:56:39.471Z,1.95
2019-03-01T15:59:09.592Z,3.37
2019-03-01T16:01:36.489Z,1.80
2019-03-01T16:04:04.594Z,2.87
2019-03-01T16:06:32.846Z,2.05
2019-03-01T16:09:01.006Z,1.80
2019-03-01T16:11:31.052Z,1.95
2019-03-01T16:13:59.307Z,1.90
2019-03-01T16:16:27.396Z,1.60
2019-03-01T16:18:55.488Z,2.15
2019-03-01T16:21:23.577Z,1.30
2019-03-01T16:23:51.748Z,1.70
2019-03-01T16:26:29.412Z,1.40
2019-03-01T16:28:49.688Z,2.13
2019-03-01T16:31:18.343Z,1.10
2019-03-01T16:33:46.492Z,1.37
2019-03-01T16:36:16.279Z,2.37
2019-03-01T16:38:47.574Z,1.80
2019-03-01T16:41:14.230Z,1.27
2019-03-01T16:43:42.341Z,1.47
2019-03-01T16:46:10.517Z,2.42
2019-03-01T16:48:39.054Z,1.40
2019-03-01T16:51:07.225Z,2.40
2019-03-01T16:53:36.755Z,1.50
2019-03-01T16:56:05.218Z,2.65
2019-03-01T16:58:33.381Z,2.00
2019-03-01T17:01:01.517Z,1.40
2019-03-01T17:03:30.962Z,1.17
2019-03-01T17:05:59.078Z,1.07
2019-03-01T17:08:27.247Z,1.72
2019-03-01T17:10:56.177Z,0.98
2019-03-01T17:13:27.093Z,1.35
2019-03-01T17:15:54.300Z,1.87
2019-03-01T17:18:22.429Z,1.17
2019-03-01T17:20:50.561Z,1.32
2019-03-01T17:23:18.734Z,2.40
2019-03-01T17:25:47.638Z,1.57
2019-03-01T17:28:16.415Z,1.30
2019-03-01T17:30:46.687Z,1.72
2019-03-01T17:33:15.585Z,1.22
2019-03-01T17:35:43.677Z,2.08
2019-03-01T17:38:11.795Z,1.60
2019-03-01T17:40:39.900Z,1.20
2019-03-01T17:43:08.360Z,1.25
2019-03-01T17:45:38.095Z,1.72
2019-03-01T17:48:06.151Z,1.75
2019-03-01T17:50:34.214Z,1.50
2019-03-01T17:53:06.076Z,1.87
2019-03-01T17:55:34.379Z,1.82
2019-03-01T17:58:05.486Z,1.70
2019-03-01T18:00:43.393Z,2.00
2019-03-01T18:03:11.526Z,2.42
2019-03-01T18:05:40.634Z,1.82
2019-03-01T18:08:09.835Z,1.75
2019-03-01T18:10:37.973Z,1.92
2019-03-01T18:13:06.332Z,2.05
2019-03-01T18:15:34.418Z,1.92
2019-03-01T18:18:02.990Z,2.00
2019-03-01T18:20:33.864Z,1.55
2019-03-01T18:23:02.185Z,1.62
2019-03-01T18:25:30.672Z,2.08
2019-03-01T18:27:58.812Z,2.92
2019-03-01T18:30:31.406Z,1.40
2019-03-01T18:32:59.533Z,3.35
2019-03-01T18:35:27.832Z,1.72
2019-03-01T18:37:56.394Z,1.55
2019-03-01T18:40:24.526Z,1.10
2019-03-01T18:42:52.805Z,0.90
2019-03-01T18:45:24.685Z,1.37
2019-03-01T18:47:52.853Z,0.80
2019-03-01T18:50:22.499Z,0.93
2019-03-01T18:52:53.383Z,0.62
2019-03-01T18:55:20.387Z,1.30
2019-03-01T18:57:48.639Z,1.10
2019-03-01T19:00:24.067Z,1.45
2019-03-01T19:02:52.339Z,1.00
2019-03-01T19:05:21.627Z,1.32
2019-03-01T19:07:49.932Z,1.15
2019-03-01T19:10:20.620Z,2.22
2019-03-01T19:15:17.895Z,3.17
2019-03-01T19:17:46.499Z,3.17
2019-03-01T19:20:28.517Z,1.75
2019-03-01T19:22:56.705Z,2.20
2019-03-01T19:25:26.422Z,1.70
2019-03-01T19:27:54.847Z,1.20
2019-03-01T19:30:23.742Z,1.42
2019-03-01T19:32:51.904Z,1.02
2019-03-01T19:35:20.039Z,1.32
2019-03-01T19:37:49.507Z,1.27
2019-03-01T19:42:46.322Z,2.40
2019-03-01T19:45:15.387Z,1.17
2019-03-01T19:47:43.470Z,0.90
2019-03-01T19:50:13.068Z,1.52
2019-03-01T19:52:43.484Z,1.82
2019-03-01T19:55:12.674Z,1.37
2019-03-01T19:57:40.937Z,1.30
2019-03-01T20:00:13.899Z,1.10
2019-03-01T20:02:42.066Z,1.47
2019-03-01T20:05:11.510Z,1.30
2019-03-01T20:07:39.979Z,1.37
2019-03-01T20:10:15.136Z,1.15
2019-03-01T20:12:42.371Z,1.32
2019-03-01T20:15:12.078Z,1.32
2019-03-01T20:17:44.366Z,2.33
2019-03-01T20:20:11.631Z,1.77
2019-03-01T20:22:39.708Z,1.80
2019-03-01T20:25:09.430Z,1.85
2019-03-01T20:27:39.035Z,3.15
2019-03-01T20:30:14.637Z,1.40
2019-03-01T20:32:42.794Z,1.30
2019-03-01T20:35:12.865Z,3.20
2019-03-01T20:37:41.208Z,2.08
2019-03-01T20:40:10.102Z,1.65
2019-03-01T20:42:38.258Z,1.60
2019-03-01T20:45:13.733Z,1.50
2019-03-01T20:47:42.193Z,2.12
2019-03-01T20:50:11.897Z,4.87
2019-03-01T20:52:41.219Z,1.42
2019-03-01T20:55:12.529Z,1.65
2019-03-01T20:57:40.598Z,1.07
2019-03-01T21:00:11.431Z,2.20
2019-03-01T21:02:39.730Z,1.90
2019-03-01T21:05:09.765Z,1.27
2019-03-01T21:07:38.080Z,1.47
2019-03-01T21:10:07.743Z,2.08
2019-03-01T21:12:36.698Z,1.00
2019-03-01T21:15:06.143Z,0.88
2019-03-01T21:17:34.428Z,1.60
2019-03-01T21:20:02.836Z,0.90
2019-03-01T21:22:30.943Z,1.47
2019-03-01T21:25:03.005Z,1.07
2019-03-01T21:27:29.574Z,1.10
2019-03-01T21:29:58.065Z,2.67
2019-03-01T21:32:26.191Z,0.80
2019-03-01T21:34:54.291Z,2.50
2019-03-01T21:37:22.449Z,1.42
2019-03-01T21:39:50.945Z,2.15
2019-03-01T21:42:20.316Z,2.45
2019-03-01T21:44:48.875Z,1.17
2019-03-01T21:47:17.049Z,1.60
2019-03-01T21:49:45.330Z,1.80
2019-03-01T21:52:13.658Z,1.25
2019-03-01T21:54:41.815Z,1.80
2019-03-01T21:57:10.011Z,1.00
2019-03-01T21:59:38.069Z,2.05
2019-03-01T22:02:06.216Z,1.12
2019-03-01T22:04:34.483Z,1.25
2019-03-01T22:07:04.130Z,1.32
2019-03-01T22:09:32.212Z,1.67
2019-03-01T22:12:00.281Z,1.82
2019-03-01T22:14:28.369Z,2.20
2019-03-01T22:16:56.532Z,1.37
2019-03-01T22:19:24.856Z,1.92
2019-03-01T22:21:54.707Z,1.20
2019-03-01T22:26:51.987Z,0.98
2019-03-01T22:29:20.086Z,1.45
2019-03-01T22:31:48.219Z,1.65
2019-03-01T22:34:16.351Z,0.88
2019-03-01T22:36:44.443Z,2.12
2019-03-01T22:39:13.642Z,1.20
2019-03-01T22:41:42.306Z,1.95
2019-03-01T22:44:10.418Z,1.10
2019-03-01T22:46:38.572Z,1.20
2019-03-01T22:49:06.657Z,1.22
2019-03-01T22:51:36.453Z,1.12
2019-03-01T22:54:04.506Z,2.65
2019-03-01T22:56:32.603Z,1.12
2019-03-01T22:59:00.687Z,1.15
2019-03-01T23:01:32.787Z,1.42
2019-03-01T23:04:01.060Z,1.10
2019-03-01T23:06:29.203Z,1.25
2019-03-01T23:08:57.381Z,2.25
2019-03-01T23:11:28.796Z,1.25
2019-03-01T23:13:55.717Z,1.50
2019-03-01T23:16:24.745Z,1.62
2019-03-01T23:18:56.635Z,1.45
2019-03-01T23:21:22.678Z,1.17
2019-03-01T23:23:50.753Z,1.60
2019-03-01T23:26:21.569Z,1.00
2019-03-01T23:28:48.673Z,1.42
2019-03-01T23:31:16.750Z,1.55
2019-03-01T23:33:44.891Z,1.35
2019-03-01T23:36:13.034Z,2.08
2019-03-01T23:38:41.114Z,1.10
2019-03-01T23:41:11.445Z,1.65
2019-03-01T23:43:39.111Z,1.43
2019-03-01T23:46:07.201Z,1.85
2019-03-01T23:48:35.271Z,0.60
2019-03-01T23:51:06.760Z,1.40
2019-03-01T23:53:34.132Z,0.80
2019-03-01T23:56:02.374Z,1.55
2019-03-01T23:58:30.485Z,1.67
