createdAt,value
2022-07-27T00:01:19.109Z,1.40
2022-07-27T00:05:21.166Z,1.67
2022-07-27T00:09:23.644Z,1.70
2022-07-27T00:13:25.843Z,1.60
2022-07-27T00:17:27.840Z,1.60
2022-07-27T00:21:31.207Z,1.73
2022-07-27T00:25:33.843Z,1.67
2022-07-27T00:29:36.098Z,1.53
2022-07-27T00:33:38.316Z,2.10
2022-07-27T00:37:40.622Z,1.77
2022-07-27T00:41:43.068Z,1.70
2022-07-27T00:45:45.623Z,2.10
2022-07-27T00:49:47.854Z,1.77
2022-07-27T00:53:51.783Z,1.93
2022-07-27T00:57:59.326Z,2.23
2022-07-27T01:02:02.391Z,1.93
2022-07-27T01:06:04.725Z,1.90
2022-07-27T01:10:09.256Z,2.47
2022-07-27T01:14:14.576Z,1.90
2022-07-27T01:18:32.156Z,2.00
2022-07-27T01:22:34.215Z,1.83
2022-07-27T01:26:37.885Z,1.80
2022-07-27T01:30:39.758Z,2.00
2022-07-27T01:34:42.091Z,2.00
2022-07-27T01:38:44.545Z,1.80
2022-07-27T01:42:47.252Z,2.33
2022-07-27T01:46:49.248Z,1.80
2022-07-27T01:50:52.155Z,2.27
2022-07-27T01:54:54.036Z,1.73
2022-07-27T01:58:56.382Z,2.13
2022-07-27T02:02:58.549Z,2.03
2022-07-27T02:07:00.479Z,1.97
2022-07-27T02:11:21.497Z,2.37
2022-07-27T02:15:26.084Z,2.37
2022-07-27T02:19:29.804Z,2.00
2022-07-27T02:23:32.441Z,2.30
2022-07-27T02:27:34.961Z,2.10
2022-07-27T02:31:37.066Z,2.50
2022-07-27T02:35:39.021Z,2.10
2022-07-27T02:39:40.880Z,2.00
2022-07-27T02:43:42.934Z,2.17
2022-07-27T02:47:45.244Z,2.47
2022-07-27T02:51:52.341Z,2.30
2022-07-27T02:55:54.515Z,2.10
2022-07-27T02:59:57.314Z,2.50
2022-07-27T03:03:59.866Z,2.33
2022-07-27T03:08:02.550Z,2.30
2022-07-27T03:12:04.656Z,2.37
2022-07-27T03:16:06.659Z,2.40
2022-07-27T03:20:10.549Z,2.20
2022-07-27T03:24:12.854Z,2.50
2022-07-27T03:28:15.002Z,2.17
2022-07-27T03:32:16.899Z,2.43
2022-07-27T03:36:18.968Z,1.90
2022-07-27T03:40:20.927Z,2.40
2022-07-27T03:44:23.025Z,2.50
2022-07-27T03:48:25.180Z,2.33
2022-07-27T03:52:27.103Z,1.90
2022-07-27T03:56:29.436Z,2.47
2022-07-27T04:00:31.404Z,1.83
2022-07-27T04:04:33.573Z,1.80
2022-07-27T04:08:36.016Z,2.33
2022-07-27T04:12:39.980Z,1.80
2022-07-27T04:16:44.027Z,3.10
2022-07-27T04:20:47.964Z,4.27
2022-07-27T04:24:49.873Z,3.50
2022-07-27T04:28:52.371Z,4.23
2022-07-27T04:32:54.709Z,3.90
2022-07-27T04:36:56.630Z,4.17
2022-07-27T04:40:59.729Z,4.50
2022-07-27T04:45:02.348Z,4.15
2022-07-27T04:49:04.734Z,3.90
2022-07-27T04:53:06.971Z,4.15
2022-07-27T04:57:09.295Z,3.78
2022-07-27T05:01:13.232Z,4.10
2022-07-27T05:05:15.582Z,4.70
2022-07-27T05:09:22.388Z,4.85
2022-07-27T05:13:24.886Z,4.65
2022-07-27T05:17:26.979Z,6.05
2022-07-27T05:21:29.470Z,5.00
2022-07-27T05:25:31.615Z,4.28
2022-07-27T05:29:33.967Z,5.05
2022-07-27T05:33:36.513Z,5.25
2022-07-27T05:37:38.687Z,5.30
2022-07-27T05:41:40.643Z,5.15
2022-07-27T05:45:42.779Z,4.10
2022-07-27T05:49:45.443Z,5.00
2022-07-27T05:53:47.616Z,4.68
2022-07-27T05:57:50.086Z,4.05
2022-07-27T06:01:52.980Z,4.30
2022-07-27T06:06:15.320Z,3.83
2022-07-27T06:10:18.490Z,4.03
2022-07-27T06:14:20.566Z,4.35
2022-07-27T06:18:22.610Z,4.82
2022-07-27T06:22:25.567Z,5.07
2022-07-27T06:26:28.257Z,5.35
2022-07-27T06:30:30.499Z,4.18
2022-07-27T06:34:33.024Z,4.82
2022-07-27T06:38:36.144Z,4.63
2022-07-27T06:42:39.047Z,5.43
2022-07-27T06:46:41.595Z,4.93
2022-07-27T06:50:44.379Z,4.97
2022-07-27T06:54:46.214Z,4.90
2022-07-27T06:58:48.827Z,4.50
2022-07-27T07:02:56.719Z,5.00
2022-07-27T07:07:05.278Z,3.93
2022-07-27T07:11:14.287Z,4.30
2022-07-27T07:15:17.238Z,4.20
2022-07-27T07:19:19.609Z,5.07
2022-07-27T07:23:21.853Z,4.53
2022-07-27T07:27:25.858Z,4.30
2022-07-27T07:31:28.389Z,4.07
2022-07-27T07:35:31.031Z,4.30
2022-07-27T07:39:33.197Z,3.60
2022-07-27T07:43:36.813Z,3.67
2022-07-27T07:47:38.711Z,4.50
2022-07-27T07:51:40.770Z,4.50
2022-07-27T07:55:43.000Z,3.57
2022-07-27T07:59:45.575Z,4.77
2022-07-27T08:03:50.989Z,4.60
2022-07-27T08:07:54.277Z,4.47
2022-07-27T08:11:56.783Z,4.57
2022-07-27T08:15:58.962Z,3.93
2022-07-27T08:20:01.406Z,4.80
2022-07-27T08:24:03.887Z,4.40
2022-07-27T08:28:07.498Z,4.80
2022-07-27T08:32:09.951Z,4.57
2022-07-27T08:36:12.088Z,5.13
2022-07-27T08:44:41.566Z,5.27
2022-07-27T08:48:44.929Z,4.97
2022-07-27T08:52:47.047Z,4.43
2022-07-27T08:56:49.276Z,4.90
2022-07-27T09:00:51.522Z,4.33
2022-07-27T09:04:53.670Z,4.23
2022-07-27T09:08:59.931Z,4.07
2022-07-27T09:13:23.317Z,3.63
2022-07-27T09:21:49.718Z,3.80
2022-07-27T09:26:29.298Z,4.03
2022-07-27T09:30:32.706Z,4.10
2022-07-27T09:34:36.697Z,4.60
2022-07-27T09:38:54.361Z,4.50
2022-07-27T09:43:52.116Z,4.97
2022-07-27T09:47:34.377Z,4.23
2022-07-27T09:52:03.825Z,4.45
2022-07-27T09:56:11.169Z,4.30
2022-07-27T10:00:14.308Z,4.47
2022-07-27T10:04:17.299Z,4.27
2022-07-27T10:08:19.841Z,4.32
2022-07-27T10:12:21.773Z,4.20
2022-07-27T10:16:28.900Z,4.35
2022-07-27T10:20:32.978Z,3.97
2022-07-27T10:24:37.151Z,3.90
2022-07-27T10:29:08.892Z,3.77
2022-07-27T10:33:43.539Z,4.10
2022-07-27T10:38:11.886Z,4.07
2022-07-27T10:42:25.086Z,4.17
2022-07-27T10:46:27.122Z,3.80
2022-07-27T10:50:30.231Z,3.57
2022-07-27T10:54:36.765Z,4.43
2022-07-27T10:58:39.047Z,3.90
2022-07-27T11:02:43.101Z,4.35
2022-07-27T11:07:21.189Z,4.70
2022-07-27T11:11:09.748Z,4.33
2022-07-27T11:15:12.018Z,3.90
2022-07-27T11:19:14.473Z,3.63
2022-07-27T11:27:50.747Z,3.40
2022-07-27T11:31:57.169Z,3.00
2022-07-27T11:36:06.694Z,3.00
2022-07-27T11:40:53.215Z,3.40
2022-07-27T11:44:32.271Z,3.33
2022-07-27T11:48:56.618Z,3.30
2022-07-27T11:53:01.947Z,3.03
2022-07-27T11:57:10.174Z,3.13
2022-07-27T12:01:30.245Z,2.60
2022-07-27T12:05:32.467Z,2.93
2022-07-27T12:09:39.086Z,4.00
2022-07-27T12:13:41.461Z,3.33
2022-07-27T12:17:44.456Z,3.97
2022-07-27T12:21:54.833Z,3.70
2022-07-27T12:25:57.378Z,3.40
2022-07-27T12:30:03.498Z,3.03
2022-07-27T12:34:07.879Z,2.90
2022-07-27T12:38:12.763Z,11.97
2022-07-27T12:42:16.391Z,12.37
2022-07-27T12:46:19.492Z,13.57
2022-07-27T12:50:29.662Z,16.43
2022-07-27T12:54:35.526Z,17.20
2022-07-27T12:58:39.261Z,17.20
2022-07-27T13:02:48.247Z,19.07
2022-07-27T13:06:55.683Z,18.80
2022-07-27T13:11:01.217Z,20.10
2022-07-27T13:15:10.056Z,18.97
2022-07-27T13:19:18.458Z,20.00
2022-07-27T13:23:22.674Z,17.23
2022-07-27T13:27:29.333Z,14.13
2022-07-27T13:31:33.891Z,10.90
2022-07-27T13:35:37.287Z,7.33
2022-07-27T13:39:39.311Z,5.87
2022-07-27T13:43:42.997Z,5.97
2022-07-27T13:47:46.587Z,4.97
2022-07-27T13:51:48.972Z,4.83
2022-07-27T13:55:51.530Z,4.63
2022-07-27T13:59:55.130Z,4.63
2022-07-27T14:03:57.510Z,4.60
2022-07-27T14:07:59.832Z,3.60
2022-07-27T14:12:04.426Z,3.20
2022-07-27T14:16:12.890Z,4.10
2022-07-27T14:20:16.529Z,3.70
2022-07-27T14:24:19.295Z,4.20
2022-07-27T14:28:26.612Z,3.20
2022-07-27T14:32:29.249Z,2.50
2022-07-27T14:36:31.279Z,1.87
2022-07-27T14:40:34.488Z,2.23
2022-07-27T14:44:38.449Z,2.17
2022-07-27T14:53:04.210Z,1.73
2022-07-27T14:57:07.685Z,2.20
2022-07-27T15:01:09.891Z,1.43
2022-07-27T15:05:14.224Z,1.70
2022-07-27T15:09:17.376Z,1.53
2022-07-27T15:13:22.996Z,1.60
2022-07-27T15:17:25.300Z,1.27
2022-07-27T15:21:27.529Z,1.37
2022-07-27T15:25:34.083Z,1.23
2022-07-27T15:29:38.416Z,1.40
2022-07-27T15:33:40.706Z,1.20
2022-07-27T15:37:54.176Z,0.93
2022-07-27T15:41:57.438Z,0.80
2022-07-27T15:45:59.920Z,0.70
2022-07-27T15:50:02.671Z,0.83
2022-07-27T15:54:08.203Z,0.80
2022-07-27T15:58:11.432Z,1.10
2022-07-27T16:02:16.114Z,0.80
2022-07-27T16:06:29.027Z,0.73
2022-07-27T16:10:31.392Z,0.70
2022-07-27T16:14:34.161Z,0.80
2022-07-27T16:18:39.106Z,1.03
2022-07-27T16:22:41.412Z,0.80
2022-07-27T16:26:44.568Z,0.87
2022-07-27T16:30:47.348Z,1.10
2022-07-27T16:34:49.570Z,1.53
2022-07-27T16:38:52.557Z,1.13
2022-07-27T16:42:57.056Z,1.00
2022-07-27T16:47:00.598Z,1.20
2022-07-27T16:51:02.956Z,1.60
2022-07-27T16:55:05.641Z,1.63
2022-07-27T16:59:09.954Z,1.00
2022-07-27T17:03:12.401Z,1.10
2022-07-27T17:07:14.707Z,1.30
2022-07-27T17:11:21.514Z,1.27
2022-07-27T17:15:24.161Z,1.03
2022-07-27T17:19:27.652Z,1.47
2022-07-27T17:23:35.922Z,1.50
2022-07-27T17:27:39.774Z,1.13
2022-07-27T17:31:42.180Z,1.10
2022-07-27T17:35:45.695Z,2.50
2022-07-27T17:39:51.765Z,2.53
2022-07-27T17:43:55.200Z,2.93
2022-07-27T17:47:59.184Z,3.77
2022-07-27T17:52:03.705Z,4.07
2022-07-27T17:56:08.723Z,3.17
2022-07-27T18:00:11.641Z,3.07
2022-07-27T18:04:16.591Z,2.87
2022-07-27T18:08:19.870Z,2.30
2022-07-27T18:12:24.409Z,2.50
2022-07-27T18:16:31.874Z,2.20
2022-07-27T18:20:40.216Z,2.17
2022-07-27T18:24:43.701Z,1.80
2022-07-27T18:28:46.961Z,1.20
2022-07-27T18:32:54.970Z,1.07
2022-07-27T18:36:58.256Z,1.27
2022-07-27T18:41:02.557Z,1.00
2022-07-27T18:45:12.122Z,1.17
2022-07-27T18:49:16.031Z,1.10
2022-07-27T18:53:19.522Z,1.20
2022-07-27T18:57:22.764Z,1.50
2022-07-27T19:01:28.968Z,1.50
2022-07-27T19:05:40.565Z,1.20
2022-07-27T19:09:44.758Z,1.33
2022-07-27T19:13:57.160Z,1.20
2022-07-27T19:22:34.483Z,1.70
2022-07-27T19:26:38.917Z,2.00
2022-07-27T19:39:57.898Z,2.17
2022-07-27T19:53:24.901Z,1.60
2022-07-27T20:01:55.262Z,2.40
2022-07-27T20:05:57.937Z,2.40
2022-07-27T20:10:10.697Z,2.17
2022-07-27T20:14:16.847Z,2.30
2022-07-27T20:18:22.159Z,2.33
2022-07-27T20:26:47.085Z,1.70
2022-07-27T20:30:52.903Z,1.80
2022-07-27T20:34:55.109Z,2.10
2022-07-27T20:38:59.746Z,2.03
2022-07-27T20:43:02.388Z,2.13
2022-07-27T20:47:08.690Z,2.47
2022-07-27T20:51:12.834Z,2.40
2022-07-27T20:55:16.165Z,2.23
2022-07-27T20:59:19.336Z,2.17
2022-07-27T21:03:22.320Z,2.00
2022-07-27T21:07:24.974Z,2.10
2022-07-27T21:11:29.690Z,3.00
2022-07-27T21:24:40.861Z,1.83
2022-07-27T21:28:44.799Z,2.20
2022-07-27T21:32:47.123Z,2.50
2022-07-27T21:41:09.947Z,2.27
2022-07-27T21:45:18.556Z,2.10
2022-07-27T21:49:29.878Z,1.90
2022-07-27T21:53:40.292Z,1.80
2022-07-27T21:57:44.879Z,1.87
2022-07-27T22:01:58.470Z,1.63
2022-07-27T22:06:07.056Z,1.70
2022-07-27T22:10:10.284Z,1.73
2022-07-27T22:14:14.128Z,1.93
2022-07-27T22:18:18.334Z,2.00
2022-07-27T22:22:22.226Z,1.50
2022-07-27T22:26:27.361Z,2.10
2022-07-27T22:30:33.147Z,1.97
2022-07-27T22:34:37.797Z,1.87
2022-07-27T22:38:40.455Z,1.30
2022-07-27T22:42:44.012Z,1.50
2022-07-27T22:46:46.633Z,1.77
2022-07-27T22:50:49.136Z,1.53
2022-07-27T22:54:51.834Z,1.70
2022-07-27T22:58:55.065Z,2.00
2022-07-27T23:02:57.203Z,1.97
2022-07-27T23:07:02.542Z,1.60
2022-07-27T23:11:05.510Z,1.90
2022-07-27T23:15:10.883Z,1.90
2022-07-27T23:19:15.990Z,2.30
2022-07-27T23:23:18.626Z,1.90
2022-07-27T23:27:23.448Z,2.17
2022-07-27T23:31:28.728Z,1.80
2022-07-27T23:35:32.211Z,2.00
2022-07-27T23:39:35.634Z,2.03
2022-07-27T23:43:37.558Z,1.70
2022-07-27T23:47:41.691Z,2.73
2022-07-27T23:51:46.458Z,1.67
2022-07-27T23:55:48.466Z,1.83
2022-07-27T23:59:50.790Z,1.63
