createdAt,value
2023-01-21T00:01:19.938Z,22.65
2023-01-21T00:03:46.717Z,24.27
2023-01-21T00:06:16.598Z,24.42
2023-01-21T00:08:43.417Z,24.17
2023-01-21T00:11:13.778Z,23.45
2023-01-21T00:13:40.654Z,21.83
2023-01-21T00:16:07.916Z,23.85
2023-01-21T00:18:34.977Z,23.50
2023-01-21T00:21:01.654Z,25.30
2023-01-21T00:23:28.341Z,24.48
2023-01-21T00:26:02.398Z,26.10
2023-01-21T00:28:29.980Z,23.17
2023-01-21T00:30:58.340Z,24.20
2023-01-21T00:33:25.248Z,23.85
2023-01-21T00:36:01.400Z,25.45
2023-01-21T00:38:28.892Z,26.58
2023-01-21T00:41:06.801Z,22.77
2023-01-21T00:43:33.685Z,24.10
2023-01-21T00:46:00.279Z,24.45
2023-01-21T00:48:28.344Z,24.40
2023-01-21T00:50:56.170Z,25.40
2023-01-21T00:53:23.716Z,25.30
2023-01-21T00:55:50.247Z,26.80
2023-01-21T00:58:16.777Z,23.70
2023-01-21T01:00:43.253Z,25.42
2023-01-21T01:03:09.830Z,24.13
2023-01-21T01:05:37.136Z,26.23
2023-01-21T01:08:03.911Z,26.65
2023-01-21T01:10:30.343Z,25.50
2023-01-21T01:12:56.761Z,26.52
2023-01-21T01:15:23.209Z,25.15
2023-01-21T01:17:49.661Z,24.70
2023-01-21T01:20:16.585Z,25.77
2023-01-21T01:22:43.113Z,26.10
2023-01-21T01:25:09.655Z,27.38
2023-01-21T01:27:36.091Z,25.83
2023-01-21T01:30:02.643Z,25.42
2023-01-21T01:32:29.081Z,26.27
2023-01-21T01:34:55.630Z,25.58
2023-01-21T01:37:22.059Z,25.73
2023-01-21T01:39:48.492Z,25.58
2023-01-21T01:42:15.784Z,26.80
2023-01-21T01:44:56.281Z,26.60
2023-01-21T01:47:28.626Z,25.25
2023-01-21T01:49:55.137Z,23.10
2023-01-21T01:52:21.780Z,25.63
2023-01-21T01:54:50.607Z,24.85
2023-01-21T01:57:19.584Z,24.30
2023-01-21T01:59:47.433Z,24.05
2023-01-21T02:02:17.441Z,24.25
2023-01-21T02:05:00.406Z,24.33
2023-01-21T02:07:28.191Z,25.02
2023-01-21T02:09:55.130Z,24.85
2023-01-21T02:12:22.282Z,24.52
2023-01-21T02:14:49.138Z,24.92
2023-01-21T02:17:38.839Z,23.60
2023-01-21T02:20:26.629Z,25.67
2023-01-21T02:23:30.824Z,25.90
2023-01-21T02:26:18.537Z,25.13
2023-01-21T02:28:48.075Z,23.52
2023-01-21T02:31:37.361Z,24.00
2023-01-21T02:34:12.771Z,24.98
2023-01-21T02:37:01.389Z,25.15
2023-01-21T02:39:35.757Z,23.92
2023-01-21T02:42:40.088Z,24.63
2023-01-21T02:45:29.807Z,23.58
2023-01-21T02:48:08.393Z,23.83
2023-01-21T02:50:41.765Z,24.60
2023-01-21T02:53:23.059Z,25.85
2023-01-21T02:55:49.539Z,25.17
2023-01-21T02:58:17.603Z,23.05
2023-01-21T03:01:06.056Z,24.27
2023-01-21T03:03:54.427Z,23.58
2023-01-21T03:06:49.064Z,22.63
2023-01-21T03:09:22.733Z,24.70
2023-01-21T03:12:00.129Z,23.88
2023-01-21T03:14:49.323Z,24.80
2023-01-21T03:17:28.504Z,24.50
2023-01-21T03:20:04.373Z,22.65
2023-01-21T03:22:33.826Z,24.15
2023-01-21T03:25:00.923Z,24.73
2023-01-21T03:27:28.621Z,26.10
2023-01-21T03:30:02.350Z,26.33
2023-01-21T03:32:29.813Z,25.30
2023-01-21T03:34:56.715Z,25.90
2023-01-21T03:37:42.483Z,25.13
2023-01-21T03:40:18.894Z,25.52
2023-01-21T03:42:47.439Z,24.73
2023-01-21T03:45:14.280Z,24.85
2023-01-21T03:47:43.583Z,25.90
2023-01-21T03:50:20.529Z,25.15
2023-01-21T03:52:47.075Z,26.00
2023-01-21T03:55:14.703Z,22.73
2023-01-21T03:57:41.153Z,24.92
2023-01-21T04:00:08.485Z,24.45
2023-01-21T04:02:35.002Z,24.10
2023-01-21T04:05:01.449Z,24.48
2023-01-21T04:07:28.072Z,25.40
2023-01-21T04:09:54.604Z,26.20
2023-01-21T04:12:21.199Z,23.27
2023-01-21T04:14:47.708Z,25.55
2023-01-21T04:17:14.242Z,23.88
2023-01-21T04:19:40.696Z,22.58
2023-01-21T04:22:07.289Z,25.35
2023-01-21T04:24:34.754Z,25.75
2023-01-21T04:27:01.308Z,25.08
2023-01-21T04:29:27.801Z,23.80
2023-01-21T04:31:54.268Z,26.73
2023-01-21T04:34:20.725Z,27.70
2023-01-21T04:36:47.206Z,27.67
2023-01-21T04:39:13.634Z,25.67
2023-01-21T04:41:40.066Z,27.83
2023-01-21T04:44:06.591Z,26.73
2023-01-21T04:46:33.127Z,25.58
2023-01-21T04:48:59.598Z,26.15
2023-01-21T04:51:25.973Z,26.13
2023-01-21T04:53:52.528Z,25.98
2023-01-21T04:56:18.935Z,26.35
2023-01-21T04:58:45.342Z,23.88
2023-01-21T05:01:14.862Z,28.15
2023-01-21T05:03:42.461Z,26.58
2023-01-21T05:06:08.967Z,29.13
2023-01-21T05:08:35.395Z,26.15
2023-01-21T05:11:02.972Z,26.65
2023-01-21T05:13:29.529Z,25.55
2023-01-21T05:15:56.107Z,26.08
2023-01-21T05:18:22.579Z,25.65
2023-01-21T05:20:49.032Z,27.20
2023-01-21T05:23:15.457Z,26.90
2023-01-21T05:25:41.883Z,26.95
2023-01-21T05:28:08.322Z,24.65
2023-01-21T05:30:34.883Z,27.67
2023-01-21T05:33:01.942Z,27.92
2023-01-21T05:35:28.418Z,24.90
2023-01-21T05:37:55.101Z,28.60
2023-01-21T05:40:21.600Z,27.23
2023-01-21T05:42:48.037Z,25.17
2023-01-21T05:45:14.790Z,27.63
2023-01-21T05:47:41.324Z,27.50
2023-01-21T05:50:08.792Z,25.20
2023-01-21T05:52:35.633Z,25.55
2023-01-21T05:55:03.082Z,24.08
2023-01-21T05:57:30.404Z,26.88
2023-01-21T05:59:57.258Z,26.45
2023-01-21T06:02:24.011Z,27.40
2023-01-21T06:04:50.444Z,25.42
2023-01-21T06:07:16.977Z,26.52
2023-01-21T06:09:43.423Z,25.25
2023-01-21T06:12:09.965Z,26.27
2023-01-21T06:14:36.863Z,25.75
2023-01-21T06:17:03.388Z,27.75
2023-01-21T06:19:29.812Z,25.52
2023-01-21T06:21:56.226Z,26.88
2023-01-21T06:24:22.737Z,26.27
2023-01-21T06:26:49.149Z,25.38
2023-01-21T06:29:15.622Z,24.85
2023-01-21T06:31:42.265Z,27.20
2023-01-21T06:34:10.850Z,25.55
2023-01-21T06:36:37.335Z,28.25
2023-01-21T06:39:03.858Z,27.00
2023-01-21T06:41:30.309Z,25.83
2023-01-21T06:43:56.735Z,26.30
2023-01-21T06:46:23.252Z,28.15
2023-01-21T06:48:49.644Z,26.88
2023-01-21T06:51:16.130Z,28.13
2023-01-21T06:53:42.551Z,26.95
2023-01-21T06:56:09.011Z,26.95
2023-01-21T06:58:35.497Z,28.50
2023-01-21T07:01:01.980Z,28.88
2023-01-21T07:03:29.261Z,25.92
2023-01-21T07:05:55.896Z,26.38
2023-01-21T07:08:22.575Z,30.48
2023-01-21T07:10:49.039Z,30.20
2023-01-21T07:13:15.503Z,28.25
2023-01-21T07:15:42.052Z,27.25
2023-01-21T07:18:08.506Z,29.30
2023-01-21T07:20:35.043Z,29.77
2023-01-21T07:23:01.466Z,29.35
2023-01-21T07:25:27.984Z,28.27
2023-01-21T07:27:54.510Z,29.48
2023-01-21T07:30:21.394Z,29.92
2023-01-21T07:32:47.947Z,27.02
2023-01-21T07:35:14.889Z,28.80
2023-01-21T07:37:41.693Z,29.65
2023-01-21T07:40:08.825Z,30.77
2023-01-21T07:42:35.351Z,31.30
2023-01-21T07:45:03.798Z,29.55
2023-01-21T07:47:30.408Z,28.05
2023-01-21T07:49:56.897Z,30.75
2023-01-21T07:52:23.412Z,29.70
2023-01-21T07:54:49.880Z,29.60
2023-01-21T07:57:16.404Z,30.05
2023-01-21T07:59:43.069Z,28.38
2023-01-21T08:02:10.990Z,30.77
2023-01-21T08:04:37.506Z,27.80
2023-01-21T08:07:11.931Z,30.38
2023-01-21T08:09:39.667Z,29.92
2023-01-21T08:12:07.187Z,29.48
2023-01-21T08:14:34.384Z,29.35
2023-01-21T08:17:01.047Z,29.25
2023-01-21T08:19:27.665Z,27.75
2023-01-21T08:21:54.125Z,29.10
2023-01-21T08:24:20.573Z,27.60
2023-01-21T08:26:49.339Z,25.02
2023-01-21T08:29:15.859Z,26.58
2023-01-21T08:31:42.343Z,24.80
2023-01-21T08:34:08.815Z,25.80
2023-01-21T08:36:35.311Z,25.08
2023-01-21T08:39:02.026Z,23.25
2023-01-21T08:41:28.743Z,24.08
2023-01-21T08:43:55.191Z,23.73
2023-01-21T08:46:21.656Z,22.02
2023-01-21T08:48:48.071Z,21.45
2023-01-21T08:51:14.546Z,25.95
2023-01-21T08:53:45.199Z,24.58
2023-01-21T08:56:11.788Z,22.65
2023-01-21T08:58:38.776Z,22.45
2023-01-21T09:01:10.813Z,22.80
2023-01-21T09:03:37.437Z,21.77
2023-01-21T09:06:05.497Z,22.63
2023-01-21T09:08:32.196Z,23.17
2023-01-21T09:11:02.333Z,24.08
2023-01-21T09:13:30.564Z,23.95
2023-01-21T09:15:57.031Z,23.88
2023-01-21T09:18:23.571Z,24.90
2023-01-21T09:20:50.065Z,26.85
2023-01-21T09:23:25.774Z,23.98
2023-01-21T09:26:01.123Z,25.15
2023-01-21T09:28:28.699Z,25.15
2023-01-21T09:31:05.887Z,24.20
2023-01-21T09:33:35.058Z,25.40
2023-01-21T09:36:04.198Z,24.50
2023-01-21T09:38:31.271Z,24.35
2023-01-21T09:41:03.961Z,24.67
2023-01-21T09:43:43.469Z,23.70
2023-01-21T09:46:19.816Z,22.63
2023-01-21T09:48:49.253Z,22.08
2023-01-21T09:51:52.625Z,22.88
2023-01-21T09:54:24.752Z,22.00
2023-01-21T09:57:15.653Z,21.30
2023-01-21T10:00:01.962Z,24.17
2023-01-21T10:02:54.965Z,23.63
2023-01-21T10:05:24.511Z,23.58
2023-01-21T10:08:17.219Z,24.05
2023-01-21T10:10:52.951Z,25.55
2023-01-21T10:13:29.387Z,24.63
2023-01-21T10:16:11.103Z,24.33
2023-01-21T10:18:39.044Z,28.48
2023-01-21T10:21:16.225Z,26.98
2023-01-21T10:23:46.307Z,25.35
2023-01-21T10:26:16.919Z,28.13
2023-01-21T10:28:54.037Z,27.33
2023-01-21T10:31:26.230Z,28.20
2023-01-21T10:33:53.064Z,27.23
2023-01-21T10:36:28.414Z,28.00
2023-01-21T10:39:12.753Z,26.40
2023-01-21T10:42:04.412Z,26.70
2023-01-21T10:44:47.795Z,26.33
2023-01-21T10:47:37.997Z,26.25
2023-01-21T10:50:30.653Z,26.37
2023-01-21T10:53:10.446Z,25.85
2023-01-21T10:55:48.988Z,26.20
2023-01-21T10:58:27.264Z,25.15
2023-01-21T11:00:54.264Z,25.27
2023-01-21T11:03:30.130Z,26.13
2023-01-21T11:05:58.702Z,24.55
2023-01-21T11:08:26.548Z,25.70
2023-01-21T11:10:55.340Z,26.60
2023-01-21T11:13:22.324Z,26.88
2023-01-21T11:15:53.828Z,25.15
2023-01-21T11:18:40.169Z,25.83
2023-01-21T11:21:20.260Z,24.20
2023-01-21T11:23:57.672Z,22.27
2023-01-21T11:26:35.396Z,25.20
2023-01-21T11:29:11.126Z,25.83
2023-01-21T11:31:38.017Z,25.10
2023-01-21T11:34:06.443Z,25.85
2023-01-21T11:36:33.189Z,27.85
2023-01-21T11:39:05.848Z,28.48
2023-01-21T11:41:34.390Z,25.98
2023-01-21T11:44:18.485Z,24.33
2023-01-21T11:46:45.173Z,25.05
2023-01-21T11:49:17.980Z,24.23
2023-01-21T11:51:46.152Z,32.00
2023-01-21T11:54:23.313Z,31.63
2023-01-21T11:57:01.107Z,28.42
2023-01-21T11:59:36.216Z,29.45
2023-01-21T12:02:12.660Z,27.63
2023-01-21T12:04:45.107Z,24.42
2023-01-21T12:07:22.141Z,24.30
2023-01-21T12:09:51.059Z,22.15
2023-01-21T12:12:26.435Z,24.95
2023-01-21T12:14:58.616Z,22.63
2023-01-21T12:17:41.392Z,22.65
2023-01-21T12:20:32.103Z,24.48
2023-01-21T12:23:25.695Z,23.50
2023-01-21T12:26:23.520Z,21.67
2023-01-21T12:29:21.800Z,19.77
2023-01-21T12:32:18.851Z,20.10
2023-01-21T12:34:51.527Z,20.85
2023-01-21T12:37:33.171Z,19.95
2023-01-21T12:40:01.776Z,25.20
2023-01-21T12:42:34.806Z,23.88
2023-01-21T12:45:09.599Z,22.05
2023-01-21T12:47:45.116Z,22.80
2023-01-21T12:50:27.299Z,21.42
2023-01-21T12:53:15.200Z,21.75
2023-01-21T12:55:54.810Z,22.65
2023-01-21T12:58:25.212Z,21.85
2023-01-21T13:00:53.781Z,18.95
2023-01-21T13:03:24.271Z,20.95
2023-01-21T13:06:04.688Z,21.08
2023-01-21T13:09:01.651Z,19.58
2023-01-21T13:11:33.342Z,21.50
2023-01-21T13:14:23.879Z,21.63
2023-01-21T13:16:57.983Z,17.27
2023-01-21T13:19:26.704Z,21.38
2023-01-21T13:22:08.285Z,19.02
2023-01-21T13:24:43.462Z,21.60
2023-01-21T13:27:16.599Z,22.63
2023-01-21T13:29:56.071Z,23.08
2023-01-21T13:32:28.653Z,22.45
2023-01-21T13:35:06.712Z,19.75
2023-01-21T13:37:58.477Z,22.25
2023-01-21T13:40:49.863Z,20.08
2023-01-21T13:43:31.266Z,20.70
2023-01-21T13:46:07.146Z,22.52
2023-01-21T13:48:50.005Z,22.42
2023-01-21T13:51:19.633Z,20.98
2023-01-21T13:53:51.911Z,21.90
2023-01-21T13:56:43.127Z,19.23
2023-01-21T13:59:18.350Z,19.00
2023-01-21T14:02:01.529Z,18.73
2023-01-21T14:04:41.640Z,16.45
2023-01-21T14:07:23.348Z,19.83
2023-01-21T14:10:04.279Z,15.98
2023-01-21T14:12:52.029Z,17.35
2023-01-21T14:15:36.917Z,18.40
2023-01-21T14:18:54.718Z,17.58
2023-01-21T14:21:21.758Z,18.50
2023-01-21T14:24:13.419Z,17.90
2023-01-21T14:26:39.859Z,14.73
2023-01-21T14:29:34.247Z,16.35
2023-01-21T14:32:23.177Z,16.38
2023-01-21T14:35:08.949Z,19.85
2023-01-21T14:37:44.397Z,16.23
2023-01-21T14:40:18.835Z,16.70
2023-01-21T14:42:50.296Z,15.95
2023-01-21T14:45:22.704Z,16.10
2023-01-21T14:47:55.836Z,13.63
2023-01-21T14:50:53.906Z,13.18
2023-01-21T14:53:26.027Z,16.42
2023-01-21T14:56:06.229Z,16.15
2023-01-21T14:58:34.437Z,14.50
2023-01-21T15:01:00.980Z,15.23
2023-01-21T15:03:28.690Z,14.60
2023-01-21T15:05:58.252Z,13.10
2023-01-21T15:08:45.439Z,14.50
2023-01-21T15:11:20.875Z,13.07
2023-01-21T15:13:59.858Z,15.15
2023-01-21T15:16:37.868Z,12.93
2023-01-21T15:19:07.843Z,14.27
2023-01-21T15:21:36.103Z,16.65
2023-01-21T15:24:26.025Z,14.75
2023-01-21T15:27:21.207Z,12.93
2023-01-21T15:29:53.674Z,14.18
2023-01-21T15:32:40.132Z,14.30
2023-01-21T15:35:21.890Z,11.80
2023-01-21T15:37:52.128Z,13.38
2023-01-21T15:40:32.057Z,12.68
2023-01-21T15:43:27.829Z,16.73
2023-01-21T15:46:31.534Z,13.95
2023-01-21T15:49:13.092Z,13.90
2023-01-21T15:51:54.719Z,13.55
2023-01-21T15:54:53.439Z,11.50
2023-01-21T15:57:48.864Z,12.27
2023-01-21T16:00:33.893Z,13.15
2023-01-21T16:03:18.990Z,13.80
2023-01-21T16:06:19.161Z,12.95
2023-01-21T16:09:07.295Z,11.90
2023-01-21T16:12:09.325Z,12.20
2023-01-21T16:14:54.412Z,10.95
2023-01-21T16:17:32.991Z,10.70
2023-01-21T16:20:00.242Z,11.00
2023-01-21T16:22:32.725Z,11.00
2023-01-21T16:25:08.783Z,12.68
2023-01-21T16:27:36.092Z,10.85
2023-01-21T16:30:14.296Z,11.48
2023-01-21T16:32:40.778Z,10.10
2023-01-21T16:35:07.918Z,9.82
2023-01-21T16:37:35.070Z,11.00
2023-01-21T16:40:23.985Z,12.00
2023-01-21T16:43:06.917Z,10.70
2023-01-21T16:45:33.415Z,11.93
2023-01-21T16:48:00.664Z,11.95
2023-01-21T16:50:28.729Z,12.50
2023-01-21T16:52:56.714Z,11.00
2023-01-21T16:55:26.378Z,12.27
2023-01-21T16:57:55.113Z,12.30
2023-01-21T17:00:39.824Z,11.95
2023-01-21T17:03:07.709Z,11.98
2023-01-21T17:05:35.826Z,10.32
2023-01-21T17:08:10.071Z,11.70
2023-01-21T17:10:39.501Z,13.07
2023-01-21T17:13:07.633Z,12.32
2023-01-21T17:15:41.558Z,13.05
2023-01-21T17:18:21.283Z,14.23
2023-01-21T17:20:49.747Z,12.60
2023-01-21T17:23:26.529Z,13.45
2023-01-21T17:25:56.187Z,13.48
2023-01-21T17:28:28.915Z,13.02
2023-01-21T17:31:16.270Z,14.10
2023-01-21T17:33:44.194Z,15.23
2023-01-21T17:36:15.492Z,15.05
2023-01-21T17:38:43.913Z,15.27
2023-01-21T17:41:26.769Z,15.55
2023-01-21T17:43:55.793Z,14.80
2023-01-21T17:46:23.772Z,14.48
2023-01-21T17:48:55.732Z,16.10
2023-01-21T17:51:25.089Z,15.63
2023-01-21T17:53:55.467Z,15.40
2023-01-21T17:56:41.644Z,15.48
2023-01-21T17:59:38.392Z,17.10
2023-01-21T18:02:10.203Z,16.45
2023-01-21T18:04:36.633Z,16.42
2023-01-21T18:07:06.944Z,17.77
2023-01-21T18:09:34.417Z,16.60
2023-01-21T18:12:00.855Z,16.95
2023-01-21T18:14:28.721Z,17.15
2023-01-21T18:16:55.313Z,16.35
2023-01-21T18:19:29.605Z,15.82
2023-01-21T18:21:56.511Z,18.65
2023-01-21T18:24:23.206Z,17.77
2023-01-21T18:26:50.221Z,17.80
2023-01-21T18:29:18.215Z,16.70
2023-01-21T18:31:45.924Z,16.63
2023-01-21T18:34:12.543Z,17.25
2023-01-21T18:36:40.060Z,16.90
2023-01-21T18:39:19.441Z,16.42
2023-01-21T18:41:46.686Z,16.75
2023-01-21T18:44:14.134Z,15.23
2023-01-21T18:46:43.681Z,15.82
2023-01-21T18:49:18.380Z,16.17
2023-01-21T18:51:45.154Z,17.25
2023-01-21T18:54:13.477Z,16.55
2023-01-21T18:56:42.188Z,16.70
2023-01-21T18:59:16.864Z,17.23
2023-01-21T19:01:43.752Z,17.52
2023-01-21T19:04:14.214Z,16.05
2023-01-21T19:06:40.755Z,17.92
2023-01-21T19:09:23.508Z,16.33
2023-01-21T19:11:50.400Z,16.77
2023-01-21T19:14:16.915Z,15.45
2023-01-21T19:16:43.858Z,17.95
2023-01-21T19:19:11.368Z,22.33
2023-01-21T19:21:38.523Z,18.40
2023-01-21T19:24:06.475Z,18.67
2023-01-21T19:26:33.732Z,17.13
2023-01-21T19:29:00.661Z,18.42
2023-01-21T19:31:27.164Z,17.58
2023-01-21T19:33:53.788Z,19.15
2023-01-21T19:36:21.160Z,19.30
2023-01-21T19:38:55.339Z,19.73
2023-01-21T19:41:22.047Z,18.48
2023-01-21T19:43:48.558Z,19.02
2023-01-21T19:46:15.302Z,21.08
2023-01-21T19:48:41.820Z,19.15
2023-01-21T19:51:08.700Z,19.95
2023-01-21T19:53:36.690Z,20.60
2023-01-21T19:56:04.624Z,19.98
2023-01-21T19:58:31.992Z,20.00
2023-01-21T20:00:58.517Z,20.73
2023-01-21T20:03:26.619Z,20.10
2023-01-21T20:05:59.382Z,22.08
2023-01-21T20:08:27.756Z,20.52
2023-01-21T20:10:54.357Z,20.90
2023-01-21T20:13:20.877Z,19.40
2023-01-21T20:15:48.773Z,23.15
2023-01-21T20:18:33.621Z,21.25
2023-01-21T20:21:00.069Z,19.98
2023-01-21T20:23:26.877Z,19.60
2023-01-21T20:25:55.405Z,21.02
2023-01-21T20:28:24.806Z,21.58
2023-01-21T20:30:52.512Z,22.33
2023-01-21T20:33:21.285Z,22.00
2023-01-21T20:35:48.550Z,21.30
2023-01-21T20:38:17.165Z,20.75
2023-01-21T20:40:43.696Z,21.48
2023-01-21T20:43:10.143Z,21.08
2023-01-21T20:45:46.758Z,20.42
2023-01-21T20:48:25.013Z,20.15
2023-01-21T20:50:51.964Z,20.30
2023-01-21T20:53:18.559Z,18.90
2023-01-21T20:55:46.229Z,20.98
2023-01-21T20:58:13.893Z,20.30
2023-01-21T21:00:40.933Z,19.80
2023-01-21T21:03:07.649Z,20.10
2023-01-21T21:05:34.175Z,18.98
2023-01-21T21:08:00.701Z,20.00
2023-01-21T21:10:36.179Z,19.88
2023-01-21T21:13:03.181Z,21.23
2023-01-21T21:15:34.737Z,19.13
2023-01-21T21:18:03.277Z,19.60
2023-01-21T21:20:31.814Z,19.17
2023-01-21T21:22:58.461Z,19.77
2023-01-21T21:25:27.057Z,20.85
2023-01-21T21:27:54.182Z,19.13
2023-01-21T21:30:23.878Z,19.10
2023-01-21T21:32:50.321Z,17.98
2023-01-21T21:35:21.846Z,19.58
2023-01-21T21:37:48.923Z,17.23
2023-01-21T21:40:15.463Z,17.15
2023-01-21T21:43:00.456Z,20.48
2023-01-21T21:45:27.312Z,17.27
2023-01-21T21:48:12.461Z,16.73
2023-01-21T21:50:38.867Z,17.25
2023-01-21T21:53:05.371Z,18.15
2023-01-21T21:55:32.319Z,16.30
2023-01-21T21:57:58.866Z,16.98
2023-01-21T22:00:25.423Z,16.50
2023-01-21T22:02:51.858Z,16.73
2023-01-21T22:05:18.514Z,13.68
2023-01-21T22:07:45.230Z,16.85
2023-01-21T22:10:11.824Z,16.23
2023-01-21T22:12:38.259Z,16.55
2023-01-21T22:15:04.990Z,17.90
2023-01-21T22:17:32.483Z,17.23
2023-01-21T22:19:59.546Z,17.48
2023-01-21T22:22:25.995Z,18.02
2023-01-21T22:24:54.540Z,17.25
2023-01-21T22:27:21.311Z,17.67
2023-01-21T22:29:47.721Z,17.80
2023-01-21T22:32:15.910Z,17.77
2023-01-21T22:34:43.953Z,16.58
2023-01-21T22:37:10.509Z,18.70
2023-01-21T22:39:37.068Z,17.98
2023-01-21T22:42:05.049Z,17.65
2023-01-21T22:44:31.522Z,17.23
2023-01-21T22:46:58.088Z,16.90
2023-01-21T22:49:24.558Z,17.58
2023-01-21T22:51:51.042Z,17.73
2023-01-21T22:54:17.484Z,17.70
2023-01-21T22:56:53.755Z,19.40
2023-01-21T22:59:20.286Z,18.10
2023-01-21T23:01:48.712Z,17.20
2023-01-21T23:04:17.299Z,17.75
2023-01-21T23:06:44.774Z,19.27
2023-01-21T23:09:15.540Z,17.00
2023-01-21T23:11:42.384Z,17.30
2023-01-21T23:14:09.632Z,19.38
2023-01-21T23:16:36.206Z,20.42
2023-01-21T23:19:02.932Z,19.08
2023-01-21T23:21:29.387Z,18.38
2023-01-21T23:23:55.835Z,18.58
2023-01-21T23:26:22.760Z,19.13
2023-01-21T23:28:53.655Z,18.48
2023-01-21T23:33:54.160Z,19.17
2023-01-21T23:36:20.602Z,16.85
2023-01-21T23:38:47.256Z,17.88
2023-01-21T23:41:16.749Z,16.98
2023-01-21T23:43:43.600Z,16.65
2023-01-21T23:46:16.345Z,16.15
2023-01-21T23:48:42.908Z,16.48
2023-01-21T23:51:11.986Z,15.95
2023-01-21T23:53:38.472Z,15.48
2023-01-21T23:56:05.019Z,15.35
2023-01-21T23:58:31.474Z,15.77
