createdAt,value
2023-02-23T00:36:51.167Z,100534.88
2023-02-23T05:04:28.290Z,100405.50
2023-02-23T05:07:07.535Z,100400.72
2023-02-23T05:16:00.644Z,100397.03
2023-02-23T05:18:50.222Z,100393.53
2023-02-23T05:21:17.430Z,100390.41
2023-02-23T05:24:11.544Z,100392.88
2023-02-23T05:26:57.857Z,100381.56
2023-02-23T05:29:29.820Z,100391.16
2023-02-23T05:32:01.277Z,100382.53
2023-02-23T05:34:38.160Z,100384.25
2023-02-23T05:37:05.596Z,100382.66
2023-02-23T05:39:32.409Z,100375.75
2023-02-23T05:42:04.941Z,100384.00
2023-02-23T05:44:34.720Z,100386.56
2023-02-23T05:47:08.575Z,100388.72
2023-02-23T05:49:35.791Z,100394.94
2023-02-23T05:52:13.100Z,100387.25
2023-02-23T05:54:42.039Z,100389.00
2023-02-23T05:57:32.881Z,100391.97
2023-02-23T06:00:09.431Z,100402.59
2023-02-23T06:03:27.518Z,100405.22
2023-02-23T06:20:23.264Z,100404.91
2023-02-23T06:22:52.547Z,100404.59
2023-02-23T06:25:46.598Z,100416.53
2023-02-23T06:28:14.001Z,100415.19
2023-02-23T06:30:41.234Z,100416.91
2023-02-23T06:33:08.111Z,100424.78
2023-02-23T06:35:35.463Z,100417.81
2023-02-23T06:38:06.924Z,100428.28
2023-02-23T06:40:33.862Z,100424.66
2023-02-23T06:43:00.897Z,100430.72
2023-02-23T06:45:27.750Z,100431.50
2023-02-23T06:47:54.493Z,100428.88
2023-02-23T06:50:21.547Z,100432.44
2023-02-23T06:52:48.871Z,100436.91
2023-02-23T06:55:16.035Z,100434.88
2023-02-23T06:57:44.246Z,100442.53
2023-02-23T07:00:15.306Z,100438.97
2023-02-23T07:02:42.255Z,100443.63
2023-02-23T07:05:09.542Z,100445.28
2023-02-23T07:07:39.360Z,100442.72
2023-02-23T07:10:18.168Z,100437.44
2023-02-23T07:12:54.955Z,100431.97
2023-02-23T07:15:30.275Z,100430.72
2023-02-23T07:18:25.760Z,100430.00
2023-02-23T07:20:57.764Z,100430.69
2023-02-23T07:23:25.098Z,100425.59
2023-02-23T07:26:23.382Z,100424.53
2023-02-23T07:32:20.109Z,100424.66
2023-02-23T07:34:47.911Z,100424.66
2023-02-23T07:37:14.912Z,100421.00
2023-02-23T07:39:45.932Z,100420.91
2023-02-23T07:42:21.011Z,100421.59
2023-02-23T07:44:55.131Z,100422.34
2023-02-23T07:47:43.254Z,100416.25
2023-02-23T07:50:14.943Z,100414.03
2023-02-23T07:59:30.660Z,100411.81
2023-02-23T08:02:05.889Z,100411.81
2023-02-23T08:05:08.038Z,100415.19
2023-02-23T08:13:15.567Z,100415.19
2023-02-23T08:14:59.019Z,100408.22
2023-02-23T08:17:33.000Z,100407.44
2023-02-23T08:20:00.631Z,100410.66
2023-02-23T08:22:49.236Z,100407.03
2023-02-23T08:25:21.965Z,100410.53
2023-02-23T08:27:59.522Z,100410.41
2023-02-23T08:30:44.127Z,100408.13
2023-02-23T08:33:21.589Z,100406.78
2023-02-23T08:36:05.729Z,100409.00
2023-02-23T08:38:41.291Z,100407.16
2023-02-23T08:41:33.136Z,100407.06
2023-02-23T08:44:18.720Z,100414.72
2023-02-23T08:47:05.375Z,100409.28
2023-02-23T08:49:41.967Z,100408.31
2023-02-23T08:52:08.925Z,100411.50
2023-02-23T08:54:41.318Z,100415.78
2023-02-23T08:57:08.082Z,100411.09
2023-02-23T08:59:34.836Z,100410.03
2023-02-23T09:02:01.568Z,100411.00
2023-02-23T09:04:28.384Z,100403.81
2023-02-23T09:06:55.437Z,100401.75
2023-02-23T09:09:22.172Z,100409.41
2023-02-23T09:11:50.102Z,100408.97
2023-02-23T09:14:16.887Z,100405.53
2023-02-23T09:16:45.170Z,100403.69
2023-02-23T09:19:12.150Z,100405.41
2023-02-23T09:21:41.343Z,100412.94
2023-02-23T09:24:07.998Z,100408.53
2023-02-23T09:26:35.939Z,100409.28
2023-02-23T09:29:23.821Z,100407.22
2023-02-23T09:31:59.015Z,100402.03
2023-02-23T09:34:26.353Z,100406.28
2023-02-23T09:36:58.222Z,100395.97
2023-02-23T09:39:53.436Z,100395.81
2023-02-23T09:42:47.725Z,100397.09
2023-02-23T09:45:57.438Z,100399.66
2023-02-23T09:48:36.226Z,100407.31
2023-02-23T09:51:12.018Z,100404.41
2023-02-23T09:54:01.151Z,100403.63
2023-02-23T09:56:37.674Z,100410.59
2023-02-23T09:59:13.608Z,100412.03
2023-02-23T10:01:48.338Z,100410.03
2023-02-23T10:04:36.997Z,100409.56
2023-02-23T10:07:21.538Z,100414.84
2023-02-23T10:10:16.534Z,100403.84
2023-02-23T10:13:42.620Z,100415.00
2023-02-23T10:16:59.732Z,100407.00
2023-02-23T10:23:54.804Z,100401.97
2023-02-23T10:26:42.576Z,100400.13
2023-02-23T10:29:37.810Z,100398.16
2023-02-23T10:32:26.691Z,100403.34
2023-02-23T10:35:39.651Z,100404.38
2023-02-23T10:38:41.258Z,100385.19
2023-02-23T10:41:16.056Z,100400.97
2023-02-23T10:44:16.186Z,100388.84
2023-02-23T10:47:02.678Z,100392.69
2023-02-23T10:49:49.937Z,100402.16
2023-02-23T10:52:32.880Z,100383.38
2023-02-23T10:55:05.652Z,100387.44
2023-02-23T11:01:46.251Z,100381.94
2023-02-23T11:05:22.264Z,100374.88
2023-02-23T11:08:46.219Z,100367.19
2023-02-23T11:12:44.903Z,100368.88
2023-02-23T11:27:21.484Z,100357.00
2023-02-23T11:29:50.984Z,100356.63
2023-02-23T11:32:30.353Z,100354.44
2023-02-23T11:35:21.785Z,100343.88
2023-02-23T11:37:55.601Z,100348.41
2023-02-23T11:40:35.617Z,100341.28
2023-02-23T11:43:40.174Z,100339.19
2023-02-23T11:49:58.336Z,100328.03
2023-02-23T11:52:44.021Z,100326.13
2023-02-23T11:55:16.558Z,100326.09
2023-02-23T11:57:56.978Z,100322.25
2023-02-23T12:00:27.919Z,100312.22
2023-02-23T12:03:01.822Z,100307.75
2023-02-23T12:05:33.457Z,100311.00
2023-02-23T12:08:19.570Z,100316.72
2023-02-23T12:11:24.678Z,100312.94
2023-02-23T12:17:53.265Z,100309.75
2023-02-23T12:20:51.108Z,100301.03
2023-02-23T12:23:50.037Z,100303.38
2023-02-23T12:26:22.165Z,100302.06
2023-02-23T12:30:09.327Z,100298.34
2023-02-23T12:37:09.430Z,100292.09
2023-02-23T12:39:37.136Z,100288.06
2023-02-23T12:45:46.536Z,100287.31
2023-02-23T12:48:51.401Z,100293.06
2023-02-23T12:51:37.387Z,100283.84
2023-02-23T12:54:09.902Z,100279.78
2023-02-23T12:56:52.252Z,100294.78
2023-02-23T12:59:47.660Z,100282.00
2023-02-23T13:02:27.169Z,100281.81
2023-02-23T13:14:46.130Z,100270.28
2023-02-23T13:17:32.168Z,100268.81
2023-02-23T13:20:07.401Z,100269.13
2023-02-23T13:22:52.719Z,100265.19
2023-02-23T13:25:28.443Z,100255.00
2023-02-23T13:28:13.943Z,100265.94
2023-02-23T13:30:55.603Z,100258.94
2023-02-23T13:33:43.975Z,100251.66
2023-02-23T13:36:13.152Z,100259.53
2023-02-23T13:38:57.175Z,100259.53
2023-02-23T13:42:07.380Z,100268.13
2023-02-23T13:45:29.581Z,100260.34
2023-02-23T13:48:33.515Z,100269.19
2023-02-23T13:51:18.545Z,100265.50
2023-02-23T13:54:07.893Z,100269.75
2023-02-23T13:57:02.226Z,100271.88
2023-02-23T13:59:31.525Z,100273.38
2023-02-23T14:02:01.290Z,100269.56
2023-02-23T14:04:35.704Z,100277.66
2023-02-23T14:07:19.001Z,100263.66
2023-02-23T14:09:57.580Z,100279.47
2023-02-23T14:12:30.672Z,100281.25
2023-02-23T14:15:27.410Z,100280.66
2023-02-23T14:18:02.535Z,100273.72
2023-02-23T14:20:38.309Z,100267.47
2023-02-23T14:23:17.280Z,100273.63
2023-02-23T14:25:46.830Z,100269.25
2023-02-23T14:28:30.841Z,100277.00
2023-02-23T14:31:13.199Z,100281.56
2023-02-23T14:33:43.289Z,100285.06
2023-02-23T14:36:25.665Z,100295.03
2023-02-23T14:39:00.771Z,100281.66
2023-02-23T14:41:41.473Z,100273.88
2023-02-23T14:44:28.437Z,100280.16
2023-02-23T14:47:06.793Z,100289.66
2023-02-23T14:49:40.767Z,100285.41
2023-02-23T14:52:19.864Z,100285.41
2023-02-23T14:54:47.141Z,100283.91
2023-02-23T14:57:22.583Z,100280.50
2023-02-23T15:00:00.935Z,100276.91
2023-02-23T15:02:29.902Z,100285.06
2023-02-23T15:04:57.046Z,100273.69
2023-02-23T15:07:38.638Z,100282.59
2023-02-23T15:10:12.710Z,100273.59
2023-02-23T15:12:39.618Z,100267.84
2023-02-23T15:15:20.193Z,100273.03
2023-02-23T15:17:48.625Z,100277.50
2023-02-23T15:20:23.466Z,100277.69
2023-02-23T15:22:55.325Z,100275.16
2023-02-23T15:25:26.196Z,100270.13
2023-02-23T15:27:53.308Z,100267.47
2023-02-23T15:30:35.342Z,100269.19
2023-02-23T15:33:12.019Z,100257.69
2023-02-23T15:35:49.936Z,100267.78
2023-02-23T15:38:42.860Z,100266.91
2023-02-23T15:41:15.800Z,100266.81
2023-02-23T15:43:43.358Z,100273.59
2023-02-23T15:46:24.283Z,100271.66
2023-02-23T15:48:52.332Z,100262.88
2023-02-23T15:51:27.269Z,100265.06
2023-02-23T15:53:54.538Z,100263.38
2023-02-23T15:56:30.990Z,100259.97
2023-02-23T15:59:03.530Z,100253.91
2023-02-23T16:01:32.271Z,100256.56
2023-02-23T16:04:02.613Z,100258.38
2023-02-23T16:06:35.313Z,100256.47
2023-02-23T16:09:06.100Z,100253.59
2023-02-23T16:11:40.438Z,100260.25
2023-02-23T16:14:15.920Z,100260.47
2023-02-23T16:16:46.683Z,100258.44
2023-02-23T16:19:13.885Z,100263.50
2023-02-23T16:21:40.790Z,100267.00
2023-02-23T16:24:10.828Z,100265.50
2023-02-23T16:27:10.784Z,100271.75
2023-02-23T16:29:41.732Z,100265.03
2023-02-23T16:32:17.889Z,100262.78
2023-02-23T16:34:49.527Z,100263.63
2023-02-23T16:37:20.261Z,100255.13
2023-02-23T16:39:48.240Z,100264.88
2023-02-23T16:42:23.217Z,100263.28
2023-02-23T16:44:50.135Z,100254.44
2023-02-23T16:47:33.243Z,100258.16
2023-02-23T16:50:04.843Z,100255.91
2023-02-23T16:52:39.404Z,100264.13
2023-02-23T16:55:06.982Z,100250.31
2023-02-23T17:00:35.547Z,100254.50
2023-02-23T17:03:05.730Z,100266.50
2023-02-23T17:05:33.129Z,100272.84
2023-02-23T17:07:59.995Z,100267.75
2023-02-23T17:10:32.290Z,100261.97
2023-02-23T17:13:42.205Z,100264.69
2023-02-23T17:16:15.487Z,100267.53
2023-02-23T17:18:43.520Z,100266.59
2023-02-23T17:21:13.230Z,100266.31
2023-02-23T17:23:51.112Z,100269.91
2023-02-23T17:26:24.274Z,100271.69
2023-02-23T17:28:51.581Z,100265.00
2023-02-23T17:31:20.156Z,100266.22
2023-02-23T17:33:48.216Z,100270.00
2023-02-23T17:36:41.950Z,100265.91
2023-02-23T17:44:09.365Z,100262.13
2023-02-23T17:53:41.775Z,100270.25
2023-02-23T17:56:16.381Z,100260.25
2023-02-23T17:58:48.669Z,100262.13
2023-02-23T18:01:16.529Z,100263.19
2023-02-23T18:03:53.721Z,100258.34
2023-02-23T18:06:23.092Z,100263.25
2023-02-23T18:08:52.495Z,100256.63
2023-02-23T18:11:20.986Z,100263.72
2023-02-23T18:13:51.433Z,100254.66
2023-02-23T18:16:42.041Z,100255.78
2023-02-23T18:19:16.983Z,100251.34
2023-02-23T18:21:46.460Z,100256.72
2023-02-23T18:24:18.998Z,100247.19
2023-02-23T18:26:50.432Z,100243.59
2023-02-23T18:29:53.777Z,100243.00
2023-02-23T18:32:20.754Z,100239.59
2023-02-23T18:34:47.719Z,100244.78
2023-02-23T18:37:31.925Z,100244.78
2023-02-23T18:40:05.347Z,100237.81
2023-02-23T18:42:33.709Z,100240.53
2023-02-23T18:46:00.637Z,100244.97
2023-02-23T18:48:40.516Z,100243.56
2023-02-23T18:51:14.858Z,100241.56
2023-02-23T18:53:42.258Z,100243.19
2023-02-23T18:56:23.426Z,100239.59
2023-02-23T18:58:54.262Z,100245.91
2023-02-23T19:01:24.406Z,100239.00
2023-02-23T19:03:54.286Z,100244.31
2023-02-23T19:06:23.022Z,100247.63
2023-02-23T19:08:54.129Z,100239.94
2023-02-23T19:11:26.785Z,100238.38
2023-02-23T19:13:56.065Z,100236.75
2023-02-23T19:16:26.989Z,100230.59
2023-02-23T19:18:53.890Z,100232.97
2023-02-23T19:21:24.036Z,100232.69
2023-02-23T19:23:51.979Z,100226.16
2023-02-23T19:26:21.582Z,100223.59
2023-02-23T19:29:07.687Z,100222.56
2023-02-23T23:28:09.656Z,100106.53
