createdAt,value
2022-09-02T00:00:14.086Z,11.77
2022-09-02T00:02:42.114Z,11.77
2022-09-02T00:05:11.122Z,11.83
2022-09-02T00:10:37.397Z,11.93
2022-09-02T00:13:05.327Z,11.40
2022-09-02T00:15:34.038Z,11.87
2022-09-02T00:18:01.827Z,11.67
2022-09-02T00:20:31.358Z,12.07
2022-09-02T00:23:00.195Z,12.70
2022-09-02T00:25:28.073Z,12.57
2022-09-02T00:27:55.595Z,12.77
2022-09-02T00:30:23.158Z,12.50
2022-09-02T00:32:50.950Z,13.13
2022-09-02T00:35:18.526Z,12.30
2022-09-02T00:37:48.051Z,12.40
2022-09-02T00:40:16.759Z,13.07
2022-09-02T00:42:44.418Z,12.53
2022-09-02T00:45:13.161Z,12.67
2022-09-02T00:47:40.727Z,12.17
2022-09-02T00:50:11.431Z,13.13
2022-09-02T00:52:41.705Z,12.60
2022-09-02T00:55:15.671Z,14.17
2022-09-02T00:57:47.428Z,13.80
2022-09-02T01:00:18.358Z,14.30
2022-09-02T01:02:49.473Z,14.43
2022-09-02T01:05:19.399Z,14.80
2022-09-02T01:07:47.507Z,14.70
2022-09-02T01:10:19.907Z,14.80
2022-09-02T01:12:47.666Z,14.37
2022-09-02T01:15:17.411Z,14.40
2022-09-02T01:17:49.342Z,14.27
2022-09-02T01:20:21.272Z,15.10
2022-09-02T01:22:57.023Z,15.10
2022-09-02T01:25:27.313Z,15.33
2022-09-02T01:28:00.528Z,14.90
2022-09-02T01:30:28.238Z,14.27
2022-09-02T01:32:56.167Z,15.00
2022-09-02T01:35:23.884Z,15.30
2022-09-02T01:37:56.955Z,15.33
2022-09-02T01:40:26.417Z,15.47
2022-09-02T01:42:56.268Z,15.13
2022-09-02T01:45:24.420Z,15.50
2022-09-02T01:47:52.322Z,15.70
2022-09-02T01:50:20.684Z,15.50
2022-09-02T01:52:48.410Z,16.00
2022-09-02T01:55:17.390Z,15.63
2022-09-02T01:57:45.090Z,15.80
2022-09-02T02:00:15.158Z,16.50
2022-09-02T02:02:43.301Z,15.80
2022-09-02T02:05:14.011Z,16.10
2022-09-02T02:07:42.313Z,15.60
2022-09-02T02:10:10.662Z,16.00
2022-09-02T02:12:40.356Z,16.07
2022-09-02T02:15:11.548Z,16.20
2022-09-02T02:17:40.082Z,15.40
2022-09-02T02:20:09.767Z,15.80
2022-09-02T02:22:37.513Z,15.70
2022-09-02T02:25:06.357Z,15.50
2022-09-02T02:27:34.091Z,16.03
2022-09-02T02:30:08.925Z,16.10
2022-09-02T02:32:37.753Z,16.23
2022-09-02T02:35:06.025Z,15.97
2022-09-02T02:37:34.968Z,15.57
2022-09-02T02:40:02.817Z,16.00
2022-09-02T02:42:31.343Z,15.83
2022-09-02T02:45:00.320Z,15.23
2022-09-02T02:47:29.522Z,15.23
2022-09-02T02:49:57.137Z,15.03
2022-09-02T02:52:24.806Z,15.30
2022-09-02T02:54:54.102Z,15.33
2022-09-02T02:57:24.222Z,15.00
2022-09-02T02:59:51.861Z,14.70
2022-09-02T03:02:19.600Z,14.03
2022-09-02T03:04:54.175Z,14.43
2022-09-02T03:07:22.049Z,14.67
2022-09-02T03:09:49.675Z,14.33
2022-09-02T03:12:18.002Z,14.53
2022-09-02T03:14:45.766Z,14.97
2022-09-02T03:17:13.710Z,14.83
2022-09-02T03:19:41.299Z,14.30
2022-09-02T03:22:10.842Z,14.57
2022-09-02T03:24:38.674Z,14.60
2022-09-02T03:27:07.662Z,14.77
2022-09-02T03:29:35.747Z,14.90
2022-09-02T03:32:03.823Z,14.70
2022-09-02T03:34:32.328Z,14.50
2022-09-02T03:37:00.067Z,14.37
2022-09-02T03:39:29.636Z,14.13
2022-09-02T03:41:57.346Z,13.60
2022-09-02T03:44:25.387Z,13.50
2022-09-02T03:46:54.300Z,13.43
2022-09-02T03:49:22.039Z,13.70
2022-09-02T03:51:49.726Z,13.73
2022-09-02T03:54:18.362Z,13.80
2022-09-02T03:56:47.312Z,13.47
2022-09-02T03:59:16.000Z,13.53
2022-09-02T04:01:46.018Z,13.93
2022-09-02T04:04:14.942Z,13.90
2022-09-02T04:06:42.686Z,13.90
2022-09-02T04:09:10.201Z,13.97
2022-09-02T04:11:42.631Z,13.70
2022-09-02T04:14:12.350Z,14.03
2022-09-02T04:16:40.382Z,13.60
2022-09-02T04:19:10.190Z,14.70
2022-09-02T04:21:40.854Z,14.30
2022-09-02T04:24:10.762Z,14.17
2022-09-02T04:26:45.092Z,14.20
2022-09-02T04:29:15.533Z,14.13
2022-09-02T04:31:44.471Z,14.00
2022-09-02T04:34:12.216Z,14.23
2022-09-02T04:36:41.645Z,14.03
2022-09-02T04:39:11.993Z,14.20
2022-09-02T04:41:39.875Z,13.90
2022-09-02T04:44:11.221Z,14.23
2022-09-02T04:46:43.289Z,13.93
2022-09-02T04:49:15.187Z,13.57
2022-09-02T04:51:44.674Z,13.80
2022-09-02T04:54:12.397Z,13.20
2022-09-02T04:56:43.123Z,12.90
2022-09-02T04:59:11.255Z,12.73
2022-09-02T05:01:45.066Z,12.47
2022-09-02T05:04:18.079Z,13.00
2022-09-02T05:06:50.387Z,12.90
2022-09-02T05:09:20.322Z,12.57
2022-09-02T05:11:57.565Z,12.43
2022-09-02T05:14:28.408Z,12.53
2022-09-02T05:17:05.213Z,12.57
2022-09-02T05:19:36.438Z,13.00
2022-09-02T05:22:05.059Z,12.97
2022-09-02T05:24:36.879Z,13.47
2022-09-02T05:27:08.614Z,13.47
2022-09-02T05:29:37.414Z,14.10
2022-09-02T05:32:08.130Z,13.83
2022-09-02T05:34:37.110Z,14.37
2022-09-02T05:37:05.353Z,14.70
2022-09-02T05:39:34.903Z,15.07
2022-09-02T05:42:02.667Z,14.43
2022-09-02T05:44:31.314Z,15.03
2022-09-02T05:47:00.039Z,15.10
2022-09-02T05:49:29.820Z,15.10
2022-09-02T05:52:11.830Z,15.40
2022-09-02T05:54:46.418Z,15.17
2022-09-02T05:57:18.535Z,14.97
2022-09-02T05:59:56.655Z,15.40
2022-09-02T06:02:28.998Z,15.40
2022-09-02T06:04:58.255Z,15.50
2022-09-02T06:07:26.828Z,15.40
2022-09-02T06:09:58.202Z,15.90
2022-09-02T06:12:27.705Z,15.80
2022-09-02T06:14:55.401Z,16.50
2022-09-02T06:17:23.978Z,16.53
2022-09-02T06:19:53.700Z,16.60
2022-09-02T06:22:26.129Z,16.60
2022-09-02T06:24:55.810Z,16.77
2022-09-02T06:27:26.737Z,17.00
2022-09-02T06:29:55.525Z,17.40
2022-09-02T06:32:25.204Z,17.20
2022-09-02T06:34:58.946Z,17.70
2022-09-02T06:37:29.480Z,17.43
2022-09-02T06:39:57.234Z,18.33
2022-09-02T06:42:27.485Z,18.00
2022-09-02T06:45:09.626Z,18.73
2022-09-02T06:47:38.679Z,18.80
2022-09-02T06:50:07.140Z,18.60
2022-09-02T06:52:36.633Z,19.30
2022-09-02T06:55:06.330Z,19.13
2022-09-02T06:57:34.424Z,19.27
2022-09-02T07:00:07.114Z,19.43
2022-09-02T07:02:35.132Z,19.07
2022-09-02T07:05:09.755Z,19.57
2022-09-02T07:07:40.820Z,19.50
2022-09-02T07:10:14.745Z,19.53
2022-09-02T07:12:46.517Z,20.20
2022-09-02T07:15:17.141Z,19.30
2022-09-02T07:17:44.887Z,19.77
2022-09-02T07:20:18.269Z,19.80
2022-09-02T07:22:52.934Z,19.63
2022-09-02T07:25:22.991Z,19.73
2022-09-02T07:27:52.164Z,20.10
2022-09-02T07:30:20.236Z,19.23
2022-09-02T07:32:51.963Z,18.70
2022-09-02T07:35:22.572Z,15.30
2022-09-02T07:37:51.328Z,15.00
2022-09-02T07:40:22.003Z,15.07
2022-09-02T07:42:50.993Z,14.93
2022-09-02T07:45:20.315Z,15.00
2022-09-02T07:47:49.054Z,15.63
2022-09-02T07:50:19.676Z,15.73
2022-09-02T07:52:52.437Z,15.30
2022-09-02T07:55:22.758Z,14.90
2022-09-02T07:57:52.340Z,16.83
2022-09-02T08:00:22.664Z,15.57
2022-09-02T08:02:51.908Z,15.40
2022-09-02T08:05:25.805Z,15.47
2022-09-02T08:07:53.443Z,15.63
2022-09-02T08:10:25.764Z,15.67
2022-09-02T08:12:53.381Z,15.33
2022-09-02T08:15:21.349Z,15.53
2022-09-02T08:17:49.944Z,15.83
2022-09-02T08:20:18.316Z,15.50
2022-09-02T08:22:50.824Z,15.20
2022-09-02T08:25:28.237Z,15.57
2022-09-02T08:30:23.366Z,15.63
2022-09-02T08:32:50.924Z,15.07
2022-09-02T08:35:18.543Z,15.53
2022-09-02T08:37:46.230Z,15.30
2022-09-02T08:40:16.970Z,15.80
2022-09-02T08:42:51.092Z,15.83
2022-09-02T08:45:22.612Z,16.00
2022-09-02T08:47:54.999Z,15.57
2022-09-02T08:50:23.386Z,16.00
2022-09-02T08:52:59.917Z,15.13
2022-09-02T08:55:30.262Z,15.37
2022-09-02T08:57:59.442Z,15.27
2022-09-02T09:00:27.104Z,15.37
2022-09-02T09:02:59.677Z,15.50
2022-09-02T09:05:34.750Z,15.43
2022-09-02T09:08:13.913Z,15.53
2022-09-02T09:10:48.527Z,15.17
2022-09-02T09:13:45.757Z,15.97
2022-09-02T09:16:17.809Z,15.93
2022-09-02T09:18:56.397Z,15.70
2022-09-02T09:23:53.945Z,15.63
2022-09-02T09:26:27.486Z,16.00
2022-09-02T09:28:59.343Z,15.50
2022-09-02T09:31:31.208Z,15.60
2022-09-02T09:34:00.157Z,15.67
2022-09-02T09:36:53.478Z,15.60
2022-09-02T09:39:26.837Z,15.70
2022-09-02T09:41:56.082Z,15.50
2022-09-02T09:44:51.798Z,15.23
2022-09-02T09:47:20.607Z,15.57
2022-09-02T09:49:51.737Z,15.30
2022-09-02T09:52:27.056Z,15.57
2022-09-02T09:55:14.417Z,15.30
2022-09-02T09:57:44.631Z,15.80
2022-09-02T10:00:23.659Z,15.40
2022-09-02T10:02:53.030Z,15.60
2022-09-02T10:05:31.690Z,15.30
2022-09-02T10:08:00.625Z,15.00
2022-09-02T10:10:30.830Z,15.27
2022-09-02T10:13:01.162Z,15.67
2022-09-02T10:15:40.967Z,15.40
2022-09-02T10:18:17.076Z,14.80
2022-09-02T10:23:47.290Z,15.53
2022-09-02T10:29:09.975Z,14.53
2022-09-02T10:31:45.084Z,15.80
2022-09-02T10:34:18.289Z,15.30
2022-09-02T10:37:03.911Z,14.90
2022-09-02T10:39:45.008Z,14.73
2022-09-02T10:42:18.034Z,14.70
2022-09-02T10:45:01.498Z,14.80
2022-09-02T10:47:34.959Z,14.70
2022-09-02T10:50:11.629Z,14.70
2022-09-02T10:52:52.053Z,14.70
2022-09-02T10:55:25.024Z,14.67
2022-09-02T10:57:55.804Z,14.63
2022-09-02T11:00:24.402Z,14.53
2022-09-02T11:02:56.867Z,14.20
2022-09-02T11:05:27.086Z,14.53
2022-09-02T11:07:59.244Z,14.67
2022-09-02T11:10:30.153Z,15.20
2022-09-02T11:13:02.097Z,14.90
2022-09-02T11:15:42.326Z,14.50
2022-09-02T11:18:16.905Z,14.73
2022-09-02T11:20:50.751Z,14.53
2022-09-02T11:23:21.733Z,14.07
2022-09-02T11:25:55.044Z,14.20
2022-09-02T11:28:32.392Z,14.33
2022-09-02T11:31:06.861Z,14.00
2022-09-02T11:33:46.641Z,14.60
2022-09-02T11:36:14.377Z,14.53
2022-09-02T11:38:45.071Z,14.67
2022-09-02T11:41:36.338Z,14.30
2022-09-02T11:44:17.372Z,14.68
2022-09-02T11:46:54.944Z,14.70
2022-09-02T11:49:35.299Z,14.38
2022-09-02T11:52:07.481Z,14.88
2022-09-02T11:54:39.386Z,14.65
2022-09-02T11:57:07.654Z,14.68
2022-09-02T12:00:06.457Z,14.52
2022-09-02T12:02:43.312Z,14.10
2022-09-02T12:05:49.779Z,14.63
2022-09-02T12:08:55.030Z,14.90
2022-09-02T12:11:54.893Z,14.93
2022-09-02T12:15:08.685Z,14.70
2022-09-02T12:17:42.225Z,15.60
2022-09-02T12:20:11.992Z,15.20
2022-09-02T12:22:40.607Z,15.30
2022-09-02T12:25:38.219Z,14.55
2022-09-02T12:28:23.954Z,14.50
2022-09-02T12:31:15.623Z,14.50
2022-09-02T12:33:45.386Z,14.65
2022-09-02T12:36:43.975Z,14.80
2022-09-02T12:39:48.497Z,14.63
2022-09-02T12:42:24.354Z,14.95
2022-09-02T12:45:00.450Z,14.90
2022-09-02T12:47:34.200Z,14.88
2022-09-02T12:50:05.808Z,14.85
2022-09-02T12:52:43.786Z,15.20
2022-09-02T12:55:16.081Z,15.02
2022-09-02T12:57:44.784Z,15.10
2022-09-02T13:00:19.523Z,15.23
2022-09-02T13:02:56.840Z,15.00
2022-09-02T13:05:29.916Z,15.20
2022-09-02T13:08:13.177Z,15.43
2022-09-02T13:10:56.645Z,15.67
2022-09-02T13:13:42.079Z,15.75
2022-09-02T13:16:18.425Z,15.23
2022-09-02T13:19:12.363Z,15.30
2022-09-02T13:22:06.177Z,15.15
2022-09-02T13:24:52.861Z,15.38
2022-09-02T13:27:56.182Z,15.02
2022-09-02T13:30:27.300Z,14.43
2022-09-02T13:33:01.037Z,14.63
2022-09-02T13:35:29.542Z,14.48
2022-09-02T13:38:00.509Z,15.27
2022-09-02T13:40:29.671Z,14.40
2022-09-02T13:42:58.519Z,14.30
2022-09-02T13:45:27.197Z,14.50
2022-09-02T13:47:56.610Z,14.57
2022-09-02T13:50:26.992Z,14.65
2022-09-02T13:55:49.684Z,14.60
2022-09-02T13:58:24.092Z,14.40
2022-09-02T14:00:51.712Z,14.43
2022-09-02T14:03:21.063Z,14.73
2022-09-02T14:05:52.399Z,14.57
2022-09-02T14:08:23.506Z,14.63
2022-09-02T14:10:53.802Z,14.57
2022-09-02T14:13:22.622Z,14.80
2022-09-02T14:15:50.303Z,14.40
2022-09-02T14:18:19.835Z,14.53
2022-09-02T14:20:59.833Z,13.98
2022-09-02T14:23:29.240Z,14.20
2022-09-02T14:25:58.526Z,14.37
2022-09-02T14:28:27.539Z,14.30
2022-09-02T14:31:03.715Z,14.30
2022-09-02T14:33:42.163Z,14.43
2022-09-02T14:36:14.508Z,14.53
2022-09-02T14:38:52.491Z,14.73
2022-09-02T14:41:22.170Z,14.80
2022-09-02T14:43:51.417Z,14.67
2022-09-02T14:46:25.850Z,15.03
2022-09-02T14:48:56.657Z,14.70
2022-09-02T14:51:35.842Z,15.00
2022-09-02T14:54:06.944Z,14.17
2022-09-02T14:56:45.596Z,14.63
2022-09-02T14:59:13.142Z,14.60
2022-09-02T15:01:41.418Z,14.63
2022-09-02T15:04:10.223Z,14.60
2022-09-02T15:06:39.561Z,14.57
2022-09-02T15:09:07.196Z,14.88
2022-09-02T15:11:34.902Z,14.65
2022-09-02T15:14:02.454Z,14.70
2022-09-02T15:16:30.083Z,14.20
2022-09-02T15:18:57.636Z,14.43
2022-09-02T15:21:25.372Z,14.52
2022-09-02T15:23:54.346Z,14.43
2022-09-02T15:26:22.622Z,14.95
2022-09-02T15:28:50.256Z,14.52
2022-09-02T15:31:18.081Z,14.67
2022-09-02T15:33:50.753Z,15.27
2022-09-02T15:36:18.941Z,14.80
2022-09-02T15:38:46.690Z,14.65
2022-09-02T15:41:17.536Z,14.80
2022-09-02T15:43:46.027Z,14.43
2022-09-02T15:46:22.588Z,14.67
2022-09-02T15:48:50.554Z,14.60
2022-09-02T15:51:20.946Z,14.77
2022-09-02T15:53:49.860Z,14.83
2022-09-02T15:56:20.489Z,14.83
2022-09-02T15:58:48.027Z,14.63
2022-09-02T16:01:16.685Z,14.57
2022-09-02T16:03:44.341Z,15.20
2022-09-02T16:06:12.010Z,15.40
2022-09-02T16:08:39.615Z,15.10
2022-09-02T16:11:09.129Z,14.50
2022-09-02T16:13:38.197Z,15.10
2022-09-02T16:16:08.450Z,14.77
2022-09-02T16:18:37.106Z,14.30
2022-09-02T16:21:05.339Z,14.50
2022-09-02T16:23:33.208Z,14.57
2022-09-02T16:26:09.080Z,15.00
2022-09-02T16:28:38.883Z,14.60
2022-09-02T16:31:10.863Z,15.30
2022-09-02T16:33:38.987Z,15.47
2022-09-02T16:36:07.475Z,15.53
2022-09-02T16:38:35.498Z,15.60
2022-09-02T16:41:03.270Z,15.47
2022-09-02T16:43:32.345Z,15.50
2022-09-02T16:46:03.798Z,15.07
2022-09-02T16:48:34.933Z,14.60
2022-09-02T16:51:04.103Z,14.67
2022-09-02T16:53:31.968Z,15.30
2022-09-02T16:55:59.754Z,14.73
2022-09-02T16:58:27.363Z,14.67
2022-09-02T17:00:54.875Z,15.57
2022-09-02T17:03:24.103Z,15.10
2022-09-02T17:05:51.717Z,15.27
2022-09-02T17:08:19.221Z,14.97
2022-09-02T17:10:46.784Z,15.07
2022-09-02T17:13:14.716Z,15.17
2022-09-02T17:15:42.349Z,15.20
2022-09-02T17:18:10.089Z,15.00
2022-09-02T17:20:39.718Z,15.33
2022-09-02T17:23:08.565Z,15.23
2022-09-02T17:25:38.321Z,14.70
2022-09-02T17:28:05.829Z,15.47
2022-09-02T17:30:33.551Z,15.20
2022-09-02T17:33:01.338Z,15.20
2022-09-02T17:35:28.893Z,14.97
2022-09-02T17:37:57.803Z,14.90
2022-09-02T17:40:43.091Z,14.80
2022-09-02T17:43:10.605Z,15.97
2022-09-02T17:45:38.239Z,14.80
2022-09-02T17:48:34.421Z,15.00
2022-09-02T17:50:53.550Z,14.87
2022-09-02T17:53:23.579Z,15.27
2022-09-02T17:55:51.569Z,14.83
2022-09-02T17:58:22.112Z,14.83
2022-09-02T18:00:51.080Z,14.93
2022-09-02T18:03:31.353Z,14.63
2022-09-02T18:06:10.127Z,15.20
2022-09-02T18:08:46.373Z,14.90
2022-09-02T18:11:14.138Z,14.87
2022-09-02T18:13:54.262Z,14.87
2022-09-02T18:16:31.969Z,14.63
2022-09-02T18:19:13.067Z,15.20
2022-09-02T18:21:54.331Z,14.97
2022-09-02T18:24:33.518Z,15.13
2022-09-02T18:27:09.299Z,15.17
2022-09-02T18:29:47.365Z,14.57
2022-09-02T18:32:20.922Z,14.30
2022-09-02T18:34:57.350Z,14.87
2022-09-02T18:37:32.726Z,14.13
2022-09-02T18:40:12.774Z,14.30
2022-09-02T18:42:46.245Z,14.53
2022-09-02T18:45:21.602Z,14.47
2022-09-02T18:47:51.786Z,14.40
2022-09-02T18:53:14.598Z,14.90
2022-09-02T18:55:45.111Z,14.40
2022-09-02T18:58:19.116Z,14.73
2022-09-02T19:00:51.004Z,14.57
2022-09-02T19:03:18.780Z,13.93
2022-09-02T19:05:46.365Z,13.90
2022-09-02T19:08:30.275Z,14.00
2022-09-02T19:11:02.920Z,14.33
2022-09-02T19:13:30.870Z,14.47
2022-09-02T19:16:04.240Z,14.60
2022-09-02T19:18:32.658Z,14.90
2022-09-02T19:21:00.355Z,14.30
2022-09-02T19:23:28.225Z,14.40
2022-09-02T19:25:55.778Z,14.70
2022-09-02T19:28:24.804Z,14.27
2022-09-02T19:30:54.636Z,14.50
2022-09-02T19:33:22.268Z,14.37
2022-09-02T19:35:50.756Z,14.20
2022-09-02T19:38:18.471Z,14.73
2022-09-02T19:40:49.257Z,13.97
2022-09-02T19:43:16.954Z,14.43
2022-09-02T19:45:50.218Z,14.17
2022-09-02T19:48:18.709Z,14.53
2022-09-02T19:50:47.634Z,14.07
2022-09-02T19:53:19.153Z,14.20
2022-09-02T19:55:46.685Z,14.03
2022-09-02T19:58:14.248Z,14.23
2022-09-02T20:00:43.236Z,14.37
2022-09-02T20:03:12.699Z,14.70
2022-09-02T20:05:41.058Z,14.00
2022-09-02T20:08:10.914Z,14.03
2022-09-02T20:10:38.734Z,13.60
2022-09-02T20:13:06.784Z,13.73
2022-09-02T20:15:37.620Z,14.37
2022-09-02T20:18:10.772Z,13.90
2022-09-02T20:20:42.949Z,14.03
2022-09-02T20:23:13.901Z,13.10
2022-09-02T20:25:53.535Z,14.00
2022-09-02T20:28:25.994Z,13.70
2022-09-02T20:30:59.366Z,13.00
2022-09-02T20:33:34.943Z,12.80
2022-09-02T20:36:09.038Z,13.10
2022-09-02T20:38:55.961Z,13.13
2022-09-02T20:41:30.677Z,13.37
2022-09-02T20:44:23.787Z,12.77
2022-09-02T20:47:03.079Z,13.27
2022-09-02T20:49:53.980Z,13.27
2022-09-02T20:52:28.263Z,13.03
2022-09-02T20:54:57.518Z,13.30
2022-09-02T20:57:31.930Z,12.87
2022-09-02T21:00:05.783Z,13.73
2022-09-02T21:02:35.752Z,13.30
2022-09-02T21:05:08.036Z,13.90
2022-09-02T21:07:45.265Z,13.43
2022-09-02T21:10:17.870Z,14.00
2022-09-02T21:12:51.454Z,13.70
2022-09-02T21:15:29.678Z,13.30
2022-09-02T21:18:01.447Z,13.67
2022-09-02T21:20:38.034Z,13.37
2022-09-02T21:23:11.269Z,13.30
2022-09-02T21:25:43.930Z,13.70
2022-09-02T21:28:16.047Z,13.70
2022-09-02T21:30:48.751Z,13.30
2022-09-02T21:33:18.264Z,13.40
2022-09-02T21:35:48.597Z,13.70
2022-09-02T21:38:23.486Z,13.47
2022-09-02T21:41:04.102Z,13.63
2022-09-02T21:43:41.982Z,13.73
2022-09-02T21:46:14.726Z,14.30
2022-09-02T21:48:53.838Z,13.57
2022-09-02T21:51:33.750Z,13.77
2022-09-02T21:54:11.198Z,13.10
2022-09-02T21:56:51.982Z,13.80
2022-09-02T21:59:29.775Z,13.90
2022-09-02T22:02:01.286Z,13.67
2022-09-02T22:04:39.238Z,13.50
2022-09-02T22:07:19.954Z,13.80
2022-09-02T22:09:51.134Z,13.73
2022-09-02T22:12:19.325Z,13.40
2022-09-02T22:14:56.113Z,13.27
2022-09-02T22:17:30.290Z,13.70
2022-09-02T22:20:02.284Z,13.70
2022-09-02T22:22:31.817Z,13.10
2022-09-02T22:25:00.663Z,13.20
2022-09-02T22:27:32.760Z,13.17
2022-09-02T22:30:06.998Z,14.30
2022-09-02T22:32:37.906Z,13.87
2022-09-02T22:35:09.351Z,13.07
2022-09-02T22:37:43.329Z,13.47
2022-09-02T22:40:14.731Z,13.10
2022-09-02T22:42:44.482Z,13.13
2022-09-02T22:45:31.308Z,12.87
2022-09-02T22:48:19.762Z,13.47
2022-09-02T22:51:10.976Z,13.33
2022-09-02T22:53:38.738Z,13.00
2022-09-02T22:56:11.707Z,12.80
2022-09-02T22:58:55.305Z,13.17
2022-09-02T23:01:31.288Z,13.20
2022-09-02T23:04:11.222Z,13.10
2022-09-02T23:06:38.933Z,13.10
2022-09-02T23:09:09.218Z,12.77
2022-09-02T23:11:44.214Z,12.80
2022-09-02T23:14:15.308Z,13.03
2022-09-02T23:17:03.571Z,12.87
2022-09-02T23:19:39.060Z,12.80
2022-09-02T23:22:11.766Z,12.80
2022-09-02T23:24:45.212Z,12.87
2022-09-02T23:27:23.770Z,13.60
2022-09-02T23:29:54.824Z,13.40
2022-09-02T23:32:43.314Z,13.17
2022-09-02T23:35:17.256Z,13.60
2022-09-02T23:37:58.003Z,13.40
2022-09-02T23:40:28.416Z,13.30
2022-09-02T23:42:59.836Z,13.60
2022-09-02T23:45:28.970Z,13.60
2022-09-02T23:48:13.534Z,13.50
2022-09-02T23:50:49.005Z,13.60
2022-09-02T23:53:22.775Z,13.50
2022-09-02T23:55:58.470Z,13.40
2022-09-02T23:58:40.806Z,13.27
