createdAt,value
2022-08-07T06:25:06.173Z,86.00
2022-08-07T06:27:59.717Z,85.50
2022-08-07T06:30:35.206Z,85.20
2022-08-07T06:33:09.703Z,81.90
2022-08-07T06:35:48.026Z,83.30
2022-08-07T06:38:30.781Z,79.70
2022-08-07T06:41:01.105Z,78.20
2022-08-07T06:43:39.379Z,75.80
2022-08-07T06:46:14.647Z,74.80
2022-08-07T06:48:48.477Z,75.30
2022-08-07T06:51:33.317Z,74.90
2022-08-07T06:55:27.461Z,72.40
2022-08-07T06:56:56.304Z,70.10
2022-08-07T07:00:13.313Z,69.30
2022-08-07T07:02:48.551Z,71.20
2022-08-07T07:05:12.855Z,70.50
2022-08-07T07:08:00.195Z,69.60
2022-08-07T07:10:31.417Z,66.50
2022-08-07T07:13:14.665Z,66.20
2022-08-07T07:15:51.486Z,66.90
2022-08-07T07:18:48.703Z,67.40
2022-08-07T07:21:40.319Z,65.80
2022-08-07T07:24:17.973Z,66.00
2022-08-07T07:26:49.588Z,66.80
2022-08-07T07:29:40.151Z,64.60
2022-08-07T07:32:12.280Z,65.00
2022-08-07T07:34:46.631Z,65.50
2022-08-07T07:37:45.174Z,65.40
2022-08-07T07:40:15.083Z,65.90
2022-08-07T07:42:54.019Z,66.20
2022-08-07T07:46:35.743Z,66.30
2022-08-07T07:48:34.779Z,66.50
2022-08-07T07:51:08.064Z,66.00
2022-08-07T07:53:51.731Z,67.00
2022-08-07T07:56:29.989Z,66.90
2022-08-07T07:59:06.084Z,67.20
2022-08-07T08:02:05.164Z,67.80
2022-08-07T08:04:27.445Z,67.60
2022-08-07T08:06:56.235Z,68.70
2022-08-07T08:09:29.523Z,68.20
2022-08-07T08:12:02.401Z,68.70
2022-08-07T08:14:36.671Z,68.90
2022-08-07T08:17:32.483Z,68.70
2022-08-07T08:20:22.375Z,69.00
2022-08-07T08:23:10.252Z,69.00
2022-08-07T08:26:04.632Z,68.90
2022-08-07T08:28:39.207Z,69.50
2022-08-07T08:31:22.972Z,70.30
2022-08-07T08:34:05.817Z,70.10
2022-08-07T08:36:37.254Z,69.80
2022-08-07T08:39:08.335Z,70.30
2022-08-07T08:41:58.409Z,70.50
2022-08-07T08:44:41.275Z,69.60
2022-08-07T08:47:55.240Z,70.10
2022-08-07T08:50:34.814Z,69.50
2022-08-07T08:53:19.754Z,70.40
2022-08-07T08:55:58.903Z,70.50
2022-08-07T08:58:50.704Z,70.60
2022-08-07T09:01:46.477Z,69.50
2022-08-07T09:04:45.828Z,70.00
2022-08-07T09:07:46.142Z,70.70
2022-08-07T09:10:25.368Z,70.30
2022-08-07T09:13:15.058Z,69.50
2022-08-07T09:16:29.899Z,70.80
2022-08-07T09:19:51.662Z,70.80
2022-08-07T09:24:33.020Z,69.70
2022-08-07T09:25:26.516Z,70.00
2022-08-07T09:28:04.907Z,70.20
2022-08-07T09:30:56.902Z,69.90
2022-08-07T09:33:57.175Z,69.50
2022-08-07T09:37:01.340Z,68.50
2022-08-07T09:39:55.455Z,69.80
2022-08-07T09:42:37.886Z,69.40
2022-08-07T09:47:25.317Z,69.90
2022-08-07T09:48:30.025Z,70.30
2022-08-07T09:52:16.305Z,69.10
2022-08-07T09:54:21.802Z,69.20
2022-08-07T09:57:06.262Z,68.50
2022-08-07T10:00:07.928Z,69.40
2022-08-07T10:04:05.662Z,67.70
2022-08-07T10:06:11.843Z,68.50
2022-08-07T10:08:43.974Z,68.80
2022-08-07T10:12:02.144Z,67.30
2022-08-07T10:14:16.176Z,68.00
2022-08-07T10:17:16.846Z,67.90
2022-08-07T10:20:07.142Z,68.00
2022-08-07T10:24:06.069Z,67.40
2022-08-07T10:26:37.184Z,67.60
2022-08-07T10:29:16.019Z,67.90
2022-08-07T10:32:07.222Z,67.00
2022-08-07T10:35:55.614Z,66.40
2022-08-07T10:38:49.291Z,65.30
2022-08-07T10:41:52.063Z,64.40
2022-08-07T10:44:28.790Z,65.40
2022-08-07T10:47:53.869Z,66.00
2022-08-07T10:50:28.906Z,64.90
2022-08-07T10:53:21.657Z,66.10
2022-08-07T10:56:09.648Z,65.90
2022-08-07T10:59:09.340Z,66.60
2022-08-07T11:01:52.049Z,66.50
2022-08-07T11:04:40.719Z,65.90
2022-08-07T11:07:59.277Z,65.80
2022-08-07T11:10:38.953Z,65.50
2022-08-07T11:14:44.756Z,65.60
2022-08-07T11:16:34.455Z,64.80
2022-08-07T11:19:14.205Z,64.80
2022-08-07T11:22:18.932Z,64.10
2022-08-07T11:25:24.997Z,63.90
2022-08-07T11:28:15.498Z,63.40
2022-08-07T11:31:03.163Z,63.10
2022-08-07T11:34:26.901Z,63.90
2022-08-07T11:37:01.371Z,63.70
2022-08-07T11:39:59.481Z,63.70
2022-08-07T11:42:52.599Z,63.50
2022-08-07T11:45:36.135Z,62.30
2022-08-07T11:48:29.748Z,61.80
2022-08-07T11:51:41.453Z,62.80
2022-08-07T11:54:54.570Z,62.80
2022-08-07T11:58:00.253Z,61.90
2022-08-07T12:01:20.362Z,61.20
2022-08-07T12:04:20.560Z,61.20
2022-08-07T12:07:00.687Z,61.80
2022-08-07T12:09:43.022Z,60.70
2022-08-07T12:12:19.857Z,62.00
2022-08-07T12:14:56.365Z,61.10
2022-08-07T12:17:59.279Z,62.60
2022-08-07T12:20:35.050Z,62.10
2022-08-07T12:24:05.661Z,62.20
2022-08-07T12:26:40.610Z,61.80
2022-08-07T12:29:38.155Z,61.90
2022-08-07T12:32:28.346Z,61.30
2022-08-07T12:34:58.113Z,62.40
2022-08-07T12:38:09.098Z,61.50
2022-08-07T12:40:47.375Z,62.10
2022-08-07T12:43:11.455Z,61.10
2022-08-07T12:46:07.588Z,60.00
2022-08-07T12:48:52.408Z,60.20
2022-08-07T12:51:46.602Z,60.90
2022-08-07T12:54:37.805Z,61.10
2022-08-07T12:57:10.065Z,60.40
2022-08-07T12:59:54.903Z,60.80
2022-08-07T13:03:07.028Z,60.70
2022-08-07T13:06:03.626Z,60.80
2022-08-07T13:10:19.955Z,60.70
2022-08-07T13:12:27.125Z,59.70
2022-08-07T13:14:57.743Z,60.60
2022-08-07T13:17:46.722Z,60.40
2022-08-07T13:20:31.007Z,60.00
2022-08-07T13:24:01.410Z,60.70
2022-08-07T13:26:22.299Z,60.40
2022-08-07T13:28:59.383Z,60.70
2022-08-07T13:31:57.283Z,61.00
2022-08-07T13:34:50.803Z,61.10
2022-08-07T13:37:38.620Z,61.20
2022-08-07T13:40:34.912Z,61.40
2022-08-07T13:43:15.411Z,61.20
2022-08-07T13:46:20.839Z,61.60
2022-08-07T13:48:35.032Z,60.60
2022-08-07T13:51:26.916Z,60.50
2022-08-07T13:54:05.982Z,61.20
2022-08-07T13:56:40.846Z,60.50
2022-08-07T13:59:27.136Z,60.10
2022-08-07T14:02:12.879Z,60.70
2022-08-07T14:04:55.104Z,60.90
2022-08-07T14:07:31.138Z,60.90
2022-08-07T14:10:21.562Z,60.60
2022-08-07T14:12:54.698Z,61.10
2022-08-07T14:15:35.914Z,60.60
2022-08-07T14:18:32.720Z,61.00
2022-08-07T14:22:02.207Z,61.00
2022-08-07T14:24:52.663Z,61.60
2022-08-07T14:28:10.895Z,61.90
2022-08-07T14:30:32.440Z,62.00
2022-08-07T14:33:04.682Z,61.90
2022-08-07T14:35:43.322Z,62.10
2022-08-07T14:38:30.211Z,62.00
2022-08-07T14:41:15.122Z,62.30
2022-08-07T14:43:57.212Z,62.30
2022-08-07T14:46:32.482Z,62.20
2022-08-07T14:49:55.701Z,62.00
2022-08-07T14:52:04.553Z,62.30
2022-08-07T15:06:03.910Z,63.30
2022-08-07T15:11:53.192Z,62.80
2022-08-07T15:14:30.401Z,63.00
2022-08-07T15:17:04.383Z,62.80
2022-08-07T15:20:31.255Z,63.10
2022-08-07T15:22:33.367Z,62.60
2022-08-07T15:25:25.360Z,63.10
2022-08-07T15:28:34.567Z,62.80
2022-08-07T15:31:05.805Z,63.10
2022-08-07T15:33:36.368Z,63.60
2022-08-07T15:36:07.699Z,63.60
2022-08-07T15:38:59.158Z,63.80
2022-08-07T15:44:23.584Z,63.90
2022-08-07T15:47:03.428Z,64.00
2022-08-07T15:50:05.612Z,64.00
2022-08-07T15:52:30.006Z,63.20
2022-08-07T15:55:02.989Z,63.60
2022-08-07T15:57:47.549Z,64.10
2022-08-07T16:00:31.336Z,64.60
2022-08-07T16:03:21.850Z,64.70
2022-08-07T16:06:03.280Z,64.50
2022-08-07T16:08:38.647Z,64.20
2022-08-07T16:11:55.855Z,64.50
2022-08-07T16:14:51.138Z,64.40
2022-08-07T16:18:02.994Z,64.80
2022-08-07T16:22:01.279Z,65.00
2022-08-07T16:24:34.452Z,65.30
2022-08-07T16:27:18.709Z,65.70
2022-08-07T16:30:30.409Z,65.20
2022-08-07T16:34:03.183Z,65.20
2022-08-07T16:36:20.234Z,64.60
2022-08-07T16:39:14.884Z,65.00
2022-08-07T16:42:03.297Z,65.50
2022-08-07T16:45:14.830Z,65.80
2022-08-07T16:48:05.715Z,65.90
2022-08-07T16:51:20.760Z,66.20
2022-08-07T16:54:33.025Z,66.70
2022-08-07T16:58:00.718Z,66.70
2022-08-07T17:00:15.450Z,67.20
2022-08-07T17:03:07.162Z,67.80
2022-08-07T17:06:19.636Z,67.40
2022-08-07T17:09:10.422Z,67.30
2022-08-07T17:12:33.499Z,67.40
2022-08-07T17:15:05.731Z,68.30
2022-08-07T17:17:44.030Z,68.30
2022-08-07T17:20:22.811Z,68.50
2022-08-07T17:23:12.861Z,69.00
2022-08-07T17:26:01.815Z,69.60
2022-08-07T17:28:56.435Z,69.90
2022-08-07T17:32:03.397Z,69.70
2022-08-07T17:35:39.979Z,69.90
2022-08-07T17:38:06.829Z,70.00
2022-08-07T17:40:30.846Z,70.20
2022-08-07T17:44:01.675Z,70.80
2022-08-07T17:46:34.274Z,70.80
2022-08-07T17:49:44.670Z,71.80
2022-08-07T17:52:43.260Z,71.50
2022-08-07T17:55:14.463Z,71.50
2022-08-07T17:58:13.837Z,71.40
2022-08-07T18:01:02.706Z,71.90
2022-08-07T18:04:07.180Z,72.10
2022-08-07T18:06:47.459Z,72.10
2022-08-07T18:10:04.380Z,72.50
2022-08-07T18:13:06.895Z,72.00
2022-08-07T18:15:57.545Z,72.00
2022-08-07T18:18:47.400Z,72.20
2022-08-07T18:21:51.670Z,72.20
2022-08-07T18:24:43.108Z,72.50
2022-08-07T18:27:38.232Z,72.90
2022-08-07T18:30:32.549Z,72.40
2022-08-07T18:33:12.232Z,72.80
2022-08-07T18:36:06.086Z,73.00
2022-08-07T18:38:57.224Z,73.00
2022-08-07T18:41:48.093Z,73.00
2022-08-07T18:44:24.187Z,73.90
2022-08-07T18:47:03.169Z,73.90
2022-08-07T18:50:35.156Z,74.30
2022-08-07T18:53:13.894Z,74.80
2022-08-07T18:56:14.427Z,74.60
2022-08-07T18:58:51.322Z,74.60
2022-08-07T19:02:18.187Z,75.10
2022-08-07T19:04:30.927Z,75.80
2022-08-07T19:07:14.561Z,75.30
2022-08-07T19:10:04.335Z,75.40
2022-08-07T19:12:58.141Z,75.30
2022-08-07T19:17:01.495Z,75.50
2022-08-07T19:19:31.934Z,76.20
2022-08-07T19:22:31.052Z,76.20
2022-08-07T19:25:05.618Z,76.10
2022-08-07T19:28:56.699Z,77.10
2022-08-07T19:30:58.001Z,76.60
2022-08-07T19:33:34.608Z,77.00
2022-08-07T19:36:04.119Z,77.20
2022-08-07T19:38:35.179Z,77.30
2022-08-07T19:41:44.568Z,78.10
2022-08-07T19:44:25.257Z,78.10
2022-08-07T19:47:08.408Z,78.00
2022-08-07T19:49:58.431Z,78.10
2022-08-07T19:52:31.496Z,79.00
2022-08-07T19:54:59.809Z,79.20
2022-08-07T19:58:02.454Z,79.20
2022-08-07T20:00:36.560Z,79.20
2022-08-07T20:03:35.453Z,79.70
2022-08-07T20:06:02.359Z,79.50
2022-08-07T20:08:41.570Z,79.70
2022-08-07T20:11:34.202Z,79.30
2022-08-07T20:14:13.703Z,79.70
2022-08-07T20:16:48.263Z,80.20
2022-08-07T20:19:28.719Z,80.10
2022-08-07T20:22:15.483Z,80.70
2022-08-07T20:24:52.665Z,81.10
2022-08-07T20:27:47.525Z,80.90
2022-08-07T20:30:13.669Z,80.70
2022-08-07T20:32:54.864Z,81.00
2022-08-07T20:35:51.581Z,81.50
2022-08-07T20:38:22.053Z,81.20
2022-08-07T20:40:53.374Z,82.20
2022-08-07T20:43:25.792Z,81.60
2022-08-07T20:46:25.576Z,81.50
2022-08-07T20:49:54.282Z,82.30
2022-08-07T20:51:40.485Z,81.40
2022-08-07T20:54:29.959Z,81.60
2022-08-07T20:57:03.861Z,82.20
2022-08-07T21:00:07.543Z,81.80
2022-08-07T21:02:54.467Z,82.60
2022-08-07T21:05:42.921Z,82.10
2022-08-07T21:08:16.612Z,82.40
2022-08-07T21:10:50.528Z,82.90
2022-08-07T21:13:24.760Z,82.60
2022-08-07T21:16:11.336Z,83.00
2022-08-07T21:18:46.145Z,83.10
2022-08-07T21:21:21.312Z,83.60
2022-08-07T21:24:15.294Z,83.30
2022-08-07T21:27:14.653Z,84.20
2022-08-07T21:29:53.035Z,84.20
2022-08-07T21:32:48.949Z,83.80
2022-08-07T21:35:34.871Z,84.10
2022-08-07T21:38:30.795Z,83.60
2022-08-07T21:41:24.628Z,84.00
2022-08-07T21:44:28.399Z,84.00
2022-08-07T21:47:37.382Z,84.40
2022-08-07T21:50:14.470Z,84.30
2022-08-07T21:53:09.660Z,84.50
2022-08-07T21:56:03.121Z,84.60
2022-08-07T21:59:04.846Z,84.70
2022-08-07T22:02:10.889Z,84.80
2022-08-07T22:04:51.070Z,85.00
2022-08-07T22:07:42.838Z,85.10
2022-08-07T22:10:24.711Z,85.70
2022-08-07T22:12:56.116Z,85.90
2022-08-07T22:16:44.089Z,85.60
2022-08-07T22:18:46.906Z,85.90
2022-08-07T22:21:20.726Z,86.10
2022-08-07T22:23:56.755Z,85.50
2022-08-07T22:26:44.170Z,85.70
2022-08-07T22:29:34.064Z,86.20
2022-08-07T22:32:24.568Z,86.20
2022-08-07T22:35:00.907Z,86.20
2022-08-07T22:38:10.628Z,86.00
