createdAt,value
2023-04-01T00:01:24.643Z,8.66
2023-04-01T00:04:09.964Z,8.65
2023-04-01T00:06:55.299Z,8.64
2023-04-01T00:09:40.654Z,8.63
2023-04-01T00:12:26.316Z,8.62
2023-04-01T00:15:13.434Z,8.62
2023-04-01T00:17:59.992Z,8.60
2023-04-01T00:20:47.831Z,8.60
2023-04-01T00:23:34.229Z,8.58
2023-04-01T00:26:22.262Z,8.56
2023-04-01T00:29:08.155Z,8.54
2023-04-01T00:31:53.626Z,8.52
2023-04-01T00:34:39.065Z,8.52
2023-04-01T00:37:24.352Z,8.49
2023-04-01T00:40:33.170Z,8.47
2023-04-01T00:43:21.466Z,8.44
2023-04-01T00:46:06.894Z,8.41
2023-04-01T00:48:56.257Z,8.42
2023-04-01T00:51:44.674Z,8.35
2023-04-01T00:54:31.708Z,8.34
2023-04-01T00:57:27.317Z,8.32
2023-04-01T01:00:15.903Z,8.31
2023-04-01T01:03:01.521Z,8.29
2023-04-01T01:06:34.789Z,8.27
2023-04-01T01:09:32.222Z,8.26
2023-04-01T01:12:26.849Z,8.24
2023-04-01T01:15:15.635Z,8.25
2023-04-01T01:18:26.161Z,8.24
2023-04-01T01:21:21.752Z,8.23
2023-04-01T01:24:31.421Z,8.22
2023-04-01T01:27:19.672Z,8.22
2023-04-01T01:30:11.059Z,8.23
2023-04-01T01:33:25.457Z,8.23
2023-04-01T01:36:15.143Z,8.22
2023-04-01T01:39:00.628Z,8.23
2023-04-01T01:41:50.432Z,8.23
2023-04-01T01:44:38.691Z,8.24
2023-04-01T01:47:24.937Z,8.24
2023-04-01T01:50:12.086Z,8.22
2023-04-01T01:53:09.613Z,8.23
2023-04-01T01:55:55.558Z,8.19
2023-04-01T01:58:45.663Z,8.18
2023-04-01T02:01:37.597Z,8.18
2023-04-01T02:04:29.531Z,8.17
2023-04-01T02:07:24.942Z,8.16
2023-04-01T02:10:10.727Z,8.16
2023-04-01T02:13:02.195Z,8.16
2023-04-01T02:15:50.446Z,8.13
2023-04-01T02:18:39.362Z,8.12
2023-04-01T02:21:29.465Z,8.10
2023-04-01T02:24:16.836Z,8.10
2023-04-01T02:27:02.574Z,8.10
2023-04-01T02:29:49.722Z,8.09
2023-04-01T02:32:39.107Z,8.10
2023-04-01T02:35:25.976Z,8.10
2023-04-01T02:38:11.370Z,8.10
2023-04-01T02:41:02.003Z,8.10
2023-04-01T02:43:47.671Z,8.12
2023-04-01T02:46:34.104Z,8.11
2023-04-01T02:49:19.509Z,8.11
2023-04-01T02:52:05.067Z,8.11
2023-04-01T02:54:50.733Z,8.11
2023-04-01T02:57:36.058Z,8.10
2023-04-01T03:00:21.620Z,8.09
2023-04-01T03:03:07.477Z,8.10
2023-04-01T03:05:56.463Z,8.11
2023-04-01T03:08:43.149Z,8.11
2023-04-01T03:11:28.773Z,8.13
2023-04-01T03:14:14.034Z,8.12
2023-04-01T03:17:00.296Z,8.12
2023-04-01T03:19:45.892Z,8.14
2023-04-01T03:22:32.198Z,8.15
2023-04-01T03:25:17.642Z,8.13
2023-04-01T03:28:03.374Z,8.13
2023-04-01T03:30:48.762Z,8.11
2023-04-01T03:33:34.313Z,8.12
2023-04-01T03:36:20.320Z,8.12
2023-04-01T03:39:06.157Z,8.11
2023-04-01T03:42:00.144Z,8.13
2023-04-01T03:44:45.731Z,8.12
2023-04-01T03:47:31.925Z,8.11
2023-04-01T03:50:17.760Z,8.10
2023-04-01T03:53:03.466Z,8.10
2023-04-01T03:55:49.289Z,8.09
2023-04-01T03:58:35.751Z,8.09
2023-04-01T04:01:23.524Z,8.08
2023-04-01T04:04:14.196Z,8.07
2023-04-01T04:06:59.985Z,8.05
2023-04-01T04:09:48.860Z,8.05
2023-04-01T04:12:35.360Z,8.03
2023-04-01T04:15:20.950Z,8.04
2023-04-01T04:18:07.001Z,8.02
2023-04-01T04:20:52.652Z,8.02
2023-04-01T04:23:38.739Z,8.03
2023-04-01T04:26:24.501Z,8.01
2023-04-01T04:29:16.286Z,8.00
2023-04-01T04:32:02.348Z,8.00
2023-04-01T04:34:48.404Z,8.00
2023-04-01T04:37:34.196Z,7.99
2023-04-01T04:40:19.585Z,7.99
2023-04-01T04:43:05.464Z,7.98
2023-04-01T04:45:51.156Z,7.97
2023-04-01T04:48:37.105Z,7.97
2023-04-01T04:51:22.930Z,7.97
2023-04-01T04:54:09.418Z,7.95
2023-04-01T04:57:07.335Z,7.95
2023-04-01T04:59:59.200Z,7.94
2023-04-01T05:03:01.924Z,7.95
2023-04-01T05:05:54.015Z,7.96
2023-04-01T05:08:41.366Z,7.96
2023-04-01T05:11:27.464Z,7.97
2023-04-01T05:14:17.976Z,7.97
2023-04-01T05:17:13.419Z,7.97
2023-04-01T05:19:59.077Z,7.98
2023-04-01T05:22:45.306Z,7.97
2023-04-01T05:25:31.372Z,7.97
2023-04-01T05:28:17.812Z,7.95
2023-04-01T05:31:06.557Z,7.96
2023-04-01T05:33:58.190Z,7.94
2023-04-01T05:36:44.665Z,7.96
2023-04-01T05:39:30.426Z,7.97
2023-04-01T05:42:16.887Z,7.97
2023-04-01T05:45:02.919Z,7.96
2023-04-01T05:48:07.118Z,7.97
2023-04-01T05:50:58.078Z,7.97
2023-04-01T05:53:44.101Z,7.97
2023-04-01T05:56:29.346Z,7.96
2023-04-01T05:59:16.257Z,7.98
2023-04-01T06:02:02.529Z,7.98
2023-04-01T06:04:48.228Z,7.96
2023-04-01T06:07:33.776Z,7.95
2023-04-01T06:10:24.158Z,7.96
2023-04-01T06:13:31.897Z,7.95
2023-04-01T06:16:32.444Z,7.96
2023-04-01T06:19:52.534Z,7.95
2023-04-01T06:23:00.720Z,7.97
2023-04-01T06:25:55.552Z,7.94
2023-04-01T06:29:13.202Z,7.85
2023-04-01T06:32:33.679Z,7.76
2023-04-01T06:35:37.232Z,7.72
2023-04-01T06:38:54.962Z,7.73
2023-04-01T06:42:19.315Z,7.72
2023-04-01T06:45:42.113Z,7.71
2023-04-01T06:49:08.396Z,7.72
2023-04-01T06:52:30.964Z,7.71
2023-04-01T06:55:43.580Z,7.74
2023-04-01T06:59:04.884Z,7.73
2023-04-01T07:01:55.020Z,7.74
2023-04-01T07:04:49.479Z,7.76
2023-04-01T07:07:44.782Z,7.75
2023-04-01T07:10:57.926Z,7.79
2023-04-01T07:14:25.782Z,7.81
2023-04-01T07:17:24.303Z,7.85
2023-04-01T07:20:23.722Z,7.78
2023-04-01T07:23:32.605Z,7.76
2023-04-01T07:26:39.550Z,7.80
2023-04-01T07:29:31.026Z,7.76
2023-04-01T07:32:36.051Z,7.72
2023-04-01T07:35:32.679Z,7.75
2023-04-01T07:38:18.200Z,7.73
2023-04-01T07:41:30.785Z,7.70
2023-04-01T07:44:41.458Z,7.74
2023-04-01T07:48:01.295Z,7.74
2023-04-01T07:51:01.982Z,7.74
2023-04-01T07:54:10.401Z,7.77
2023-04-01T07:57:13.384Z,7.75
2023-04-01T08:00:12.922Z,7.77
2023-04-01T08:03:27.583Z,7.79
2023-04-01T08:06:29.768Z,7.82
2023-04-01T08:09:40.231Z,7.80
2023-04-01T08:13:12.558Z,7.87
2023-04-01T08:16:23.467Z,7.86
2023-04-01T08:19:36.487Z,7.93
2023-04-01T08:22:35.866Z,7.94
2023-04-01T08:25:32.030Z,7.97
2023-04-01T08:28:33.406Z,8.02
2023-04-01T08:31:37.363Z,8.08
2023-04-01T08:34:30.138Z,8.12
2023-04-01T08:37:29.807Z,8.12
2023-04-01T08:40:37.773Z,8.24
2023-04-01T08:43:23.538Z,8.31
2023-04-01T08:46:18.014Z,8.29
2023-04-01T08:49:42.891Z,8.26
2023-04-01T08:52:38.814Z,8.22
2023-04-01T08:55:49.280Z,8.31
2023-04-01T08:59:12.500Z,8.39
2023-04-01T09:02:19.327Z,8.37
2023-04-01T09:05:23.622Z,8.55
2023-04-01T09:08:20.810Z,8.56
2023-04-01T09:11:15.025Z,8.65
2023-04-01T09:15:16.960Z,8.79
2023-04-01T09:18:21.728Z,8.73
2023-04-01T09:21:46.290Z,8.76
2023-04-01T09:24:41.322Z,8.81
2023-04-01T09:27:46.513Z,8.88
2023-04-01T09:30:48.359Z,8.90
2023-04-01T09:33:52.131Z,8.98
2023-04-01T09:36:41.629Z,9.13
2023-04-01T09:39:47.696Z,9.23
2023-04-01T09:43:03.320Z,9.27
2023-04-01T09:46:16.248Z,9.39
2023-04-01T09:49:01.614Z,9.46
2023-04-01T09:52:04.063Z,9.59
2023-04-01T09:55:04.606Z,9.78
2023-04-01T09:58:28.569Z,9.63
2023-04-01T10:02:04.744Z,9.71
2023-04-01T10:05:34.888Z,9.92
2023-04-01T10:08:59.496Z,9.78
2023-04-01T10:12:23.443Z,9.71
2023-04-01T10:15:31.561Z,9.62
2023-04-01T10:18:42.051Z,9.81
2023-04-01T10:21:49.388Z,9.94
2023-04-01T10:24:53.266Z,10.20
2023-04-01T10:28:03.509Z,10.18
2023-04-01T10:31:42.350Z,10.11
2023-04-01T10:35:05.915Z,10.08
2023-04-01T10:37:54.328Z,10.21
2023-04-01T10:41:05.444Z,10.29
2023-04-01T10:44:47.023Z,10.48
2023-04-01T10:48:10.008Z,10.26
2023-04-01T10:51:13.784Z,10.23
2023-04-01T10:54:29.682Z,10.29
2023-04-01T10:57:52.388Z,10.22
2023-04-01T11:01:43.921Z,10.24
2023-04-01T11:05:20.772Z,10.24
2023-04-01T11:08:56.113Z,10.25
2023-04-01T11:12:01.372Z,10.19
2023-04-01T11:15:01.072Z,10.21
2023-04-01T11:17:49.705Z,10.20
2023-04-01T11:20:46.519Z,10.29
2023-04-01T11:24:03.899Z,10.48
2023-04-01T11:27:01.422Z,10.66
2023-04-01T11:30:34.550Z,10.68
2023-04-01T11:34:00.327Z,10.96
2023-04-01T11:36:45.986Z,11.09
2023-04-01T11:40:32.642Z,10.59
2023-04-01T11:44:06.071Z,10.69
2023-04-01T11:47:13.448Z,10.90
2023-04-01T11:50:25.341Z,11.23
2023-04-01T11:53:53.126Z,11.19
2023-04-01T11:56:54.386Z,11.31
2023-04-01T11:59:58.267Z,11.50
2023-04-01T12:03:22.765Z,11.45
2023-04-01T12:06:17.180Z,11.42
2023-04-01T12:09:05.989Z,11.62
2023-04-01T12:12:25.119Z,11.80
2023-04-01T12:15:41.586Z,11.79
2023-04-01T12:19:13.624Z,11.87
2023-04-01T12:22:14.008Z,11.74
2023-04-01T12:25:04.855Z,11.80
2023-04-01T12:27:51.955Z,11.66
2023-04-01T12:30:57.856Z,11.60
2023-04-01T12:34:08.377Z,11.74
2023-04-01T12:37:11.471Z,11.61
2023-04-01T12:40:03.112Z,11.59
2023-04-01T12:43:07.232Z,11.46
2023-04-01T12:46:28.669Z,11.75
2023-04-01T12:49:41.259Z,12.13
2023-04-01T12:52:32.516Z,12.39
2023-04-01T12:55:24.056Z,12.42
2023-04-01T12:58:25.293Z,12.65
2023-04-01T13:01:36.968Z,12.73
2023-04-01T13:04:28.103Z,12.57
2023-04-01T13:07:29.650Z,12.63
2023-04-01T13:10:37.850Z,12.58
2023-04-01T13:13:29.519Z,12.77
2023-04-01T13:16:37.771Z,12.63
2023-04-01T13:20:06.442Z,12.64
2023-04-01T13:22:57.885Z,12.89
2023-04-01T13:25:51.033Z,12.73
2023-04-01T13:29:02.892Z,12.64
2023-04-01T13:32:05.847Z,12.70
2023-04-01T13:35:17.200Z,12.56
2023-04-01T13:38:30.510Z,12.48
2023-04-01T13:41:28.479Z,12.54
2023-04-01T13:44:29.185Z,12.61
2023-04-01T13:47:42.092Z,12.50
2023-04-01T13:50:58.119Z,12.57
2023-04-01T13:54:06.691Z,12.52
2023-04-01T13:57:01.952Z,12.48
2023-04-01T13:59:59.604Z,12.60
2023-04-01T14:02:57.353Z,12.73
2023-04-01T14:05:51.515Z,12.63
2023-04-01T14:09:04.866Z,12.43
2023-04-01T14:11:53.749Z,12.25
2023-04-01T14:15:06.630Z,12.18
2023-04-01T14:18:04.480Z,12.09
2023-04-01T14:21:05.125Z,12.12
2023-04-01T14:24:02.591Z,12.05
2023-04-01T14:26:51.118Z,11.95
2023-04-01T14:29:48.855Z,11.75
2023-04-01T14:33:01.877Z,11.63
2023-04-01T14:36:44.339Z,11.46
2023-04-01T14:39:54.679Z,11.32
2023-04-01T14:42:57.378Z,11.20
2023-04-01T14:46:06.036Z,11.03
2023-04-01T14:48:59.148Z,11.11
2023-04-01T14:51:46.363Z,11.17
2023-04-01T14:54:36.824Z,11.19
2023-04-01T14:57:26.936Z,11.22
2023-04-01T15:00:18.703Z,11.14
2023-04-01T15:03:15.860Z,11.15
2023-04-01T15:06:23.138Z,10.92
2023-04-01T15:09:14.856Z,10.84
2023-04-01T15:12:18.956Z,10.86
2023-04-01T15:15:30.530Z,10.84
2023-04-01T15:18:32.944Z,10.81
2023-04-01T15:21:55.825Z,10.80
2023-04-01T15:24:49.064Z,10.67
2023-04-01T15:27:50.494Z,10.53
2023-04-01T15:30:54.443Z,10.42
2023-04-01T15:33:46.248Z,10.54
2023-04-01T15:36:53.576Z,10.58
2023-04-01T15:40:03.003Z,10.53
2023-04-01T15:43:08.436Z,10.42
2023-04-01T15:46:15.499Z,10.32
2023-04-01T15:49:13.900Z,10.19
2023-04-01T15:52:22.790Z,10.04
2023-04-01T15:55:23.428Z,9.86
2023-04-01T15:58:27.173Z,9.81
2023-04-01T16:01:21.548Z,9.88
2023-04-01T16:04:10.474Z,9.94
2023-04-01T16:07:21.313Z,10.00
2023-04-01T16:10:09.712Z,10.03
2023-04-01T16:13:16.495Z,10.01
2023-04-01T16:16:10.133Z,9.70
2023-04-01T16:19:01.717Z,9.52
2023-04-01T16:21:54.616Z,9.39
2023-04-01T16:24:47.508Z,9.32
2023-04-01T16:27:48.910Z,9.34
2023-04-01T16:30:42.390Z,9.34
2023-04-01T16:33:49.677Z,9.28
2023-04-01T16:37:01.541Z,9.25
2023-04-01T16:39:47.617Z,9.18
2023-04-01T16:42:45.230Z,9.11
2023-04-01T16:45:40.718Z,9.03
2023-04-01T16:49:01.828Z,9.03
2023-04-01T16:52:05.458Z,8.88
2023-04-01T16:55:05.178Z,8.87
2023-04-01T16:57:57.639Z,8.84
2023-04-01T17:00:49.473Z,8.83
2023-04-01T17:03:44.712Z,8.84
2023-04-01T17:06:39.598Z,8.72
2023-04-01T17:09:28.501Z,8.60
2023-04-01T17:12:19.219Z,8.52
2023-04-01T17:15:23.513Z,8.44
2023-04-01T17:18:18.138Z,8.42
2023-04-01T17:21:26.657Z,8.44
2023-04-01T17:24:33.493Z,8.43
2023-04-01T17:27:33.872Z,8.43
2023-04-01T17:30:23.584Z,8.39
2023-04-01T17:33:35.779Z,8.40
2023-04-01T17:36:42.572Z,8.26
2023-04-01T17:39:46.349Z,8.15
2023-04-01T17:42:47.974Z,8.08
2023-04-01T17:45:58.713Z,8.02
2023-04-01T17:48:55.768Z,7.94
2023-04-01T17:51:47.276Z,7.89
2023-04-01T17:54:55.962Z,7.83
2023-04-01T17:58:04.080Z,7.82
2023-04-01T18:01:21.680Z,7.80
2023-04-01T18:04:13.167Z,7.82
2023-04-01T18:07:13.807Z,7.83
2023-04-01T18:10:18.898Z,7.85
2023-04-01T18:13:30.679Z,7.76
2023-04-01T18:16:48.434Z,7.69
2023-04-01T18:19:46.194Z,7.73
2023-04-01T18:22:42.833Z,7.69
2023-04-01T18:25:37.185Z,7.61
2023-04-01T18:28:32.096Z,7.63
2023-04-01T18:31:24.324Z,7.61
2023-04-01T18:34:39.529Z,7.58
2023-04-01T18:38:01.681Z,7.58
2023-04-01T18:40:59.117Z,7.59
2023-04-01T18:43:57.841Z,7.60
2023-04-01T18:47:36.000Z,7.58
2023-04-01T18:50:27.640Z,7.60
2023-04-01T18:53:37.319Z,7.58
2023-04-01T18:56:35.044Z,7.59
2023-04-01T18:59:41.504Z,7.59
2023-04-01T19:02:36.044Z,7.58
2023-04-01T19:05:33.110Z,7.55
2023-04-01T19:08:33.405Z,7.55
2023-04-01T19:12:02.443Z,7.57
2023-04-01T19:15:18.638Z,7.55
2023-04-01T19:18:29.178Z,7.54
2023-04-01T19:21:20.584Z,7.54
2023-04-01T19:24:30.462Z,7.56
2023-04-01T19:27:21.728Z,7.51
2023-04-01T19:30:47.560Z,7.52
2023-04-01T19:34:08.244Z,7.53
2023-04-01T19:37:03.344Z,7.53
2023-04-01T19:39:53.627Z,7.53
2023-04-01T19:43:01.155Z,7.52
2023-04-01T19:45:49.713Z,7.50
2023-04-01T19:49:05.475Z,7.51
2023-04-01T19:51:56.716Z,7.49
2023-04-01T19:55:04.830Z,7.50
2023-04-01T19:58:06.696Z,7.51
2023-04-01T20:00:59.833Z,7.48
2023-04-01T20:03:52.202Z,7.47
2023-04-01T20:07:10.658Z,7.47
2023-04-01T20:10:14.669Z,7.46
2023-04-01T20:13:22.088Z,7.45
2023-04-01T20:16:10.009Z,7.46
2023-04-01T20:19:03.326Z,7.44
2023-04-01T20:21:49.010Z,7.42
2023-04-01T20:24:42.945Z,7.42
2023-04-01T20:27:36.712Z,7.40
2023-04-01T20:30:34.146Z,7.41
2023-04-01T20:33:45.746Z,7.42
2023-04-01T20:37:00.851Z,7.40
2023-04-01T20:40:08.089Z,7.41
2023-04-01T20:43:02.690Z,7.42
2023-04-01T20:45:59.390Z,7.42
2023-04-01T20:49:04.980Z,7.43
2023-04-01T20:52:13.513Z,7.43
2023-04-01T20:55:21.245Z,7.44
2023-04-01T20:58:09.844Z,7.42
2023-04-01T21:01:16.717Z,7.44
2023-04-01T21:04:28.351Z,7.41
2023-04-01T21:07:16.987Z,7.42
2023-04-01T21:10:11.820Z,7.40
2023-04-01T21:13:27.570Z,7.43
2023-04-01T21:16:39.468Z,7.41
2023-04-01T21:19:33.947Z,7.42
2023-04-01T21:22:34.679Z,7.38
2023-04-01T21:25:41.567Z,7.40
2023-04-01T21:28:42.502Z,7.39
2023-04-01T21:31:53.553Z,7.42
2023-04-01T21:34:44.021Z,7.44
2023-04-01T21:37:52.608Z,7.45
2023-04-01T21:40:59.864Z,7.44
2023-04-01T21:44:03.258Z,7.45
2023-04-01T21:47:02.839Z,7.49
2023-04-01T21:50:00.991Z,7.49
2023-04-01T21:53:09.436Z,7.49
2023-04-01T21:56:26.274Z,7.45
2023-04-01T21:59:37.912Z,7.45
2023-04-01T22:02:29.507Z,7.43
2023-04-01T22:05:34.047Z,7.42
2023-04-01T22:08:32.353Z,7.42
2023-04-01T22:11:22.847Z,7.39
2023-04-01T22:14:22.484Z,7.39
2023-04-01T22:17:34.016Z,7.39
2023-04-01T22:20:34.435Z,7.39
2023-04-01T22:23:58.067Z,7.37
2023-04-01T22:27:01.993Z,7.38
2023-04-01T22:30:11.464Z,7.39
2023-04-01T22:33:35.430Z,7.36
2023-04-01T22:36:42.630Z,7.37
2023-04-01T22:39:45.088Z,7.37
2023-04-01T22:42:39.392Z,7.38
2023-04-01T22:45:25.015Z,7.39
2023-04-01T22:48:48.835Z,7.40
2023-04-01T22:51:52.938Z,7.41
2023-04-01T22:54:49.558Z,7.41
2023-04-01T22:58:14.507Z,7.41
2023-04-01T23:01:06.866Z,7.41
2023-04-01T23:03:53.769Z,7.38
2023-04-01T23:06:43.627Z,7.36
2023-04-01T23:09:32.598Z,7.32
2023-04-01T23:12:22.190Z,7.34
2023-04-01T23:15:15.039Z,7.34
2023-04-01T23:18:13.939Z,7.35
2023-04-01T23:21:30.130Z,7.36
2023-04-01T23:24:43.368Z,7.35
2023-04-01T23:27:38.687Z,7.37
2023-04-01T23:30:48.858Z,7.30
2023-04-01T23:33:34.656Z,7.28
2023-04-01T23:36:19.948Z,7.21
2023-04-01T23:39:16.738Z,7.15
2023-04-01T23:42:13.557Z,7.04
2023-04-01T23:45:05.897Z,6.98
2023-04-01T23:47:53.053Z,6.93
2023-04-01T23:50:38.688Z,6.90
2023-04-01T23:53:31.244Z,6.88
2023-04-01T23:56:19.800Z,6.83
2023-04-01T23:59:06.200Z,6.82
