createdAt,value
2022-11-24T00:00:40.842Z,994.00
2022-11-24T00:01:37.830Z,993.97
2022-11-24T00:02:37.851Z,993.97
2022-11-24T00:03:37.839Z,993.98
2022-11-24T00:04:37.794Z,994.07
2022-11-24T00:05:37.748Z,994.05
2022-11-24T00:06:37.764Z,994.11
2022-11-24T00:07:38.038Z,994.05
2022-11-24T00:08:37.950Z,994.07
2022-11-24T00:09:37.748Z,994.09
2022-11-24T00:10:37.714Z,994.10
2022-11-24T00:11:37.720Z,994.08
2022-11-24T00:12:37.917Z,994.12
2022-11-24T00:13:37.675Z,994.11
2022-11-24T00:14:37.663Z,994.12
2022-11-24T00:15:37.889Z,994.12
2022-11-24T00:16:37.951Z,994.07
2022-11-24T00:17:37.866Z,994.14
2022-11-24T00:18:37.601Z,994.14
2022-11-24T00:19:37.658Z,994.12
2022-11-24T00:20:37.846Z,994.15
2022-11-24T00:21:37.626Z,994.18
2022-11-24T00:22:37.582Z,994.18
2022-11-24T00:23:37.568Z,994.18
2022-11-24T00:24:37.599Z,994.20
2022-11-24T00:25:37.553Z,994.17
2022-11-24T00:26:37.783Z,994.18
2022-11-24T00:27:37.520Z,994.21
2022-11-24T00:28:37.535Z,994.19
2022-11-24T00:29:37.770Z,994.19
2022-11-24T00:30:37.528Z,994.21
2022-11-24T00:31:37.792Z,994.24
2022-11-24T00:32:37.475Z,994.23
2022-11-24T00:33:37.452Z,994.20
2022-11-24T00:34:37.932Z,994.19
2022-11-24T00:35:37.677Z,994.22
2022-11-24T00:36:37.463Z,994.23
2022-11-24T00:37:37.466Z,994.18
2022-11-24T00:38:37.411Z,994.23
2022-11-24T00:39:37.416Z,994.16
2022-11-24T00:40:37.398Z,994.10
2022-11-24T00:41:37.388Z,994.09
2022-11-24T00:42:37.381Z,994.10
2022-11-24T00:43:38.382Z,994.12
2022-11-24T00:44:37.373Z,994.11
2022-11-24T00:45:38.352Z,994.15
2022-11-24T00:46:38.487Z,994.22
2022-11-24T00:47:37.336Z,994.19
2022-11-24T00:48:37.310Z,994.22
2022-11-24T00:49:37.332Z,994.19
2022-11-24T00:50:37.269Z,994.23
2022-11-24T00:51:37.270Z,994.24
2022-11-24T00:52:37.267Z,994.23
2022-11-24T00:53:37.299Z,994.26
2022-11-24T00:54:37.241Z,994.25
2022-11-24T00:55:37.225Z,994.25
2022-11-24T00:56:38.228Z,994.27
2022-11-24T00:57:37.206Z,994.29
2022-11-24T00:58:37.191Z,994.34
2022-11-24T00:59:37.426Z,994.35
2022-11-24T01:00:37.183Z,994.31
2022-11-24T01:01:37.521Z,994.33
2022-11-24T01:02:37.204Z,994.33
2022-11-24T01:03:37.159Z,994.40
2022-11-24T01:04:37.160Z,994.44
2022-11-24T01:05:37.349Z,994.45
2022-11-24T01:06:37.133Z,994.42
2022-11-24T01:07:37.152Z,994.46
2022-11-24T01:08:37.099Z,994.47
2022-11-24T01:09:37.292Z,994.48
2022-11-24T01:10:37.072Z,994.51
2022-11-24T01:11:37.111Z,994.53
2022-11-24T01:12:40.081Z,994.52
2022-11-24T01:13:37.049Z,994.54
2022-11-24T01:14:37.282Z,994.52
2022-11-24T01:15:37.109Z,994.52
2022-11-24T01:16:37.004Z,994.59
2022-11-24T01:17:37.006Z,994.58
2022-11-24T01:18:40.042Z,994.62
2022-11-24T01:19:37.005Z,994.64
2022-11-24T01:20:36.991Z,994.70
2022-11-24T01:21:37.185Z,994.67
2022-11-24T01:22:37.981Z,994.71
2022-11-24T01:23:52.223Z,994.67
2022-11-24T01:24:36.944Z,994.72
2022-11-24T01:25:37.168Z,994.75
2022-11-24T01:26:39.977Z,994.77
2022-11-24T01:27:36.879Z,994.76
2022-11-24T01:28:38.544Z,994.76
2022-11-24T01:29:37.872Z,994.76
2022-11-24T01:30:36.906Z,994.80
2022-11-24T01:31:36.889Z,994.77
2022-11-24T01:32:36.876Z,994.81
2022-11-24T01:33:36.854Z,994.80
2022-11-24T01:34:36.823Z,994.79
2022-11-24T01:35:37.818Z,994.82
2022-11-24T01:36:36.803Z,994.84
2022-11-24T01:37:36.814Z,994.82
2022-11-24T01:38:44.137Z,994.85
2022-11-24T01:39:36.761Z,994.87
2022-11-24T01:40:36.782Z,994.89
2022-11-24T01:41:37.793Z,994.92
2022-11-24T01:42:36.758Z,994.89
2022-11-24T01:43:36.730Z,994.91
2022-11-24T01:44:36.941Z,994.90
2022-11-24T01:45:44.018Z,994.92
2022-11-24T01:46:36.750Z,994.90
2022-11-24T01:47:36.926Z,994.95
2022-11-24T01:48:36.696Z,994.99
2022-11-24T01:49:36.669Z,994.95
2022-11-24T01:50:36.907Z,994.97
2022-11-24T01:51:36.655Z,994.98
2022-11-24T01:52:36.622Z,995.00
2022-11-24T01:53:36.902Z,995.02
2022-11-24T01:54:36.967Z,995.04
2022-11-24T01:55:36.594Z,995.06
2022-11-24T01:56:36.587Z,995.03
2022-11-24T01:57:36.582Z,995.02
2022-11-24T01:58:36.595Z,995.02
2022-11-24T01:59:36.581Z,995.01
2022-11-24T02:00:36.564Z,995.06
2022-11-24T02:01:36.585Z,995.09
2022-11-24T02:02:36.581Z,995.10
2022-11-24T02:03:36.529Z,995.10
2022-11-24T02:04:36.845Z,995.10
2022-11-24T02:05:36.715Z,995.13
2022-11-24T02:06:36.499Z,995.10
2022-11-24T02:07:36.601Z,995.16
2022-11-24T02:08:36.472Z,995.14
2022-11-24T02:09:36.472Z,995.13
2022-11-24T02:10:36.440Z,995.13
2022-11-24T02:11:36.439Z,995.16
2022-11-24T02:12:36.421Z,995.17
2022-11-24T02:13:36.421Z,995.19
2022-11-24T02:14:36.437Z,995.20
2022-11-24T02:15:36.466Z,995.22
2022-11-24T02:16:36.607Z,995.23
2022-11-24T02:17:36.368Z,995.27
2022-11-24T02:18:36.368Z,995.18
2022-11-24T02:19:36.355Z,995.21
2022-11-24T02:20:36.372Z,995.22
2022-11-24T02:21:36.336Z,995.24
2022-11-24T02:22:43.482Z,995.29
2022-11-24T02:23:37.319Z,995.23
2022-11-24T02:24:36.351Z,995.26
2022-11-24T02:25:36.312Z,995.25
2022-11-24T02:26:37.308Z,995.26
2022-11-24T02:27:39.313Z,995.29
2022-11-24T02:28:37.512Z,995.27
2022-11-24T02:29:36.248Z,995.29
2022-11-24T02:30:36.266Z,995.27
2022-11-24T02:31:36.284Z,995.24
2022-11-24T02:32:36.227Z,995.25
2022-11-24T02:33:36.179Z,995.25
2022-11-24T02:34:37.210Z,995.27
2022-11-24T02:35:36.458Z,995.25
2022-11-24T02:36:37.171Z,995.23
2022-11-24T02:37:51.500Z,995.25
2022-11-24T02:38:36.182Z,995.24
2022-11-24T02:39:36.124Z,995.25
2022-11-24T02:40:37.396Z,995.23
2022-11-24T02:41:36.138Z,995.21
2022-11-24T02:42:43.364Z,995.23
2022-11-24T02:43:36.092Z,995.19
2022-11-24T02:44:36.262Z,995.23
2022-11-24T02:45:36.058Z,995.20
2022-11-24T02:46:36.109Z,995.21
2022-11-24T02:47:36.052Z,995.24
2022-11-24T02:48:36.070Z,995.24
2022-11-24T02:49:36.032Z,995.23
2022-11-24T02:50:36.013Z,995.22
2022-11-24T02:51:36.045Z,995.18
2022-11-24T02:52:36.005Z,995.15
2022-11-24T02:53:38.999Z,995.17
2022-11-24T02:54:43.227Z,995.12
2022-11-24T02:55:36.984Z,995.18
2022-11-24T02:56:35.989Z,995.14
2022-11-24T02:57:36.207Z,995.10
2022-11-24T02:58:35.929Z,995.13
2022-11-24T02:59:36.187Z,995.16
2022-11-24T03:00:35.910Z,995.16
2022-11-24T03:01:35.947Z,995.14
2022-11-24T03:02:35.979Z,995.15
2022-11-24T03:03:36.882Z,995.08
2022-11-24T03:04:36.475Z,995.13
2022-11-24T03:05:35.873Z,995.14
2022-11-24T03:06:36.899Z,995.13
2022-11-24T03:07:35.924Z,995.14
2022-11-24T03:08:35.841Z,995.14
2022-11-24T03:09:35.804Z,995.15
2022-11-24T03:10:35.859Z,995.12
2022-11-24T03:11:36.817Z,995.16
2022-11-24T03:12:35.806Z,995.12
2022-11-24T03:13:35.777Z,995.14
2022-11-24T03:14:36.022Z,995.15
2022-11-24T03:15:39.076Z,995.15
2022-11-24T03:16:35.776Z,995.15
2022-11-24T03:17:35.756Z,995.17
2022-11-24T03:18:35.730Z,995.14
2022-11-24T03:19:35.748Z,995.16
2022-11-24T03:20:35.706Z,995.13
2022-11-24T03:21:38.766Z,995.10
2022-11-24T03:22:36.709Z,995.16
2022-11-24T03:23:35.729Z,995.14
2022-11-24T03:24:35.895Z,995.18
2022-11-24T03:25:35.891Z,995.17
2022-11-24T03:26:35.879Z,995.20
2022-11-24T03:27:35.869Z,995.16
2022-11-24T03:28:35.675Z,995.14
2022-11-24T03:29:35.607Z,995.15
2022-11-24T03:30:35.849Z,995.14
2022-11-24T03:31:35.686Z,995.13
2022-11-24T03:32:36.610Z,995.19
2022-11-24T03:33:36.343Z,995.21
2022-11-24T03:34:35.832Z,995.18
2022-11-24T03:35:36.801Z,995.17
2022-11-24T03:36:35.587Z,995.20
2022-11-24T03:37:36.768Z,995.10
2022-11-24T03:38:35.532Z,995.14
2022-11-24T03:39:35.748Z,995.17
2022-11-24T03:40:35.522Z,995.24
2022-11-24T03:41:36.518Z,995.30
2022-11-24T03:42:36.518Z,995.32
2022-11-24T03:43:40.426Z,995.30
2022-11-24T03:44:36.804Z,995.32
2022-11-24T03:45:45.833Z,995.36
2022-11-24T03:46:36.529Z,995.44
2022-11-24T03:47:35.468Z,995.39
2022-11-24T03:48:35.441Z,995.37
2022-11-24T03:49:35.565Z,995.43
2022-11-24T03:50:35.414Z,995.43
2022-11-24T03:51:35.403Z,995.41
2022-11-24T03:52:35.375Z,995.41
2022-11-24T03:53:35.410Z,995.43
2022-11-24T03:54:36.619Z,995.40
2022-11-24T03:55:35.351Z,995.44
2022-11-24T03:56:35.346Z,995.39
2022-11-24T03:57:35.345Z,995.42
2022-11-24T03:58:35.353Z,995.45
2022-11-24T03:59:35.290Z,995.45
2022-11-24T04:00:35.294Z,995.45
2022-11-24T04:01:35.366Z,995.48
2022-11-24T04:02:38.310Z,995.50
2022-11-24T04:03:35.277Z,995.49
2022-11-24T04:04:35.582Z,995.51
2022-11-24T04:05:35.243Z,995.48
2022-11-24T04:06:35.241Z,995.51
2022-11-24T04:07:35.288Z,995.51
2022-11-24T04:08:42.277Z,995.52
2022-11-24T04:09:35.217Z,995.54
2022-11-24T04:10:35.190Z,995.54
2022-11-24T04:11:35.232Z,995.53
2022-11-24T04:12:50.603Z,995.48
2022-11-24T04:13:35.145Z,995.51
2022-11-24T04:14:35.519Z,995.47
2022-11-24T04:15:35.163Z,995.51
2022-11-24T04:16:35.149Z,995.50
2022-11-24T04:17:35.127Z,995.49
2022-11-24T04:18:35.129Z,995.54
2022-11-24T04:19:35.100Z,995.56
2022-11-24T04:20:35.072Z,995.59
2022-11-24T04:21:35.099Z,995.58
2022-11-24T04:22:35.104Z,995.59
2022-11-24T04:23:35.067Z,995.60
2022-11-24T04:24:35.341Z,995.62
2022-11-24T04:25:35.041Z,995.64
2022-11-24T04:26:35.025Z,995.69
2022-11-24T04:27:35.032Z,995.67
2022-11-24T04:28:35.016Z,995.65
2022-11-24T04:29:34.988Z,995.70
2022-11-24T04:30:35.018Z,995.73
2022-11-24T04:31:35.002Z,995.70
2022-11-24T04:32:35.009Z,995.71
2022-11-24T04:33:34.934Z,995.72
2022-11-24T04:34:35.393Z,995.75
2022-11-24T04:35:34.916Z,995.79
2022-11-24T04:36:34.907Z,995.81
2022-11-24T04:37:34.918Z,995.76
2022-11-24T04:39:24.477Z,995.76
2022-11-24T04:39:35.901Z,995.80
2022-11-24T04:40:38.156Z,995.78
2022-11-24T04:41:35.088Z,995.84
2022-11-24T04:42:35.879Z,995.83
2022-11-24T04:43:40.320Z,995.84
2022-11-24T04:44:38.888Z,995.83
2022-11-24T04:45:34.814Z,995.86
2022-11-24T04:46:34.852Z,995.87
2022-11-24T04:47:37.868Z,995.89
2022-11-24T04:48:35.047Z,995.88
2022-11-24T04:49:34.780Z,995.92
2022-11-24T04:50:34.759Z,995.92
2022-11-24T04:51:34.780Z,995.92
2022-11-24T04:52:34.740Z,995.96
2022-11-24T04:53:34.755Z,995.95
2022-11-24T04:54:34.846Z,995.99
2022-11-24T04:55:34.718Z,996.02
2022-11-24T04:56:34.707Z,996.07
2022-11-24T04:57:37.729Z,996.08
2022-11-24T04:58:34.711Z,996.08
2022-11-24T04:59:34.902Z,996.05
2022-11-24T05:00:34.677Z,996.04
2022-11-24T05:01:34.699Z,996.11
2022-11-24T05:02:34.673Z,996.11
2022-11-24T05:03:34.623Z,996.13
2022-11-24T05:04:34.843Z,996.19
2022-11-24T05:05:34.610Z,996.19
2022-11-24T05:06:34.600Z,996.24
2022-11-24T05:07:34.631Z,996.21
2022-11-24T05:08:34.594Z,996.23
2022-11-24T05:09:58.124Z,996.30
2022-11-24T05:10:35.573Z,996.32
2022-11-24T05:11:35.779Z,996.29
2022-11-24T05:12:35.636Z,996.29
2022-11-24T05:13:34.744Z,996.31
2022-11-24T05:14:34.961Z,996.35
2022-11-24T05:15:34.500Z,996.36
2022-11-24T05:16:34.573Z,996.40
2022-11-24T05:17:41.554Z,996.41
2022-11-24T05:18:35.485Z,996.43
2022-11-24T05:19:34.483Z,996.47
2022-11-24T05:20:34.462Z,996.44
2022-11-24T05:21:35.447Z,996.47
2022-11-24T05:22:34.455Z,996.47
2022-11-24T05:23:37.431Z,996.46
2022-11-24T05:24:34.624Z,996.45
2022-11-24T05:25:34.416Z,996.52
2022-11-24T05:26:34.426Z,996.50
2022-11-24T05:27:34.383Z,996.53
2022-11-24T05:28:37.418Z,996.51
2022-11-24T05:29:35.352Z,996.52
2022-11-24T05:30:34.390Z,996.51
2022-11-24T05:31:34.410Z,996.51
2022-11-24T05:32:35.336Z,996.53
2022-11-24T05:33:35.326Z,996.49
2022-11-24T05:34:34.457Z,996.52
2022-11-24T05:35:34.322Z,996.55
2022-11-24T05:36:34.304Z,996.58
2022-11-24T05:37:34.280Z,996.62
2022-11-24T05:38:34.278Z,996.58
2022-11-24T05:39:34.241Z,996.58
2022-11-24T05:40:34.257Z,996.61
2022-11-24T05:41:34.266Z,996.63
2022-11-24T05:42:34.253Z,996.66
2022-11-24T05:43:34.228Z,996.64
2022-11-24T05:44:37.249Z,996.62
2022-11-24T05:45:35.210Z,996.64
2022-11-24T05:46:34.244Z,996.66
2022-11-24T05:47:34.166Z,996.63
2022-11-24T05:48:34.179Z,996.60
2022-11-24T05:49:35.160Z,996.60
2022-11-24T05:50:34.161Z,996.61
2022-11-24T05:51:34.128Z,996.58
2022-11-24T05:52:34.167Z,996.61
2022-11-24T05:53:34.120Z,996.61
2022-11-24T05:54:34.349Z,996.63
2022-11-24T05:55:34.105Z,996.63
2022-11-24T05:56:34.063Z,996.67
2022-11-24T05:57:34.101Z,996.64
2022-11-24T05:58:34.057Z,996.64
2022-11-24T05:59:34.106Z,996.64
2022-11-24T06:00:34.029Z,996.67
2022-11-24T06:01:34.071Z,996.67
2022-11-24T06:02:34.190Z,996.66
2022-11-24T06:03:34.019Z,996.67
2022-11-24T06:04:34.300Z,996.68
2022-11-24T06:05:33.983Z,996.65
2022-11-24T06:06:35.000Z,996.69
2022-11-24T06:07:34.044Z,996.68
2022-11-24T06:08:33.974Z,996.68
2022-11-24T06:09:33.964Z,996.72
2022-11-24T06:10:36.961Z,996.71
2022-11-24T06:11:33.962Z,996.70
2022-11-24T06:12:33.909Z,996.72
2022-11-24T06:13:33.938Z,996.70
2022-11-24T06:14:34.078Z,996.79
2022-11-24T06:15:33.886Z,996.75
2022-11-24T06:16:34.879Z,996.79
2022-11-24T06:17:36.915Z,996.78
2022-11-24T06:18:33.857Z,996.77
2022-11-24T06:19:37.373Z,996.83
2022-11-24T06:20:34.880Z,996.79
2022-11-24T06:21:33.830Z,996.84
2022-11-24T06:22:33.791Z,996.83
2022-11-24T06:23:33.792Z,996.82
2022-11-24T06:24:34.219Z,996.84
2022-11-24T06:25:33.783Z,996.86
2022-11-24T06:26:33.760Z,996.82
2022-11-24T06:27:33.754Z,996.78
2022-11-24T06:28:36.772Z,996.77
2022-11-24T06:29:34.003Z,996.84
2022-11-24T06:30:33.966Z,996.81
2022-11-24T06:31:33.774Z,996.75
2022-11-24T06:32:36.736Z,996.79
2022-11-24T06:33:34.733Z,996.80
2022-11-24T06:34:33.964Z,996.85
2022-11-24T06:35:33.673Z,996.82
2022-11-24T06:36:34.682Z,996.79
2022-11-24T06:37:34.894Z,996.83
2022-11-24T06:38:33.868Z,996.80
2022-11-24T06:39:33.655Z,996.79
2022-11-24T06:40:33.631Z,996.79
2022-11-24T06:41:33.633Z,996.71
2022-11-24T06:42:36.629Z,996.76
2022-11-24T06:43:33.588Z,996.82
2022-11-24T06:44:33.862Z,996.79
2022-11-24T06:45:33.894Z,996.81
2022-11-24T06:46:33.578Z,996.84
2022-11-24T06:47:33.558Z,996.85
2022-11-24T06:48:36.568Z,996.81
2022-11-24T06:49:33.525Z,996.83
2022-11-24T06:50:33.930Z,996.83
2022-11-24T06:51:33.526Z,996.80
2022-11-24T06:52:34.495Z,996.79
2022-11-24T06:53:36.759Z,996.82
2022-11-24T06:54:33.671Z,996.80
2022-11-24T06:55:33.458Z,996.86
2022-11-24T06:56:33.491Z,996.85
2022-11-24T06:57:33.441Z,996.86
2022-11-24T06:58:36.675Z,996.83
2022-11-24T06:59:34.478Z,996.83
2022-11-24T07:00:33.396Z,996.90
2022-11-24T07:01:33.545Z,996.90
2022-11-24T07:02:33.425Z,996.91
2022-11-24T07:03:33.429Z,996.88
2022-11-24T07:04:33.616Z,996.89
2022-11-24T07:05:33.370Z,996.90
2022-11-24T07:06:33.627Z,996.89
2022-11-24T07:07:33.374Z,996.90
2022-11-24T07:08:33.312Z,996.93
2022-11-24T07:09:33.340Z,996.91
2022-11-24T07:10:33.308Z,996.90
2022-11-24T07:11:33.342Z,996.91
2022-11-24T07:12:34.292Z,996.98
2022-11-24T07:13:33.285Z,996.97
2022-11-24T07:14:33.808Z,996.98
2022-11-24T07:15:33.243Z,996.99
2022-11-24T07:16:33.258Z,997.00
2022-11-24T07:17:33.515Z,997.03
2022-11-24T07:18:33.227Z,997.03
2022-11-24T07:19:34.253Z,997.05
2022-11-24T07:20:33.212Z,997.05
2022-11-24T07:21:33.190Z,997.08
2022-11-24T07:22:33.177Z,997.07
2022-11-24T07:23:33.186Z,997.04
2022-11-24T07:24:36.549Z,997.07
2022-11-24T07:25:33.143Z,997.06
2022-11-24T07:26:33.149Z,997.07
2022-11-24T07:27:33.129Z,997.14
2022-11-24T07:28:33.132Z,997.13
2022-11-24T07:29:33.112Z,997.11
2022-11-24T07:30:33.090Z,997.16
2022-11-24T07:31:33.126Z,997.15
2022-11-24T07:32:33.061Z,997.19
2022-11-24T07:33:33.308Z,997.20
2022-11-24T07:34:33.361Z,997.19
2022-11-24T07:35:33.056Z,997.16
2022-11-24T07:36:33.042Z,997.14
2022-11-24T07:37:33.042Z,997.21
2022-11-24T07:38:33.016Z,997.18
2022-11-24T07:39:33.003Z,997.23
2022-11-24T07:40:32.994Z,997.22
2022-11-24T07:41:32.987Z,997.27
2022-11-24T07:42:32.954Z,997.30
2022-11-24T07:43:35.994Z,997.26
2022-11-24T07:44:33.181Z,997.31
2022-11-24T07:45:32.961Z,997.31
2022-11-24T07:46:32.938Z,997.30
2022-11-24T07:47:32.905Z,997.31
2022-11-24T07:48:32.924Z,997.30
2022-11-24T07:49:32.935Z,997.34
2022-11-24T07:50:35.926Z,997.36
2022-11-24T07:51:32.892Z,997.36
2022-11-24T07:52:32.850Z,997.35
2022-11-24T07:53:32.863Z,997.37
2022-11-24T07:54:33.178Z,997.40
2022-11-24T07:55:32.824Z,997.39
2022-11-24T07:56:32.803Z,997.39
2022-11-24T07:57:34.083Z,997.35
2022-11-24T07:58:33.357Z,997.38
2022-11-24T07:59:32.812Z,997.40
2022-11-24T08:00:32.791Z,997.46
2022-11-24T08:01:32.801Z,997.45
2022-11-24T08:02:32.743Z,997.48
2022-11-24T08:03:33.057Z,997.47
2022-11-24T08:04:33.037Z,997.54
2022-11-24T08:05:32.772Z,997.49
2022-11-24T08:06:39.798Z,997.45
2022-11-24T08:07:33.781Z,997.52
2022-11-24T08:08:32.693Z,997.50
2022-11-24T08:09:32.710Z,997.50
2022-11-24T08:10:32.704Z,997.47
2022-11-24T08:11:32.702Z,997.50
2022-11-24T08:12:32.659Z,997.54
2022-11-24T08:13:32.659Z,997.53
2022-11-24T08:14:32.819Z,997.53
2022-11-24T08:15:32.671Z,997.56
2022-11-24T08:16:32.661Z,997.54
2022-11-24T08:17:32.624Z,997.56
2022-11-24T08:18:32.583Z,997.54
2022-11-24T08:19:32.605Z,997.57
2022-11-24T08:20:32.578Z,997.53
2022-11-24T08:21:32.618Z,997.56
2022-11-24T08:22:32.556Z,997.59
2022-11-24T08:23:32.542Z,997.61
2022-11-24T08:24:32.875Z,997.62
2022-11-24T08:25:32.546Z,997.57
2022-11-24T08:26:32.539Z,997.61
2022-11-24T08:27:32.503Z,997.61
2022-11-24T08:28:32.489Z,997.63
2022-11-24T08:29:32.483Z,997.66
2022-11-24T08:30:32.474Z,997.65
2022-11-24T08:31:32.685Z,997.64
2022-11-24T08:32:32.421Z,997.64
2022-11-24T08:33:32.455Z,997.61
2022-11-24T08:34:32.661Z,997.62
2022-11-24T08:35:32.425Z,997.62
2022-11-24T08:36:32.395Z,997.67
2022-11-24T08:37:32.434Z,997.70
2022-11-24T08:38:32.382Z,997.69
2022-11-24T08:39:32.375Z,997.69
2022-11-24T08:40:32.350Z,997.70
2022-11-24T08:41:32.382Z,997.74
2022-11-24T08:42:32.378Z,997.74
2022-11-24T08:43:32.312Z,997.72
2022-11-24T08:44:32.829Z,997.79
2022-11-24T08:45:35.469Z,997.80
2022-11-24T08:46:33.365Z,997.81
2022-11-24T08:47:32.327Z,997.81
2022-11-24T08:48:32.368Z,997.81
2022-11-24T08:49:32.266Z,997.83
2022-11-24T08:50:32.264Z,997.81
2022-11-24T08:51:32.258Z,997.82
2022-11-24T08:52:32.231Z,997.84
2022-11-24T08:53:32.264Z,997.86
2022-11-24T08:54:33.571Z,997.87
2022-11-24T08:55:32.205Z,997.85
2022-11-24T08:56:33.241Z,997.81
2022-11-24T08:57:32.197Z,997.83
2022-11-24T08:58:32.188Z,997.88
2022-11-24T08:59:35.254Z,997.88
2022-11-24T09:00:32.142Z,997.88
2022-11-24T09:01:32.249Z,997.91
2022-11-24T09:02:32.125Z,997.91
2022-11-24T09:03:33.149Z,997.95
2022-11-24T09:04:32.317Z,997.98
2022-11-24T09:06:33.100Z,998.01
2022-11-24T09:07:32.135Z,998.03
2022-11-24T09:08:32.076Z,998.04
2022-11-24T09:09:32.065Z,998.07
2022-11-24T09:10:32.048Z,998.11
2022-11-24T09:11:39.325Z,998.08
2022-11-24T09:12:32.037Z,998.10
2022-11-24T09:13:32.031Z,998.11
2022-11-24T09:14:32.290Z,998.17
2022-11-24T09:15:32.012Z,998.11
2022-11-24T09:16:32.017Z,998.14
2022-11-24T09:17:31.978Z,998.17
2022-11-24T09:18:31.992Z,998.19
2022-11-24T09:19:32.415Z,998.15
2022-11-24T09:20:32.165Z,998.19
2022-11-24T09:21:31.968Z,998.26
2022-11-24T09:22:31.940Z,998.17
2022-11-24T09:23:31.935Z,998.20
2022-11-24T09:24:32.137Z,998.20
2022-11-24T09:25:31.894Z,998.17
2022-11-24T09:26:31.877Z,998.20
2022-11-24T09:27:31.895Z,998.21
2022-11-24T09:28:31.870Z,998.23
2022-11-24T09:29:32.114Z,998.24
2022-11-24T09:30:31.863Z,998.33
2022-11-24T09:31:31.865Z,998.30
2022-11-24T09:32:31.816Z,998.31
2022-11-24T09:33:31.798Z,998.31
2022-11-24T09:34:31.814Z,998.32
2022-11-24T09:35:31.812Z,998.35
2022-11-24T09:36:31.787Z,998.36
2022-11-24T09:37:32.831Z,998.37
2022-11-24T09:38:31.754Z,998.36
2022-11-24T09:39:32.206Z,998.30
2022-11-24T09:40:32.743Z,998.32
2022-11-24T09:41:31.771Z,998.26
2022-11-24T09:42:31.699Z,998.30
2022-11-24T09:43:31.707Z,998.28
2022-11-24T09:44:31.691Z,998.32
2022-11-24T09:46:03.369Z,998.27
2022-11-24T09:46:32.744Z,998.35
2022-11-24T09:47:31.675Z,998.35
2022-11-24T09:48:31.669Z,998.36
2022-11-24T09:49:31.915Z,998.37
2022-11-24T09:50:31.864Z,998.35
2022-11-24T09:51:31.659Z,998.31
2022-11-24T09:52:31.616Z,998.32
2022-11-24T09:53:31.860Z,998.40
2022-11-24T09:54:32.632Z,998.42
2022-11-24T09:55:31.601Z,998.43
2022-11-24T09:56:31.593Z,998.46
2022-11-24T09:57:37.051Z,998.50
2022-11-24T09:58:32.532Z,998.48
2022-11-24T09:59:32.037Z,998.52
2022-11-24T10:00:31.741Z,998.53
2022-11-24T10:01:31.845Z,998.49
2022-11-24T10:02:34.533Z,998.44
2022-11-24T10:03:34.534Z,998.48
2022-11-24T10:04:34.555Z,998.52
2022-11-24T10:05:31.483Z,998.55
2022-11-24T10:06:31.738Z,998.59
2022-11-24T10:07:31.490Z,998.59
2022-11-24T10:08:31.459Z,998.58
2022-11-24T10:09:31.530Z,998.59
2022-11-24T10:10:31.430Z,998.60
2022-11-24T10:11:31.671Z,998.61
2022-11-24T10:12:31.402Z,998.58
2022-11-24T10:13:32.423Z,998.58
2022-11-24T10:14:31.407Z,998.59
2022-11-24T10:15:31.444Z,998.63
2022-11-24T10:16:34.417Z,998.61
2022-11-24T10:17:38.826Z,998.60
2022-11-24T10:18:32.365Z,998.57
2022-11-24T10:19:38.607Z,998.64
2022-11-24T10:20:31.565Z,998.59
2022-11-24T10:21:31.627Z,998.60
2022-11-24T10:22:31.565Z,998.61
2022-11-24T10:23:32.662Z,998.64
2022-11-24T10:24:34.269Z,998.62
2022-11-24T10:25:31.288Z,998.62
2022-11-24T10:26:32.268Z,998.64
2022-11-24T10:27:31.276Z,998.65
2022-11-24T10:28:31.226Z,998.68
2022-11-24T10:29:31.241Z,998.69
2022-11-24T10:30:34.262Z,998.70
2022-11-24T10:31:31.314Z,998.70
2022-11-24T10:32:31.219Z,998.71
2022-11-24T10:33:31.420Z,998.74
2022-11-24T10:34:31.174Z,998.73
2022-11-24T10:35:31.182Z,998.73
2022-11-24T10:36:31.179Z,998.72
2022-11-24T10:37:31.194Z,998.76
2022-11-24T10:38:31.147Z,998.73
2022-11-24T10:39:31.094Z,998.75
2022-11-24T10:41:32.102Z,998.80
2022-11-24T10:42:32.100Z,998.74
2022-11-24T10:43:31.082Z,998.71
2022-11-24T10:44:34.105Z,998.78
2022-11-24T10:45:31.072Z,998.78
2022-11-24T10:46:36.287Z,998.81
2022-11-24T10:47:32.009Z,998.80
2022-11-24T10:48:31.033Z,998.79
2022-11-24T10:49:32.258Z,998.80
2022-11-24T10:50:30.998Z,998.77
2022-11-24T10:51:31.060Z,998.75
2022-11-24T10:52:30.983Z,998.79
2022-11-24T10:53:30.966Z,998.78
2022-11-24T10:54:30.971Z,998.78
2022-11-24T10:55:30.929Z,998.78
2022-11-24T10:56:30.936Z,998.81
2022-11-24T10:57:30.952Z,998.73
2022-11-24T10:58:36.075Z,998.82
2022-11-24T10:59:32.149Z,998.80
2022-11-24T11:00:30.907Z,998.78
2022-11-24T11:01:30.954Z,998.76
2022-11-24T11:02:30.962Z,998.78
2022-11-24T11:03:30.910Z,998.78
2022-11-24T11:04:30.861Z,998.79
2022-11-24T11:05:30.835Z,998.76
2022-11-24T11:06:30.840Z,998.79
2022-11-24T11:07:30.886Z,998.77
2022-11-24T11:08:30.812Z,998.80
2022-11-24T11:09:30.823Z,998.80
2022-11-24T11:10:30.792Z,998.91
2022-11-24T11:11:30.786Z,998.89
2022-11-24T11:12:46.157Z,998.86
2022-11-24T11:13:31.753Z,998.86
2022-11-24T11:14:30.746Z,998.88
2022-11-24T11:15:30.750Z,998.88
2022-11-24T11:16:30.765Z,998.88
2022-11-24T11:17:30.780Z,998.86
2022-11-24T11:18:30.706Z,998.89
2022-11-24T11:19:48.429Z,998.87
2022-11-24T11:20:31.685Z,998.87
2022-11-24T11:21:31.690Z,998.88
2022-11-24T11:22:30.667Z,998.80
2022-11-24T11:23:30.668Z,998.86
2022-11-24T11:24:30.865Z,998.83
2022-11-24T11:25:30.621Z,998.82
2022-11-24T11:26:30.624Z,998.84
2022-11-24T11:27:30.589Z,998.82
2022-11-24T11:28:30.607Z,998.84
2022-11-24T11:31:31.576Z,998.88
2022-11-24T11:34:31.572Z,998.87
2022-11-24T11:35:30.557Z,998.84
2022-11-24T11:36:30.518Z,998.90
2022-11-24T11:37:30.484Z,998.94
2022-11-24T11:38:30.515Z,998.90
2022-11-24T11:39:30.703Z,998.91
2022-11-24T11:40:30.473Z,998.91
2022-11-24T11:41:30.479Z,998.90
2022-11-24T11:43:31.713Z,998.85
2022-11-24T11:44:30.435Z,998.87
2022-11-24T11:45:30.436Z,998.96
2022-11-24T11:46:30.465Z,998.95
2022-11-24T11:47:30.395Z,998.92
2022-11-24T11:48:35.105Z,998.94
2022-11-24T11:49:31.391Z,998.99
2022-11-24T11:50:30.378Z,998.98
2022-11-24T11:51:30.420Z,999.02
2022-11-24T11:52:30.349Z,999.02
2022-11-24T11:53:30.310Z,999.05
2022-11-24T11:54:30.379Z,999.05
2022-11-24T11:55:30.322Z,999.06
2022-11-24T11:56:30.299Z,999.04
2022-11-24T11:57:30.552Z,999.07
2022-11-24T11:58:30.299Z,999.03
2022-11-24T11:59:30.268Z,998.95
2022-11-24T12:00:31.316Z,999.01
2022-11-24T12:01:30.237Z,998.97
2022-11-24T12:02:30.594Z,998.99
2022-11-24T12:03:30.304Z,998.97
2022-11-24T12:04:30.226Z,999.04
2022-11-24T12:05:30.194Z,999.01
2022-11-24T12:06:30.184Z,999.03
2022-11-24T12:07:30.295Z,999.04
2022-11-24T12:08:43.956Z,999.16
2022-11-24T12:09:31.160Z,999.08
2022-11-24T12:10:30.213Z,999.13
2022-11-24T12:11:30.121Z,999.15
2022-11-24T12:12:30.177Z,999.18
2022-11-24T12:13:30.119Z,999.13
2022-11-24T12:14:30.106Z,999.15
2022-11-24T12:15:30.093Z,999.18
2022-11-24T12:16:30.223Z,999.27
2022-11-24T12:17:30.093Z,999.19
2022-11-24T12:19:31.047Z,999.14
2022-11-24T12:20:30.041Z,999.16
2022-11-24T12:21:30.046Z,999.17
2022-11-24T12:22:30.030Z,999.15
2022-11-24T12:23:30.025Z,999.19
2022-11-24T12:24:30.061Z,999.23
2022-11-24T12:25:29.988Z,999.22
2022-11-24T12:26:29.986Z,999.31
2022-11-24T12:27:29.967Z,999.28
2022-11-24T12:28:29.991Z,999.30
2022-11-24T12:29:29.929Z,999.31
2022-11-24T12:30:29.953Z,999.31
2022-11-24T12:31:29.958Z,999.33
2022-11-24T12:32:29.952Z,999.34
2022-11-24T12:33:29.889Z,999.32
2022-11-24T12:34:29.915Z,999.31
2022-11-24T12:35:29.874Z,999.35
2022-11-24T12:36:29.862Z,999.32