createdAt,value
2018-04-08T08:38:10.412Z,1009.32
2018-04-08T08:39:10.310Z,1009.32
2018-04-08T08:41:03.634Z,1009.29
2018-04-08T08:58:31.383Z,1009.34
2018-04-08T08:59:31.238Z,1009.34
2018-04-08T09:01:24.675Z,1009.33
2018-04-08T09:02:24.433Z,1009.37
2018-04-08T09:04:17.774Z,1009.39
2018-04-08T09:05:17.647Z,1009.33
2018-04-08T09:07:10.986Z,1009.39
2018-04-08T09:08:10.860Z,1009.38
2018-04-08T09:10:04.165Z,1009.36
2018-04-08T09:12:17.447Z,1009.37
2018-04-08T09:13:17.329Z,1009.34
2018-04-08T09:15:11.695Z,1009.28
2018-04-08T09:16:11.565Z,1009.25
2018-04-08T09:18:06.206Z,1009.32
2018-04-08T09:19:05.798Z,1009.35
2018-04-08T09:21:00.344Z,1009.35
2018-04-08T09:21:59.945Z,1009.33
2018-04-08T09:23:54.573Z,1009.30
2018-04-08T09:24:54.164Z,1009.35
2018-04-08T09:26:48.493Z,1009.30
2018-04-08T09:27:48.386Z,1009.32
2018-04-08T09:28:48.324Z,1009.29
2018-04-08T09:29:51.030Z,1009.28
2018-04-08T09:30:48.210Z,1009.27
2018-04-08T09:31:48.135Z,1009.29
2018-04-08T09:32:48.211Z,1009.33
2018-04-08T09:33:48.544Z,1009.34
2018-04-08T09:34:47.958Z,1009.30
2018-04-08T09:35:47.891Z,1009.22
2018-04-08T09:36:47.829Z,1009.27
2018-04-08T09:37:47.766Z,1009.30
2018-04-08T09:38:47.701Z,1009.30
2018-04-08T09:39:47.638Z,1009.25
2018-04-08T09:40:47.578Z,1009.21
2018-04-08T09:41:47.515Z,1009.22
2018-04-08T09:42:47.463Z,1009.28
2018-04-08T09:43:47.408Z,1009.22
2018-04-08T09:44:47.332Z,1009.24
2018-04-08T09:45:47.267Z,1009.18
2018-04-08T09:46:47.206Z,1009.19
2018-04-08T09:47:47.181Z,1009.19
2018-04-08T09:48:47.100Z,1009.16
2018-04-08T09:49:47.037Z,1009.13
2018-04-08T09:50:46.965Z,1009.12
2018-04-08T09:51:46.905Z,1009.12
2018-04-08T09:52:46.836Z,1009.18
2018-04-08T09:53:46.786Z,1009.20
2018-04-08T09:54:46.788Z,1009.14
2018-04-08T09:55:46.677Z,1009.12
2018-04-08T09:56:46.987Z,1009.12
2018-04-08T09:57:46.526Z,1009.10
2018-04-08T09:58:46.467Z,1009.14
2018-04-08T09:59:46.407Z,1009.05
2018-04-08T10:00:46.350Z,1009.09
2018-04-08T10:01:46.286Z,1009.08
2018-04-08T10:02:46.227Z,1009.10
2018-04-08T10:03:46.161Z,1009.07
2018-04-08T10:04:46.106Z,1009.11
2018-04-08T10:05:46.036Z,1009.11
2018-04-08T10:06:45.975Z,1009.11
2018-04-08T10:07:45.933Z,1009.04
2018-04-08T10:08:45.854Z,1008.97
2018-04-08T10:09:45.796Z,1009.00
2018-04-08T10:10:45.747Z,1008.92
2018-04-08T10:11:45.686Z,1008.95
2018-04-08T10:12:45.620Z,1008.95
2018-04-08T10:13:45.575Z,1008.90
2018-04-08T10:14:45.509Z,1008.92
2018-04-08T10:15:45.426Z,1008.93
2018-04-08T10:16:45.380Z,1008.97
2018-04-08T10:17:45.337Z,1008.89
2018-04-08T10:18:45.238Z,1008.86
2018-04-08T10:19:45.189Z,1008.91
2018-04-08T10:20:45.169Z,1008.92
2018-04-08T10:21:45.079Z,1008.87
2018-04-08T10:22:45.005Z,1008.85
2018-04-08T10:23:44.945Z,1008.76
2018-04-08T10:24:44.927Z,1008.85
2018-04-08T10:25:44.843Z,1008.85
2018-04-08T10:26:44.756Z,1008.81
2018-04-08T10:27:44.742Z,1008.84
2018-04-08T10:28:44.640Z,1008.81
2018-04-08T10:29:44.568Z,1008.86
2018-04-08T10:30:44.509Z,1008.77
2018-04-08T10:31:44.446Z,1008.74
2018-04-08T10:32:44.390Z,1008.72
2018-04-08T10:33:44.350Z,1008.69
2018-04-08T10:34:44.268Z,1008.75
2018-04-08T10:35:45.081Z,1008.63
2018-04-08T10:36:44.173Z,1008.68
2018-04-08T10:37:44.113Z,1008.72
2018-04-08T10:38:44.052Z,1008.70
2018-04-08T10:39:43.996Z,1008.71
2018-04-08T10:40:43.958Z,1008.76
2018-04-08T10:41:43.883Z,1008.65
2018-04-08T10:42:43.806Z,1008.65
2018-04-08T10:43:44.585Z,1008.66
2018-04-08T10:44:43.738Z,1008.67
2018-04-08T10:45:43.666Z,1008.70
2018-04-08T10:46:43.549Z,1008.67
2018-04-08T10:47:43.495Z,1008.69
2018-04-08T10:48:43.408Z,1008.64
2018-04-08T10:49:43.377Z,1008.65
2018-04-08T10:50:43.291Z,1008.68
2018-04-08T10:51:43.232Z,1008.73
2018-04-08T10:52:43.183Z,1008.66
2018-04-08T10:53:43.108Z,1008.65
2018-04-08T10:54:43.051Z,1008.66
2018-04-08T10:55:42.994Z,1008.68
2018-04-08T10:56:42.926Z,1008.64
2018-04-08T10:57:42.899Z,1008.60
2018-04-08T10:58:42.820Z,1008.59
2018-04-08T10:59:42.744Z,1008.58
2018-04-08T11:00:42.685Z,1008.60
2018-04-08T11:01:42.628Z,1008.55
2018-04-08T11:02:42.615Z,1008.50
2018-04-08T11:03:42.503Z,1008.56
2018-04-08T11:04:42.466Z,1008.53
2018-04-08T11:05:42.392Z,1008.56
2018-04-08T11:06:42.335Z,1008.42
2018-04-08T11:07:42.276Z,1008.50
2018-04-08T11:08:51.021Z,1008.49
2018-04-08T11:10:35.646Z,1008.54
2018-04-08T11:11:35.440Z,1008.46
2018-04-08T11:13:30.385Z,1008.49
2018-04-08T11:14:29.679Z,1008.51
2018-04-08T11:16:23.072Z,1008.54
2018-04-08T11:17:22.981Z,1008.49
2018-04-08T11:19:16.240Z,1008.52
2018-04-08T11:20:16.171Z,1008.55
2018-04-08T11:21:16.094Z,1008.54
2018-04-08T11:22:16.047Z,1008.63
2018-04-08T11:23:15.980Z,1008.97
2018-04-08T11:24:15.987Z,1009.19
2018-04-08T11:25:16.099Z,1009.35
2018-04-08T11:26:15.824Z,1009.32
2018-04-08T11:27:15.757Z,1009.35
2018-04-08T11:28:15.716Z,1009.34
2018-04-08T11:29:15.646Z,1009.37
2018-04-08T11:30:15.611Z,1009.36
2018-04-08T11:31:15.560Z,1009.38
2018-04-08T11:32:15.492Z,1009.44
2018-04-08T11:33:15.445Z,1009.36
2018-04-08T11:34:15.385Z,1009.40
2018-04-08T11:35:15.354Z,1009.39
2018-04-08T11:36:15.288Z,1009.31
2018-04-08T11:37:15.226Z,1009.37
2018-04-08T11:38:15.191Z,1009.48
2018-04-08T11:39:15.163Z,1009.40
2018-04-08T11:40:15.464Z,1009.39
2018-04-08T11:41:15.174Z,1009.34
2018-04-08T11:42:14.974Z,1009.31
2018-04-08T11:43:14.953Z,1009.39
2018-04-08T11:44:14.867Z,1009.29
2018-04-08T11:45:14.813Z,1009.34
2018-04-08T11:46:14.783Z,1009.26
2018-04-08T11:47:14.752Z,1009.23
2018-04-08T11:48:14.659Z,1009.19
2018-04-08T11:49:14.613Z,1009.22
2018-04-08T11:50:14.577Z,1009.23
2018-04-08T11:51:14.524Z,1009.29
2018-04-08T11:52:14.467Z,1009.20
2018-04-08T11:53:14.428Z,1009.31
2018-04-08T11:54:14.372Z,1009.30
2018-04-08T11:55:14.322Z,1009.28
2018-04-08T11:56:22.075Z,1009.26
2018-04-08T11:58:07.619Z,1009.27
2018-04-08T11:59:07.536Z,1009.22
2018-04-08T12:01:01.087Z,1009.37
2018-04-08T12:02:00.881Z,1009.45
2018-04-08T12:03:54.198Z,1009.33
2018-04-08T12:04:54.137Z,1009.40
2018-04-08T12:05:54.049Z,1009.37
2018-04-08T12:06:54.012Z,1009.39
2018-04-08T12:07:53.940Z,1009.33
2018-04-08T12:08:53.924Z,1009.38
2018-04-08T12:09:53.858Z,1009.37
2018-04-08T12:10:53.838Z,1009.29
2018-04-08T12:11:53.779Z,1009.27
2018-04-08T12:12:53.748Z,1009.34
2018-04-08T12:13:53.663Z,1009.37
2018-04-08T12:14:53.618Z,1009.42
2018-04-08T12:15:53.568Z,1009.36
2018-04-08T12:16:53.548Z,1009.41
2018-04-08T12:17:53.494Z,1009.42
2018-04-08T12:18:53.487Z,1009.42
2018-04-08T12:19:53.408Z,1009.39
2018-04-08T12:20:53.342Z,1009.47
2018-04-08T12:21:53.307Z,1009.47
2018-04-08T12:22:53.273Z,1009.37
2018-04-08T12:23:53.814Z,1009.45
2018-04-08T12:24:53.457Z,1009.46
2018-04-08T12:25:53.121Z,1009.40
2018-04-08T12:26:53.088Z,1009.41
2018-04-08T12:27:53.039Z,1009.42
2018-04-08T12:28:53.004Z,1009.45
2018-04-08T12:29:52.942Z,1009.48
2018-04-08T12:30:52.896Z,1009.45
2018-04-08T12:31:52.855Z,1009.49
2018-04-08T12:32:52.804Z,1009.54
2018-04-08T12:33:52.790Z,1009.52
2018-04-08T12:34:52.713Z,1009.67
2018-04-08T12:35:52.687Z,1009.71
2018-04-08T12:36:52.619Z,1009.69
2018-04-08T12:37:52.586Z,1009.71
2018-04-08T12:38:52.533Z,1009.60
2018-04-08T12:39:52.492Z,1009.69
2018-04-08T12:40:52.445Z,1009.69
2018-04-08T12:41:52.402Z,1009.73
2018-04-08T12:42:52.366Z,1009.79
2018-04-08T12:43:52.319Z,1009.83
2018-04-08T12:44:52.269Z,1009.81
2018-04-08T12:45:52.225Z,1009.88
2018-04-08T12:46:52.176Z,1009.94
2018-04-08T12:47:52.177Z,1009.95
2018-04-08T12:48:52.087Z,1010.12
2018-04-08T12:49:52.050Z,1010.09
2018-04-08T12:50:52.005Z,1010.05
2018-04-08T12:51:51.991Z,1010.30
2018-04-08T12:52:51.910Z,1010.42
2018-04-08T12:53:51.880Z,1010.49
2018-04-08T12:54:51.832Z,1010.53
2018-04-08T12:55:51.788Z,1010.62
2018-04-08T12:56:51.752Z,1010.71
2018-04-08T12:57:51.688Z,1010.73
2018-04-08T12:58:51.649Z,1010.81
2018-04-08T12:59:51.610Z,1010.84
2018-04-08T13:00:51.581Z,1010.84
2018-04-08T13:01:51.529Z,1011.04
2018-04-08T13:02:51.469Z,1010.99
2018-04-08T13:03:51.449Z,1010.97
2018-04-08T13:04:51.457Z,1010.88
2018-04-08T13:05:51.346Z,1010.81
2018-04-08T13:06:51.293Z,1010.99
2018-04-08T13:07:51.267Z,1011.19
2018-04-08T13:08:51.205Z,1011.31
2018-04-08T13:09:51.185Z,1011.59
2018-04-08T13:10:51.121Z,1011.77
2018-04-08T13:11:51.071Z,1011.96
2018-04-08T13:12:51.038Z,1012.19
2018-04-08T13:13:50.998Z,1012.27
2018-04-08T13:14:50.945Z,1012.47
2018-04-08T13:15:50.912Z,1012.83
2018-04-08T13:16:50.861Z,1013.04
2018-04-08T13:17:50.814Z,1013.28
2018-04-08T13:18:50.768Z,1013.45
2018-04-08T13:19:50.727Z,1013.58
2018-04-08T13:20:50.685Z,1013.63
2018-04-08T13:21:50.649Z,1013.62
2018-04-08T13:22:50.601Z,1013.63
2018-04-08T13:23:50.570Z,1013.61
2018-04-08T13:24:50.537Z,1013.49
2018-04-08T13:25:50.463Z,1013.61
2018-04-08T13:26:50.433Z,1013.81
2018-04-08T13:27:50.380Z,1013.78
2018-04-08T13:28:50.333Z,1013.71
2018-04-08T13:29:50.287Z,1013.78
2018-04-08T13:30:50.257Z,1013.73
2018-04-08T13:31:50.200Z,1013.74
2018-04-08T13:32:50.158Z,1013.83
2018-04-08T13:33:50.119Z,1013.89
2018-04-08T13:34:50.120Z,1013.96
2018-04-08T13:35:50.030Z,1013.94
2018-04-08T13:36:49.994Z,1014.05
2018-04-08T13:37:49.941Z,1014.07
2018-04-08T13:38:49.895Z,1014.08
2018-04-08T13:39:49.851Z,1014.04
2018-04-08T13:40:49.809Z,1014.18
2018-04-08T13:41:49.794Z,1014.44
2018-04-08T13:42:49.726Z,1014.53
2018-04-08T13:43:49.682Z,1014.60
2018-04-08T13:44:49.637Z,1014.86
2018-04-08T13:45:49.604Z,1015.03
2018-04-08T13:46:49.551Z,1015.21
2018-04-08T13:47:49.514Z,1015.35
2018-04-08T13:48:49.467Z,1015.55
2018-04-08T13:49:49.420Z,1015.78
2018-04-08T13:50:49.399Z,1016.07
2018-04-08T13:51:49.335Z,1016.26
2018-04-08T13:52:49.287Z,1016.43
2018-04-08T13:53:49.268Z,1016.64
2018-04-08T13:54:49.213Z,1016.75
2018-04-08T13:55:49.163Z,1016.93
2018-04-08T13:56:49.140Z,1017.24
2018-04-08T13:57:49.082Z,1017.37
2018-04-08T13:58:49.075Z,1017.56
2018-04-08T13:59:48.998Z,1017.63
2018-04-08T14:00:48.958Z,1017.70
2018-04-08T14:01:48.909Z,1017.87
2018-04-08T14:02:48.882Z,1018.21
2018-04-08T14:03:48.828Z,1018.28
2018-04-08T14:04:48.814Z,1018.24
2018-04-08T14:05:48.750Z,1018.51
2018-04-08T14:06:48.799Z,1018.60
2018-04-08T14:07:48.709Z,1018.80
2018-04-08T14:08:48.633Z,1018.82
2018-04-08T14:09:48.569Z,1019.13
2018-04-08T14:10:48.538Z,1019.17
2018-04-08T14:11:48.532Z,1019.35
2018-04-08T14:12:48.433Z,1019.53
2018-04-08T14:13:48.388Z,1019.29
2018-04-08T14:14:48.366Z,1019.33
2018-04-08T14:15:48.298Z,1019.54
2018-04-08T14:16:48.264Z,1019.63
2018-04-08T14:17:48.208Z,1019.54
2018-04-08T14:18:48.182Z,1019.75
2018-04-08T14:19:48.119Z,1019.72
2018-04-08T14:20:48.077Z,1019.52
2018-04-08T14:21:48.036Z,1019.57
2018-04-08T14:22:47.983Z,1019.77
2018-04-08T14:23:47.955Z,1020.00
2018-04-08T14:24:47.903Z,1020.03
2018-04-08T14:25:47.856Z,1020.17
2018-04-08T14:26:47.820Z,1020.38
2018-04-08T14:27:47.774Z,1020.09
2018-04-08T14:28:47.721Z,1020.04
2018-04-08T14:29:47.683Z,1020.06
2018-04-08T14:30:47.645Z,1019.87
2018-04-08T14:31:47.592Z,1019.84
2018-04-08T14:32:47.550Z,1019.55
2018-04-08T14:33:47.510Z,1019.30
2018-04-08T14:34:47.462Z,1019.47
2018-04-08T14:35:47.416Z,1019.04
2018-04-08T14:36:47.416Z,1019.31
2018-04-08T14:37:47.338Z,1019.05
2018-04-08T14:38:47.312Z,1018.92
2018-04-08T14:39:47.240Z,1018.60
2018-04-08T14:40:47.202Z,1018.34
2018-04-08T14:41:47.174Z,1017.86
2018-04-08T14:42:47.126Z,1017.60
2018-04-08T14:43:47.067Z,1017.59
2018-04-08T14:44:47.031Z,1017.05
2018-04-08T14:45:46.976Z,1016.59
2018-04-08T14:46:46.927Z,1016.24
2018-04-08T14:47:46.915Z,1015.67
2018-04-08T14:48:46.848Z,1015.23
2018-04-08T14:49:46.796Z,1014.93
2018-04-08T14:50:46.781Z,1014.57
2018-04-08T14:51:46.723Z,1014.10
2018-04-08T14:52:46.671Z,1013.62
2018-04-08T14:53:46.622Z,1013.24
2018-04-08T14:54:46.578Z,1012.86
2018-04-08T14:55:46.528Z,1012.46
2018-04-08T14:56:46.501Z,1011.76
2018-04-08T14:57:46.437Z,1010.29
2018-04-08T14:58:46.404Z,1009.03
2018-04-08T14:59:46.346Z,1008.63
2018-04-08T15:00:46.586Z,1008.41
2018-04-08T15:01:46.799Z,1007.97
2018-04-08T15:02:46.242Z,1007.88
2018-04-08T15:03:46.201Z,1007.86
2018-04-08T15:04:46.160Z,1007.98
2018-04-08T15:05:46.088Z,1007.70
2018-04-08T15:06:46.050Z,1007.76
2018-04-08T15:07:45.997Z,1007.77
2018-04-08T15:08:45.936Z,1007.73
2018-04-08T15:09:51.090Z,1007.70
2018-04-08T15:10:45.848Z,1007.67
2018-04-08T15:11:45.799Z,1007.72
2018-04-08T15:12:45.790Z,1007.63
2018-04-08T15:13:59.867Z,1007.62
2018-04-08T15:14:45.698Z,1007.66
2018-04-08T15:15:45.624Z,1007.66
2018-04-08T15:16:45.549Z,1007.55
2018-04-08T15:17:45.533Z,1007.59
2018-04-08T15:18:45.747Z,1007.60
2018-04-08T15:19:45.405Z,1007.56
2018-04-08T15:20:45.351Z,1007.49
2018-04-08T15:21:45.299Z,1007.47
2018-04-08T15:22:45.257Z,1007.57
2018-04-08T15:23:45.214Z,1007.51
2018-04-08T15:24:46.465Z,1007.48
2018-04-08T15:25:47.966Z,1007.47
2018-04-08T15:26:45.286Z,1007.44
2018-04-08T15:27:45.680Z,1007.41
2018-04-08T15:28:45.698Z,1007.40
2018-04-08T15:29:46.237Z,1007.42
2018-04-08T15:30:44.837Z,1007.33
2018-04-08T15:31:44.799Z,1007.42
2018-04-08T15:32:45.083Z,1007.37
2018-04-08T15:33:45.760Z,1007.40
2018-04-08T15:34:46.334Z,1007.37
2018-04-08T15:35:44.565Z,1007.42
2018-04-08T15:36:44.526Z,1007.32
2018-04-08T15:37:44.470Z,1007.38
2018-04-08T15:38:44.459Z,1007.34
2018-04-08T15:39:44.363Z,1007.35
2018-04-08T15:40:44.315Z,1007.40
2018-04-08T15:41:44.251Z,1007.28
2018-04-08T15:42:44.197Z,1007.33
2018-04-08T15:43:44.175Z,1007.34
2018-04-08T15:44:44.080Z,1007.23
2018-04-08T15:45:44.054Z,1007.28
2018-04-08T15:46:43.994Z,1007.24
2018-04-08T15:47:43.930Z,1007.29
2018-04-08T15:48:43.889Z,1007.23
2018-04-08T15:49:44.811Z,1007.23
2018-04-08T15:50:43.807Z,1007.29
2018-04-08T15:51:43.717Z,1007.24
2018-04-08T15:52:43.652Z,1007.22
2018-04-08T15:53:43.625Z,1007.22
2018-04-08T15:54:43.540Z,1007.23
2018-04-08T15:55:43.483Z,1007.22
2018-04-08T15:56:43.428Z,1007.12
2018-04-08T15:57:43.383Z,1007.15
2018-04-08T15:58:43.324Z,1007.16
2018-04-08T15:59:43.269Z,1007.16
2018-04-08T16:00:43.231Z,1007.15
2018-04-08T16:01:43.163Z,1007.18
2018-04-08T16:02:43.107Z,1007.14
2018-04-08T16:03:43.050Z,1007.14
2018-04-08T16:04:42.988Z,1007.16
2018-04-08T16:05:42.937Z,1007.16
2018-04-08T16:06:42.884Z,1007.20
2018-04-08T16:07:42.827Z,1007.12
2018-04-08T16:08:42.771Z,1007.13
2018-04-08T16:09:42.724Z,1007.11
2018-04-08T16:10:42.678Z,1007.11
2018-04-08T16:11:42.616Z,1007.07
2018-04-08T16:12:42.563Z,1007.07
2018-04-08T16:13:42.496Z,1007.04
2018-04-08T16:14:42.442Z,1007.02
2018-04-08T16:15:42.387Z,1006.99
2018-04-08T16:16:42.340Z,1006.99
2018-04-08T16:17:42.287Z,1006.99
2018-04-08T16:18:42.227Z,1006.98
2018-04-08T16:19:42.166Z,1007.02
2018-04-08T16:20:42.109Z,1006.99
2018-04-08T16:21:42.054Z,1006.94
2018-04-08T16:22:41.997Z,1006.94
2018-04-08T16:23:41.949Z,1006.90
2018-04-08T16:24:41.896Z,1006.93
2018-04-08T16:25:42.847Z,1006.91
2018-04-08T16:26:41.777Z,1006.91
2018-04-08T16:27:41.776Z,1006.88
2018-04-08T16:28:41.665Z,1006.90
2018-04-08T16:29:42.385Z,1006.85
2018-04-08T16:30:41.562Z,1006.89
2018-04-08T16:31:41.555Z,1006.86
2018-04-08T16:32:41.489Z,1006.84
2018-04-08T16:33:41.398Z,1006.83
2018-04-08T16:34:41.347Z,1006.84
2018-04-08T16:35:41.276Z,1006.78
2018-04-08T16:36:41.280Z,1006.84
2018-04-08T16:37:41.176Z,1006.79
2018-04-08T16:38:41.119Z,1006.80
2018-04-08T16:39:41.050Z,1006.80
2018-04-08T16:40:40.997Z,1006.77
2018-04-08T16:41:40.961Z,1006.78
2018-04-08T16:42:40.926Z,1006.78
2018-04-08T16:43:40.919Z,1006.74
2018-04-08T16:44:40.785Z,1006.76
2018-04-08T16:45:40.740Z,1006.70
2018-04-08T16:46:40.745Z,1006.75
2018-04-08T16:47:40.671Z,1006.66
2018-04-08T16:48:40.757Z,1006.68
2018-04-08T16:49:40.490Z,1006.68
2018-04-08T16:50:40.548Z,1006.65
2018-04-08T16:51:40.425Z,1006.63
2018-04-08T16:52:40.323Z,1006.64
2018-04-08T16:53:40.312Z,1006.60
2018-04-08T16:54:40.204Z,1006.61
2018-04-08T16:55:40.163Z,1006.61
2018-04-08T16:56:40.410Z,1006.58
2018-04-08T16:57:40.095Z,1006.55
2018-04-08T16:58:39.977Z,1006.53
2018-04-08T16:59:39.940Z,1006.54
2018-04-08T17:00:39.856Z,1006.51
2018-04-08T17:01:39.803Z,1006.53
2018-04-08T17:02:39.750Z,1006.47
2018-04-08T17:03:39.724Z,1006.46
2018-04-08T17:04:39.630Z,1006.45
2018-04-08T17:05:39.566Z,1006.47
2018-04-08T17:06:39.524Z,1006.51
2018-04-08T17:07:39.463Z,1006.51
2018-04-08T17:08:39.397Z,1006.53
2018-04-08T17:09:39.350Z,1006.49
2018-04-08T17:10:39.297Z,1006.47
2018-04-08T17:11:39.245Z,1006.46
2018-04-08T17:12:39.196Z,1006.47
2018-04-08T17:13:39.129Z,1006.47
2018-04-08T17:14:39.268Z,1006.48
2018-04-08T17:15:39.197Z,1006.43
2018-04-08T17:16:38.953Z,1006.44
2018-04-08T17:17:39.106Z,1006.43
2018-04-08T17:18:38.838Z,1006.43
2018-04-08T17:19:38.901Z,1006.43
2018-04-08T17:20:38.769Z,1006.41
2018-04-08T17:21:38.663Z,1006.40
2018-04-08T17:22:38.813Z,1006.38
2018-04-08T17:23:38.657Z,1006.39
2018-04-08T17:24:38.675Z,1006.39
2018-04-08T17:25:38.461Z,1006.40
2018-04-08T17:26:38.365Z,1006.37
2018-04-08T17:27:38.327Z,1006.39
2018-04-08T17:28:38.491Z,1006.41
2018-04-08T17:29:38.208Z,1006.38
2018-04-08T17:30:38.129Z,1006.36
2018-04-08T17:31:38.089Z,1006.36
2018-04-08T17:32:38.018Z,1006.38
2018-04-08T17:33:37.988Z,1006.35
2018-04-08T17:34:37.907Z,1006.33
2018-04-08T17:35:37.858Z,1006.34
2018-04-08T17:36:37.791Z,1006.34
2018-04-08T17:37:37.728Z,1006.31
2018-04-08T17:38:37.695Z,1006.39
2018-04-08T17:39:37.611Z,1006.33
2018-04-08T17:40:37.562Z,1006.34
2018-04-08T17:41:37.498Z,1006.36
2018-04-08T17:42:37.658Z,1006.35
2018-04-08T17:43:37.382Z,1006.32
2018-04-08T17:44:37.317Z,1006.34
2018-04-08T17:45:37.334Z,1006.35
2018-04-08T17:46:37.356Z,1006.35
2018-04-08T17:47:37.498Z,1006.38
2018-04-08T17:49:37.022Z,1006.35
2018-04-08T17:50:36.991Z,1006.34
2018-04-08T17:51:36.974Z,1006.37
2018-04-08T17:52:36.863Z,1006.38
2018-04-08T17:53:36.818Z,1006.34
2018-04-08T17:54:36.807Z,1006.35
2018-04-08T17:55:36.765Z,1006.39
2018-04-08T17:56:36.658Z,1006.40
2018-04-08T17:57:36.574Z,1006.39
2018-04-08T17:58:36.522Z,1006.39
2018-04-08T17:59:36.656Z,1006.43
2018-04-08T18:00:36.378Z,1006.37
2018-04-08T18:01:36.318Z,1006.41
2018-04-08T18:02:36.267Z,1006.39
2018-04-08T18:03:36.221Z,1006.43
2018-04-08T18:04:36.870Z,1006.45
2018-04-08T18:05:36.938Z,1006.44
2018-04-08T18:06:36.028Z,1006.38
2018-04-08T18:07:36.016Z,1006.41
2018-04-08T18:08:35.933Z,1006.35
2018-04-08T18:09:36.035Z,1006.36
2018-04-08T18:10:35.798Z,1006.37
2018-04-08T18:11:35.728Z,1006.38
2018-04-08T18:12:35.702Z,1006.36
2018-04-08T18:13:35.799Z,1006.36
2018-04-08T18:14:35.555Z,1006.35
2018-04-08T18:15:35.493Z,1006.36
2018-04-08T18:16:35.438Z,1006.31
2018-04-08T18:17:35.576Z,1006.32
2018-04-08T18:18:35.330Z,1006.34
2018-04-08T18:19:35.258Z,1006.36
2018-04-08T18:20:35.272Z,1006.30
2018-04-08T18:21:35.144Z,1006.34
2018-04-08T18:22:35.080Z,1006.31
2018-04-08T18:23:35.844Z,1006.25
2018-04-08T18:24:34.978Z,1006.27
2018-04-08T18:25:34.902Z,1006.29
2018-04-08T18:26:35.566Z,1006.33
2018-04-08T18:27:34.814Z,1006.28
2018-04-08T18:28:34.763Z,1006.31
2018-04-08T18:29:34.756Z,1006.28
2018-04-08T18:30:34.717Z,1006.27
2018-04-08T18:31:34.545Z,1006.28
2018-04-08T18:32:34.488Z,1006.25
2018-04-08T18:33:34.445Z,1006.26
2018-04-08T18:34:34.369Z,1006.29
2018-04-08T18:35:34.507Z,1006.27
2018-04-08T18:36:34.254Z,1006.31
2018-04-08T18:37:34.400Z,1006.33
2018-04-08T18:38:34.185Z,1006.34
2018-04-08T18:39:35.024Z,1006.41
2018-04-08T18:40:34.244Z,1006.33
2018-04-08T18:41:34.160Z,1006.39
2018-04-08T18:42:33.928Z,1006.36
2018-04-08T18:43:36.392Z,1006.37
2018-04-08T18:44:33.987Z,1006.40
2018-04-08T18:45:34.416Z,1006.41
2018-04-08T18:46:33.842Z,1006.38
2018-04-08T18:47:33.593Z,1006.38
2018-04-08T18:48:33.773Z,1006.36
2018-04-08T18:49:33.478Z,1006.40
2018-04-08T18:50:33.636Z,1006.39
2018-04-08T18:51:33.397Z,1006.37
2018-04-08T18:52:34.083Z,1006.37
2018-04-08T18:53:33.257Z,1006.38
2018-04-08T18:54:33.373Z,1006.37
2018-04-08T18:55:33.268Z,1006.40
2018-04-08T18:56:33.073Z,1006.43
2018-04-08T18:57:33.499Z,1006.34
2018-04-08T18:58:32.954Z,1006.37
2018-04-08T18:59:32.909Z,1006.38
2018-04-08T19:00:32.997Z,1006.41
2018-04-08T19:01:32.752Z,1006.42
2018-04-08T19:02:32.698Z,1006.43
2018-04-08T19:03:32.629Z,1006.44
2018-04-08T19:04:32.738Z,1006.43
2018-04-08T19:05:32.546Z,1006.46
2018-04-08T19:06:32.446Z,1006.42
2018-04-08T19:07:32.443Z,1006.42
2018-04-08T19:08:32.343Z,1006.39
2018-04-08T19:09:32.296Z,1006.41
2018-04-08T19:10:32.222Z,1006.35
2018-04-08T19:11:32.169Z,1006.44
2018-04-08T19:12:32.162Z,1006.41
2018-04-08T19:13:32.049Z,1006.36
2018-04-08T19:14:31.989Z,1006.38
2018-04-08T19:15:31.907Z,1006.41
2018-04-08T19:16:31.873Z,1006.36
2018-04-08T19:17:31.785Z,1006.36
2018-04-08T19:18:32.491Z,1006.37
2018-04-08T19:19:31.679Z,1006.41
2018-04-08T19:20:31.602Z,1006.37
2018-04-08T19:21:31.554Z,1006.36
2018-04-08T19:22:31.826Z,1006.34
2018-04-08T19:23:31.425Z,1006.40
2018-04-08T19:24:31.375Z,1006.35
2018-04-08T19:25:31.438Z,1006.34
2018-04-08T19:26:31.246Z,1006.31
2018-04-08T19:27:31.187Z,1006.32
2018-04-08T19:28:31.121Z,1006.31
2018-04-08T19:29:31.113Z,1006.27
2018-04-08T19:30:31.004Z,1006.30
2018-04-08T19:31:30.943Z,1006.24
2018-04-08T19:32:30.902Z,1006.28
2018-04-08T19:33:30.828Z,1006.25
2018-04-08T19:34:30.782Z,1006.23
2018-04-08T19:35:30.706Z,1006.24
2018-04-08T19:36:30.649Z,1006.23
2018-04-08T19:37:30.646Z,1006.26
2018-04-08T19:38:30.694Z,1006.28
2018-04-08T19:39:30.466Z,1006.25
2018-04-08T19:40:30.406Z,1006.26
2018-04-08T19:41:41.285Z,1006.24
2018-04-08T19:43:27.031Z,1006.25
2018-04-08T19:44:26.817Z,1006.26
2018-04-08T19:46:21.163Z,1006.23
2018-04-08T19:47:21.064Z,1006.24
2018-04-08T19:49:23.559Z,1006.24
2018-04-08T19:50:22.083Z,1006.19
2018-04-08T19:51:23.428Z,1006.18
2018-04-08T19:52:23.255Z,1006.24
2018-04-08T19:53:21.898Z,1006.21
2018-04-08T19:54:21.811Z,1006.17
2018-04-08T19:55:21.799Z,1006.15
2018-04-08T19:56:21.716Z,1006.12
2018-04-08T19:57:21.641Z,1006.06
2018-04-08T19:58:28.532Z,1006.09
2018-04-08T19:59:21.531Z,1006.07
2018-04-08T20:00:21.442Z,1006.05
2018-04-08T20:01:21.425Z,1006.03
2018-04-08T20:02:21.360Z,1006.06
2018-04-08T20:03:21.315Z,1006.05
2018-04-08T20:04:21.270Z,1005.99
2018-04-08T20:05:21.193Z,1006.04
2018-04-08T20:06:21.075Z,1006.02
2018-04-08T20:07:21.027Z,1006.01
2018-04-08T20:08:20.974Z,1006.04
2018-04-08T20:09:20.898Z,1006.01
2018-04-08T20:10:21.746Z,1006.06
2018-04-08T20:11:20.783Z,1006.07
2018-04-08T20:12:20.709Z,1006.06
2018-04-08T20:13:20.660Z,1006.06
2018-04-08T20:14:20.599Z,1006.04
2018-04-08T20:15:20.544Z,1006.02
2018-04-08T20:16:20.474Z,1006.10
2018-04-08T20:17:20.405Z,1006.06
2018-04-08T20:18:20.344Z,1006.03
2018-04-08T20:19:20.289Z,1006.05
2018-04-08T20:20:20.227Z,1006.04
2018-04-08T20:21:20.175Z,1006.07
2018-04-08T20:22:20.110Z,1006.06
2018-04-08T20:23:20.056Z,1006.05
2018-04-08T20:24:19.982Z,1006.09
2018-04-08T20:25:19.921Z,1006.16
2018-04-08T20:26:19.857Z,1006.05
2018-04-08T20:27:19.806Z,1006.11
2018-04-08T20:28:19.741Z,1006.11
2018-04-08T20:29:19.678Z,1006.07
2018-04-08T20:30:19.608Z,1006.07
2018-04-08T20:31:19.566Z,1006.05
2018-04-08T20:32:19.511Z,1006.05
2018-04-08T20:33:19.448Z,1006.02
2018-04-08T20:34:19.426Z,1005.99
2018-04-08T20:35:19.308Z,1005.99
2018-04-08T20:36:19.248Z,1005.99
2018-04-08T20:37:19.222Z,1005.94
2018-04-08T20:38:19.119Z,1005.97
2018-04-08T20:39:19.089Z,1005.98
2018-04-08T20:40:19.065Z,1005.96
2018-04-08T20:41:19.752Z,1005.96
2018-04-08T20:42:18.893Z,1005.99
2018-04-08T20:43:18.824Z,1005.94
2018-04-08T20:44:18.788Z,1005.99
2018-04-08T20:45:18.688Z,1005.97
2018-04-08T20:46:18.628Z,1005.95
2018-04-08T20:47:18.625Z,1005.93
2018-04-08T20:48:18.506Z,1005.93
2018-04-08T20:49:18.467Z,1005.92
2018-04-08T20:50:18.397Z,1005.92
2018-04-08T20:51:18.434Z,1005.89
2018-04-08T20:52:18.254Z,1005.87
2018-04-08T20:53:18.203Z,1005.86
2018-04-08T20:54:18.158Z,1005.84
2018-04-08T20:55:18.077Z,1005.89
2018-04-08T20:56:18.047Z,1005.83
2018-04-08T20:57:17.977Z,1005.82
2018-04-08T20:58:17.919Z,1005.85
2018-04-08T20:59:17.826Z,1005.82
2018-04-08T21:00:17.801Z,1005.84
2018-04-08T21:01:17.737Z,1005.83
2018-04-08T21:02:17.637Z,1005.83
2018-04-08T21:03:17.577Z,1005.80
2018-04-08T21:04:17.515Z,1005.78
2018-04-08T21:05:17.455Z,1005.77
2018-04-08T21:06:17.394Z,1005.77
2018-04-08T21:07:17.335Z,1005.78
2018-04-08T21:08:17.269Z,1005.77
2018-04-08T21:09:17.210Z,1005.78
2018-04-08T21:10:17.759Z,1005.77
2018-04-08T21:11:17.082Z,1005.82
2018-04-08T21:12:17.022Z,1005.79
2018-04-08T21:13:16.962Z,1005.76
2018-04-08T21:14:16.894Z,1005.78
2018-04-08T21:15:17.026Z,1005.79
2018-04-08T21:16:16.770Z,1005.74
2018-04-08T21:17:16.708Z,1005.71
2018-04-08T21:18:16.646Z,1005.77
2018-04-08T21:19:16.594Z,1005.75