createdAt,value
2024-03-16T00:01:56.871Z,19.90
2024-03-16T00:04:47.523Z,19.00
2024-03-16T00:07:37.739Z,17.70
2024-03-16T00:10:27.984Z,18.20
2024-03-16T00:13:18.113Z,21.50
2024-03-16T00:16:07.914Z,17.90
2024-03-16T00:18:57.806Z,15.70
2024-03-16T00:21:47.740Z,15.60
2024-03-16T00:24:37.382Z,17.70
2024-03-16T00:27:27.545Z,17.30
2024-03-16T00:30:17.193Z,20.20
2024-03-16T00:33:08.764Z,15.90
2024-03-16T00:38:51.405Z,13.70
2024-03-16T00:41:44.715Z,19.10
2024-03-16T00:44:34.581Z,20.30
2024-03-16T00:47:24.941Z,16.00
2024-03-16T00:50:16.190Z,16.50
2024-03-16T00:53:06.169Z,15.20
2024-03-16T00:55:56.669Z,18.00
2024-03-16T00:58:47.063Z,16.10
2024-03-16T01:01:37.582Z,16.20
2024-03-16T01:04:28.778Z,17.80
2024-03-16T01:07:18.668Z,18.60
2024-03-16T01:10:09.027Z,17.80
2024-03-16T01:12:59.710Z,17.70
2024-03-16T01:15:49.753Z,18.80
2024-03-16T01:18:41.906Z,17.50
2024-03-16T01:21:31.577Z,30.80
2024-03-16T01:24:20.913Z,24.30
2024-03-16T01:27:10.910Z,21.60
2024-03-16T01:30:01.601Z,22.60
2024-03-16T01:32:52.054Z,15.20
2024-03-16T01:35:41.983Z,17.40
2024-03-16T01:38:31.972Z,16.60
2024-03-16T01:41:21.639Z,18.20
2024-03-16T01:44:14.187Z,21.30
2024-03-16T01:47:04.889Z,17.50
2024-03-16T01:49:54.979Z,16.20
2024-03-16T01:52:44.455Z,20.80
2024-03-16T01:55:35.037Z,21.20
2024-03-16T01:58:25.549Z,19.50
2024-03-16T02:01:16.059Z,18.70
2024-03-16T02:04:06.610Z,22.40
2024-03-16T02:06:56.453Z,22.90
2024-03-16T02:09:46.143Z,23.00
2024-03-16T02:12:36.538Z,27.40
2024-03-16T02:15:26.831Z,23.90
2024-03-16T02:18:17.383Z,25.00
2024-03-16T02:21:13.233Z,24.70
2024-03-16T02:24:03.410Z,23.00
2024-03-16T02:26:53.088Z,21.50
2024-03-16T02:29:43.638Z,21.90
2024-03-16T02:32:33.268Z,21.50
2024-03-16T02:35:24.439Z,20.90
2024-03-16T02:38:15.062Z,22.80
2024-03-16T02:41:04.837Z,25.70
2024-03-16T02:43:54.417Z,23.00
2024-03-16T02:46:44.807Z,22.80
2024-03-16T02:49:34.383Z,22.70
2024-03-16T02:52:24.783Z,25.20
2024-03-16T02:55:15.173Z,23.60
2024-03-16T02:58:06.562Z,21.10
2024-03-16T03:00:57.169Z,22.30
2024-03-16T03:03:47.308Z,22.30
2024-03-16T03:06:37.195Z,22.40
2024-03-16T03:09:27.488Z,25.50
2024-03-16T03:12:18.251Z,23.20
2024-03-16T03:15:08.242Z,23.60
2024-03-16T03:17:58.177Z,26.50
2024-03-16T03:20:48.430Z,24.40
2024-03-16T03:23:38.192Z,21.00
2024-03-16T03:26:30.718Z,26.30
2024-03-16T03:29:21.543Z,22.40
2024-03-16T03:32:11.031Z,20.40
2024-03-16T03:35:01.511Z,20.40
2024-03-16T03:37:51.392Z,20.20
2024-03-16T03:40:43.831Z,21.20
2024-03-16T03:43:34.944Z,21.50
2024-03-16T03:49:34.538Z,22.40
2024-03-16T03:52:23.872Z,21.30
2024-03-16T03:55:13.574Z,20.90
2024-03-16T03:58:04.507Z,20.90
2024-03-16T04:00:54.862Z,19.20
2024-03-16T04:03:44.746Z,18.60
2024-03-16T04:06:34.930Z,17.80
2024-03-16T04:09:24.570Z,18.80
2024-03-16T04:12:14.243Z,15.40
2024-03-16T04:15:05.251Z,19.80
2024-03-16T04:17:55.477Z,18.60
2024-03-16T04:20:45.327Z,19.10
2024-03-16T04:23:35.654Z,16.90
2024-03-16T04:26:25.310Z,20.50
2024-03-16T04:29:15.200Z,20.70
2024-03-16T04:32:05.470Z,19.20
2024-03-16T04:34:55.765Z,17.50
2024-03-16T04:37:46.364Z,20.50
2024-03-16T04:40:36.973Z,20.60
2024-03-16T04:43:26.539Z,18.80
2024-03-16T04:46:17.239Z,21.10
2024-03-16T04:49:08.639Z,21.00
2024-03-16T04:51:58.674Z,20.60
2024-03-16T04:54:48.941Z,20.80
2024-03-16T04:57:39.548Z,21.40
2024-03-16T05:00:29.793Z,22.00
2024-03-16T05:03:20.226Z,18.50
2024-03-16T05:06:09.793Z,19.60
2024-03-16T05:08:59.883Z,19.70
2024-03-16T05:11:49.662Z,17.40
2024-03-16T05:14:39.542Z,18.30
2024-03-16T05:17:30.272Z,17.70
2024-03-16T05:20:20.626Z,17.90
2024-03-16T05:23:11.234Z,19.60
2024-03-16T05:26:01.141Z,16.70
2024-03-16T05:28:51.381Z,18.80
2024-03-16T05:31:41.606Z,17.80
2024-03-16T05:34:31.072Z,17.50
2024-03-16T05:37:20.960Z,17.30
2024-03-16T05:40:11.799Z,17.60
2024-03-16T05:43:01.785Z,14.30
2024-03-16T05:45:52.704Z,18.80
2024-03-16T05:48:42.488Z,16.20
2024-03-16T05:51:32.670Z,14.40
2024-03-16T05:54:22.291Z,15.00
2024-03-16T05:57:11.982Z,16.60
2024-03-16T06:00:01.986Z,15.50
2024-03-16T06:03:02.389Z,14.20
2024-03-16T06:05:53.006Z,13.60
2024-03-16T06:08:42.656Z,13.20
2024-03-16T06:11:32.593Z,15.00
2024-03-16T06:14:22.324Z,14.50
2024-03-16T06:17:12.415Z,14.50
2024-03-16T06:20:05.569Z,14.00
2024-03-16T06:22:57.201Z,14.20
2024-03-16T06:25:52.208Z,16.40
2024-03-16T06:28:44.587Z,14.60
2024-03-16T06:31:36.980Z,13.70
2024-03-16T06:34:26.553Z,12.50
2024-03-16T06:37:18.524Z,13.10
2024-03-16T06:40:08.713Z,13.50
2024-03-16T06:42:58.443Z,13.00
2024-03-16T06:45:48.878Z,14.00
2024-03-16T06:48:38.947Z,12.80
2024-03-16T06:51:28.867Z,12.80
2024-03-16T06:54:18.601Z,11.90
2024-03-16T06:57:08.381Z,11.80
2024-03-16T06:59:58.157Z,12.40
2024-03-16T07:02:47.935Z,11.20
2024-03-16T07:05:38.874Z,12.80
2024-03-16T07:08:28.823Z,11.40
2024-03-16T07:11:20.456Z,10.90
2024-03-16T07:14:10.128Z,11.70
2024-03-16T07:17:00.124Z,11.00
2024-03-16T07:19:50.511Z,9.80
2024-03-16T07:22:40.174Z,13.20
2024-03-16T07:25:30.278Z,13.30
2024-03-16T07:28:20.326Z,12.70
2024-03-16T07:31:10.104Z,12.30
2024-03-16T07:34:03.030Z,12.00
2024-03-16T07:36:53.750Z,11.90
2024-03-16T07:39:43.287Z,9.90
2024-03-16T07:42:33.224Z,10.50
2024-03-16T07:45:23.159Z,11.70
2024-03-16T07:48:12.434Z,20.90
2024-03-16T07:51:02.503Z,26.30
2024-03-16T07:53:52.267Z,19.90
2024-03-16T07:56:41.839Z,13.80
2024-03-16T07:59:31.207Z,11.20
2024-03-16T08:02:21.387Z,16.70
2024-03-16T08:05:12.671Z,14.70
2024-03-16T08:08:03.319Z,16.20
2024-03-16T08:10:56.169Z,9.80
2024-03-16T08:13:46.875Z,10.40
2024-03-16T08:19:26.128Z,9.70
2024-03-16T08:22:15.865Z,9.50
2024-03-16T08:25:07.550Z,8.30
2024-03-16T08:27:58.606Z,8.70
2024-03-16T08:30:48.649Z,9.00
2024-03-16T08:33:38.873Z,10.50
2024-03-16T08:36:29.159Z,13.00
2024-03-16T08:39:19.948Z,8.70
2024-03-16T08:42:09.873Z,10.20
2024-03-16T08:44:59.577Z,9.60
2024-03-16T08:47:49.678Z,9.60
2024-03-16T08:50:39.954Z,8.10
2024-03-16T08:53:29.420Z,13.00
2024-03-16T08:56:19.622Z,14.80
2024-03-16T08:59:09.394Z,11.50
2024-03-16T09:02:00.945Z,7.90
2024-03-16T09:04:57.881Z,5.40
2024-03-16T09:07:47.542Z,7.60
2024-03-16T09:10:37.733Z,7.10
2024-03-16T09:13:27.519Z,6.30
2024-03-16T09:16:17.832Z,10.00
2024-03-16T09:19:08.720Z,7.70
2024-03-16T09:21:58.387Z,5.90
2024-03-16T09:24:49.027Z,7.40
2024-03-16T09:27:39.092Z,8.80
2024-03-16T09:30:29.047Z,7.10
2024-03-16T09:33:19.240Z,6.50
2024-03-16T09:36:08.911Z,7.10
2024-03-16T09:38:59.511Z,6.50
2024-03-16T09:41:49.601Z,5.90
2024-03-16T09:44:39.587Z,4.50
2024-03-16T09:47:29.678Z,10.10
2024-03-16T09:50:20.736Z,8.80
2024-03-16T09:53:11.491Z,8.50
2024-03-16T09:56:05.817Z,6.70
2024-03-16T09:58:58.134Z,6.00
2024-03-16T10:01:49.243Z,8.50
2024-03-16T10:04:41.781Z,6.20
2024-03-16T10:07:33.395Z,8.90
2024-03-16T10:10:23.170Z,13.70
2024-03-16T10:13:13.491Z,8.50
2024-03-16T10:16:03.523Z,6.60
2024-03-16T10:18:55.807Z,6.80
2024-03-16T10:21:47.535Z,6.10
2024-03-16T10:24:37.399Z,5.20
2024-03-16T10:27:26.983Z,5.90
2024-03-16T10:30:17.867Z,5.80
2024-03-16T10:33:07.859Z,7.20
2024-03-16T10:35:57.845Z,4.90
2024-03-16T10:38:51.734Z,7.90
2024-03-16T10:41:41.915Z,7.50
2024-03-16T10:44:32.001Z,8.60
2024-03-16T10:47:22.182Z,8.60
2024-03-16T10:50:12.172Z,12.70
2024-03-16T10:53:04.107Z,14.60
2024-03-16T10:55:54.254Z,8.20
2024-03-16T10:58:44.073Z,5.30
2024-03-16T11:01:34.151Z,6.90
2024-03-16T11:04:24.350Z,6.30
2024-03-16T11:07:15.595Z,6.40
2024-03-16T11:13:14.528Z,6.00
2024-03-16T11:16:37.052Z,5.30
2024-03-16T11:19:26.600Z,6.10
2024-03-16T11:22:15.964Z,5.10
2024-03-16T11:25:19.810Z,4.60
2024-03-16T11:28:09.565Z,4.30
2024-03-16T11:30:59.577Z,3.80
2024-03-16T11:33:51.518Z,6.10
2024-03-16T11:36:54.973Z,4.30
2024-03-16T11:39:45.624Z,4.90
2024-03-16T11:42:38.145Z,10.20
2024-03-16T11:45:28.202Z,7.90
2024-03-16T11:48:17.992Z,6.10
2024-03-16T11:51:11.143Z,5.00
2024-03-16T11:54:02.362Z,6.30
2024-03-16T11:59:41.617Z,6.10
2024-03-16T12:02:31.657Z,5.40
2024-03-16T12:05:21.285Z,6.00
2024-03-16T12:08:12.174Z,4.80
2024-03-16T12:11:02.878Z,12.00
2024-03-16T12:14:02.402Z,15.00
2024-03-16T12:16:51.960Z,9.20
2024-03-16T12:19:42.052Z,8.10
2024-03-16T12:22:32.548Z,9.10
2024-03-16T12:25:26.614Z,7.20
2024-03-16T12:28:18.181Z,8.20
2024-03-16T12:31:08.359Z,9.30
2024-03-16T12:33:58.330Z,8.70
2024-03-16T12:36:49.392Z,10.70
2024-03-16T12:39:38.818Z,10.60
2024-03-16T12:42:28.886Z,7.00
2024-03-16T12:45:19.781Z,15.20
2024-03-16T12:50:59.450Z,9.50
2024-03-16T12:53:49.231Z,8.20
2024-03-16T12:56:42.389Z,10.50
2024-03-16T12:59:37.082Z,9.80
2024-03-16T13:02:29.650Z,6.90
2024-03-16T13:05:19.418Z,6.70
2024-03-16T13:08:11.764Z,7.10
2024-03-16T13:11:03.320Z,9.00
2024-03-16T13:13:53.667Z,8.50
2024-03-16T13:16:43.034Z,6.30
2024-03-16T13:19:33.699Z,10.00
2024-03-16T13:22:24.095Z,7.20
2024-03-16T13:25:14.073Z,17.50
2024-03-16T13:28:04.474Z,11.70
2024-03-16T13:30:54.189Z,11.10
2024-03-16T13:33:44.177Z,11.30
2024-03-16T13:36:33.949Z,14.70
2024-03-16T13:39:26.411Z,21.80
2024-03-16T13:42:15.659Z,13.80
2024-03-16T13:45:05.745Z,12.20
2024-03-16T13:47:59.727Z,12.50
2024-03-16T13:50:49.917Z,19.80
2024-03-16T13:53:40.681Z,170.30
2024-03-16T13:56:33.123Z,80.40
2024-03-16T13:59:22.425Z,29.40
2024-03-16T14:02:15.491Z,68.30
2024-03-16T14:05:07.736Z,68.00
2024-03-16T14:07:56.992Z,48.20
2024-03-16T14:10:47.100Z,26.50
2024-03-16T14:13:37.664Z,19.00
2024-03-16T14:16:28.484Z,21.90
2024-03-16T14:19:18.358Z,12.30
2024-03-16T14:22:07.736Z,26.10
2024-03-16T14:24:57.103Z,26.80
2024-03-16T14:27:47.724Z,15.70
2024-03-16T14:30:37.380Z,17.40
2024-03-16T14:33:27.379Z,17.70
2024-03-16T14:36:19.331Z,11.40
2024-03-16T14:39:10.302Z,11.20
2024-03-16T14:41:59.806Z,6.30
2024-03-16T14:44:50.512Z,9.00
2024-03-16T14:47:40.783Z,12.70
2024-03-16T14:50:30.750Z,20.80
2024-03-16T14:53:20.601Z,15.70
2024-03-16T14:56:10.213Z,18.90
2024-03-16T14:58:59.911Z,13.60
2024-03-16T15:01:50.176Z,24.90
2024-03-16T15:04:40.269Z,25.80
2024-03-16T15:07:33.026Z,17.10
2024-03-16T15:10:22.877Z,21.70
2024-03-16T15:13:12.588Z,12.50
2024-03-16T15:16:02.459Z,8.30
2024-03-16T15:18:52.439Z,8.40
2024-03-16T15:21:42.494Z,12.90
2024-03-16T15:24:32.778Z,13.80
2024-03-16T15:27:54.588Z,15.70
2024-03-16T15:30:44.539Z,11.40
2024-03-16T15:33:34.421Z,16.30
2024-03-16T15:36:24.459Z,14.60
2024-03-16T15:39:14.498Z,11.90
2024-03-16T15:42:05.431Z,12.40
2024-03-16T15:44:58.602Z,10.60
2024-03-16T15:47:48.132Z,15.30
2024-03-16T15:50:37.924Z,25.20
2024-03-16T15:53:30.152Z,15.90
2024-03-16T15:56:19.635Z,15.60
2024-03-16T15:59:09.608Z,9.30
2024-03-16T16:01:59.595Z,37.20
2024-03-16T16:04:50.623Z,47.00
2024-03-16T16:07:41.839Z,32.50
2024-03-16T16:10:32.199Z,33.30
2024-03-16T16:13:26.613Z,25.30
2024-03-16T16:16:17.194Z,28.30
2024-03-16T16:19:07.490Z,19.90
2024-03-16T16:21:57.056Z,15.60
2024-03-16T16:24:50.758Z,25.80
2024-03-16T16:27:41.753Z,24.70
2024-03-16T16:30:31.543Z,20.50
2024-03-16T16:33:22.935Z,19.30
2024-03-16T16:36:13.336Z,26.40
2024-03-16T16:39:02.908Z,24.10
2024-03-16T16:41:52.686Z,31.00
2024-03-16T16:44:42.476Z,14.00
2024-03-16T16:47:32.376Z,11.50
2024-03-16T16:50:22.234Z,13.90
2024-03-16T16:53:12.313Z,13.50
2024-03-16T16:56:02.960Z,12.90
2024-03-16T16:58:53.419Z,10.20
2024-03-16T17:01:43.090Z,13.00
2024-03-16T17:04:34.092Z,10.20
2024-03-16T17:07:24.285Z,16.10
2024-03-16T17:10:13.650Z,19.50
2024-03-16T17:13:03.329Z,36.90
2024-03-16T17:15:53.012Z,45.70
2024-03-16T17:18:42.583Z,50.90
2024-03-16T17:21:32.980Z,25.90
2024-03-16T17:24:23.653Z,19.70
2024-03-16T17:27:19.279Z,21.90
2024-03-16T17:30:12.465Z,22.40
2024-03-16T17:33:02.447Z,20.60
2024-03-16T17:35:52.632Z,21.40
2024-03-16T17:38:43.128Z,19.90
2024-03-16T17:41:33.014Z,18.70
2024-03-16T17:44:23.613Z,8.70
2024-03-16T17:47:13.734Z,24.80
2024-03-16T17:50:03.576Z,74.50
2024-03-16T17:52:53.391Z,38.90
2024-03-16T17:55:43.245Z,16.50
2024-03-16T17:58:33.247Z,13.50
2024-03-16T18:01:22.705Z,21.60
2024-03-16T18:04:12.483Z,19.00
2024-03-16T18:07:02.869Z,19.40
2024-03-16T18:09:52.266Z,25.70
2024-03-16T18:12:42.231Z,22.60
2024-03-16T18:15:32.927Z,20.70
2024-03-16T18:18:22.715Z,64.10
2024-03-16T18:21:12.082Z,96.20
2024-03-16T18:24:02.884Z,111.40
2024-03-16T18:26:52.973Z,113.90
2024-03-16T18:29:42.679Z,123.00
2024-03-16T18:32:34.117Z,149.80
2024-03-16T18:38:16.695Z,112.90
2024-03-16T18:41:08.425Z,54.20
2024-03-16T18:43:59.941Z,64.20
2024-03-16T18:46:50.138Z,53.50
2024-03-16T18:49:40.215Z,43.50
2024-03-16T18:52:30.508Z,36.60
2024-03-16T18:55:20.293Z,44.30
2024-03-16T18:58:09.869Z,51.70
2024-03-16T19:01:03.030Z,41.20
2024-03-16T19:03:53.030Z,54.90
2024-03-16T19:06:43.300Z,45.40
2024-03-16T19:09:32.782Z,39.00
2024-03-16T19:12:22.346Z,36.20
2024-03-16T19:15:12.972Z,36.70
2024-03-16T19:18:03.171Z,29.30
2024-03-16T19:20:52.713Z,24.60
2024-03-16T19:23:42.594Z,21.30
2024-03-16T19:26:32.064Z,19.60
2024-03-16T19:29:22.049Z,22.60
2024-03-16T19:32:11.424Z,22.60
2024-03-16T19:35:01.517Z,20.10
2024-03-16T19:37:53.257Z,14.80
2024-03-16T19:40:43.424Z,13.20
2024-03-16T19:43:33.000Z,11.00
2024-03-16T19:46:23.604Z,6.50
2024-03-16T19:49:13.869Z,7.60
2024-03-16T19:52:03.570Z,6.20
2024-03-16T19:54:53.255Z,5.30
2024-03-16T19:57:44.151Z,4.80
2024-03-16T20:00:34.244Z,4.10
2024-03-16T20:03:26.382Z,6.40
2024-03-16T20:06:16.161Z,3.80
2024-03-16T20:09:10.641Z,4.70
2024-03-16T20:12:06.160Z,5.90
2024-03-16T20:14:56.755Z,9.40
2024-03-16T20:17:46.646Z,6.40
2024-03-16T20:20:37.862Z,7.10
2024-03-16T20:23:29.270Z,7.40
2024-03-16T20:26:19.050Z,7.00
2024-03-16T20:29:09.904Z,6.40
2024-03-16T20:31:59.532Z,7.00
2024-03-16T20:34:49.414Z,6.70
2024-03-16T20:37:39.086Z,8.40
2024-03-16T20:40:30.113Z,5.80
2024-03-16T20:43:20.506Z,8.10
2024-03-16T20:46:10.376Z,7.10
2024-03-16T20:48:59.949Z,6.40
2024-03-16T20:51:49.833Z,6.20
2024-03-16T20:54:39.924Z,5.90
2024-03-16T20:57:31.141Z,8.00
2024-03-16T21:00:22.141Z,7.60
2024-03-16T21:03:12.951Z,6.80
2024-03-16T21:06:02.631Z,5.30
2024-03-16T21:08:52.508Z,6.70
2024-03-16T21:11:42.256Z,6.90
2024-03-16T21:14:32.682Z,7.40
2024-03-16T21:17:23.275Z,6.20
2024-03-16T21:20:13.172Z,6.40
2024-03-16T21:23:02.838Z,5.70
2024-03-16T21:25:52.725Z,4.60
2024-03-16T21:28:42.539Z,7.40
2024-03-16T21:31:32.489Z,6.10
2024-03-16T21:34:22.259Z,5.30
2024-03-16T21:37:13.942Z,6.90
2024-03-16T21:40:03.668Z,7.20
2024-03-16T21:42:53.466Z,6.30
2024-03-16T21:45:43.233Z,5.90
2024-03-16T21:48:33.019Z,6.20
2024-03-16T21:51:23.227Z,8.60
2024-03-16T21:54:13.404Z,10.20
2024-03-16T21:57:04.765Z,7.80
2024-03-16T22:02:44.576Z,8.00
2024-03-16T22:05:35.288Z,10.20
2024-03-16T22:08:24.640Z,7.40
2024-03-16T22:11:15.382Z,5.80
2024-03-16T22:14:05.839Z,5.20
2024-03-16T22:16:55.413Z,6.30
2024-03-16T22:19:45.090Z,8.30
2024-03-16T22:22:34.982Z,5.70
2024-03-16T22:25:26.347Z,6.00
2024-03-16T22:28:16.071Z,6.40
2024-03-16T22:31:05.950Z,5.50
2024-03-16T22:33:56.554Z,4.70
2024-03-16T22:36:46.230Z,5.10
2024-03-16T22:39:36.113Z,3.30
2024-03-16T22:42:26.613Z,5.40
2024-03-16T22:45:18.156Z,5.60
2024-03-16T22:48:08.320Z,6.10
2024-03-16T22:50:57.486Z,6.00
2024-03-16T22:53:47.375Z,6.60
2024-03-16T22:56:38.164Z,6.40
2024-03-16T22:59:27.846Z,6.30
2024-03-16T23:02:17.525Z,5.70
2024-03-16T23:05:08.228Z,6.80
2024-03-16T23:08:00.184Z,5.10
2024-03-16T23:10:49.829Z,9.40
2024-03-16T23:13:39.613Z,5.40
2024-03-16T23:16:30.053Z,5.00
2024-03-16T23:19:19.783Z,5.90
2024-03-16T23:22:09.161Z,7.90
2024-03-16T23:24:59.095Z,5.10
2024-03-16T23:27:49.443Z,5.90
2024-03-16T23:30:39.221Z,5.40
2024-03-16T23:33:30.030Z,6.00
2024-03-16T23:36:20.003Z,5.00
2024-03-16T23:39:12.031Z,6.10
2024-03-16T23:42:01.917Z,6.80
2024-03-16T23:44:51.900Z,7.40
2024-03-16T23:47:43.938Z,5.20
2024-03-16T23:50:34.544Z,6.40
2024-03-16T23:53:24.414Z,11.70
2024-03-16T23:56:13.894Z,6.70
2024-03-16T23:59:04.091Z,6.10
