createdAt,value
2018-04-13T00:02:02.348Z,119.00
2018-04-13T00:03:23.556Z,112.00
2018-04-13T00:05:01.574Z,129.00
2018-04-13T00:06:44.056Z,115.00
2018-04-13T00:07:41.414Z,98.00
2018-04-13T00:09:21.561Z,89.00
2018-04-13T00:11:21.093Z,106.00
2018-04-13T00:12:37.270Z,103.00
2018-04-13T00:14:39.003Z,135.00
2018-04-13T00:15:57.525Z,89.00
2018-04-13T00:17:40.380Z,89.00
2018-04-13T00:18:59.225Z,89.00
2018-04-13T00:19:59.345Z,100.00
2018-04-13T00:22:03.597Z,99.00
2018-04-13T00:22:42.634Z,135.00
2018-04-13T00:24:22.593Z,98.00
2018-04-13T00:26:00.171Z,95.00
2018-04-13T00:27:21.399Z,101.00
2018-04-13T00:28:59.188Z,109.00
2018-04-13T00:30:45.445Z,0.00
2018-04-13T00:32:04.008Z,91.00
2018-04-13T00:33:49.699Z,97.00
2018-04-13T00:36:15.507Z,89.00
2018-04-13T00:37:29.233Z,89.00
2018-04-13T00:41:19.940Z,102.00
2018-04-13T00:42:57.633Z,112.00
2018-04-13T00:44:40.139Z,94.00
2018-04-13T00:45:58.693Z,108.00
2018-04-13T00:47:42.626Z,95.00
2018-04-13T00:49:02.564Z,89.00
2018-04-13T00:50:45.130Z,98.00
2018-04-13T00:52:25.621Z,120.00
2018-04-13T00:53:41.950Z,97.00
2018-04-13T00:55:22.861Z,128.00
2018-04-13T00:57:00.610Z,112.00
2018-04-13T00:58:43.105Z,97.00
2018-04-13T00:59:40.582Z,90.00
2018-04-13T01:02:25.423Z,96.00
2018-04-13T01:03:41.929Z,96.00
2018-04-13T01:05:22.067Z,100.00
2018-04-13T01:07:24.345Z,106.00
2018-04-13T01:10:05.718Z,97.00
2018-04-13T01:11:48.441Z,95.00
2018-04-13T01:15:19.981Z,135.00
2018-04-13T01:16:58.389Z,119.00
2018-04-13T01:18:41.022Z,135.00
2018-04-13T01:19:59.574Z,135.00
2018-04-13T01:21:20.740Z,105.00
2018-04-13T01:23:01.501Z,109.00
2018-04-13T01:24:44.122Z,119.00
2018-04-13T01:25:41.374Z,135.00
2018-04-13T01:27:22.290Z,97.00
2018-04-13T01:28:38.612Z,93.00
2018-04-13T01:31:16.821Z,135.00
2018-04-13T01:34:21.165Z,108.00
2018-04-13T01:35:58.432Z,123.00
2018-04-13T01:36:58.387Z,135.00
2018-04-13T01:38:44.317Z,116.00
2018-04-13T01:40:02.770Z,100.00
2018-04-13T01:41:45.276Z,106.00
2018-04-13T01:43:03.912Z,101.00
2018-04-13T01:44:03.927Z,89.00
2018-04-13T01:45:46.309Z,98.00
2018-04-13T01:47:05.318Z,103.00
2018-04-13T01:48:49.004Z,91.00
2018-04-13T01:51:36.428Z,117.00
2018-04-13T01:55:44.342Z,91.00
2018-04-13T01:56:41.687Z,90.00
2018-04-13T01:58:00.433Z,100.00
2018-04-13T01:59:21.742Z,113.00
2018-04-13T02:02:25.770Z,95.00
2018-04-13T02:04:24.745Z,105.00
2018-04-13T02:06:23.830Z,104.00
2018-04-13T02:08:22.855Z,99.00
2018-04-13T02:10:00.316Z,95.00
2018-04-13T02:11:42.826Z,144.00
2018-04-13T02:12:40.166Z,174.00
2018-04-13T02:14:19.496Z,337.00
2018-04-13T02:15:57.070Z,0.00
2018-04-13T02:17:40.113Z,135.00
2018-04-13T02:18:58.846Z,93.00
2018-04-13T02:19:58.793Z,104.00
2018-04-13T02:21:41.462Z,112.00
2018-04-13T02:23:00.006Z,140.00
2018-04-13T02:24:44.141Z,136.00
2018-04-13T02:26:02.686Z,135.00
2018-04-13T02:26:41.538Z,135.00
2018-04-13T02:27:59.910Z,135.00
2018-04-13T02:29:22.825Z,104.00
2018-04-13T02:31:21.766Z,108.00
2018-04-13T02:33:20.862Z,100.00
2018-04-13T02:34:58.560Z,91.00
2018-04-13T02:36:01.839Z,109.00
2018-04-13T02:36:18.694Z,132.00
2018-04-13T02:38:39.226Z,102.00
2018-04-13T02:40:19.074Z,94.00
2018-04-13T02:41:56.974Z,89.00
2018-04-13T02:44:01.174Z,183.00
2018-04-13T02:45:22.289Z,359.00
2018-04-13T02:46:40.008Z,247.00
2018-04-13T02:47:58.549Z,301.00
2018-04-13T02:49:41.058Z,315.00
2018-04-13T02:51:20.998Z,0.00
2018-04-13T02:53:20.080Z,0.00
2018-04-13T02:54:36.730Z,135.00
2018-04-13T02:57:00.147Z,99.00
2018-04-13T02:58:42.750Z,183.00
2018-04-13T03:00:01.389Z,312.00
2018-04-13T03:00:19.393Z,315.00
2018-04-13T03:02:21.578Z,315.00
2018-04-13T03:03:59.274Z,0.00
2018-04-13T03:05:20.923Z,135.00
2018-04-13T03:07:19.774Z,0.00
2018-04-13T03:08:36.380Z,135.00
2018-04-13T03:11:21.541Z,0.00
2018-04-13T03:12:38.145Z,89.00
2018-04-13T03:13:35.614Z,89.00
2018-04-13T03:16:00.619Z,89.00
2018-04-13T03:18:04.403Z,89.00
2018-04-13T03:19:26.015Z,240.00
2018-04-13T03:21:25.006Z,89.00
2018-04-13T03:23:02.695Z,0.00
2018-04-13T03:24:45.190Z,0.00
2018-04-13T03:26:03.834Z,152.00
2018-04-13T03:28:07.944Z,121.00
2018-04-13T03:29:29.349Z,135.00
2018-04-13T03:32:57.840Z,238.00
2018-04-13T03:34:19.256Z,351.00
2018-04-13T03:36:18.241Z,336.00
2018-04-13T03:38:40.174Z,327.00
2018-04-13T03:39:58.733Z,346.00
2018-04-13T03:41:19.868Z,343.00
2018-04-13T03:42:57.513Z,338.00
2018-04-13T03:44:40.120Z,259.00
2018-04-13T03:45:59.776Z,260.00
2018-04-13T03:47:20.997Z,331.00
2018-04-13T03:48:37.638Z,190.00
2018-04-13T03:51:00.441Z,345.00
2018-04-13T03:52:42.832Z,342.00
2018-04-13T03:54:01.378Z,319.00
2018-04-13T03:55:22.690Z,319.00
2018-04-13T03:57:00.377Z,187.00
2018-04-13T03:58:42.988Z,240.00
2018-04-13T04:00:01.535Z,215.00
2018-04-13T07:23:30.827Z,344.00
2018-04-13T07:24:49.485Z,325.00
2018-04-13T07:25:49.593Z,348.00
2018-04-13T07:27:11.100Z,343.00
2018-04-13T07:28:48.686Z,351.00
2018-04-13T07:29:48.710Z,333.00
2018-04-13T07:31:31.301Z,333.00
2018-04-13T07:32:07.749Z,340.00
2018-04-13T07:35:55.200Z,344.00
2018-04-13T07:37:16.706Z,344.00
2018-04-13T07:39:25.238Z,355.00
2018-04-13T07:40:19.771Z,342.00
2018-04-13T07:41:36.186Z,348.00
2018-04-13T07:43:16.126Z,355.00
2018-04-13T07:45:15.322Z,344.00
2018-04-13T07:46:52.914Z,348.00
2018-04-13T07:48:14.322Z,333.00
2018-04-13T07:49:52.001Z,354.00
2018-04-13T07:51:34.519Z,352.00
2018-04-13T07:52:53.053Z,341.00
2018-04-13T07:53:53.061Z,352.00
2018-04-13T07:55:35.561Z,339.00
2018-04-13T07:57:15.509Z,344.00
2018-04-13T07:58:53.300Z,341.00
2018-04-13T08:00:35.808Z,350.00
2018-04-13T08:01:54.450Z,350.00
2018-04-13T08:03:37.055Z,350.00
2018-04-13T08:04:34.306Z,354.00
2018-04-13T08:05:52.749Z,355.00
2018-04-13T08:07:14.194Z,356.00
2018-04-13T08:08:51.855Z,351.00
2018-04-13T08:10:34.446Z,353.00
2018-04-13T08:11:52.991Z,351.00
2018-04-13T08:13:14.095Z,354.00
2018-04-13T08:15:12.983Z,345.00
2018-04-13T08:16:50.667Z,349.00
2018-04-13T08:18:33.314Z,344.00
2018-04-13T08:19:51.821Z,356.00
2018-04-13T08:21:13.031Z,344.00
2018-04-13T15:22:19.814Z,224.00
2018-04-13T15:24:18.865Z,197.00
2018-04-13T15:26:17.874Z,310.00
2018-04-13T15:27:55.262Z,318.00
2018-04-13T15:29:19.393Z,233.00
2018-04-13T15:30:57.014Z,280.00
2018-04-13T15:32:39.819Z,321.00
2018-04-13T15:35:05.349Z,329.00
2018-04-13T15:36:20.147Z,232.00
2018-04-13T15:37:57.983Z,181.00
2018-04-13T15:39:40.494Z,178.00
2018-04-13T15:41:23.826Z,181.00
2018-04-13T15:42:20.438Z,179.00
2018-04-13T15:45:48.821Z,193.00
2018-04-13T15:47:10.140Z,326.00
2018-04-13T15:49:09.228Z,326.00
2018-04-13T15:51:51.534Z,216.00
2018-04-13T15:53:34.051Z,183.00
2018-04-13T15:55:13.886Z,184.00
2018-04-13T15:56:51.883Z,286.00
2018-04-13T15:58:34.481Z,187.00
2018-04-13T16:00:14.322Z,180.00
2018-04-13T16:01:52.114Z,221.00
2018-04-13T16:03:14.342Z,188.00
2018-04-13T16:04:52.042Z,175.00
2018-04-13T16:06:34.654Z,193.00
2018-04-13T16:07:53.390Z,200.00
2018-04-13T16:09:35.897Z,192.00
2018-04-13T16:10:54.445Z,338.00
2018-04-13T16:12:36.833Z,333.00
2018-04-13T16:14:16.683Z,197.00
2018-04-13T16:15:54.569Z,320.00
2018-04-13T16:17:15.891Z,242.00
2018-04-13T16:20:33.284Z,320.00
2018-04-13T16:21:52.053Z,195.00
