createdAt,value
2023-02-04T14:55:40.677Z,95456.34
2023-02-04T14:58:27.937Z,95436.50
2023-02-04T15:01:14.677Z,95465.44
2023-02-04T15:04:00.711Z,95471.91
2023-02-04T15:06:46.921Z,95478.19
2023-02-04T15:09:33.161Z,95492.59
2023-02-04T15:12:19.147Z,95492.50
2023-02-04T15:15:06.032Z,95496.69
2023-02-04T15:17:52.356Z,95502.03
2023-02-04T15:20:38.615Z,95510.09
2023-02-04T15:23:24.701Z,95487.34
2023-02-04T15:26:10.689Z,95506.47
2023-02-04T15:28:56.766Z,95512.84
2023-02-04T15:31:42.598Z,95528.44
2023-02-04T15:34:28.557Z,95520.28
2023-02-04T15:37:14.358Z,95535.28
2023-02-04T15:40:00.913Z,95511.97
2023-02-04T15:42:47.200Z,95529.50
2023-02-04T15:45:33.025Z,95535.69
2023-02-04T15:48:20.223Z,95524.59
2023-02-04T15:51:06.234Z,95569.56
2023-02-04T15:53:52.111Z,95585.19
2023-02-04T15:56:39.194Z,95580.09
2023-02-04T15:59:24.990Z,95575.88
2023-02-04T16:02:11.519Z,95581.53
2023-02-04T16:04:58.598Z,95594.13
2023-02-04T16:07:44.275Z,95587.00
2023-02-04T16:10:30.404Z,95601.81
2023-02-04T16:13:16.800Z,95601.41
2023-02-04T16:16:03.008Z,95599.47
2023-02-04T16:18:48.756Z,95596.56
2023-02-04T16:21:34.670Z,95616.97
2023-02-04T16:24:21.305Z,95630.78
2023-02-04T16:27:07.492Z,95644.91
2023-02-04T16:29:56.479Z,95637.78
2023-02-04T16:32:42.584Z,95654.78
2023-02-04T16:35:28.925Z,95673.75
2023-02-04T16:38:18.526Z,95678.69
2023-02-04T16:41:05.502Z,95669.88
2023-02-04T16:43:52.177Z,95679.75
2023-02-04T16:46:38.317Z,95668.19
2023-02-04T16:49:24.144Z,95660.22
2023-02-04T16:52:10.051Z,95655.06
2023-02-04T16:54:55.957Z,95648.69
2023-02-04T16:57:43.236Z,95687.69
2023-02-04T17:00:29.218Z,95667.22
2023-02-04T17:03:15.606Z,95672.41
2023-02-04T17:06:02.245Z,95676.91
2023-02-04T17:08:48.228Z,95680.69
2023-02-04T17:11:34.139Z,95680.25
2023-02-04T17:14:22.465Z,95661.44
2023-02-04T17:17:09.546Z,95659.66
2023-02-04T17:19:55.882Z,95665.53
2023-02-04T17:22:41.822Z,95657.72
2023-02-04T17:25:27.673Z,95655.38
2023-02-04T17:28:13.538Z,95646.06
2023-02-04T17:30:59.202Z,95656.91
2023-02-04T17:33:45.867Z,95661.09
2023-02-04T17:36:32.572Z,95671.81
2023-02-04T17:39:18.486Z,95670.03
2023-02-04T17:42:04.215Z,95654.44
2023-02-04T17:44:50.255Z,95672.66
2023-02-04T17:47:40.005Z,95655.41
2023-02-04T17:50:26.042Z,95655.28
2023-02-04T17:53:12.223Z,95677.72
2023-02-04T17:55:58.404Z,95691.06
2023-02-04T17:58:45.893Z,95737.56
2023-02-04T18:01:32.180Z,95637.66
2023-02-04T18:04:18.619Z,95647.41
2023-02-04T18:07:08.812Z,95663.66
2023-02-04T18:10:22.191Z,95658.50
2023-02-04T18:13:22.854Z,95663.13
2023-02-04T19:00:18.063Z,95712.66
2023-02-04T19:03:21.297Z,95718.31
2023-02-04T19:06:33.472Z,95720.56
2023-02-04T19:09:25.404Z,95730.69
2023-02-04T19:12:22.135Z,95713.03
2023-02-04T19:15:16.667Z,95733.16
2023-02-04T19:18:16.868Z,95724.22
2023-02-04T19:21:28.809Z,95745.72
2023-02-04T19:24:21.591Z,95737.28
2023-02-04T19:27:22.819Z,95766.31
2023-02-04T19:30:27.675Z,95768.19
2023-02-04T19:33:21.164Z,95794.19
2023-02-04T19:36:39.922Z,95796.72
2023-02-04T19:39:33.948Z,95794.72
2023-02-04T19:42:30.168Z,95793.69
2023-02-04T19:45:25.509Z,95775.28
2023-02-04T19:48:34.730Z,95744.16
2023-02-04T19:51:26.126Z,95749.88
2023-02-04T19:54:23.175Z,95777.56
2023-02-04T19:57:21.137Z,95736.38
2023-02-04T20:00:28.643Z,95752.97
2023-02-04T20:03:45.246Z,95757.81
2023-02-04T20:06:37.577Z,95750.13
2023-02-04T20:09:25.342Z,95764.31
2023-02-04T20:12:18.509Z,95749.75
2023-02-04T21:24:50.610Z,95887.41
