createdAt,value
2022-08-28T00:00:02.903Z,9.63
2022-08-28T00:02:29.284Z,10.38
2022-08-28T00:04:55.644Z,9.95
2022-08-28T00:07:22.126Z,11.25
2022-08-28T00:09:48.458Z,11.10
2022-08-28T00:12:14.783Z,10.43
2022-08-28T00:14:41.239Z,11.25
2022-08-28T00:17:07.681Z,10.68
2022-08-28T00:19:38.352Z,12.13
2022-08-28T00:22:05.026Z,10.15
2022-08-28T00:24:31.316Z,11.88
2022-08-28T00:26:57.788Z,12.68
2022-08-28T00:29:24.290Z,9.45
2022-08-28T00:31:50.653Z,10.27
2022-08-28T00:34:16.919Z,8.65
2022-08-28T00:36:43.378Z,10.38
2022-08-28T00:39:09.845Z,8.55
2022-08-28T00:41:36.547Z,8.88
2022-08-28T00:44:02.884Z,10.40
2022-08-28T00:46:29.179Z,10.43
2022-08-28T00:48:55.481Z,8.60
2022-08-28T00:51:21.714Z,10.48
2022-08-28T00:53:47.962Z,9.38
2022-08-28T00:56:14.206Z,8.73
2022-08-28T00:58:40.440Z,9.88
2022-08-28T01:01:06.685Z,9.43
2022-08-28T01:03:32.915Z,8.90
2022-08-28T01:05:59.143Z,9.73
2022-08-28T01:08:25.361Z,9.52
2022-08-28T01:10:56.709Z,9.38
2022-08-28T01:13:22.938Z,10.27
2022-08-28T01:15:49.354Z,10.45
2022-08-28T01:18:15.794Z,7.25
2022-08-28T01:20:42.252Z,9.65
2022-08-28T01:23:08.481Z,8.52
2022-08-28T01:25:34.751Z,9.30
2022-08-28T01:28:01.027Z,9.15
2022-08-28T01:30:27.273Z,8.52
2022-08-28T01:32:53.500Z,7.93
2022-08-28T01:35:19.869Z,7.55
2022-08-28T01:37:46.220Z,9.10
2022-08-28T01:40:12.533Z,7.30
2022-08-28T01:42:38.806Z,7.75
2022-08-28T01:45:05.053Z,7.15
2022-08-28T01:47:31.378Z,6.47
2022-08-28T01:49:57.611Z,6.60
2022-08-28T01:52:25.453Z,7.32
2022-08-28T01:54:52.805Z,7.23
2022-08-28T01:57:19.084Z,6.97
2022-08-28T01:59:48.813Z,8.20
2022-08-28T02:02:15.045Z,7.40
2022-08-28T02:04:43.340Z,6.93
2022-08-28T02:07:11.257Z,7.88
2022-08-28T02:09:37.553Z,5.97
2022-08-28T02:12:03.769Z,9.02
2022-08-28T02:14:30.065Z,9.60
2022-08-28T02:16:56.307Z,8.18
2022-08-28T02:19:22.547Z,8.50
2022-08-28T02:21:48.765Z,9.93
2022-08-28T02:24:14.988Z,10.63
2022-08-28T02:26:41.258Z,10.00
2022-08-28T02:29:07.491Z,10.93
2022-08-28T02:31:33.758Z,10.43
2022-08-28T02:33:59.983Z,10.95
2022-08-28T02:36:26.235Z,10.27
2022-08-28T02:38:57.366Z,10.85
2022-08-28T02:41:24.059Z,10.13
2022-08-28T02:43:50.289Z,10.25
2022-08-28T02:46:16.619Z,11.10
2022-08-28T02:48:42.909Z,11.60
2022-08-28T02:51:09.329Z,10.93
2022-08-28T02:53:35.562Z,11.30
2022-08-28T02:56:01.821Z,11.27
2022-08-28T02:58:28.055Z,11.43
2022-08-28T03:00:54.309Z,10.82
2022-08-28T03:03:20.553Z,12.88
2022-08-28T03:05:46.805Z,11.57
2022-08-28T03:08:13.174Z,11.50
2022-08-28T03:10:39.702Z,10.43
2022-08-28T03:13:05.936Z,13.25
2022-08-28T03:15:32.213Z,11.98
2022-08-28T03:17:58.457Z,11.10
2022-08-28T03:20:24.705Z,12.32
2022-08-28T03:22:50.963Z,11.50
2022-08-28T03:25:17.232Z,12.27
2022-08-28T03:27:43.456Z,9.60
2022-08-28T03:30:10.469Z,12.02
2022-08-28T03:32:36.714Z,8.45
2022-08-28T03:35:03.004Z,9.43
2022-08-28T03:37:29.312Z,9.90
2022-08-28T03:39:55.702Z,9.27
2022-08-28T03:42:22.104Z,9.80
2022-08-28T03:44:48.697Z,8.32
2022-08-28T03:47:14.965Z,8.90
2022-08-28T03:49:41.872Z,8.75
2022-08-28T03:52:08.143Z,8.68
2022-08-28T03:54:34.474Z,8.13
2022-08-28T03:57:00.746Z,8.68
2022-08-28T03:59:31.786Z,10.68
2022-08-28T04:02:01.271Z,9.57
2022-08-28T04:04:27.596Z,8.35
2022-08-28T04:06:53.941Z,6.97
2022-08-28T04:09:20.247Z,7.47
2022-08-28T04:11:46.552Z,8.27
2022-08-28T04:14:12.862Z,7.53
2022-08-28T04:16:39.213Z,6.85
2022-08-28T04:19:05.593Z,7.88
2022-08-28T04:21:32.082Z,8.20
2022-08-28T04:23:58.391Z,5.38
2022-08-28T04:26:24.640Z,7.53
2022-08-28T04:28:50.986Z,6.95
2022-08-28T04:31:32.158Z,5.38
2022-08-28T04:33:59.184Z,7.20
2022-08-28T04:36:25.454Z,6.93
2022-08-28T04:38:51.961Z,7.18
2022-08-28T04:41:18.319Z,5.68
2022-08-28T04:43:44.617Z,7.05
2022-08-28T04:46:11.603Z,6.55
2022-08-28T04:48:38.002Z,5.63
2022-08-28T04:51:04.399Z,5.68
2022-08-28T04:53:30.860Z,6.85
2022-08-28T04:55:57.339Z,6.80
2022-08-28T04:58:24.373Z,5.30
2022-08-28T05:00:50.994Z,4.53
2022-08-28T05:03:17.389Z,5.00
2022-08-28T05:05:43.741Z,6.20
2022-08-28T05:08:10.175Z,5.60
2022-08-28T05:10:36.473Z,5.32
2022-08-28T05:13:02.768Z,6.45
2022-08-28T05:15:29.277Z,6.00
2022-08-28T05:17:55.629Z,6.32
2022-08-28T05:20:22.416Z,5.32
2022-08-28T05:22:48.703Z,5.75
2022-08-28T05:25:15.017Z,4.68
2022-08-28T05:27:41.356Z,5.68
2022-08-28T05:30:07.837Z,5.07
2022-08-28T05:32:34.199Z,5.22
2022-08-28T05:35:00.531Z,6.60
2022-08-28T05:37:26.974Z,4.00
2022-08-28T05:39:53.282Z,3.90
2022-08-28T05:42:19.575Z,5.50
2022-08-28T05:44:45.910Z,5.03
2022-08-28T05:47:12.391Z,5.18
2022-08-28T05:49:38.720Z,6.75
2022-08-28T05:52:05.208Z,5.72
2022-08-28T05:54:31.591Z,4.70
2022-08-28T05:56:58.247Z,4.40
2022-08-28T05:59:24.658Z,5.38
2022-08-28T06:01:51.075Z,5.75
2022-08-28T06:04:17.804Z,4.82
2022-08-28T06:06:44.216Z,5.88
2022-08-28T06:09:10.528Z,6.07
2022-08-28T06:11:36.960Z,5.57
2022-08-28T06:14:05.347Z,4.93
2022-08-28T06:16:32.332Z,4.38
2022-08-28T06:18:58.794Z,4.78
2022-08-28T06:21:34.730Z,5.72
2022-08-28T06:24:01.003Z,4.97
2022-08-28T06:26:27.297Z,6.53
2022-08-28T06:28:53.699Z,5.65
2022-08-28T06:31:24.732Z,6.70
2022-08-28T06:33:52.886Z,5.63
2022-08-28T06:36:19.225Z,6.15
2022-08-28T06:38:45.613Z,6.05
2022-08-28T06:41:12.307Z,6.88
2022-08-28T06:43:38.616Z,6.88
2022-08-28T06:46:04.892Z,4.38
2022-08-28T06:48:31.297Z,5.53
2022-08-28T06:50:57.638Z,6.07
2022-08-28T06:53:23.945Z,5.95
2022-08-28T06:55:50.280Z,6.85
2022-08-28T06:58:16.613Z,5.80
2022-08-28T07:00:44.002Z,5.65
2022-08-28T07:03:10.307Z,5.93
2022-08-28T07:05:36.625Z,6.55
2022-08-28T07:08:02.912Z,5.95
2022-08-28T07:10:29.267Z,5.57
2022-08-28T07:12:55.565Z,5.85
2022-08-28T07:15:21.920Z,6.70
2022-08-28T07:17:48.162Z,7.30
2022-08-28T07:20:14.405Z,5.22
2022-08-28T07:22:40.631Z,7.07
2022-08-28T07:25:06.886Z,6.10
2022-08-28T07:27:33.260Z,7.78
2022-08-28T07:29:59.525Z,7.47
2022-08-28T07:32:25.766Z,6.45
2022-08-28T07:34:52.119Z,5.85
2022-08-28T07:37:18.744Z,6.70
2022-08-28T07:39:44.987Z,6.47
2022-08-28T07:42:11.204Z,6.35
2022-08-28T07:44:37.451Z,6.57
2022-08-28T07:47:03.710Z,7.07
2022-08-28T07:49:30.056Z,6.65
2022-08-28T07:51:56.306Z,6.90
2022-08-28T07:54:22.600Z,7.95
2022-08-28T07:56:48.820Z,5.72
2022-08-28T07:59:16.972Z,8.30
2022-08-28T08:01:43.660Z,7.85
2022-08-28T08:04:09.933Z,6.20
2022-08-28T08:06:36.281Z,7.70
2022-08-28T08:09:02.544Z,6.05
2022-08-28T08:11:32.447Z,7.25
2022-08-28T08:13:59.038Z,6.40
2022-08-28T08:16:25.381Z,6.68
2022-08-28T08:18:51.623Z,7.75
2022-08-28T08:21:18.020Z,7.88
2022-08-28T08:23:44.270Z,7.05
2022-08-28T08:26:10.495Z,6.05
2022-08-28T08:28:36.749Z,5.47
2022-08-28T08:31:03.066Z,6.60
2022-08-28T08:33:29.505Z,6.78
2022-08-28T08:35:55.736Z,5.65
2022-08-28T08:38:22.006Z,5.28
2022-08-28T08:40:48.448Z,6.32
2022-08-28T08:43:14.789Z,6.57
2022-08-28T08:45:42.089Z,6.05
2022-08-28T08:48:09.563Z,5.93
2022-08-28T08:50:37.234Z,7.10
2022-08-28T08:53:03.535Z,6.65
2022-08-28T08:55:29.976Z,5.10
2022-08-28T08:57:56.372Z,6.93
2022-08-28T09:00:22.687Z,5.35
2022-08-28T09:02:49.041Z,6.90
2022-08-28T09:05:15.402Z,5.88
2022-08-28T09:07:42.182Z,5.88
2022-08-28T09:10:08.638Z,6.85
2022-08-28T09:12:34.971Z,5.65
2022-08-28T09:15:01.198Z,6.55
2022-08-28T09:17:27.443Z,6.35
2022-08-28T09:19:53.664Z,5.60
2022-08-28T09:22:19.887Z,5.07
2022-08-28T09:24:46.676Z,6.20
2022-08-28T09:27:14.480Z,6.32
2022-08-28T09:29:40.849Z,6.13
2022-08-28T09:32:07.383Z,6.20
2022-08-28T09:34:38.594Z,5.18
2022-08-28T09:37:05.120Z,6.15
2022-08-28T09:39:31.392Z,6.18
2022-08-28T09:41:57.709Z,6.40
2022-08-28T09:44:23.942Z,6.28
2022-08-28T09:46:50.292Z,7.13
2022-08-28T09:49:16.514Z,5.55
2022-08-28T09:51:42.767Z,6.75
2022-08-28T09:54:09.079Z,6.18
2022-08-28T09:56:35.349Z,5.60
2022-08-28T09:59:01.637Z,7.28
2022-08-28T10:01:27.954Z,5.65
2022-08-28T10:03:54.318Z,5.05
2022-08-28T10:06:20.588Z,6.43
2022-08-28T10:08:46.825Z,6.82
2022-08-28T10:11:13.045Z,6.38
2022-08-28T10:13:39.288Z,7.43
2022-08-28T10:16:06.221Z,7.18
2022-08-28T10:18:32.654Z,6.53
2022-08-28T10:21:00.367Z,5.78
2022-08-28T10:23:26.609Z,6.60
2022-08-28T10:25:52.831Z,7.05
2022-08-28T10:28:19.101Z,6.40
2022-08-28T10:30:45.420Z,5.10
2022-08-28T10:33:11.701Z,5.90
2022-08-28T10:35:37.932Z,5.93
2022-08-28T10:38:04.159Z,7.93
2022-08-28T10:40:30.416Z,6.05
2022-08-28T10:42:56.717Z,7.18
2022-08-28T10:45:22.970Z,5.88
2022-08-28T10:47:49.203Z,6.20
2022-08-28T10:50:15.446Z,6.18
2022-08-28T10:52:41.687Z,6.15
2022-08-28T10:55:07.915Z,7.15
2022-08-28T10:57:38.865Z,5.72
2022-08-28T11:00:06.063Z,5.97
2022-08-28T11:02:32.429Z,9.15
2022-08-28T11:04:58.951Z,5.45
2022-08-28T11:07:25.235Z,6.93
2022-08-28T11:09:51.481Z,5.47
2022-08-28T11:12:17.708Z,7.13
2022-08-28T11:14:47.767Z,7.35
2022-08-28T11:17:14.948Z,6.50
2022-08-28T11:19:44.226Z,5.22
2022-08-28T11:22:11.786Z,7.78
2022-08-28T11:24:38.001Z,6.55
2022-08-28T11:27:04.707Z,6.38
2022-08-28T11:29:30.933Z,8.27
2022-08-28T11:31:57.170Z,6.75
2022-08-28T11:34:23.399Z,6.28
2022-08-28T11:36:50.184Z,7.07
2022-08-28T11:39:16.396Z,8.68
2022-08-28T11:41:42.714Z,7.25
2022-08-28T11:44:08.999Z,7.25
2022-08-28T11:46:35.316Z,8.38
2022-08-28T11:49:01.608Z,8.55
2022-08-28T11:51:27.969Z,8.30
2022-08-28T11:53:54.485Z,7.70
2022-08-28T11:56:29.069Z,9.65
2022-08-28T11:58:58.025Z,7.93
2022-08-28T12:01:24.561Z,7.45
2022-08-28T12:03:50.937Z,6.80
2022-08-28T12:06:17.271Z,7.25
2022-08-28T12:08:43.558Z,8.20
2022-08-28T12:11:09.856Z,7.43
2022-08-28T12:13:36.143Z,9.10
2022-08-28T12:16:02.639Z,7.65
2022-08-28T12:18:28.960Z,7.40
2022-08-28T12:20:55.342Z,8.40
2022-08-28T12:23:21.635Z,7.10
2022-08-28T12:25:47.946Z,6.82
2022-08-28T12:28:14.228Z,8.88
2022-08-28T12:30:40.570Z,6.68
2022-08-28T12:33:07.066Z,9.55
2022-08-28T12:35:33.401Z,9.32
2022-08-28T12:37:59.745Z,7.80
2022-08-28T12:40:26.103Z,7.32
2022-08-28T12:42:55.193Z,6.88
2022-08-28T12:45:22.098Z,8.88
2022-08-28T12:47:48.620Z,8.15
2022-08-28T12:50:14.979Z,8.00
2022-08-28T12:52:41.512Z,8.63
2022-08-28T12:55:08.026Z,9.52
2022-08-28T12:57:36.841Z,7.75
2022-08-28T13:00:03.164Z,8.45
2022-08-28T13:02:29.737Z,6.72
2022-08-28T13:04:57.252Z,8.10
2022-08-28T13:07:26.921Z,8.25
2022-08-28T13:09:53.249Z,6.65
2022-08-28T13:12:19.592Z,6.32
2022-08-28T13:14:45.866Z,7.03
2022-08-28T13:17:12.245Z,6.55
2022-08-28T13:19:38.582Z,6.38
2022-08-28T13:22:04.910Z,6.03
2022-08-28T13:24:31.229Z,6.78
2022-08-28T13:26:57.482Z,7.18
2022-08-28T13:29:23.843Z,6.35
2022-08-28T13:31:51.080Z,6.13
2022-08-28T13:34:17.442Z,8.73
2022-08-28T13:36:43.751Z,6.15
2022-08-28T13:39:10.036Z,6.10
2022-08-28T13:41:36.426Z,6.90
2022-08-28T13:44:02.798Z,9.27
2022-08-28T13:46:29.186Z,6.20
2022-08-28T13:48:55.482Z,8.15
2022-08-28T13:51:21.787Z,6.65
2022-08-28T13:53:48.068Z,5.80
2022-08-28T13:56:15.059Z,7.07
2022-08-28T13:58:41.333Z,6.47
2022-08-28T14:01:07.718Z,6.43
2022-08-28T14:03:33.961Z,5.50
2022-08-28T14:06:00.986Z,5.35
2022-08-28T14:08:27.316Z,7.43
2022-08-28T14:10:53.673Z,6.25
2022-08-28T14:13:19.940Z,5.85
2022-08-28T14:15:46.238Z,6.07
2022-08-28T14:18:12.563Z,4.53
2022-08-28T14:20:38.841Z,6.20
2022-08-28T14:23:05.147Z,4.75
2022-08-28T14:25:33.770Z,5.57
2022-08-28T14:28:03.454Z,4.95
2022-08-28T14:30:29.861Z,5.95
2022-08-28T14:32:56.196Z,3.95
2022-08-28T14:35:24.680Z,4.55
2022-08-28T14:37:51.177Z,4.70
2022-08-28T14:40:17.505Z,3.28
2022-08-28T14:42:44.874Z,5.93
2022-08-28T14:45:11.193Z,5.60
2022-08-28T14:47:37.518Z,4.15
2022-08-28T14:50:03.835Z,4.15
2022-08-28T14:52:30.213Z,4.10
2022-08-28T14:54:56.498Z,3.85
2022-08-28T14:57:22.994Z,4.13
2022-08-28T14:59:49.245Z,4.57
2022-08-28T15:02:15.543Z,5.22
2022-08-28T15:04:42.016Z,4.55
2022-08-28T15:07:08.541Z,5.10
2022-08-28T15:09:34.825Z,6.18
2022-08-28T15:12:01.165Z,4.50
2022-08-28T15:14:27.441Z,4.45
2022-08-28T15:16:53.902Z,4.25
2022-08-28T15:19:20.272Z,4.85
2022-08-28T15:21:46.608Z,4.22
2022-08-28T15:24:12.885Z,3.28
2022-08-28T15:26:39.215Z,3.45
2022-08-28T15:29:05.525Z,3.65
2022-08-28T15:31:32.029Z,4.30
2022-08-28T15:33:58.528Z,5.50
2022-08-28T15:36:24.794Z,5.25
2022-08-28T15:38:51.096Z,3.70
2022-08-28T15:41:17.393Z,4.82
2022-08-28T15:43:47.721Z,5.57
2022-08-28T15:46:14.502Z,4.80
2022-08-28T15:48:40.917Z,4.75
2022-08-28T15:51:07.888Z,4.45
2022-08-28T15:53:34.195Z,3.70
2022-08-28T15:56:00.485Z,4.45
2022-08-28T15:58:26.794Z,3.70
2022-08-28T16:00:53.208Z,4.68
2022-08-28T16:03:19.584Z,4.10
2022-08-28T16:05:45.942Z,4.47
2022-08-28T16:08:14.740Z,4.35
2022-08-28T16:10:41.094Z,4.85
2022-08-28T16:13:07.397Z,4.68
2022-08-28T16:15:33.692Z,4.57
2022-08-28T16:18:00.248Z,4.88
2022-08-28T16:20:26.823Z,4.40
2022-08-28T16:22:55.600Z,4.20
2022-08-28T16:25:22.058Z,4.03
2022-08-28T16:27:48.558Z,4.30
2022-08-28T16:30:15.654Z,4.85
2022-08-28T16:32:42.450Z,5.15
2022-08-28T16:35:13.634Z,3.40
2022-08-28T16:37:40.333Z,3.90
2022-08-28T16:40:06.731Z,5.38
2022-08-28T16:42:33.058Z,3.88
2022-08-28T16:44:59.317Z,4.35
2022-08-28T16:47:25.592Z,5.07
2022-08-28T16:49:51.869Z,5.20
2022-08-28T16:52:18.234Z,4.50
2022-08-28T16:54:48.346Z,3.95
2022-08-28T16:57:15.103Z,3.28
2022-08-28T16:59:41.377Z,4.85
2022-08-28T17:02:08.092Z,3.83
2022-08-28T17:04:39.751Z,4.22
2022-08-28T17:07:06.124Z,4.28
2022-08-28T17:09:32.464Z,4.10
2022-08-28T17:11:58.976Z,3.85
2022-08-28T17:14:26.010Z,5.90
2022-08-28T17:16:52.302Z,5.40
2022-08-28T17:19:18.573Z,5.38
2022-08-28T17:21:44.941Z,3.15
2022-08-28T17:24:11.235Z,3.75
2022-08-28T17:26:37.929Z,4.00
2022-08-28T17:29:08.217Z,4.45
2022-08-28T17:31:34.754Z,4.10
2022-08-28T17:34:01.117Z,3.25
2022-08-28T17:36:33.305Z,3.40
2022-08-28T17:39:00.533Z,4.45
2022-08-28T17:41:27.614Z,3.47
2022-08-28T17:43:53.868Z,2.97
2022-08-28T17:46:20.307Z,3.22
2022-08-28T17:48:54.548Z,3.92
2022-08-28T17:51:33.743Z,4.28
2022-08-28T17:54:09.746Z,4.47
2022-08-28T17:56:38.345Z,3.80
2022-08-28T17:59:04.717Z,4.15
2022-08-28T18:01:31.457Z,3.22
2022-08-28T18:03:57.808Z,2.92
2022-08-28T18:06:24.140Z,3.53
2022-08-28T18:08:50.637Z,3.42
2022-08-28T18:11:16.923Z,4.38
2022-08-28T18:13:43.257Z,3.85
2022-08-28T18:16:09.671Z,3.70
2022-08-28T18:18:36.611Z,4.18
2022-08-28T18:21:03.036Z,4.22
2022-08-28T18:23:29.601Z,3.15
2022-08-28T18:25:55.929Z,4.88
2022-08-28T18:28:22.518Z,3.60
2022-08-28T18:30:51.779Z,3.83
2022-08-28T18:33:18.304Z,3.80
2022-08-28T18:35:49.206Z,3.45
2022-08-28T18:38:15.984Z,4.68
2022-08-28T18:40:42.290Z,4.53
2022-08-28T18:43:08.542Z,4.95
2022-08-28T18:45:34.817Z,4.20
2022-08-28T18:48:01.154Z,5.32
2022-08-28T18:50:27.652Z,5.25
2022-08-28T18:52:53.975Z,4.47
2022-08-28T18:55:20.317Z,4.60
2022-08-28T18:57:46.778Z,4.78
2022-08-28T19:00:13.708Z,3.58
2022-08-28T19:02:41.787Z,3.60
2022-08-28T19:05:08.229Z,5.25
2022-08-28T19:07:34.738Z,4.78
2022-08-28T19:10:01.128Z,3.17
2022-08-28T19:12:27.385Z,5.30
2022-08-28T19:14:53.710Z,3.60
2022-08-28T19:17:21.184Z,2.83
2022-08-28T19:19:47.593Z,3.17
2022-08-28T19:22:13.880Z,3.50
2022-08-28T19:24:40.343Z,4.13
2022-08-28T19:27:06.828Z,3.97
2022-08-28T19:29:33.136Z,3.97
2022-08-28T19:31:59.776Z,2.92
2022-08-28T19:34:26.074Z,3.38
2022-08-28T19:36:52.331Z,2.65
2022-08-28T19:39:20.873Z,3.30
2022-08-28T19:41:47.419Z,3.35
2022-08-28T19:44:13.893Z,3.85
2022-08-28T19:46:40.251Z,4.55
2022-08-28T19:49:06.749Z,3.40
2022-08-28T19:51:32.990Z,3.75
2022-08-28T19:53:59.559Z,3.35
2022-08-28T19:56:25.903Z,2.75
2022-08-28T19:58:52.367Z,3.13
2022-08-28T20:01:18.745Z,3.72
2022-08-28T20:03:45.050Z,5.93
2022-08-28T20:06:11.388Z,3.25
2022-08-28T20:08:37.822Z,3.72
2022-08-28T20:11:04.132Z,3.70
2022-08-28T20:13:30.533Z,3.67
2022-08-28T20:15:57.035Z,3.40
2022-08-28T20:18:23.490Z,3.53
2022-08-28T20:20:49.745Z,3.45
2022-08-28T20:23:16.074Z,3.55
2022-08-28T20:25:42.494Z,3.00
2022-08-28T20:28:11.570Z,3.58
2022-08-28T20:30:38.159Z,3.10
2022-08-28T20:33:04.514Z,3.42
2022-08-28T20:35:35.242Z,3.80
2022-08-28T20:38:01.726Z,4.00
2022-08-28T20:40:28.109Z,4.53
2022-08-28T20:42:54.406Z,3.50
2022-08-28T20:45:20.712Z,3.85
2022-08-28T20:47:47.206Z,2.88
2022-08-28T20:50:13.674Z,3.60
2022-08-28T20:52:40.009Z,3.13
2022-08-28T20:55:06.364Z,3.17
2022-08-28T20:57:32.734Z,4.82
2022-08-28T21:00:03.466Z,4.95
2022-08-28T21:02:32.162Z,4.22
2022-08-28T21:04:58.743Z,4.07
2022-08-28T21:07:25.155Z,4.22
2022-08-28T21:10:06.762Z,3.72
2022-08-28T21:12:33.978Z,4.38
2022-08-28T21:15:00.428Z,3.50
2022-08-28T21:17:29.679Z,4.63
2022-08-28T21:19:56.967Z,5.18
2022-08-28T21:22:24.073Z,4.75
2022-08-28T21:24:50.643Z,4.25
2022-08-28T21:27:18.583Z,3.40
2022-08-28T21:29:45.247Z,3.75
2022-08-28T21:32:11.614Z,3.65
2022-08-28T21:34:38.046Z,4.57
2022-08-28T21:37:04.446Z,4.18
2022-08-28T21:39:30.713Z,4.38
2022-08-28T21:41:57.122Z,3.67
2022-08-28T21:44:23.429Z,3.33
2022-08-28T21:46:49.778Z,4.72
2022-08-28T21:49:16.090Z,3.55
2022-08-28T21:51:42.425Z,4.32
2022-08-28T21:54:08.749Z,3.28
2022-08-28T21:56:35.092Z,4.35
2022-08-28T21:59:01.541Z,3.03
2022-08-28T22:01:27.932Z,3.17
2022-08-28T22:03:54.225Z,3.97
2022-08-28T22:06:20.607Z,4.75
2022-08-28T22:08:47.064Z,4.20
2022-08-28T22:11:13.372Z,3.95
2022-08-28T22:13:42.117Z,3.38
2022-08-28T22:16:09.755Z,4.10
2022-08-28T22:18:36.258Z,5.75
2022-08-28T22:21:02.796Z,4.35
2022-08-28T22:23:29.146Z,4.88
2022-08-28T22:25:55.522Z,4.18
2022-08-28T22:28:21.814Z,3.53
2022-08-28T22:30:48.286Z,4.28
2022-08-28T22:33:15.634Z,3.60
2022-08-28T22:35:42.072Z,4.32
2022-08-28T22:38:08.352Z,5.05
2022-08-28T22:40:34.854Z,4.35
2022-08-28T22:43:01.509Z,3.63
2022-08-28T22:45:27.759Z,4.13
2022-08-28T22:47:54.091Z,4.57
2022-08-28T22:50:20.417Z,4.88
2022-08-28T22:52:46.787Z,3.50
2022-08-28T22:55:13.213Z,4.13
2022-08-28T22:57:39.718Z,4.15
2022-08-28T23:00:06.443Z,4.00
2022-08-28T23:02:32.819Z,5.65
2022-08-28T23:04:59.197Z,4.47
2022-08-28T23:07:25.595Z,4.93
2022-08-28T23:09:51.900Z,3.85
2022-08-28T23:12:18.453Z,3.40
2022-08-28T23:14:48.358Z,4.00
2022-08-28T23:17:15.249Z,3.88
2022-08-28T23:19:43.409Z,3.38
2022-08-28T23:22:12.836Z,3.25
2022-08-28T23:24:39.267Z,4.70
2022-08-28T23:27:34.332Z,4.07
2022-08-28T23:29:53.331Z,4.03
2022-08-28T23:32:19.913Z,3.75
2022-08-28T23:34:46.396Z,3.80
2022-08-28T23:37:12.987Z,3.17
2022-08-28T23:39:39.298Z,4.28
2022-08-28T23:42:05.607Z,4.10
2022-08-28T23:44:32.417Z,4.40
2022-08-28T23:46:59.416Z,4.85
2022-08-28T23:49:27.100Z,3.38
2022-08-28T23:51:55.678Z,3.17
2022-08-28T23:54:22.033Z,4.00
2022-08-28T23:56:48.362Z,4.30
2022-08-28T23:59:17.328Z,3.22
