createdAt,value
2019-04-11T00:00:27.974Z,3.02
2019-04-11T00:02:33.209Z,3.04
2019-04-11T00:03:33.506Z,3.16
2019-04-11T00:04:34.379Z,3.02
2019-04-11T00:05:37.715Z,3.02
2019-04-11T00:08:05.977Z,3.08
2019-04-11T00:09:06.072Z,2.94
2019-04-11T00:10:06.159Z,2.97
2019-04-11T00:11:09.473Z,2.95
2019-04-11T00:12:06.322Z,3.02
2019-04-11T00:13:17.224Z,3.04
2019-04-11T00:14:05.572Z,3.05
2019-04-11T00:15:06.415Z,3.05
2019-04-11T00:16:09.072Z,3.07
2019-04-11T00:17:06.076Z,3.01
2019-04-11T00:18:06.201Z,3.05
2019-04-11T00:19:07.298Z,2.92
2019-04-11T00:20:07.556Z,3.04
2019-04-11T00:23:03.347Z,2.94
2019-04-11T00:23:42.683Z,2.84
2019-04-11T00:25:03.355Z,2.84
2019-04-11T00:25:42.358Z,2.83
2019-04-11T00:26:46.586Z,2.89
2019-04-11T00:27:43.419Z,2.76
2019-04-11T00:28:42.864Z,2.84
2019-04-11T00:29:42.860Z,2.81
2019-04-11T00:30:44.090Z,2.79
2019-04-11T00:31:48.028Z,2.79
2019-04-11T00:32:43.407Z,2.77
2019-04-11T00:33:44.488Z,2.89
2019-04-11T00:36:16.585Z,2.76
2019-04-11T00:37:19.125Z,2.79
2019-04-11T00:38:36.593Z,2.69
2019-04-11T00:39:15.601Z,2.69
2019-04-11T00:40:18.617Z,2.69
2019-04-11T00:41:16.093Z,2.83
2019-04-11T00:42:43.527Z,2.71
2019-04-11T00:43:29.702Z,2.62
2019-04-11T00:44:16.850Z,2.65
2019-04-11T00:45:16.594Z,2.66
2019-04-11T00:46:16.594Z,2.61
2019-04-11T00:47:17.163Z,2.50
2019-04-11T00:48:20.093Z,2.59
2019-04-11T00:49:38.757Z,2.62
2019-04-11T00:50:17.092Z,2.61
2019-04-11T00:51:17.647Z,2.62
2019-04-11T00:52:17.289Z,2.65
2019-04-11T00:53:22.204Z,2.58
2019-04-11T00:54:18.489Z,2.53
2019-04-11T00:55:17.668Z,2.45
2019-04-11T00:56:17.868Z,2.48
2019-04-11T00:57:21.072Z,2.58
2019-04-11T00:58:19.232Z,2.58
2019-04-11T00:59:21.091Z,2.58
2019-04-11T01:00:39.776Z,2.53
2019-04-11T01:01:39.591Z,2.58
2019-04-11T01:03:49.954Z,2.40
2019-04-11T01:04:53.988Z,2.41
2019-04-11T01:05:50.459Z,2.33
2019-04-11T01:06:50.457Z,2.40
2019-04-11T01:07:51.306Z,2.44
2019-04-11T01:08:51.543Z,2.48
2019-04-11T01:09:50.957Z,2.50
2019-04-11T01:10:55.231Z,2.51
2019-04-11T01:11:51.975Z,2.44
2019-04-11T01:12:51.312Z,2.40
2019-04-11T01:13:54.649Z,2.44
2019-04-11T01:14:51.457Z,2.43
2019-04-11T01:15:52.377Z,2.44
2019-04-11T01:16:54.955Z,2.40
2019-04-11T01:17:53.966Z,2.36
2019-04-11T01:19:14.176Z,2.30
2019-04-11T01:20:13.300Z,2.36
2019-04-11T01:20:51.954Z,2.44
2019-04-11T01:21:57.875Z,2.45
2019-04-11T01:22:52.456Z,2.37
2019-04-11T01:23:53.395Z,2.45
2019-04-11T01:24:52.454Z,2.27
2019-04-11T01:25:52.965Z,2.47
2019-04-11T01:26:53.878Z,2.41
2019-04-11T01:27:56.953Z,2.36
2019-04-11T01:28:53.550Z,2.43
2019-04-11T01:29:53.580Z,2.44
2019-04-11T01:30:53.456Z,2.32
2019-04-11T01:31:53.850Z,2.36
2019-04-11T01:32:53.459Z,2.27
2019-04-11T01:33:57.079Z,2.33
2019-04-11T01:34:55.018Z,2.27
2019-04-11T01:35:53.953Z,2.32
2019-04-11T01:36:53.952Z,2.26
2019-04-11T01:37:55.666Z,2.30
2019-04-11T01:38:57.024Z,2.27
2019-04-11T01:39:54.455Z,2.22
2019-04-11T01:40:54.459Z,2.23
2019-04-11T01:41:55.157Z,2.23
2019-04-11T01:42:57.645Z,2.25
2019-04-11T01:44:02.163Z,2.29
2019-04-11T01:44:54.952Z,2.26
2019-04-11T01:45:55.995Z,2.23
2019-04-11T01:47:16.450Z,2.30
2019-04-11T01:47:55.453Z,2.23
2019-04-11T01:48:59.746Z,2.26
2019-04-11T01:49:56.617Z,2.27
2019-04-11T01:50:56.965Z,2.29
2019-04-11T01:51:56.084Z,2.22
2019-04-11T01:52:55.958Z,2.22
2019-04-11T01:53:57.428Z,2.25
2019-04-11T01:55:02.030Z,2.23
2019-04-11T01:55:56.903Z,2.32
2019-04-11T01:56:56.488Z,2.26
2019-04-11T01:57:56.450Z,2.25
2019-04-11T01:58:57.305Z,2.22
2019-04-11T02:01:32.707Z,2.11
2019-04-11T02:02:32.710Z,2.22
2019-04-11T02:03:33.062Z,2.12
2019-04-11T02:04:32.668Z,2.11
2019-04-11T02:05:57.668Z,2.18
2019-04-11T02:06:32.668Z,2.12
2019-04-11T02:07:34.295Z,2.09
2019-04-11T02:08:33.455Z,2.08
2019-04-11T02:09:33.169Z,2.05
2019-04-11T02:10:33.168Z,2.20
2019-04-11T02:11:58.251Z,2.30
2019-04-11T02:12:35.301Z,2.22
2019-04-11T02:13:34.199Z,2.08
2019-04-11T02:14:33.668Z,2.14
2019-04-11T02:15:36.734Z,2.11
2019-04-11T02:16:34.824Z,2.15
2019-04-11T02:17:37.667Z,2.20
2019-04-11T02:18:35.162Z,2.18
2019-04-11T02:19:34.668Z,2.23
2019-04-11T02:20:36.811Z,2.20
2019-04-11T02:21:35.780Z,2.19
2019-04-11T02:24:10.007Z,2.19
2019-04-11T02:25:12.278Z,2.15
2019-04-11T02:26:10.513Z,2.18
2019-04-11T02:27:11.950Z,2.09
2019-04-11T02:28:14.728Z,2.11
2019-04-11T02:29:31.539Z,2.05
2019-04-11T02:30:11.166Z,2.09
2019-04-11T02:31:12.286Z,2.12
2019-04-11T02:32:12.285Z,2.08
2019-04-11T02:33:12.195Z,2.05
2019-04-11T02:34:16.038Z,2.08
2019-04-11T02:35:32.650Z,2.02
2019-04-11T02:36:12.220Z,2.02
2019-04-11T02:37:13.343Z,2.02
2019-04-11T02:38:12.614Z,1.92
2019-04-11T02:39:36.519Z,2.02
2019-04-11T02:40:33.013Z,2.07
2019-04-11T02:41:12.554Z,2.04
2019-04-11T02:42:12.969Z,2.11
2019-04-11T02:43:13.335Z,2.08
2019-04-11T02:44:30.746Z,2.08
2019-04-11T02:45:50.883Z,2.07
2019-04-11T02:46:23.509Z,2.09
2019-04-11T02:47:24.864Z,2.08
2019-04-11T02:48:13.749Z,2.04
2019-04-11T02:49:35.211Z,2.04
2019-04-11T02:51:49.458Z,2.04
2019-04-11T02:53:09.591Z,2.00
2019-04-11T02:53:49.623Z,2.07
2019-04-11T02:54:49.296Z,2.04
2019-04-11T02:55:52.056Z,1.92
2019-04-11T02:56:50.393Z,1.95
2019-04-11T02:59:44.469Z,2.01
2019-04-11T03:00:21.065Z,2.05
2019-04-11T03:01:46.443Z,1.98
2019-04-11T03:02:26.210Z,1.95
2019-04-11T03:04:55.367Z,2.00
2019-04-11T03:05:53.770Z,1.90
2019-04-11T03:06:57.475Z,1.88
2019-04-11T03:08:19.004Z,1.77
2019-04-11T03:08:55.048Z,1.88
2019-04-11T03:09:55.964Z,1.90
2019-04-11T03:10:57.496Z,2.00
2019-04-11T03:12:21.524Z,1.86
2019-04-11T03:12:54.541Z,1.85
2019-04-11T03:13:54.828Z,1.88
2019-04-11T03:15:12.695Z,1.92
2019-04-11T03:16:10.019Z,1.88
2019-04-11T03:17:02.534Z,1.81
2019-04-11T03:18:02.198Z,1.89
2019-04-11T03:19:13.300Z,1.89
2019-04-11T03:20:08.358Z,1.89
2019-04-11T03:21:00.146Z,1.88
2019-04-11T03:22:16.275Z,1.86
2019-04-11T03:23:27.878Z,1.83
2019-04-11T03:23:56.223Z,1.77
2019-04-11T03:24:55.510Z,1.88
2019-04-11T03:25:56.637Z,1.88
2019-04-11T03:26:58.192Z,1.98
2019-04-11T03:27:57.078Z,1.92
2019-04-11T03:29:02.037Z,1.88
2019-04-11T03:30:24.944Z,1.88
2019-04-11T03:31:26.761Z,1.83
2019-04-11T03:32:41.907Z,1.68
2019-04-11T03:35:03.323Z,1.67
2019-04-11T03:36:51.264Z,1.81
2019-04-11T03:38:27.333Z,1.85
2019-04-11T03:39:15.623Z,1.79
2019-04-11T03:40:19.504Z,1.77
2019-04-11T03:42:47.977Z,1.70
2019-04-11T03:43:42.034Z,1.68
2019-04-11T03:44:38.350Z,1.65
2019-04-11T03:45:52.712Z,1.67
2019-04-11T03:46:49.267Z,1.67
2019-04-11T03:47:45.844Z,1.74
2019-04-11T03:48:42.145Z,1.82
2019-04-11T03:49:43.786Z,1.72
2019-04-11T03:50:34.316Z,1.74
2019-04-11T03:51:33.980Z,1.77
2019-04-11T03:52:36.646Z,1.67
2019-04-11T03:53:34.384Z,1.71
2019-04-11T03:54:34.235Z,1.79
2019-04-11T03:55:34.962Z,1.79
2019-04-11T03:56:35.049Z,1.79
2019-04-11T03:59:12.369Z,1.77
2019-04-11T04:00:10.248Z,1.75
2019-04-11T04:02:46.552Z,1.75
2019-04-11T04:03:42.502Z,1.83
2019-04-11T04:04:41.551Z,1.82
2019-04-11T04:05:43.712Z,1.67
2019-04-11T04:06:43.265Z,1.82
2019-04-11T04:07:41.650Z,1.79
2019-04-11T04:08:46.590Z,1.81
2019-04-11T04:11:14.952Z,1.82
2019-04-11T04:12:14.152Z,1.72
2019-04-11T04:13:16.953Z,1.68
2019-04-11T04:14:19.404Z,1.67
2019-04-11T04:15:31.398Z,1.68
2019-04-11T04:16:21.980Z,1.72
2019-04-11T04:17:14.831Z,1.70
2019-04-11T04:18:16.197Z,1.65
2019-04-11T04:19:16.249Z,1.74
2019-04-11T04:20:19.474Z,1.77
2019-04-11T04:21:15.535Z,1.83
2019-04-11T04:22:16.088Z,1.75
2019-04-11T04:23:16.496Z,1.75
2019-04-11T04:24:14.889Z,1.79
2019-04-11T04:25:16.514Z,1.75
2019-04-11T04:26:19.228Z,1.74
2019-04-11T04:27:15.545Z,1.71
2019-04-11T04:28:15.840Z,1.65
2019-04-11T04:29:15.504Z,1.57
2019-04-11T04:30:17.629Z,1.65
2019-04-11T04:31:40.659Z,1.61
2019-04-11T04:32:16.380Z,1.53
2019-04-11T04:33:17.101Z,1.65
2019-04-11T04:34:17.768Z,1.70
2019-04-11T04:35:19.724Z,1.65
2019-04-11T04:36:18.274Z,1.72
2019-04-11T04:37:23.529Z,1.49
2019-04-11T04:38:16.890Z,1.70
2019-04-11T04:39:17.439Z,1.61
2019-04-11T04:40:31.604Z,1.56
2019-04-11T04:41:26.789Z,1.57
2019-04-11T04:42:24.304Z,1.53
2019-04-11T04:43:20.401Z,1.56
2019-04-11T04:44:19.062Z,1.57
2019-04-11T04:45:19.111Z,1.61
2019-04-11T04:47:56.893Z,1.68
2019-04-11T04:50:26.711Z,1.65
2019-04-11T04:51:26.636Z,1.70
2019-04-11T04:52:46.062Z,1.72
2019-04-11T04:53:33.159Z,1.68
2019-04-11T04:54:30.403Z,1.71
2019-04-11T04:55:26.390Z,1.75
2019-04-11T04:56:29.392Z,1.79
2019-04-11T04:57:47.057Z,1.64
2019-04-11T05:00:27.517Z,1.71
2019-04-11T05:00:58.548Z,1.77
2019-04-11T05:01:57.425Z,1.67
2019-04-11T05:02:59.240Z,1.67
2019-04-11T05:03:58.338Z,1.71
2019-04-11T05:05:24.403Z,1.70
2019-04-11T05:05:58.409Z,1.68
2019-04-11T05:06:59.035Z,1.71
2019-04-11T05:07:58.912Z,1.74
2019-04-11T05:09:00.043Z,1.70
2019-04-11T05:09:58.740Z,1.79
2019-04-11T05:11:02.840Z,1.85
2019-04-11T05:13:51.895Z,2.02
2019-04-11T05:14:31.570Z,1.85
2019-04-11T05:15:30.185Z,1.89
2019-04-11T05:16:35.580Z,1.89
2019-04-11T05:17:32.209Z,2.02
2019-04-11T05:18:30.652Z,1.95
2019-04-11T05:19:31.901Z,1.95
2019-04-11T05:20:32.197Z,2.01
2019-04-11T05:21:35.150Z,1.92
2019-04-11T05:22:31.150Z,2.01
2019-04-11T05:23:52.220Z,1.89
2019-04-11T05:24:31.664Z,2.00
2019-04-11T05:25:32.691Z,2.02
2019-04-11T05:26:35.650Z,1.86
2019-04-11T05:27:31.650Z,2.01
2019-04-11T05:28:32.150Z,2.00
2019-04-11T05:29:32.195Z,1.95
2019-04-11T05:30:32.151Z,1.92
2019-04-11T05:31:32.328Z,2.00
2019-04-11T05:34:07.895Z,2.11
2019-04-11T05:35:08.958Z,2.02
2019-04-11T05:36:08.180Z,2.18
2019-04-11T05:37:29.401Z,2.14
2019-04-11T05:38:32.894Z,2.15
2019-04-11T05:39:08.744Z,2.22
2019-04-11T05:40:09.939Z,2.25
2019-04-11T05:42:40.041Z,2.22
2019-04-11T05:43:43.546Z,2.29
2019-04-11T05:46:29.810Z,2.40
2019-04-11T05:47:32.784Z,2.37
2019-04-11T05:48:32.795Z,2.26
2019-04-11T05:49:15.288Z,2.38
2019-04-11T05:50:34.093Z,2.40
2019-04-11T05:51:41.014Z,2.36
2019-04-11T05:52:12.358Z,2.41
2019-04-11T05:54:49.768Z,2.68
2019-04-11T05:55:45.785Z,2.86
2019-04-11T05:56:53.048Z,3.07
2019-04-11T05:57:46.900Z,3.17
2019-04-11T05:58:47.330Z,3.37
2019-04-11T05:59:45.978Z,3.52
2019-04-11T06:00:48.922Z,3.63
2019-04-11T06:01:45.015Z,3.72
2019-04-11T06:02:45.654Z,3.77
2019-04-11T06:03:49.168Z,3.99
2019-04-11T06:04:46.905Z,4.00
2019-04-11T06:05:49.920Z,4.02
2019-04-11T06:06:46.548Z,3.99
2019-04-11T06:08:06.658Z,4.04
2019-04-11T06:08:46.470Z,4.20
2019-04-11T06:09:46.277Z,4.31
2019-04-11T06:10:46.609Z,4.21
2019-04-11T06:11:52.274Z,4.35
2019-04-11T06:12:46.033Z,4.38
2019-04-11T06:13:46.814Z,4.34
2019-04-11T06:14:47.083Z,4.43
2019-04-11T06:15:47.225Z,4.53
2019-04-11T06:16:52.597Z,4.50
2019-04-11T06:17:46.516Z,4.51
2019-04-11T06:18:46.514Z,4.57
2019-04-11T06:19:46.516Z,4.74
2019-04-11T06:21:08.013Z,4.74
2019-04-11T06:23:23.368Z,4.72
2019-04-11T06:25:55.438Z,4.77
2019-04-11T06:26:58.812Z,4.75
2019-04-11T06:27:55.799Z,4.83
2019-04-11T06:28:55.884Z,4.84
2019-04-11T06:29:54.899Z,4.86
2019-04-11T06:30:54.823Z,4.97
2019-04-11T06:31:59.186Z,5.09
2019-04-11T06:33:16.462Z,5.22
2019-04-11T06:34:16.174Z,5.15
2019-04-11T06:34:55.568Z,5.26
2019-04-11T06:35:55.144Z,5.19
2019-04-11T06:37:19.337Z,5.38
2019-04-11T06:37:56.308Z,5.35
2019-04-11T06:38:56.698Z,5.51
2019-04-11T06:39:57.775Z,5.55
2019-04-11T06:42:31.705Z,5.56
2019-04-11T06:43:27.835Z,5.73
2019-04-11T06:44:27.992Z,5.83
2019-04-11T06:45:27.387Z,5.87
2019-04-11T06:48:03.178Z,5.93
2019-04-11T06:49:00.187Z,5.96
2019-04-11T06:49:59.120Z,6.03
2019-04-11T06:51:19.919Z,6.05
2019-04-11T06:52:00.224Z,5.98
2019-04-11T06:53:04.400Z,6.11
2019-04-11T06:54:00.857Z,6.19
2019-04-11T06:54:59.619Z,6.08
2019-04-11T06:56:00.610Z,6.24
2019-04-11T06:57:01.200Z,6.30
