createdAt,value
2018-03-25T00:00:31.888Z,0.00
2018-03-25T00:01:31.794Z,0.00
2018-03-25T00:02:31.721Z,0.00
2018-03-25T00:03:31.632Z,0.00
2018-03-25T00:04:31.558Z,0.00
2018-03-25T00:05:31.470Z,0.00
2018-03-25T00:06:31.392Z,0.00
2018-03-25T00:07:31.302Z,0.00
2018-03-25T00:08:31.226Z,0.00
2018-03-25T00:09:31.138Z,0.00
2018-03-25T00:10:31.059Z,0.00
2018-03-25T00:11:30.967Z,0.00
2018-03-25T00:12:30.898Z,0.00
2018-03-25T00:13:30.811Z,0.00
2018-03-25T00:14:30.737Z,0.00
2018-03-25T00:15:30.682Z,0.00
2018-03-25T00:16:30.570Z,0.00
2018-03-25T00:17:30.478Z,0.00
2018-03-25T00:18:30.401Z,0.00
2018-03-25T00:19:30.313Z,0.00
2018-03-25T00:20:30.236Z,0.00
2018-03-25T00:21:30.153Z,0.00
2018-03-25T00:22:30.076Z,0.00
2018-03-25T00:23:29.984Z,0.00
2018-03-25T00:24:29.914Z,0.00
2018-03-25T00:25:29.817Z,0.00
2018-03-25T00:26:29.744Z,0.00
2018-03-25T00:27:29.654Z,0.00
2018-03-25T00:28:29.580Z,0.00
2018-03-25T00:29:29.490Z,0.00
2018-03-25T00:30:29.418Z,0.00
2018-03-25T00:31:29.325Z,0.00
2018-03-25T00:32:29.265Z,0.00
2018-03-25T00:33:29.164Z,0.00
2018-03-25T00:34:29.082Z,0.00
2018-03-25T00:35:28.996Z,0.00
2018-03-25T00:36:28.920Z,0.00
2018-03-25T00:37:28.833Z,0.00
2018-03-25T00:38:28.755Z,0.00
2018-03-25T00:39:28.669Z,0.00
2018-03-25T00:40:28.596Z,0.00
2018-03-25T00:41:28.504Z,0.00
2018-03-25T00:42:28.430Z,0.00
2018-03-25T00:43:28.338Z,0.00
2018-03-25T00:44:28.263Z,0.00
2018-03-25T00:45:28.171Z,0.00
2018-03-25T00:46:28.095Z,0.00
2018-03-25T00:47:28.004Z,0.00
2018-03-25T00:48:27.929Z,0.00
2018-03-25T00:49:27.848Z,0.00
2018-03-25T00:50:27.765Z,0.00
2018-03-25T00:51:27.674Z,0.00
2018-03-25T00:52:27.603Z,0.00
2018-03-25T00:53:27.518Z,0.00
2018-03-25T00:54:27.436Z,0.00
2018-03-25T00:55:27.345Z,0.00
2018-03-25T00:56:27.269Z,0.00
2018-03-25T00:57:27.182Z,0.00
2018-03-25T00:58:27.106Z,0.00
2018-03-25T00:59:27.018Z,0.00
2018-03-25T01:00:26.947Z,0.00
2018-03-25T01:01:26.852Z,0.00
2018-03-25T01:02:26.778Z,0.00
2018-03-25T01:03:26.684Z,0.00
2018-03-25T01:04:26.608Z,0.00
2018-03-25T01:05:26.518Z,0.00
2018-03-25T01:06:26.446Z,0.00
2018-03-25T01:07:26.353Z,0.00
2018-03-25T01:08:27.289Z,0.00
2018-03-25T01:09:26.199Z,0.00
2018-03-25T01:10:26.125Z,0.00
2018-03-25T01:11:26.030Z,0.00
2018-03-25T01:12:25.951Z,0.00
2018-03-25T01:13:25.861Z,0.00
2018-03-25T01:14:25.788Z,0.00
2018-03-25T01:15:25.694Z,0.00
2018-03-25T01:16:25.620Z,0.00
2018-03-25T01:17:25.527Z,0.00
2018-03-25T01:18:25.456Z,0.00
2018-03-25T01:19:25.366Z,0.00
2018-03-25T01:20:25.290Z,0.00
2018-03-25T01:21:25.198Z,0.00
2018-03-25T01:22:25.126Z,0.00
2018-03-25T01:23:25.032Z,0.00
2018-03-25T01:24:24.957Z,0.00
2018-03-25T01:25:24.867Z,0.00
2018-03-25T01:26:24.793Z,0.00
2018-03-25T01:27:24.706Z,0.00
2018-03-25T01:28:24.625Z,0.00
2018-03-25T01:29:24.538Z,0.00
2018-03-25T01:30:24.465Z,0.00
2018-03-25T01:31:24.375Z,0.00
2018-03-25T01:32:24.300Z,0.00
2018-03-25T01:33:24.211Z,0.00
2018-03-25T01:34:24.129Z,0.00
2018-03-25T01:35:24.040Z,0.00
2018-03-25T01:36:23.968Z,0.00
2018-03-25T01:37:23.876Z,0.00
2018-03-25T01:38:23.800Z,0.00
2018-03-25T01:39:23.712Z,0.00
2018-03-25T01:40:23.633Z,0.00
2018-03-25T01:41:23.543Z,0.00
2018-03-25T01:42:23.471Z,0.00
2018-03-25T01:43:23.376Z,0.00
2018-03-25T01:44:23.303Z,0.00
2018-03-25T01:45:23.211Z,0.00
2018-03-25T01:46:23.137Z,0.00
2018-03-25T01:47:23.047Z,0.00
2018-03-25T01:48:22.973Z,0.00
2018-03-25T01:49:22.879Z,0.00
2018-03-25T01:50:22.804Z,0.00
2018-03-25T01:51:22.716Z,0.00
2018-03-25T01:52:22.642Z,0.00
2018-03-25T01:53:22.553Z,0.00
2018-03-25T01:54:22.474Z,0.00
2018-03-25T01:55:22.382Z,0.00
2018-03-25T01:56:22.316Z,0.00
2018-03-25T01:57:22.220Z,0.00
2018-03-25T01:58:22.143Z,0.00
2018-03-25T01:59:22.050Z,0.00
2018-03-25T02:00:21.982Z,0.00
2018-03-25T02:01:21.886Z,0.00
2018-03-25T02:02:21.824Z,0.00
2018-03-25T02:03:21.721Z,0.00
2018-03-25T02:04:21.647Z,0.00
2018-03-25T02:05:21.556Z,0.00
2018-03-25T02:06:21.479Z,0.00
2018-03-25T02:07:21.392Z,0.00
2018-03-25T02:08:21.316Z,0.00
2018-03-25T02:09:21.224Z,0.00
2018-03-25T02:10:21.150Z,0.00
2018-03-25T02:11:21.056Z,0.00
2018-03-25T02:12:20.985Z,0.00
2018-03-25T02:13:20.891Z,0.00
2018-03-25T02:14:20.817Z,0.00
2018-03-25T02:15:20.730Z,0.00
2018-03-25T02:16:20.652Z,0.00
2018-03-25T02:17:20.562Z,0.00
2018-03-25T02:18:20.484Z,0.00
2018-03-25T02:19:20.393Z,0.00
2018-03-25T02:20:20.319Z,0.00
2018-03-25T02:21:20.228Z,0.00
2018-03-25T02:22:20.151Z,0.00
2018-03-25T02:23:20.064Z,0.00
2018-03-25T02:24:19.983Z,0.00
2018-03-25T02:25:19.896Z,0.00
2018-03-25T02:26:19.820Z,0.00
2018-03-25T02:27:19.729Z,0.00
2018-03-25T02:28:19.656Z,0.00
2018-03-25T02:29:19.567Z,0.00
2018-03-25T02:30:19.492Z,0.00
2018-03-25T02:31:19.404Z,0.00
2018-03-25T02:32:19.330Z,0.00
2018-03-25T02:33:19.229Z,0.00
2018-03-25T02:34:19.159Z,0.00
2018-03-25T02:35:19.064Z,0.00
2018-03-25T02:36:18.991Z,0.00
2018-03-25T02:37:18.908Z,0.00
2018-03-25T02:38:18.832Z,0.00
2018-03-25T02:39:18.732Z,0.00
2018-03-25T02:40:18.656Z,0.00
2018-03-25T02:41:18.566Z,0.00
2018-03-25T02:42:18.491Z,0.00
2018-03-25T02:43:18.398Z,0.00
2018-03-25T02:44:18.325Z,0.00
2018-03-25T02:45:18.232Z,0.00
2018-03-25T02:46:18.162Z,0.00
2018-03-25T02:47:18.067Z,0.00
2018-03-25T02:48:17.993Z,0.00
2018-03-25T02:49:17.898Z,0.00
2018-03-25T02:50:17.827Z,0.00
2018-03-25T02:51:17.734Z,0.00
2018-03-25T02:52:17.658Z,0.00
2018-03-25T02:53:17.566Z,0.00
2018-03-25T02:54:17.497Z,0.00
2018-03-25T02:55:17.405Z,0.00
2018-03-25T02:56:17.326Z,0.00
2018-03-25T02:57:17.233Z,0.00
2018-03-25T02:58:17.159Z,0.00
2018-03-25T02:59:17.073Z,0.00
2018-03-25T03:00:16.993Z,0.00
2018-03-25T03:01:16.901Z,0.00
2018-03-25T03:02:16.827Z,0.00
2018-03-25T03:03:16.740Z,0.00
2018-03-25T03:04:16.659Z,0.00
2018-03-25T03:05:16.571Z,0.00
2018-03-25T03:06:16.493Z,0.00
2018-03-25T03:07:16.402Z,0.00
2018-03-25T03:08:16.329Z,0.00
2018-03-25T03:09:16.235Z,0.00
2018-03-25T03:10:16.159Z,0.00
2018-03-25T03:11:16.070Z,0.00
2018-03-25T03:12:16.001Z,0.00
2018-03-25T03:13:15.900Z,0.00
2018-03-25T03:14:15.829Z,0.00
2018-03-25T03:15:15.737Z,0.00
2018-03-25T03:16:15.662Z,0.00
2018-03-25T03:17:15.567Z,0.00
2018-03-25T03:18:15.510Z,0.00
2018-03-25T03:19:15.411Z,0.00
2018-03-25T03:20:15.325Z,0.00
2018-03-25T03:21:15.233Z,0.00
2018-03-25T03:22:15.163Z,0.00
2018-03-25T03:23:15.070Z,0.00
2018-03-25T03:24:14.996Z,0.00
2018-03-25T03:25:14.912Z,0.00
2018-03-25T03:26:14.834Z,0.00
2018-03-25T03:27:14.738Z,0.00
2018-03-25T03:28:14.664Z,0.00
2018-03-25T03:29:14.577Z,0.00
2018-03-25T03:30:14.499Z,0.00
2018-03-25T03:31:14.411Z,0.00
2018-03-25T03:32:14.329Z,0.00
2018-03-25T03:33:14.234Z,0.00
2018-03-25T03:34:14.741Z,0.00
2018-03-25T03:35:14.069Z,0.00
2018-03-25T03:36:13.992Z,0.00
2018-03-25T03:37:13.901Z,0.00
2018-03-25T03:38:13.828Z,0.00
2018-03-25T03:39:13.734Z,0.00
2018-03-25T03:40:13.662Z,0.00
2018-03-25T03:41:13.568Z,0.00
2018-03-25T03:42:13.494Z,0.00
2018-03-25T03:43:13.403Z,0.00
2018-03-25T03:44:13.325Z,0.00
2018-03-25T03:45:13.238Z,0.00
2018-03-25T03:46:13.160Z,0.00
2018-03-25T03:47:13.069Z,0.00
2018-03-25T03:48:12.996Z,0.00
2018-03-25T03:49:12.903Z,0.00
2018-03-25T03:50:12.828Z,0.00
2018-03-25T03:51:12.739Z,0.00
2018-03-25T03:52:12.657Z,0.00
2018-03-25T03:53:12.572Z,0.00
2018-03-25T03:54:12.492Z,0.00
2018-03-25T03:55:12.404Z,0.00
2018-03-25T03:56:12.327Z,0.00
2018-03-25T03:57:12.234Z,0.00
2018-03-25T03:58:12.159Z,0.00
2018-03-25T03:59:12.072Z,0.00
2018-03-25T04:00:12.001Z,0.00
2018-03-25T04:01:11.906Z,0.00
2018-03-25T04:02:11.821Z,0.00
2018-03-25T04:03:11.737Z,0.00
2018-03-25T04:04:11.660Z,0.00
2018-03-25T04:05:11.567Z,0.00
2018-03-25T04:06:11.494Z,0.00
2018-03-25T04:07:11.404Z,0.00
2018-03-25T04:08:11.325Z,0.00
2018-03-25T04:09:11.233Z,0.00
2018-03-25T04:10:11.171Z,0.00
2018-03-25T04:11:11.069Z,0.00
2018-03-25T04:12:10.990Z,0.00
2018-03-25T04:13:10.896Z,0.00
2018-03-25T04:14:10.823Z,0.00
2018-03-25T04:15:10.734Z,0.00
2018-03-25T04:16:10.659Z,0.00
2018-03-25T04:17:10.564Z,0.00
2018-03-25T04:18:10.491Z,0.00
2018-03-25T04:19:10.394Z,0.00
2018-03-25T04:20:10.327Z,0.00
2018-03-25T04:21:10.227Z,0.00
2018-03-25T04:22:10.156Z,0.00
2018-03-25T04:23:10.065Z,0.00
2018-03-25T04:24:09.988Z,0.00
2018-03-25T04:25:09.899Z,0.00
2018-03-25T04:26:09.824Z,0.00
2018-03-25T04:27:09.726Z,0.00
2018-03-25T04:28:09.659Z,0.00
2018-03-25T04:29:09.559Z,0.00
2018-03-25T04:30:09.482Z,0.00
2018-03-25T04:31:09.396Z,0.00
2018-03-25T04:32:09.314Z,0.00
2018-03-25T04:33:09.229Z,0.00
2018-03-25T04:34:09.153Z,0.00
2018-03-25T04:35:09.064Z,0.00
2018-03-25T04:36:08.987Z,0.00
2018-03-25T04:37:08.894Z,0.00
2018-03-25T04:38:08.814Z,0.00
2018-03-25T04:39:08.726Z,0.00
2018-03-25T04:40:08.650Z,0.00
2018-03-25T04:41:08.565Z,0.00
2018-03-25T04:42:08.478Z,0.00
2018-03-25T04:43:08.390Z,0.00
2018-03-25T04:44:09.299Z,0.00
2018-03-25T04:45:08.223Z,0.00
2018-03-25T04:46:08.148Z,0.00
2018-03-25T04:47:08.054Z,0.00
2018-03-25T04:48:07.978Z,0.00
2018-03-25T04:49:07.888Z,0.00
2018-03-25T04:50:07.813Z,4.00
2018-03-25T04:51:07.721Z,0.00
2018-03-25T04:52:07.641Z,4.00
2018-03-25T04:53:07.551Z,4.00
2018-03-25T04:54:07.475Z,4.00
2018-03-25T04:55:07.424Z,4.00
2018-03-25T04:56:07.328Z,4.00
2018-03-25T04:57:07.218Z,4.00
2018-03-25T04:58:07.140Z,4.00
2018-03-25T04:59:07.053Z,4.00
2018-03-25T05:00:06.976Z,8.00
2018-03-25T05:01:06.880Z,4.00
2018-03-25T05:02:06.818Z,8.00
2018-03-25T05:03:06.717Z,8.00
2018-03-25T05:04:06.641Z,12.00
2018-03-25T05:05:06.549Z,12.00
2018-03-25T05:06:06.475Z,12.00
2018-03-25T05:07:06.375Z,16.00
2018-03-25T05:08:06.312Z,16.00
2018-03-25T05:09:06.213Z,16.00
2018-03-25T05:10:06.139Z,20.00
2018-03-25T05:11:06.041Z,20.00
2018-03-25T05:12:05.973Z,24.00
2018-03-25T05:13:05.878Z,24.00
2018-03-25T05:14:05.802Z,32.00
2018-03-25T05:15:05.712Z,32.00
2018-03-25T05:16:05.638Z,32.00
2018-03-25T05:17:05.541Z,40.00
2018-03-25T05:18:05.471Z,40.00
2018-03-25T05:19:05.371Z,44.00
2018-03-25T05:20:05.301Z,48.00
2018-03-25T05:21:05.204Z,52.00
2018-03-25T05:22:05.132Z,56.00
2018-03-25T05:23:05.043Z,60.00
2018-03-25T05:24:04.965Z,64.00
2018-03-25T05:25:04.869Z,68.00
2018-03-25T05:26:04.801Z,72.00
2018-03-25T05:27:04.706Z,76.00
2018-03-25T05:28:04.633Z,80.00
2018-03-25T05:29:04.537Z,84.00
2018-03-25T05:30:04.472Z,88.00
2018-03-25T05:31:04.368Z,92.00
2018-03-25T05:32:04.288Z,100.00
2018-03-25T05:33:04.205Z,108.00
2018-03-25T05:34:04.154Z,108.00
2018-03-25T05:35:04.036Z,116.00
2018-03-25T05:36:03.962Z,124.00
2018-03-25T05:37:03.865Z,124.00
2018-03-25T05:38:03.790Z,128.00
2018-03-25T05:39:03.694Z,136.00
2018-03-25T05:40:03.622Z,140.00
2018-03-25T05:41:03.530Z,148.00
2018-03-25T05:42:03.454Z,152.00
2018-03-25T05:43:03.370Z,156.00
2018-03-25T05:44:03.291Z,164.00
2018-03-25T05:45:03.199Z,164.00
2018-03-25T05:46:03.123Z,172.00
2018-03-25T05:47:03.028Z,176.00
2018-03-25T05:48:02.952Z,184.00
2018-03-25T05:49:02.862Z,192.00
2018-03-25T05:50:02.796Z,192.00
2018-03-25T05:51:02.692Z,196.00
2018-03-25T05:52:02.619Z,204.00
2018-03-25T05:53:02.526Z,208.00
2018-03-25T05:54:02.464Z,216.00
2018-03-25T05:55:02.358Z,220.00
2018-03-25T05:56:02.284Z,228.00
2018-03-25T05:57:02.193Z,232.00
2018-03-25T05:58:02.118Z,236.00
2018-03-25T05:59:02.029Z,240.00
2018-03-25T06:00:01.948Z,244.00
2018-03-25T06:01:01.860Z,248.00
2018-03-25T06:02:01.779Z,252.00
2018-03-25T06:03:01.688Z,260.00
2018-03-25T06:04:01.613Z,264.00
2018-03-25T06:05:01.521Z,268.00
2018-03-25T06:06:01.444Z,276.00
2018-03-25T06:07:01.350Z,280.00
2018-03-25T06:08:01.276Z,284.00
2018-03-25T06:09:01.185Z,288.00
2018-03-25T06:10:01.113Z,292.00
2018-03-25T06:11:01.018Z,300.00
2018-03-25T06:12:00.940Z,304.00
2018-03-25T06:13:00.852Z,308.00
2018-03-25T06:14:00.772Z,316.00
2018-03-25T06:15:00.687Z,320.00
2018-03-25T06:16:00.637Z,324.00
2018-03-25T06:17:00.515Z,328.00
2018-03-25T06:18:00.445Z,336.00
2018-03-25T06:19:00.347Z,344.00
2018-03-25T06:20:00.275Z,344.00
2018-03-25T06:21:00.180Z,356.00
2018-03-25T06:22:00.109Z,360.00
2018-03-25T06:23:00.020Z,364.00
2018-03-25T06:23:59.937Z,376.00
2018-03-25T06:24:59.846Z,380.00
2018-03-25T06:25:59.774Z,384.00
2018-03-25T06:26:59.678Z,392.00
2018-03-25T06:27:59.605Z,396.00
2018-03-25T06:28:59.558Z,400.00
2018-03-25T06:29:59.435Z,412.00
2018-03-25T06:30:59.348Z,416.00
2018-03-25T06:31:59.270Z,420.00
2018-03-25T06:32:59.180Z,428.00
2018-03-25T06:33:59.103Z,436.00
2018-03-25T06:34:59.014Z,436.00
2018-03-25T06:35:58.937Z,440.00
2018-03-25T06:36:58.846Z,436.00
2018-03-25T06:37:58.772Z,440.00
2018-03-25T06:38:58.682Z,448.00
2018-03-25T06:39:58.602Z,448.00
2018-03-25T06:40:58.513Z,456.00
2018-03-25T06:41:58.438Z,468.00
2018-03-25T06:42:58.351Z,484.00
2018-03-25T06:43:58.269Z,488.00
2018-03-25T06:44:58.177Z,504.00
2018-03-25T06:45:58.105Z,512.00
2018-03-25T06:46:58.011Z,528.00
2018-03-25T06:47:57.941Z,540.00
2018-03-25T06:48:57.843Z,552.00
2018-03-25T06:49:57.769Z,556.00
2018-03-25T06:50:57.678Z,568.00
2018-03-25T06:51:57.624Z,580.00
2018-03-25T06:52:57.511Z,588.00
2018-03-25T06:53:57.433Z,592.00
2018-03-25T06:54:57.344Z,604.00
2018-03-25T06:55:58.271Z,612.00
2018-03-25T06:56:57.186Z,620.00
2018-03-25T06:57:57.101Z,620.00
2018-03-25T06:58:57.015Z,628.00
2018-03-25T06:59:56.936Z,636.00
2018-03-25T07:00:56.846Z,644.00
2018-03-25T07:01:56.789Z,648.00
2018-03-25T07:02:56.680Z,656.00
2018-03-25T07:03:56.603Z,664.00
2018-03-25T07:04:56.517Z,672.00
2018-03-25T07:05:56.436Z,676.00
2018-03-25T07:06:56.347Z,684.00
2018-03-25T07:07:56.272Z,692.00
2018-03-25T07:08:56.180Z,700.00
2018-03-25T07:09:56.106Z,708.00
2018-03-25T07:10:56.016Z,716.00
2018-03-25T07:11:55.943Z,720.00
2018-03-25T07:12:55.851Z,728.00
2018-03-25T07:13:55.772Z,740.00
2018-03-25T07:14:55.685Z,748.00
2018-03-25T07:15:55.609Z,756.00
2018-03-25T07:16:55.521Z,772.00
2018-03-25T07:17:55.442Z,784.00
2018-03-25T07:18:55.355Z,796.00
2018-03-25T07:19:55.276Z,816.00
2018-03-25T07:20:55.188Z,836.00
2018-03-25T07:21:55.115Z,860.00
2018-03-25T07:22:55.023Z,876.00
2018-03-25T07:23:54.949Z,892.00
2018-03-25T07:24:54.859Z,904.00
2018-03-25T07:25:54.785Z,928.00
2018-03-25T07:26:54.692Z,956.00
2018-03-25T07:27:54.626Z,976.00
2018-03-25T07:28:54.527Z,1008.00
2018-03-25T07:29:54.465Z,1032.00
2018-03-25T07:30:54.369Z,1056.00
2018-03-25T07:31:54.288Z,1076.00
2018-03-25T07:32:54.198Z,1112.00
2018-03-25T07:33:55.122Z,1140.00
2018-03-25T07:34:54.068Z,1184.00
2018-03-25T07:35:53.956Z,1220.00
2018-03-25T07:36:53.869Z,1264.00
2018-03-25T07:37:53.801Z,1304.00
2018-03-25T07:38:53.706Z,1344.00
2018-03-25T07:39:53.632Z,1388.00
2018-03-25T07:40:53.541Z,1432.00
2018-03-25T07:41:53.473Z,1476.00
2018-03-25T07:42:53.385Z,1516.00
2018-03-25T07:43:53.298Z,1560.00
2018-03-25T07:44:53.219Z,1596.00
2018-03-25T07:45:53.142Z,1636.00
2018-03-25T07:46:53.055Z,1672.00
2018-03-25T07:47:53.054Z,1704.00
2018-03-25T07:48:52.889Z,1740.00
2018-03-25T07:49:52.873Z,1780.00
2018-03-25T07:50:52.728Z,1812.00
2018-03-25T07:51:52.677Z,1848.00
2018-03-25T07:52:52.569Z,1880.00
2018-03-25T07:53:52.590Z,1912.00
2018-03-25T07:54:52.407Z,1940.00
2018-03-25T07:55:52.329Z,1968.00
2018-03-25T07:56:52.241Z,2004.00
2018-03-25T07:57:52.203Z,2028.00
2018-03-25T07:58:52.081Z,2056.00
2018-03-25T07:59:52.115Z,2084.00
2018-03-25T08:00:51.925Z,2108.00
2018-03-25T08:01:51.923Z,2136.00
2018-03-25T08:02:51.759Z,2164.00
2018-03-25T08:03:51.731Z,2192.00
2018-03-25T08:04:51.597Z,2220.00
2018-03-25T08:05:51.524Z,2244.00
2018-03-25T08:06:51.441Z,2264.00
2018-03-25T08:07:51.367Z,2284.00
2018-03-25T08:08:51.276Z,2312.00
2018-03-25T08:09:51.200Z,2328.00
2018-03-25T08:10:51.119Z,2348.00
2018-03-25T08:11:51.045Z,2372.00
2018-03-25T08:12:50.957Z,2384.00
2018-03-25T08:13:51.917Z,2396.00
2018-03-25T08:14:50.797Z,2416.00
2018-03-25T08:15:50.728Z,2440.00
2018-03-25T08:16:50.642Z,2460.00
2018-03-25T08:17:50.587Z,2476.00
2018-03-25T08:18:50.478Z,2500.00
2018-03-25T08:19:50.410Z,2520.00
2018-03-25T08:20:50.322Z,2540.00
2018-03-25T08:21:50.251Z,2556.00
2018-03-25T08:22:50.168Z,2580.00
2018-03-25T08:23:50.084Z,2596.00
2018-03-25T08:24:50.016Z,2608.00
2018-03-25T08:25:49.925Z,2628.00
2018-03-25T08:26:49.856Z,2652.00
2018-03-25T08:27:49.770Z,2656.00
2018-03-25T08:28:49.697Z,2676.00
2018-03-25T08:29:49.611Z,2700.00
2018-03-25T08:30:49.540Z,2728.00
2018-03-25T08:31:49.455Z,2744.00
2018-03-25T08:32:49.380Z,2768.00
2018-03-25T08:33:49.332Z,2788.00
2018-03-25T08:34:49.231Z,2812.00
2018-03-25T08:35:49.140Z,2828.00
2018-03-25T08:36:49.070Z,2840.00
2018-03-25T08:37:48.984Z,2848.00
2018-03-25T08:38:48.912Z,2844.00
2018-03-25T08:39:48.836Z,2848.00
2018-03-25T08:40:48.756Z,2852.00
2018-03-25T08:41:48.671Z,2852.00
2018-03-25T08:42:48.608Z,2860.00
2018-03-25T08:43:48.520Z,2856.00
2018-03-25T08:44:48.448Z,2860.00
2018-03-25T08:45:48.361Z,2844.00
2018-03-25T08:46:48.287Z,2892.00
2018-03-25T08:47:48.207Z,2948.00
2018-03-25T08:48:49.136Z,2968.00
2018-03-25T08:49:48.047Z,3000.00
2018-03-25T08:50:47.980Z,3024.00
2018-03-25T08:51:47.891Z,3036.00
2018-03-25T08:52:47.821Z,2964.00
2018-03-25T08:53:47.734Z,2580.00
2018-03-25T08:54:47.667Z,2924.00
2018-03-25T08:55:47.581Z,3084.00
2018-03-25T08:56:48.517Z,3080.00
2018-03-25T08:57:47.426Z,3088.00
2018-03-25T08:58:47.355Z,3096.00
2018-03-25T08:59:47.275Z,3100.00
2018-03-25T09:00:47.204Z,3108.00
2018-03-25T09:01:47.116Z,3116.00
2018-03-25T09:02:47.050Z,3128.00
2018-03-25T09:03:46.962Z,3140.00
2018-03-25T09:04:46.895Z,3136.00
2018-03-25T09:05:46.811Z,3152.00
2018-03-25T09:06:46.739Z,3152.00
2018-03-25T09:07:46.655Z,3168.00
2018-03-25T09:08:46.584Z,3180.00
2018-03-25T09:09:46.500Z,3192.00
2018-03-25T09:10:46.429Z,3196.00
2018-03-25T09:11:46.346Z,3204.00
2018-03-25T09:12:46.276Z,3216.00
2018-03-25T09:13:46.191Z,3224.00
2018-03-25T09:14:46.120Z,3240.00
2018-03-25T09:15:46.041Z,3256.00
2018-03-25T09:16:45.969Z,3260.00
2018-03-25T09:17:45.887Z,3268.00
2018-03-25T09:18:45.818Z,3272.00
2018-03-25T09:19:45.733Z,3288.00
2018-03-25T09:20:45.665Z,3288.00
2018-03-25T09:21:45.636Z,3228.00
2018-03-25T09:22:46.511Z,2940.00
2018-03-25T09:23:45.427Z,3156.00
2018-03-25T09:24:45.357Z,3268.00
2018-03-25T09:25:45.273Z,3320.00
2018-03-25T09:26:45.205Z,3308.00
2018-03-25T09:27:45.119Z,3292.00
2018-03-25T09:28:45.055Z,3248.00
2018-03-25T09:29:44.973Z,3080.00
2018-03-25T09:30:44.897Z,3364.00
2018-03-25T09:31:44.820Z,3360.00
2018-03-25T09:32:44.747Z,3364.00
2018-03-25T09:33:44.665Z,3380.00
2018-03-25T09:34:44.597Z,3392.00
2018-03-25T09:35:44.514Z,3400.00
2018-03-25T09:36:44.452Z,3408.00
2018-03-25T09:37:44.359Z,3388.00
2018-03-25T09:38:44.292Z,3348.00
2018-03-25T09:39:44.237Z,3228.00
2018-03-25T09:40:44.139Z,2440.00
2018-03-25T09:41:44.059Z,2572.00
2018-03-25T09:42:43.995Z,2692.00
2018-03-25T09:43:43.908Z,2768.00
2018-03-25T09:44:43.842Z,2932.00
2018-03-25T09:45:43.755Z,3172.00
2018-03-25T09:46:43.698Z,3212.00
2018-03-25T09:47:43.608Z,3312.00
2018-03-25T09:48:43.538Z,3356.00
2018-03-25T09:49:43.455Z,3400.00
2018-03-25T09:50:43.388Z,3400.00
2018-03-25T09:51:43.308Z,3388.00
2018-03-25T09:52:43.259Z,3368.00
2018-03-25T09:53:43.155Z,3404.00
2018-03-25T09:54:43.091Z,3424.00
2018-03-25T09:55:43.008Z,3420.00
2018-03-25T09:56:42.942Z,3428.00
2018-03-25T09:57:42.857Z,3424.00
2018-03-25T09:58:42.795Z,3404.00
2018-03-25T09:59:42.706Z,3372.00
2018-03-25T10:00:42.636Z,3360.00
2018-03-25T10:01:42.558Z,3344.00
2018-03-25T10:02:42.490Z,3356.00
2018-03-25T10:03:42.413Z,3364.00
2018-03-25T10:04:42.386Z,3384.00
2018-03-25T10:05:42.263Z,3400.00
2018-03-25T10:06:42.191Z,3416.00
2018-03-25T10:07:42.112Z,3408.00
2018-03-25T10:08:42.042Z,3420.00
2018-03-25T10:09:41.962Z,3420.00
2018-03-25T10:10:41.897Z,3408.00
2018-03-25T10:11:41.814Z,3392.00
2018-03-25T10:12:41.744Z,3400.00
2018-03-25T10:13:41.661Z,3392.00
2018-03-25T10:14:41.594Z,3392.00
2018-03-25T10:15:41.515Z,3384.00
2018-03-25T10:16:41.471Z,3392.00
2018-03-25T10:17:41.370Z,3388.00
2018-03-25T10:18:41.300Z,3384.00
2018-03-25T10:19:41.222Z,3384.00
2018-03-25T10:20:41.151Z,3372.00
2018-03-25T10:21:41.066Z,3376.00
2018-03-25T10:22:41.009Z,3380.00
2018-03-25T10:23:40.920Z,3380.00
2018-03-25T10:24:40.854Z,3372.00
2018-03-25T10:25:40.771Z,3368.00
2018-03-25T10:26:40.706Z,3368.00
2018-03-25T10:27:40.626Z,3360.00
2018-03-25T10:28:40.559Z,3344.00
2018-03-25T10:29:40.474Z,3352.00
2018-03-25T10:30:40.411Z,3348.00
2018-03-25T10:31:40.328Z,3336.00
2018-03-25T10:32:40.264Z,3336.00
2018-03-25T10:33:40.181Z,3340.00
2018-03-25T10:34:40.117Z,3332.00
2018-03-25T10:35:40.039Z,3320.00
2018-03-25T10:36:39.966Z,3328.00
2018-03-25T10:37:39.887Z,3276.00
2018-03-25T10:38:39.825Z,2932.00
2018-03-25T10:39:39.741Z,2756.00
2018-03-25T10:40:39.674Z,2836.00
2018-03-25T10:41:39.593Z,3152.00
2018-03-25T10:42:39.530Z,3236.00
2018-03-25T10:43:39.446Z,3272.00
2018-03-25T10:44:39.382Z,3280.00
2018-03-25T10:45:39.302Z,3296.00
2018-03-25T10:46:39.239Z,3268.00
2018-03-25T10:47:39.154Z,3272.00
2018-03-25T10:48:39.089Z,3284.00
2018-03-25T10:49:39.012Z,3296.00
2018-03-25T10:50:38.943Z,3292.00
2018-03-25T10:51:38.860Z,3292.00
2018-03-25T10:52:38.795Z,3284.00
2018-03-25T10:53:38.714Z,3256.00
2018-03-25T10:54:38.658Z,3256.00
2018-03-25T10:55:38.568Z,3252.00
2018-03-25T10:56:38.502Z,3272.00
2018-03-25T10:57:38.426Z,3236.00
2018-03-25T10:58:38.359Z,3192.00
2018-03-25T10:59:38.278Z,3164.00
2018-03-25T11:00:38.218Z,3172.00
2018-03-25T11:01:38.130Z,3184.00
2018-03-25T11:02:38.068Z,3196.00
2018-03-25T11:03:37.986Z,3160.00
2018-03-25T11:04:37.972Z,3156.00
2018-03-25T11:05:37.838Z,3172.00
2018-03-25T11:06:38.782Z,3148.00
2018-03-25T11:07:37.692Z,3152.00
2018-03-25T11:08:37.629Z,3160.00
2018-03-25T11:09:37.556Z,3168.00
2018-03-25T11:10:37.476Z,3152.00
2018-03-25T11:11:37.417Z,3116.00
2018-03-25T11:12:37.334Z,3128.00
2018-03-25T11:13:37.266Z,3148.00
2018-03-25T11:14:37.188Z,3168.00
2018-03-25T11:15:37.121Z,3200.00
2018-03-25T11:16:37.043Z,3252.00
2018-03-25T11:17:36.979Z,3272.00
2018-03-25T11:18:36.896Z,3276.00
2018-03-25T11:19:36.835Z,3304.00
2018-03-25T11:20:36.749Z,3328.00
2018-03-25T11:21:36.686Z,3336.00
2018-03-25T11:22:36.614Z,3348.00
2018-03-25T11:23:36.541Z,3340.00
2018-03-25T11:24:36.489Z,3292.00
2018-03-25T11:25:36.403Z,3328.00
2018-03-25T11:26:36.324Z,3308.00
2018-03-25T11:27:36.250Z,3308.00
2018-03-25T11:28:36.175Z,3236.00
2018-03-25T11:29:36.108Z,3100.00
2018-03-25T11:30:36.031Z,3068.00
2018-03-25T11:31:35.967Z,2732.00
2018-03-25T11:32:35.890Z,2772.00
2018-03-25T11:33:35.822Z,3028.00
2018-03-25T11:34:35.744Z,3184.00
2018-03-25T11:35:35.686Z,3248.00
2018-03-25T11:36:35.598Z,3180.00
2018-03-25T11:37:35.538Z,3000.00
2018-03-25T11:38:35.456Z,3076.00
2018-03-25T11:39:35.393Z,3020.00
2018-03-25T11:40:35.311Z,3104.00
2018-03-25T11:41:35.245Z,2948.00
2018-03-25T11:42:35.171Z,2552.00
2018-03-25T11:43:35.111Z,2556.00
2018-03-25T11:44:35.027Z,2584.00
2018-03-25T11:45:34.962Z,2496.00
2018-03-25T11:46:34.884Z,2280.00
2018-03-25T11:47:34.865Z,2212.00
2018-03-25T11:48:34.739Z,2068.00
2018-03-25T11:49:34.678Z,2004.00
2018-03-25T11:50:34.595Z,1804.00
2018-03-25T11:51:34.531Z,1928.00
2018-03-25T11:52:34.449Z,2004.00
2018-03-25T11:53:34.388Z,2028.00
2018-03-25T11:54:34.316Z,1976.00
2018-03-25T11:55:34.242Z,2012.00
2018-03-25T11:56:34.166Z,2092.00
2018-03-25T11:57:34.102Z,2136.00
2018-03-25T11:58:34.020Z,2232.00
2018-03-25T11:59:33.962Z,2236.00
2018-03-25T12:00:33.878Z,2300.00
2018-03-25T12:01:33.817Z,2364.00
2018-03-25T12:02:33.737Z,2396.00
2018-03-25T12:03:33.672Z,2492.00
2018-03-25T12:04:33.595Z,2524.00
2018-03-25T12:05:33.526Z,2568.00
2018-03-25T12:06:33.448Z,2644.00
2018-03-25T12:07:33.382Z,2688.00
2018-03-25T12:08:33.303Z,2724.00
2018-03-25T12:09:33.239Z,2684.00
2018-03-25T12:10:33.157Z,2456.00
2018-03-25T12:11:33.098Z,2392.00
2018-03-25T12:12:33.025Z,2340.00
2018-03-25T12:13:32.952Z,2216.00
2018-03-25T12:14:32.878Z,2148.00
2018-03-25T12:15:32.811Z,2352.00
2018-03-25T12:16:32.731Z,2440.00
2018-03-25T12:17:32.722Z,2472.00
2018-03-25T12:18:32.590Z,2472.00
2018-03-25T12:19:32.524Z,2528.00
2018-03-25T12:20:32.444Z,2560.00
2018-03-25T12:21:32.388Z,2524.00
2018-03-25T12:22:32.301Z,2392.00
2018-03-25T12:23:32.239Z,2256.00
2018-03-25T12:24:32.158Z,2240.00
2018-03-25T12:25:32.093Z,2232.00
2018-03-25T12:26:32.014Z,2180.00
2018-03-25T12:27:31.956Z,2228.00
2018-03-25T12:28:31.873Z,2228.00
2018-03-25T12:29:31.812Z,2244.00
2018-03-25T12:30:31.731Z,2232.00
2018-03-25T12:31:31.666Z,2260.00
2018-03-25T12:32:31.588Z,2356.00
2018-03-25T12:33:31.527Z,2492.00
2018-03-25T12:34:31.446Z,2584.00
2018-03-25T12:35:31.383Z,2644.00
2018-03-25T12:36:31.300Z,2640.00
2018-03-25T12:37:31.239Z,2580.00