createdAt,value
2022-11-28T00:01:24.561Z,17.55
2022-11-28T00:03:52.424Z,16.17
2022-11-28T00:06:20.421Z,14.00
2022-11-28T00:08:49.647Z,18.35
2022-11-28T00:11:18.817Z,18.52
2022-11-28T00:13:46.976Z,18.30
2022-11-28T00:16:16.915Z,18.92
2022-11-28T00:18:44.910Z,18.97
2022-11-28T00:21:14.763Z,14.93
2022-11-28T00:23:43.551Z,13.95
2022-11-28T00:26:16.671Z,17.38
2022-11-28T00:28:44.411Z,16.45
2022-11-28T00:31:14.757Z,15.67
2022-11-28T00:33:42.981Z,19.67
2022-11-28T00:36:11.821Z,20.58
2022-11-28T00:38:39.670Z,18.15
2022-11-28T00:41:09.855Z,18.67
2022-11-28T00:43:38.995Z,17.40
2022-11-28T00:46:07.006Z,19.40
2022-11-28T00:48:35.477Z,17.45
2022-11-28T00:51:08.096Z,16.13
2022-11-28T00:53:35.740Z,18.58
2022-11-28T00:56:05.590Z,16.47
2022-11-28T00:58:33.924Z,20.05
2022-11-28T01:01:09.449Z,19.08
2022-11-28T01:03:37.392Z,19.52
2022-11-28T01:06:06.061Z,21.58
2022-11-28T01:08:33.859Z,17.37
2022-11-28T01:11:02.338Z,18.08
2022-11-28T01:13:29.925Z,18.15
2022-11-28T01:15:58.677Z,18.02
2022-11-28T01:18:28.084Z,16.67
2022-11-28T01:20:55.620Z,17.83
2022-11-28T01:23:23.332Z,19.58
2022-11-28T01:25:51.089Z,16.83
2022-11-28T01:28:18.763Z,21.85
2022-11-28T01:30:46.397Z,18.50
2022-11-28T01:33:14.644Z,20.03
2022-11-28T01:35:43.598Z,18.55
2022-11-28T01:38:11.184Z,17.73
2022-11-28T01:40:45.957Z,15.93
2022-11-28T01:43:13.530Z,16.67
2022-11-28T01:45:41.242Z,16.13
2022-11-28T01:48:12.532Z,18.77
2022-11-28T01:50:40.982Z,18.15
2022-11-28T01:53:11.501Z,16.13
2022-11-28T01:55:48.130Z,17.55
2022-11-28T01:58:16.016Z,16.23
2022-11-28T02:00:43.734Z,15.77
2022-11-28T02:03:15.331Z,16.17
2022-11-28T02:05:43.200Z,16.13
2022-11-28T02:08:12.371Z,14.20
2022-11-28T02:11:04.651Z,14.97
2022-11-28T02:13:43.419Z,18.08
2022-11-28T02:16:24.648Z,14.85
2022-11-28T02:19:07.150Z,17.73
2022-11-28T02:21:52.666Z,16.95
2022-11-28T02:24:41.223Z,19.07
2022-11-28T02:27:24.036Z,17.15
2022-11-28T02:30:03.687Z,14.68
2022-11-28T02:32:44.280Z,17.70
2022-11-28T02:35:18.955Z,16.10
2022-11-28T02:37:58.715Z,13.33
2022-11-28T02:40:33.403Z,13.45
2022-11-28T02:43:08.604Z,13.38
2022-11-28T02:45:41.565Z,15.75
2022-11-28T02:48:14.838Z,14.52
2022-11-28T02:50:47.510Z,17.83
2022-11-28T02:53:19.935Z,15.88
2022-11-28T02:55:47.865Z,12.32
2022-11-28T02:58:15.514Z,14.02
2022-11-28T03:00:44.904Z,12.13
2022-11-28T03:03:49.522Z,10.87
2022-11-28T03:06:30.155Z,11.65
2022-11-28T03:09:10.755Z,11.90
2022-11-28T03:11:49.130Z,11.38
2022-11-28T03:14:25.135Z,13.32
2022-11-28T03:17:02.691Z,11.80
2022-11-28T03:19:36.280Z,11.75
2022-11-28T03:22:09.776Z,11.27
2022-11-28T03:24:42.676Z,10.82
2022-11-28T03:27:18.884Z,8.27
2022-11-28T03:29:50.544Z,8.23
2022-11-28T03:35:00.266Z,9.50
2022-11-28T03:37:33.776Z,9.27
2022-11-28T03:40:04.520Z,9.10
2022-11-28T03:42:37.256Z,11.40
2022-11-28T03:45:10.698Z,9.68
2022-11-28T03:47:43.075Z,9.35
2022-11-28T03:50:17.385Z,8.13
2022-11-28T03:52:50.465Z,9.82
2022-11-28T03:55:22.012Z,11.13
2022-11-28T03:57:59.064Z,10.63
2022-11-28T04:00:27.481Z,10.25
2022-11-28T04:03:03.818Z,10.77
2022-11-28T04:05:39.295Z,11.98
2022-11-28T04:08:15.734Z,10.10
2022-11-28T04:10:46.383Z,9.70
2022-11-28T04:13:20.166Z,10.30
2022-11-28T04:15:54.458Z,8.65
2022-11-28T04:18:28.361Z,9.63
2022-11-28T04:21:04.567Z,7.80
2022-11-28T04:23:34.467Z,7.97
2022-11-28T04:26:09.941Z,9.25
2022-11-28T04:28:39.213Z,7.53
2022-11-28T04:31:08.365Z,8.88
2022-11-28T04:33:39.353Z,9.70
2022-11-28T04:36:10.973Z,10.50
2022-11-28T04:38:42.464Z,8.95
2022-11-28T04:41:13.503Z,10.93
2022-11-28T04:43:44.652Z,9.20
2022-11-28T04:46:16.575Z,9.30
2022-11-28T04:48:44.871Z,10.00
2022-11-28T04:51:20.328Z,10.57
2022-11-28T04:53:53.325Z,10.27
2022-11-28T04:56:24.703Z,9.35
2022-11-28T04:58:52.391Z,9.10
2022-11-28T05:01:24.831Z,8.35
2022-11-28T05:03:53.638Z,8.30
2022-11-28T05:06:28.826Z,8.52
2022-11-28T05:08:57.277Z,7.22
2022-11-28T05:11:25.567Z,7.50
2022-11-28T05:13:53.563Z,8.00
2022-11-28T05:16:22.505Z,9.23
2022-11-28T05:18:50.209Z,7.10
2022-11-28T05:21:17.844Z,7.40
2022-11-28T05:23:47.246Z,7.60
2022-11-28T05:26:17.291Z,8.13
2022-11-28T05:28:45.896Z,7.30
2022-11-28T05:31:14.576Z,8.02
2022-11-28T05:33:42.410Z,5.90
2022-11-28T05:36:13.663Z,8.87
2022-11-28T05:38:42.470Z,8.13
2022-11-28T05:41:18.888Z,8.52
2022-11-28T05:43:46.639Z,8.15
2022-11-28T05:46:14.470Z,8.27
2022-11-28T05:48:42.320Z,10.80
2022-11-28T05:51:10.419Z,8.05
2022-11-28T05:53:38.551Z,7.82
2022-11-28T05:56:11.842Z,8.00
2022-11-28T05:58:40.300Z,8.02
2022-11-28T06:01:13.048Z,8.80
2022-11-28T06:03:40.935Z,8.55
2022-11-28T06:06:14.216Z,9.60
2022-11-28T06:08:42.111Z,10.43
2022-11-28T06:11:12.184Z,12.30
2022-11-28T06:13:40.510Z,9.40
2022-11-28T06:16:09.431Z,7.63
2022-11-28T06:18:37.394Z,6.97
2022-11-28T06:21:06.851Z,8.77
2022-11-28T06:23:34.785Z,10.98
2022-11-28T06:26:06.194Z,9.47
2022-11-28T06:28:35.744Z,7.90
2022-11-28T06:31:03.892Z,6.65
2022-11-28T06:33:32.428Z,9.25
2022-11-28T06:36:02.046Z,7.65
2022-11-28T06:38:29.971Z,6.80
2022-11-28T06:40:59.055Z,8.63
2022-11-28T06:43:26.867Z,8.20
2022-11-28T06:45:56.072Z,10.52
2022-11-28T06:48:24.495Z,8.98
2022-11-28T06:50:53.092Z,8.30
2022-11-28T06:53:21.575Z,13.05
2022-11-28T06:55:49.258Z,10.60
2022-11-28T06:58:16.883Z,8.18
2022-11-28T07:00:45.500Z,8.38
2022-11-28T07:03:14.664Z,7.37
2022-11-28T07:05:42.292Z,10.02
2022-11-28T07:08:10.341Z,9.73
2022-11-28T07:10:38.367Z,10.30
2022-11-28T07:13:06.183Z,9.27
2022-11-28T07:15:33.797Z,9.17
2022-11-28T07:18:01.401Z,9.25
2022-11-28T07:20:30.512Z,7.63
2022-11-28T07:22:58.160Z,8.77
2022-11-28T07:25:25.797Z,10.00
2022-11-28T07:27:54.746Z,10.03
2022-11-28T07:30:23.297Z,9.02
2022-11-28T07:32:51.055Z,10.32
2022-11-28T07:35:18.762Z,9.00
2022-11-28T07:37:47.671Z,9.88
2022-11-28T07:40:18.660Z,8.67
2022-11-28T07:42:46.525Z,10.05
2022-11-28T07:45:14.084Z,8.50
2022-11-28T07:47:42.346Z,9.00
2022-11-28T07:50:10.747Z,10.10
2022-11-28T07:52:38.379Z,8.67
2022-11-28T07:55:08.960Z,10.82
2022-11-28T07:57:36.615Z,10.27
2022-11-28T08:00:06.110Z,10.85
2022-11-28T08:02:33.995Z,10.88
2022-11-28T08:05:01.620Z,10.00
2022-11-28T08:07:29.522Z,12.80
2022-11-28T08:09:57.114Z,12.15
2022-11-28T08:12:26.077Z,11.10
2022-11-28T08:14:53.816Z,10.35
2022-11-28T08:17:22.016Z,10.77
2022-11-28T08:19:49.849Z,10.43
2022-11-28T08:22:17.575Z,11.07
2022-11-28T08:24:45.468Z,12.23
2022-11-28T08:27:14.531Z,10.60
2022-11-28T08:29:46.107Z,11.27
2022-11-28T08:32:15.938Z,12.55
2022-11-28T08:34:43.701Z,12.30
2022-11-28T08:37:11.344Z,11.30
2022-11-28T08:39:39.154Z,10.18
2022-11-28T08:42:06.830Z,10.20
2022-11-28T08:44:34.465Z,10.13
2022-11-28T08:47:03.678Z,13.35
2022-11-28T08:49:31.243Z,12.95
2022-11-28T08:51:58.924Z,9.90
2022-11-28T08:54:26.704Z,12.93
2022-11-28T08:56:54.263Z,15.38
2022-11-28T08:59:22.106Z,12.68
2022-11-28T09:01:49.919Z,11.02
2022-11-28T09:04:18.978Z,8.85
2022-11-28T09:06:46.758Z,12.57
2022-11-28T09:09:14.602Z,12.07
2022-11-28T09:11:42.780Z,10.93
2022-11-28T09:14:10.389Z,12.93
2022-11-28T09:16:39.467Z,13.43
2022-11-28T09:19:09.128Z,14.80
2022-11-28T09:21:39.007Z,13.07
2022-11-28T09:24:08.012Z,14.57
2022-11-28T09:26:35.599Z,12.18
2022-11-28T09:29:03.610Z,12.48
2022-11-28T09:31:31.655Z,14.60
2022-11-28T09:33:59.342Z,12.68
2022-11-28T09:36:28.698Z,12.60
2022-11-28T09:39:00.124Z,12.30
2022-11-28T09:41:51.445Z,13.35
2022-11-28T09:44:23.481Z,10.60
2022-11-28T09:46:53.796Z,12.85
2022-11-28T09:49:30.751Z,12.75
2022-11-28T09:52:03.909Z,11.85
2022-11-28T09:54:41.504Z,15.27
2022-11-28T09:57:14.941Z,12.97
2022-11-28T09:59:42.793Z,13.10
2022-11-28T10:02:24.552Z,14.13
2022-11-28T10:05:02.051Z,13.77
2022-11-28T10:07:41.121Z,14.27
2022-11-28T10:10:22.818Z,13.10
2022-11-28T10:13:01.298Z,14.02
2022-11-28T10:15:38.472Z,13.75
2022-11-28T10:18:23.831Z,12.13
2022-11-28T10:20:56.428Z,13.65
2022-11-28T10:23:27.058Z,11.07
2022-11-28T10:25:58.687Z,13.27
2022-11-28T10:28:34.438Z,16.42
2022-11-28T10:31:08.066Z,14.18
2022-11-28T10:33:42.495Z,13.88
2022-11-28T10:36:17.345Z,13.77
2022-11-28T10:38:45.405Z,13.40
2022-11-28T10:41:19.656Z,12.75
2022-11-28T10:43:55.267Z,12.68
2022-11-28T10:46:36.612Z,11.23
2022-11-28T10:49:18.234Z,12.73
2022-11-28T10:51:54.724Z,14.80
2022-11-28T10:54:33.242Z,14.93
2022-11-28T10:57:10.549Z,11.90
2022-11-28T10:59:54.064Z,14.00
2022-11-28T11:02:23.394Z,12.80
2022-11-28T11:04:51.255Z,12.65
2022-11-28T11:07:29.555Z,13.50
2022-11-28T11:10:01.146Z,14.90
2022-11-28T11:12:33.170Z,12.50
2022-11-28T11:15:16.873Z,12.13
2022-11-28T11:17:44.744Z,13.40
2022-11-28T11:20:32.476Z,11.35
2022-11-28T11:23:02.209Z,11.73
2022-11-28T11:25:32.441Z,13.40
2022-11-28T11:28:05.283Z,12.60
2022-11-28T11:30:35.977Z,12.00
2022-11-28T11:33:07.034Z,11.32
2022-11-28T11:35:37.695Z,13.52
2022-11-28T11:38:27.406Z,12.35
2022-11-28T11:40:55.083Z,14.20
2022-11-28T11:43:27.909Z,12.77
2022-11-28T11:46:09.821Z,12.65
2022-11-28T11:48:40.270Z,24.73
2022-11-28T11:51:09.208Z,12.20
2022-11-28T11:53:37.009Z,11.63
2022-11-28T11:56:05.557Z,13.05
2022-11-28T11:58:42.528Z,13.35
2022-11-28T12:01:13.183Z,11.65
2022-11-28T12:03:43.881Z,13.13
2022-11-28T12:06:15.592Z,11.67
2022-11-28T12:08:48.945Z,13.07
2022-11-28T12:11:21.180Z,12.77
2022-11-28T12:13:51.500Z,11.60
2022-11-28T12:16:42.495Z,11.85
2022-11-28T12:19:22.741Z,12.00
2022-11-28T12:22:03.913Z,13.45
2022-11-28T12:24:38.672Z,13.40
2022-11-28T12:27:11.977Z,13.68
2022-11-28T12:29:52.087Z,14.23
2022-11-28T12:32:33.487Z,13.33
2022-11-28T12:35:14.168Z,19.17
2022-11-28T12:38:10.154Z,17.50
2022-11-28T12:40:49.766Z,12.98
2022-11-28T12:43:33.275Z,13.25
2022-11-28T12:46:08.150Z,13.70
2022-11-28T12:48:53.628Z,14.13
2022-11-28T12:51:47.287Z,14.82
2022-11-28T12:54:47.327Z,12.07
2022-11-28T12:57:23.768Z,13.27
2022-11-28T13:00:00.043Z,13.63
2022-11-28T13:02:40.088Z,12.18
2022-11-28T13:05:24.353Z,14.20
2022-11-28T13:08:16.788Z,12.73
2022-11-28T13:10:50.651Z,13.65
2022-11-28T13:13:24.799Z,12.07
2022-11-28T13:16:03.490Z,14.02
2022-11-28T13:18:41.221Z,15.85
2022-11-28T13:21:20.511Z,12.45
