createdAt,value
2018-12-13T05:04:47.020Z,0.20
2018-12-13T05:07:15.137Z,0.20
2018-12-13T05:09:43.242Z,0.20
2018-12-13T05:12:11.313Z,0.20
2018-12-13T05:14:39.431Z,0.20
2018-12-13T05:17:07.633Z,0.30
2018-12-13T05:19:35.705Z,0.30
2018-12-13T05:22:03.797Z,0.30
2018-12-13T05:24:31.904Z,0.30
2018-12-13T05:26:59.956Z,0.30
2018-12-13T05:29:28.085Z,0.30
2018-12-13T05:31:56.216Z,0.10
2018-12-13T05:34:24.335Z,0.10
2018-12-13T05:36:52.401Z,0.10
2018-12-13T05:39:20.467Z,0.10
2018-12-13T05:41:48.606Z,0.10
2018-12-13T05:44:21.371Z,0.10
2018-12-13T05:46:49.568Z,0.10
2018-12-13T05:49:17.756Z,0.10
2018-12-13T05:51:45.927Z,0.10
2018-12-13T05:54:14.028Z,0.10
2018-12-13T05:56:42.152Z,0.10
2018-12-13T05:59:10.236Z,0.00
2018-12-13T06:01:38.354Z,-0.10
2018-12-13T06:04:06.476Z,-0.10
2018-12-13T06:06:34.649Z,-0.10
2018-12-13T06:09:04.083Z,-0.20
2018-12-13T06:11:32.205Z,-0.10
2018-12-13T06:14:00.337Z,-0.10
2018-12-13T06:16:28.494Z,-0.10
2018-12-13T06:18:56.579Z,-0.20
2018-12-13T06:21:24.732Z,-0.20
2018-12-13T06:23:52.800Z,-0.30
2018-12-13T06:26:20.976Z,-0.30
2018-12-13T06:28:49.108Z,-0.30
2018-12-13T06:31:17.165Z,-0.40
2018-12-13T06:33:45.288Z,-0.40
2018-12-13T06:36:13.398Z,-0.30
2018-12-13T06:38:41.480Z,-0.30
2018-12-13T06:41:09.608Z,-0.20
2018-12-13T06:43:37.761Z,-0.30
2018-12-13T06:46:06.202Z,-0.30
2018-12-13T06:48:34.275Z,-0.20
2018-12-13T06:51:02.497Z,-0.20
2018-12-13T06:53:30.674Z,-0.20
2018-12-13T06:55:58.875Z,-0.20
2018-12-13T06:58:27.045Z,-0.10
2018-12-13T07:00:55.172Z,-0.10
2018-12-13T07:03:23.444Z,0.00
2018-12-13T07:05:51.608Z,0.00
2018-12-13T07:08:19.737Z,-0.20
2018-12-13T07:10:48.083Z,-0.10
2018-12-13T07:13:16.218Z,-0.20
2018-12-13T07:15:44.338Z,-0.10
2018-12-13T07:18:12.404Z,-0.10
2018-12-13T07:20:40.592Z,-0.10
2018-12-13T07:23:08.680Z,-0.10
2018-12-13T07:25:37.016Z,-0.10
2018-12-13T07:28:05.200Z,0.00
2018-12-13T07:30:33.397Z,0.00
2018-12-13T07:33:01.510Z,0.00
2018-12-13T07:35:29.843Z,0.00
2018-12-13T07:37:58.107Z,0.00
2018-12-13T07:40:29.687Z,0.00
2018-12-13T07:42:57.933Z,0.00
2018-12-13T07:45:26.081Z,0.00
2018-12-13T07:47:54.192Z,0.00
2018-12-13T07:50:22.278Z,0.10
2018-12-13T07:52:50.474Z,0.10
2018-12-13T07:55:18.658Z,0.10
2018-12-13T07:57:46.807Z,0.10
2018-12-13T08:00:15.047Z,0.20
2018-12-13T08:02:43.106Z,0.20
2018-12-13T08:05:11.352Z,0.20
2018-12-13T08:07:39.488Z,0.20
2018-12-13T08:10:07.843Z,0.30
2018-12-13T08:12:36.055Z,0.30
2018-12-13T08:15:04.673Z,0.30
2018-12-13T08:17:32.932Z,0.40
2018-12-13T08:20:01.106Z,0.40
2018-12-13T08:22:29.180Z,0.50
2018-12-13T08:24:57.391Z,0.50
2018-12-13T08:27:25.623Z,0.60
2018-12-13T08:29:53.919Z,0.60
2018-12-13T08:32:22.112Z,0.60
2018-12-13T08:34:50.248Z,0.60
2018-12-13T08:37:18.535Z,0.60
2018-12-13T08:39:46.740Z,0.60
2018-12-13T08:42:14.993Z,0.60
2018-12-13T08:44:43.075Z,0.70
2018-12-13T08:47:11.156Z,0.70
2018-12-13T08:49:39.244Z,0.80
2018-12-13T08:52:07.339Z,0.80
2018-12-13T08:54:35.561Z,0.80
2018-12-13T08:57:03.752Z,0.80
2018-12-13T08:59:31.853Z,0.80
2018-12-13T09:02:00.081Z,0.90
2018-12-13T09:04:28.214Z,0.90
2018-12-13T09:06:57.062Z,0.90
2018-12-13T09:09:25.417Z,1.00
2018-12-13T09:11:53.645Z,1.00
2018-12-13T09:14:21.724Z,1.10
2018-12-13T09:16:49.888Z,1.10
2018-12-13T09:19:17.956Z,1.20
2018-12-13T09:21:46.036Z,1.20
2018-12-13T09:24:14.149Z,1.40
2018-12-13T09:26:42.237Z,1.60
2018-12-13T09:29:10.320Z,1.80
2018-12-13T09:31:38.548Z,1.90
2018-12-13T09:34:06.895Z,2.10
2018-12-13T09:36:35.042Z,2.30
2018-12-13T09:39:27.123Z,2.50
2018-12-13T09:41:55.260Z,2.60
2018-12-13T09:44:23.416Z,2.70
2018-12-13T09:46:51.599Z,3.00
2018-12-13T09:49:19.747Z,3.20
2018-12-13T09:51:47.949Z,3.30
2018-12-13T09:54:18.199Z,3.30
2018-12-13T09:56:46.385Z,3.40
2018-12-13T09:59:14.537Z,3.40
2018-12-13T10:01:42.707Z,3.60
2018-12-13T10:04:10.834Z,3.80
2018-12-13T10:06:39.116Z,3.90
2018-12-13T10:09:07.754Z,3.90
2018-12-13T10:11:36.476Z,3.90
2018-12-13T10:14:04.678Z,3.80
2018-12-13T10:16:32.860Z,3.70
2018-12-13T10:19:01.024Z,3.50
2018-12-13T10:21:29.163Z,3.20
2018-12-13T10:23:57.301Z,3.10
2018-12-13T10:26:25.564Z,3.10
2018-12-13T10:28:53.689Z,2.90
2018-12-13T10:31:21.953Z,2.80
2018-12-13T10:33:50.221Z,2.80
2018-12-13T10:36:18.353Z,2.80
2018-12-13T10:38:52.790Z,2.80
2018-12-13T10:41:16.681Z,2.90
2018-12-13T10:43:44.749Z,2.90
2018-12-13T10:46:12.987Z,2.90
2018-12-13T10:48:41.073Z,2.80
2018-12-13T10:51:09.285Z,2.90
2018-12-13T10:53:37.481Z,2.90
2018-12-13T10:56:05.793Z,2.90
2018-12-13T10:58:34.040Z,2.80
2018-12-13T11:01:07.552Z,2.80
2018-12-13T11:03:35.788Z,2.80
2018-12-13T11:06:27.966Z,2.90
2018-12-13T11:08:59.456Z,2.80
2018-12-13T11:11:30.261Z,2.80
2018-12-13T11:13:58.464Z,2.70
2018-12-13T11:16:31.032Z,2.70
2018-12-13T11:19:05.565Z,2.80
2018-12-13T11:21:36.808Z,2.90
2018-12-13T11:24:11.152Z,2.90
2018-12-13T11:26:39.440Z,3.00
2018-12-13T11:29:19.027Z,3.10
2018-12-13T11:31:47.204Z,3.10
2018-12-13T11:34:15.345Z,3.00
2018-12-13T11:36:56.027Z,3.00
2018-12-13T11:39:24.984Z,3.00
2018-12-13T11:41:54.799Z,2.80
2018-12-13T11:44:35.017Z,2.80
2018-12-13T11:47:17.988Z,2.80
2018-12-13T11:49:46.151Z,2.70
2018-12-13T11:52:19.990Z,2.80
2018-12-13T11:54:53.762Z,2.80
2018-12-13T11:57:26.064Z,2.90
2018-12-13T11:59:54.472Z,2.80
2018-12-13T12:02:26.196Z,2.90
2018-12-13T12:04:54.381Z,2.90
2018-12-13T12:07:22.460Z,2.90
2018-12-13T12:09:50.529Z,2.80
2018-12-13T12:12:26.287Z,3.00
2018-12-13T12:14:54.459Z,3.00
2018-12-13T12:17:22.663Z,3.00
2018-12-13T12:19:50.825Z,3.10
2018-12-13T12:22:19.233Z,3.10
2018-12-13T12:24:47.602Z,3.10
2018-12-13T12:27:15.772Z,3.10
2018-12-13T12:29:43.960Z,3.10
2018-12-13T12:32:12.332Z,3.10
2018-12-13T12:34:40.553Z,3.20
2018-12-13T12:37:08.718Z,3.00
2018-12-13T12:39:36.889Z,3.00
2018-12-13T12:42:04.970Z,3.00
2018-12-13T12:44:34.584Z,2.90
2018-12-13T12:47:02.888Z,2.90
2018-12-13T12:49:31.048Z,3.00
2018-12-13T12:51:59.480Z,3.00
2018-12-13T12:54:29.781Z,3.00
2018-12-13T12:56:58.002Z,2.90
2018-12-13T12:59:26.112Z,2.90
2018-12-13T13:01:54.342Z,2.90
2018-12-13T13:04:22.552Z,3.00
2018-12-13T13:06:50.649Z,3.10
2018-12-13T13:09:24.834Z,3.10
2018-12-13T13:11:48.862Z,3.10
2018-12-13T13:14:16.936Z,3.00
2018-12-13T13:16:45.080Z,3.00
2018-12-13T13:19:13.262Z,3.00
2018-12-13T13:21:41.453Z,3.00
2018-12-13T13:24:09.531Z,2.80
2018-12-13T13:26:37.600Z,2.80
2018-12-13T13:29:05.832Z,2.80
2018-12-13T13:31:34.672Z,2.90
2018-12-13T13:34:02.828Z,2.90
2018-12-13T13:36:31.036Z,2.80
2018-12-13T13:38:59.184Z,2.80
2018-12-13T13:41:27.352Z,2.80
2018-12-13T13:43:55.493Z,2.90
2018-12-13T13:46:23.700Z,2.90
2018-12-13T13:48:51.925Z,2.90
2018-12-13T13:51:20.005Z,2.80
2018-12-13T13:53:48.098Z,2.70
2018-12-13T13:56:16.188Z,2.70
2018-12-13T13:58:44.434Z,2.70
2018-12-13T14:01:12.584Z,2.70
2018-12-13T14:03:40.651Z,2.70
2018-12-13T14:06:08.796Z,2.70
2018-12-13T14:08:37.082Z,2.60
2018-12-13T14:11:05.238Z,2.60
2018-12-13T14:13:33.452Z,2.40
2018-12-13T14:16:01.608Z,2.50
2018-12-13T14:18:29.817Z,2.50
2018-12-13T14:20:57.956Z,2.50
2018-12-13T14:23:26.040Z,2.40
2018-12-13T14:25:54.184Z,2.50
2018-12-13T14:28:22.298Z,2.50
2018-12-13T14:30:50.549Z,2.40
2018-12-13T14:33:18.920Z,2.40
2018-12-13T14:35:46.980Z,2.40
2018-12-13T14:38:15.421Z,2.40
2018-12-13T14:40:43.612Z,2.40
2018-12-13T14:43:11.759Z,2.40
2018-12-13T14:45:39.922Z,2.40
2018-12-13T14:48:09.003Z,2.40
2018-12-13T14:50:37.412Z,2.40
2018-12-13T14:53:05.594Z,2.40
2018-12-13T14:55:33.722Z,2.40
2018-12-13T14:58:02.003Z,2.40
2018-12-13T15:00:30.286Z,2.40
2018-12-13T15:02:58.459Z,2.40
2018-12-13T15:05:26.689Z,2.40
2018-12-13T15:07:54.767Z,2.40
2018-12-13T15:10:22.819Z,2.30
2018-12-13T15:12:50.917Z,2.30
2018-12-13T15:15:19.033Z,2.30
2018-12-13T15:17:47.108Z,2.30
2018-12-13T15:20:15.276Z,2.30
2018-12-13T15:22:43.485Z,2.30
2018-12-13T15:25:11.739Z,2.30
2018-12-13T15:27:39.829Z,2.30
2018-12-13T15:30:08.112Z,2.20
2018-12-13T15:32:36.251Z,2.30
2018-12-13T15:35:04.880Z,2.30
2018-12-13T15:37:33.044Z,2.30
2018-12-13T15:40:01.169Z,2.20
2018-12-13T15:42:30.312Z,2.20
2018-12-13T15:44:58.747Z,2.10
2018-12-13T15:47:26.919Z,2.00
2018-12-13T15:49:55.168Z,1.90
2018-12-13T15:52:23.329Z,1.90
2018-12-13T15:54:51.407Z,1.80
2018-12-13T15:57:19.482Z,1.80
2018-12-13T15:59:47.684Z,1.80
2018-12-13T16:02:15.844Z,1.80
2018-12-13T16:04:44.058Z,1.70
2018-12-13T16:07:12.180Z,1.60
2018-12-13T16:09:40.327Z,1.60
2018-12-13T16:12:08.443Z,1.60
2018-12-13T16:14:36.594Z,1.50
2018-12-13T16:17:04.822Z,1.50
2018-12-13T16:19:32.993Z,1.50
2018-12-13T16:22:01.205Z,1.50
2018-12-13T16:24:29.328Z,1.40
2018-12-13T16:26:57.513Z,1.40
2018-12-13T16:29:25.728Z,1.50
2018-12-13T16:31:53.865Z,1.50
2018-12-13T16:34:22.077Z,1.50
2018-12-13T16:36:50.204Z,1.50
2018-12-13T16:39:18.336Z,1.50
2018-12-13T16:41:46.468Z,1.50
2018-12-13T16:44:14.643Z,1.60
2018-12-13T16:46:42.937Z,1.60
2018-12-13T16:49:11.121Z,1.60
2018-12-13T16:51:39.420Z,1.70
2018-12-13T16:54:07.597Z,1.70
2018-12-13T16:56:36.720Z,1.70
2018-12-13T16:59:04.951Z,1.80
2018-12-13T17:01:33.132Z,1.70
2018-12-13T17:04:01.263Z,1.70
2018-12-13T17:06:29.407Z,1.70
2018-12-13T17:08:57.489Z,1.70
2018-12-13T17:11:25.723Z,1.70
2018-12-13T17:13:53.892Z,1.70
2018-12-13T17:16:21.976Z,1.70
2018-12-13T17:18:50.072Z,1.70
2018-12-13T17:21:18.355Z,1.70
2018-12-13T17:23:46.592Z,1.70
2018-12-13T17:26:14.743Z,1.60
2018-12-13T17:28:42.844Z,1.70
2018-12-13T17:31:10.986Z,1.70
2018-12-13T17:33:39.853Z,1.70
2018-12-13T17:36:08.052Z,1.80
2018-12-13T17:38:36.143Z,1.80
2018-12-13T17:41:04.272Z,1.80
2018-12-13T17:43:36.030Z,1.80
2018-12-13T17:46:05.206Z,1.80
2018-12-13T17:48:33.340Z,1.80
2018-12-13T17:51:01.539Z,1.80
2018-12-13T17:53:29.694Z,1.90
2018-12-13T17:55:57.911Z,1.80
2018-12-13T17:58:26.517Z,1.80
2018-12-13T18:00:54.769Z,1.80
2018-12-13T18:03:22.928Z,1.70
2018-12-13T18:05:51.088Z,1.70
2018-12-13T18:08:19.284Z,1.80
2018-12-13T18:10:47.441Z,1.80
2018-12-13T18:13:15.509Z,1.70
2018-12-13T18:15:43.701Z,1.80
2018-12-13T18:18:11.835Z,1.70
2018-12-13T18:20:44.868Z,1.80
2018-12-13T18:23:13.841Z,1.70
2018-12-13T18:25:42.603Z,1.80
2018-12-13T18:28:10.909Z,1.80
2018-12-13T18:30:40.144Z,1.80
2018-12-13T18:33:08.284Z,1.80
2018-12-13T18:35:36.425Z,1.90
2018-12-13T18:38:04.642Z,1.90
2018-12-13T18:40:35.600Z,2.00
2018-12-13T18:43:02.990Z,2.00
2018-12-13T18:45:35.452Z,1.90
2018-12-13T18:48:03.878Z,1.90
2018-12-13T18:50:32.010Z,1.80
2018-12-13T18:53:00.174Z,1.80
2018-12-13T18:55:28.477Z,1.80
2018-12-13T18:57:56.553Z,1.80
2018-12-13T19:00:24.819Z,1.80
2018-12-13T19:02:52.943Z,1.70
2018-12-13T19:05:21.216Z,1.80
2018-12-13T19:07:50.123Z,1.70
2018-12-13T19:10:18.327Z,1.70
2018-12-13T19:12:46.428Z,1.70
2018-12-13T19:15:14.608Z,1.80
2018-12-13T19:17:42.815Z,1.80
2018-12-13T19:20:10.996Z,1.70
2018-12-13T19:22:41.320Z,1.80
2018-12-13T19:25:15.436Z,1.80
2018-12-13T19:27:44.674Z,1.90
2018-12-13T19:30:17.189Z,1.90
2018-12-13T19:32:48.876Z,1.90
2018-12-13T19:35:22.345Z,1.90
2018-12-13T19:37:54.136Z,1.90
2018-12-13T19:40:24.076Z,1.90
2018-12-13T19:42:52.272Z,2.00
2018-12-13T19:45:20.358Z,2.00
2018-12-13T19:47:48.634Z,2.10
2018-12-13T19:50:16.796Z,2.10
2018-12-13T19:52:44.900Z,2.10
2018-12-13T19:55:13.145Z,2.10
2018-12-13T19:57:41.231Z,2.00
2018-12-13T20:00:09.844Z,2.00
2018-12-13T20:02:38.017Z,2.00
2018-12-13T20:05:06.364Z,2.00
2018-12-13T20:07:34.469Z,2.00
2018-12-13T20:10:02.643Z,2.00
2018-12-13T20:12:30.810Z,2.00
2018-12-13T20:14:58.888Z,1.90
2018-12-13T20:17:27.091Z,1.80
2018-12-13T20:19:55.256Z,1.80
2018-12-13T20:22:23.412Z,2.00
2018-12-13T20:24:51.544Z,1.90
2018-12-13T20:27:19.768Z,1.90
2018-12-13T20:29:48.092Z,1.90
2018-12-13T20:32:17.380Z,1.80
2018-12-13T20:34:46.838Z,1.80
2018-12-13T20:37:14.980Z,1.80
2018-12-13T20:39:43.210Z,1.80
2018-12-13T20:42:11.294Z,1.80
2018-12-13T20:44:39.473Z,1.80
2018-12-13T20:47:08.904Z,1.70
2018-12-13T20:49:36.964Z,1.70
2018-12-13T20:52:05.176Z,1.60
2018-12-13T20:54:33.340Z,1.60
2018-12-13T20:57:01.403Z,1.60
2018-12-13T20:59:29.498Z,1.70
2018-12-13T21:01:57.692Z,1.60
2018-12-13T21:04:25.898Z,1.60
2018-12-13T21:06:59.564Z,1.60
2018-12-13T21:09:27.792Z,1.50
2018-12-13T21:12:01.163Z,1.50
2018-12-13T21:14:29.436Z,1.50
2018-12-13T21:17:00.052Z,1.50
2018-12-13T21:19:27.984Z,1.40
2018-12-13T21:21:56.251Z,1.40
2018-12-13T21:24:24.477Z,1.40
2018-12-13T21:26:52.604Z,1.40
2018-12-13T21:29:20.777Z,1.40
2018-12-13T21:31:48.997Z,1.40
2018-12-13T21:34:17.148Z,1.40
2018-12-13T21:36:45.329Z,1.40
2018-12-13T21:39:13.432Z,1.30
2018-12-13T21:41:41.692Z,1.30
2018-12-13T21:44:09.783Z,1.40
2018-12-13T21:46:37.970Z,1.40
2018-12-13T21:49:06.121Z,1.40
2018-12-13T21:51:34.324Z,1.40
2018-12-13T21:54:02.484Z,1.30
2018-12-13T21:56:30.657Z,1.30
2018-12-13T21:59:03.686Z,1.40
