createdAt,value
2022-10-22T00:00:17.895Z,8.90
2022-10-22T00:02:45.282Z,8.90
2022-10-22T00:05:12.177Z,8.90
2022-10-22T00:07:39.144Z,8.80
2022-10-22T00:10:07.315Z,8.80
2022-10-22T00:12:34.543Z,8.80
2022-10-22T00:15:01.365Z,8.70
2022-10-22T00:17:28.233Z,8.80
2022-10-22T00:19:54.994Z,8.70
2022-10-22T00:22:21.836Z,8.70
2022-10-22T00:24:48.608Z,8.70
2022-10-22T00:27:15.442Z,8.60
2022-10-22T00:29:42.336Z,8.50
2022-10-22T00:32:09.241Z,8.50
2022-10-22T00:34:36.054Z,8.60
2022-10-22T00:37:03.334Z,8.60
2022-10-22T00:39:30.465Z,8.60
2022-10-22T00:41:58.322Z,8.40
2022-10-22T00:45:02.634Z,8.40
2022-10-22T00:47:41.123Z,8.40
2022-10-22T00:50:13.009Z,8.30
2022-10-22T00:52:40.420Z,8.30
2022-10-22T00:55:07.919Z,8.30
2022-10-22T00:57:35.619Z,8.30
2022-10-22T01:00:03.919Z,8.30
2022-10-22T01:02:30.994Z,8.30
2022-10-22T01:04:57.856Z,8.30
2022-10-22T01:07:25.738Z,8.20
2022-10-22T01:10:07.946Z,8.20
2022-10-22T01:12:59.742Z,8.20
2022-10-22T01:15:43.091Z,8.20
2022-10-22T01:18:23.694Z,8.20
2022-10-22T01:21:10.874Z,8.10
2022-10-22T01:24:04.101Z,8.00
2022-10-22T01:26:49.693Z,8.00
2022-10-22T01:29:22.319Z,8.10
2022-10-22T01:32:07.498Z,8.10
2022-10-22T01:34:35.174Z,8.00
2022-10-22T01:37:03.524Z,8.10
2022-10-22T01:39:31.490Z,8.10
2022-10-22T01:41:58.658Z,8.20
2022-10-22T01:44:32.931Z,8.10
2022-10-22T01:47:10.400Z,8.20
2022-10-22T01:49:59.125Z,8.20
2022-10-22T01:52:25.864Z,8.00
2022-10-22T01:55:07.047Z,8.10
2022-10-22T01:57:48.893Z,8.10
2022-10-22T02:00:18.598Z,8.00
2022-10-22T02:02:52.212Z,8.00
2022-10-22T02:05:31.961Z,8.00
2022-10-22T02:08:09.085Z,8.10
2022-10-22T02:10:41.171Z,8.10
2022-10-22T02:13:17.292Z,8.10
2022-10-22T02:15:46.643Z,8.10
2022-10-22T02:18:15.737Z,8.10
2022-10-22T02:20:42.818Z,8.20
2022-10-22T02:23:10.894Z,8.20
2022-10-22T02:25:42.016Z,8.20
2022-10-22T02:28:11.950Z,8.20
2022-10-22T02:30:42.726Z,8.10
2022-10-22T02:33:15.551Z,8.20
2022-10-22T02:35:43.528Z,8.10
2022-10-22T02:38:11.524Z,8.10
2022-10-22T02:40:38.800Z,8.20
2022-10-22T02:43:06.465Z,8.00
2022-10-22T02:45:34.452Z,7.80
2022-10-22T02:48:01.777Z,7.80
2022-10-22T02:50:28.582Z,7.80
2022-10-22T02:52:55.385Z,7.90
2022-10-22T02:55:22.457Z,7.80
2022-10-22T02:57:49.237Z,7.80
2022-10-22T03:00:16.373Z,7.70
2022-10-22T03:02:43.169Z,7.70
2022-10-22T03:05:10.686Z,7.70
2022-10-22T03:07:37.807Z,7.70
2022-10-22T03:10:05.297Z,7.70
2022-10-22T03:12:32.101Z,7.50
2022-10-22T03:14:58.958Z,7.40
2022-10-22T03:17:25.742Z,7.30
2022-10-22T03:19:52.554Z,7.20
2022-10-22T03:22:32.382Z,6.90
2022-10-22T03:25:03.236Z,6.90
2022-10-22T03:27:30.438Z,6.90
2022-10-22T03:29:58.796Z,6.90
2022-10-22T03:32:25.659Z,6.90
2022-10-22T03:34:52.559Z,7.00
2022-10-22T03:37:20.001Z,7.00
2022-10-22T03:39:47.194Z,7.00
2022-10-22T03:42:14.093Z,6.70
2022-10-22T03:44:41.407Z,6.70
2022-10-22T03:47:08.437Z,6.60
2022-10-22T03:49:35.280Z,6.60
2022-10-22T03:52:07.252Z,6.60
2022-10-22T03:54:34.133Z,6.60
2022-10-22T03:57:00.967Z,6.70
2022-10-22T03:59:28.009Z,6.90
2022-10-22T04:01:54.915Z,7.00
2022-10-22T04:04:21.720Z,6.90
2022-10-22T04:06:48.580Z,6.90
2022-10-22T04:09:15.427Z,7.00
2022-10-22T04:11:42.283Z,7.00
2022-10-22T04:14:09.053Z,6.90
2022-10-22T04:16:35.842Z,6.90
2022-10-22T04:19:02.984Z,6.90
2022-10-22T04:21:29.762Z,6.90
2022-10-22T04:23:56.633Z,6.90
2022-10-22T04:26:23.766Z,6.80
2022-10-22T04:28:51.874Z,6.80
2022-10-22T04:31:21.017Z,6.80
2022-10-22T04:33:51.964Z,6.80
2022-10-22T04:36:19.342Z,6.60
2022-10-22T04:38:48.007Z,6.60
2022-10-22T04:41:18.376Z,6.70
2022-10-22T04:43:45.867Z,6.70
2022-10-22T04:46:13.921Z,6.50
2022-10-22T04:48:42.553Z,6.50
2022-10-22T04:51:12.168Z,6.50
2022-10-22T04:53:39.108Z,6.40
2022-10-22T04:56:13.391Z,6.30
2022-10-22T04:58:41.304Z,6.30
2022-10-22T05:01:19.931Z,6.30
2022-10-22T05:03:47.568Z,6.30
2022-10-22T05:06:14.845Z,6.40
2022-10-22T05:08:42.106Z,6.40
2022-10-22T05:11:26.212Z,6.40
2022-10-22T05:13:53.367Z,6.40
2022-10-22T05:16:20.122Z,6.50
2022-10-22T05:18:46.917Z,6.50
2022-10-22T05:21:19.370Z,6.40
2022-10-22T05:23:47.760Z,6.50
2022-10-22T05:26:17.156Z,6.40
2022-10-22T05:28:44.060Z,6.30
2022-10-22T05:31:12.807Z,6.30
2022-10-22T05:33:40.205Z,6.40
2022-10-22T05:36:08.615Z,6.40
2022-10-22T05:38:35.926Z,6.50
2022-10-22T05:41:12.093Z,6.60
2022-10-22T05:43:39.380Z,6.70
2022-10-22T05:46:11.945Z,6.60
2022-10-22T05:48:39.074Z,6.70
2022-10-22T05:51:12.015Z,6.60
2022-10-22T05:53:41.647Z,6.50
2022-10-22T05:56:12.986Z,6.60
2022-10-22T05:58:39.984Z,6.70
2022-10-22T06:01:12.227Z,6.60
2022-10-22T06:03:38.997Z,6.50
2022-10-22T06:06:25.536Z,6.70
2022-10-22T06:08:53.475Z,6.60
2022-10-22T06:11:21.626Z,6.70
2022-10-22T06:13:50.009Z,6.90
2022-10-22T06:16:17.250Z,7.10
2022-10-22T06:18:44.051Z,7.20
2022-10-22T06:21:13.196Z,7.40
2022-10-22T06:23:40.735Z,7.50
2022-10-22T06:26:08.292Z,7.60
2022-10-22T06:28:35.357Z,7.70
2022-10-22T06:31:03.102Z,7.80
2022-10-22T06:33:31.847Z,8.00
2022-10-22T06:36:16.188Z,8.10
2022-10-22T06:38:43.537Z,8.30
2022-10-22T06:41:14.331Z,8.40
2022-10-22T06:43:42.327Z,8.50
2022-10-22T06:46:10.113Z,8.70
2022-10-22T06:48:38.175Z,8.70
2022-10-22T06:51:07.430Z,8.80
2022-10-22T06:53:35.428Z,8.80
2022-10-22T06:56:07.961Z,8.80
2022-10-22T06:58:35.640Z,8.90
2022-10-22T07:01:11.133Z,8.90
2022-10-22T07:03:38.924Z,9.00
2022-10-22T07:06:09.098Z,9.00
2022-10-22T07:08:36.084Z,9.10
2022-10-22T07:11:11.835Z,9.10
2022-10-22T07:13:38.651Z,9.10
2022-10-22T07:16:06.753Z,9.10
2022-10-22T07:18:34.700Z,9.20
2022-10-22T07:21:01.771Z,9.20
2022-10-22T07:23:29.015Z,9.20
2022-10-22T07:28:29.012Z,9.40
2022-10-22T07:30:55.942Z,9.30
2022-10-22T07:33:22.715Z,9.40
2022-10-22T07:35:49.502Z,9.50
2022-10-22T07:38:16.452Z,9.50
2022-10-22T07:40:43.269Z,9.60
2022-10-22T07:43:10.089Z,9.60
2022-10-22T07:45:36.860Z,9.70
2022-10-22T07:48:03.899Z,9.80
2022-10-22T07:50:30.767Z,9.90
2022-10-22T07:52:58.376Z,9.90
2022-10-22T07:55:25.684Z,10.10
2022-10-22T07:57:52.488Z,10.10
2022-10-22T08:00:21.803Z,10.10
2022-10-22T08:02:51.590Z,10.10
2022-10-22T08:05:18.785Z,10.10
2022-10-22T08:07:45.942Z,10.30
2022-10-22T08:10:13.505Z,10.30
2022-10-22T08:12:41.009Z,10.30
2022-10-22T08:15:08.743Z,10.40
2022-10-22T08:17:35.967Z,10.60
2022-10-22T08:20:03.685Z,10.70
2022-10-22T08:22:30.737Z,10.70
2022-10-22T08:24:57.686Z,10.80
2022-10-22T08:27:24.508Z,11.00
2022-10-22T08:29:51.338Z,10.90
2022-10-22T08:32:18.310Z,10.90
2022-10-22T08:34:45.976Z,10.80
2022-10-22T08:37:12.766Z,10.90
2022-10-22T08:39:40.274Z,10.90
2022-10-22T08:42:34.912Z,10.90
2022-10-22T08:45:20.501Z,10.80
2022-10-22T08:47:59.879Z,10.90
2022-10-22T08:50:46.481Z,10.90
2022-10-22T08:53:19.580Z,10.90
2022-10-22T08:55:47.184Z,11.00
2022-10-22T08:58:32.119Z,10.90
2022-10-22T09:01:13.012Z,11.00
2022-10-22T09:04:03.934Z,11.00
2022-10-22T09:06:33.241Z,11.00
2022-10-22T09:09:02.639Z,11.00
2022-10-22T09:11:38.536Z,11.10
2022-10-22T09:14:06.457Z,11.10
2022-10-22T09:16:36.446Z,11.10
2022-10-22T09:19:29.717Z,11.10
2022-10-22T09:22:23.565Z,11.10
2022-10-22T09:24:59.100Z,11.10
2022-10-22T09:27:32.071Z,11.10
2022-10-22T09:30:00.760Z,11.10
2022-10-22T09:32:28.342Z,11.20
2022-10-22T09:34:58.509Z,11.10
2022-10-22T09:37:28.590Z,11.10
2022-10-22T09:39:56.883Z,11.10
2022-10-22T09:42:24.114Z,11.00
2022-10-22T09:44:57.552Z,11.00
2022-10-22T09:47:43.603Z,11.10
2022-10-22T09:50:35.527Z,11.20
2022-10-22T09:53:18.476Z,11.10
2022-10-22T09:55:51.805Z,11.10
2022-10-22T09:58:19.797Z,11.10
2022-10-22T10:00:51.570Z,11.10
2022-10-22T10:03:31.728Z,11.20
2022-10-22T10:06:04.699Z,11.10
2022-10-22T10:08:33.526Z,11.10
2022-10-22T10:11:06.601Z,11.10
2022-10-22T10:13:51.352Z,11.10
2022-10-22T10:16:42.879Z,11.10
2022-10-22T10:19:32.486Z,11.10
2022-10-22T10:22:11.020Z,11.20
2022-10-22T10:24:37.760Z,11.20
2022-10-22T10:27:44.044Z,11.30
2022-10-22T10:30:22.099Z,11.30
2022-10-22T10:33:00.674Z,11.30
2022-10-22T10:35:46.709Z,11.30
2022-10-22T10:38:55.534Z,11.40
2022-10-22T10:41:25.212Z,11.40
2022-10-22T10:44:14.626Z,11.40
2022-10-22T10:47:06.388Z,11.40
2022-10-22T10:49:36.631Z,11.40
2022-10-22T10:52:30.890Z,11.40
2022-10-22T10:55:14.756Z,11.40
2022-10-22T10:58:05.478Z,11.40
2022-10-22T11:00:40.940Z,11.40
2022-10-22T11:03:54.490Z,11.50
2022-10-22T11:06:24.629Z,11.50
2022-10-22T11:08:58.364Z,11.70
2022-10-22T11:11:43.068Z,11.60
2022-10-22T11:14:17.452Z,11.60
2022-10-22T11:17:14.099Z,11.60
2022-10-22T11:20:06.010Z,11.60
2022-10-22T11:22:50.544Z,11.60
2022-10-22T11:25:42.587Z,11.70
2022-10-22T11:28:26.847Z,11.70
2022-10-22T11:31:04.048Z,11.70
2022-10-22T11:33:48.604Z,11.60
2022-10-22T11:36:18.362Z,11.60
2022-10-22T11:38:45.568Z,11.60
2022-10-22T11:41:15.729Z,11.70
2022-10-22T11:44:05.437Z,11.60
2022-10-22T11:46:45.941Z,11.60
2022-10-22T11:49:15.956Z,11.70
2022-10-22T11:51:44.636Z,11.70
2022-10-22T11:54:39.502Z,11.70
2022-10-22T11:57:15.391Z,11.80
2022-10-22T11:59:57.367Z,11.80
2022-10-22T12:02:25.654Z,11.80
2022-10-22T12:04:52.594Z,11.90
2022-10-22T12:07:35.651Z,11.90
2022-10-22T12:10:18.344Z,12.00
2022-10-22T12:12:56.650Z,12.00
2022-10-22T12:15:27.623Z,11.90
2022-10-22T12:18:00.985Z,11.90
2022-10-22T12:20:28.406Z,11.90
2022-10-22T12:22:57.404Z,11.90
2022-10-22T12:25:26.570Z,11.90
2022-10-22T12:27:56.015Z,11.80
2022-10-22T12:30:24.316Z,11.80
2022-10-22T12:33:02.380Z,11.70
2022-10-22T12:35:32.008Z,11.80
2022-10-22T12:38:02.022Z,11.70
2022-10-22T12:40:33.359Z,11.70
2022-10-22T12:43:11.425Z,11.70
2022-10-22T12:45:39.124Z,11.70
2022-10-22T12:48:14.497Z,11.60
2022-10-22T12:50:44.769Z,11.60
2022-10-22T12:53:26.791Z,11.60
2022-10-22T12:55:56.013Z,11.50
2022-10-22T12:58:27.770Z,11.50
2022-10-22T13:00:56.241Z,11.50
2022-10-22T13:03:35.450Z,11.50
2022-10-22T13:06:22.503Z,11.40
2022-10-22T13:09:01.713Z,11.40
2022-10-22T13:11:42.615Z,11.30
2022-10-22T13:14:20.280Z,11.30
2022-10-22T13:17:22.065Z,11.30
2022-10-22T13:19:55.031Z,11.30
2022-10-22T13:22:36.881Z,11.30
2022-10-22T13:25:16.209Z,11.30
2022-10-22T13:27:48.186Z,11.30
2022-10-22T13:30:26.045Z,11.30
2022-10-22T13:32:58.617Z,11.20
2022-10-22T13:35:28.987Z,11.20
2022-10-22T13:37:55.837Z,11.20
2022-10-22T13:40:22.609Z,11.30
2022-10-22T13:42:49.501Z,11.20
2022-10-22T13:45:17.086Z,11.20
2022-10-22T13:47:51.827Z,11.10
2022-10-22T13:50:20.709Z,11.20
2022-10-22T13:52:56.447Z,11.10
2022-10-22T13:55:29.091Z,11.20
2022-10-22T13:58:11.069Z,11.10
2022-10-22T14:00:40.060Z,11.10
2022-10-22T14:03:10.004Z,11.10
2022-10-22T14:05:36.792Z,11.10
2022-10-22T14:08:03.854Z,11.00
2022-10-22T14:10:30.676Z,11.10
2022-10-22T14:12:57.499Z,11.10
2022-10-22T14:15:28.057Z,11.10
2022-10-22T14:18:00.030Z,11.00
2022-10-22T14:20:30.598Z,11.00
2022-10-22T14:23:19.551Z,11.00
2022-10-22T14:25:47.181Z,10.90
2022-10-22T14:28:14.654Z,10.90
2022-10-22T14:30:41.781Z,11.00
2022-10-22T14:33:27.240Z,11.00
2022-10-22T14:35:59.319Z,10.90
2022-10-22T14:38:26.571Z,11.00
2022-10-22T14:40:53.597Z,10.90
2022-10-22T14:43:26.799Z,10.90
2022-10-22T14:45:54.438Z,10.80
2022-10-22T14:48:21.274Z,10.80
2022-10-22T14:50:49.018Z,10.80
2022-10-22T14:53:16.874Z,10.80
2022-10-22T14:55:44.911Z,10.80
2022-10-22T14:58:11.850Z,10.90
2022-10-22T15:00:41.236Z,10.80
2022-10-22T15:03:08.140Z,10.80
2022-10-22T15:05:34.996Z,10.80
2022-10-22T15:08:01.907Z,10.70
2022-10-22T15:10:28.699Z,10.70
2022-10-22T15:12:55.512Z,10.70
2022-10-22T15:15:23.226Z,10.70
2022-10-22T15:17:51.893Z,10.70
2022-10-22T15:20:18.805Z,10.70
2022-10-22T15:22:45.655Z,10.60
2022-10-22T15:25:13.938Z,10.60
2022-10-22T15:27:41.160Z,10.60
2022-10-22T15:30:08.620Z,10.60
2022-10-22T15:32:35.609Z,10.60
2022-10-22T15:35:02.558Z,10.50
2022-10-22T15:37:29.635Z,10.50
2022-10-22T15:39:56.536Z,10.40
2022-10-22T15:42:23.349Z,10.40
2022-10-22T15:44:57.143Z,10.40
2022-10-22T15:47:24.236Z,10.30
2022-10-22T15:49:51.443Z,10.30
2022-10-22T15:52:18.330Z,10.20
2022-10-22T15:54:45.145Z,10.20
2022-10-22T15:57:12.410Z,10.20
2022-10-22T15:59:39.676Z,10.20
2022-10-22T16:02:06.848Z,10.20
2022-10-22T16:04:33.700Z,10.10
2022-10-22T16:07:00.565Z,10.20
2022-10-22T16:09:28.219Z,10.20
2022-10-22T16:11:56.000Z,10.10
2022-10-22T16:14:24.097Z,10.10
2022-10-22T16:16:53.555Z,10.10
2022-10-22T16:19:22.242Z,10.10
2022-10-22T16:21:50.725Z,10.10
2022-10-22T16:24:18.779Z,10.10
2022-10-22T16:26:46.671Z,10.10
2022-10-22T16:29:13.908Z,10.10
2022-10-22T16:31:41.262Z,10.10
2022-10-22T16:34:08.087Z,10.30
2022-10-22T16:36:35.202Z,10.20
2022-10-22T16:39:03.079Z,10.20
2022-10-22T16:41:29.876Z,10.10
2022-10-22T16:43:57.019Z,10.10
2022-10-22T16:46:23.963Z,10.10
2022-10-22T16:48:54.270Z,10.20
2022-10-22T16:51:23.714Z,10.20
2022-10-22T16:53:55.040Z,10.30
2022-10-22T16:56:22.425Z,10.20
2022-10-22T16:58:51.521Z,10.30
2022-10-22T17:01:20.575Z,10.20
2022-10-22T17:03:47.736Z,10.20
2022-10-22T17:06:15.435Z,10.20
2022-10-22T17:08:43.626Z,10.10
2022-10-22T17:11:12.299Z,10.10
2022-10-22T17:13:42.294Z,10.00
2022-10-22T17:16:12.308Z,10.00
2022-10-22T17:18:40.643Z,10.00
2022-10-22T17:21:10.436Z,10.00
2022-10-22T17:23:39.746Z,10.00
2022-10-22T17:26:08.790Z,10.00
2022-10-22T17:28:38.283Z,10.00
2022-10-22T17:31:33.483Z,10.10
2022-10-22T17:34:01.026Z,10.10
2022-10-22T17:36:31.856Z,10.00
2022-10-22T17:39:05.205Z,10.10
2022-10-22T17:41:35.059Z,10.00
2022-10-22T17:44:04.909Z,10.00
2022-10-22T17:46:34.058Z,10.00
2022-10-22T17:49:08.553Z,9.90
2022-10-22T17:51:36.494Z,10.00
2022-10-22T17:54:07.299Z,9.90
2022-10-22T17:56:37.825Z,9.90
2022-10-22T17:59:07.873Z,9.90
2022-10-22T18:01:36.798Z,9.90
2022-10-22T18:04:07.160Z,10.00
2022-10-22T18:06:35.008Z,10.10
2022-10-22T18:09:05.683Z,10.20
2022-10-22T18:11:33.218Z,10.30
2022-10-22T18:14:00.808Z,10.80
2022-10-22T18:16:28.130Z,10.90
2022-10-22T18:18:57.169Z,10.90
2022-10-22T18:21:26.762Z,10.90
2022-10-22T18:23:55.312Z,11.20
2022-10-22T18:26:25.956Z,11.30
2022-10-22T18:28:55.937Z,11.40
2022-10-22T18:31:25.204Z,11.50
2022-10-22T18:33:57.725Z,11.50
2022-10-22T18:36:27.267Z,11.60
2022-10-22T18:39:02.628Z,11.50
2022-10-22T18:41:31.321Z,11.30
2022-10-22T18:44:01.270Z,11.30
2022-10-22T18:46:33.458Z,11.30
2022-10-22T18:49:02.009Z,11.40
2022-10-22T18:51:31.580Z,11.40
2022-10-22T18:54:11.608Z,11.30
2022-10-22T18:56:47.984Z,11.40
2022-10-22T18:59:23.546Z,11.30
2022-10-22T19:01:56.685Z,11.30
2022-10-22T19:04:25.069Z,11.30
2022-10-22T19:06:52.869Z,11.20
2022-10-22T19:09:20.059Z,11.30
2022-10-22T19:11:47.297Z,11.20
2022-10-22T19:14:14.832Z,11.30
2022-10-22T19:16:42.633Z,11.30
2022-10-22T19:19:10.183Z,11.30
2022-10-22T19:21:38.036Z,11.30
2022-10-22T19:24:09.278Z,11.30
2022-10-22T19:26:36.856Z,11.30
2022-10-22T19:29:04.753Z,11.30
2022-10-22T19:31:33.463Z,11.30
2022-10-22T19:34:02.458Z,11.30
2022-10-22T19:36:32.032Z,11.20
2022-10-22T19:38:59.233Z,11.20
2022-10-22T19:41:28.079Z,11.30
2022-10-22T19:43:56.753Z,11.30
2022-10-22T19:46:25.149Z,11.20
2022-10-22T19:48:52.901Z,11.20
2022-10-22T19:51:29.141Z,11.30
2022-10-22T19:54:01.497Z,11.30
2022-10-22T19:56:29.598Z,11.30
2022-10-22T19:58:57.382Z,11.20
2022-10-22T20:01:24.891Z,11.30
2022-10-22T20:03:52.302Z,11.10
2022-10-22T20:06:20.528Z,11.10
2022-10-22T20:08:49.095Z,10.90
2022-10-22T20:11:22.136Z,10.90
2022-10-22T20:13:52.696Z,10.90
2022-10-22T20:16:24.109Z,10.80
2022-10-22T20:18:53.101Z,10.80
2022-10-22T20:21:21.180Z,10.80
2022-10-22T20:23:51.314Z,10.70
2022-10-22T20:26:18.514Z,10.70
2022-10-22T20:28:45.312Z,10.70
2022-10-22T20:31:16.005Z,10.80
2022-10-22T20:33:42.962Z,10.80
2022-10-22T20:36:13.955Z,10.70
2022-10-22T20:38:41.232Z,10.70
2022-10-22T20:41:12.286Z,10.60
2022-10-22T20:43:39.571Z,10.80
2022-10-22T20:46:07.298Z,11.00
2022-10-22T20:48:35.054Z,11.00
2022-10-22T20:51:01.913Z,11.00
2022-10-22T20:53:28.785Z,11.00
2022-10-22T20:56:01.957Z,11.10
2022-10-22T20:58:30.877Z,10.90
2022-10-22T21:00:59.172Z,10.90
2022-10-22T21:03:26.075Z,11.00
2022-10-22T21:05:52.954Z,11.00
2022-10-22T21:08:20.368Z,10.90
2022-10-22T21:10:47.326Z,10.90
2022-10-22T21:13:14.767Z,10.80
2022-10-22T21:15:42.149Z,10.80
2022-10-22T21:18:09.306Z,10.90
2022-10-22T21:20:36.731Z,10.90
2022-10-22T21:23:03.768Z,10.80
2022-10-22T21:25:30.834Z,10.90
2022-10-22T21:27:57.952Z,11.00
2022-10-22T21:30:24.844Z,10.90
2022-10-22T21:32:52.030Z,11.10
2022-10-22T21:35:19.908Z,11.00
2022-10-22T21:37:46.787Z,11.00
2022-10-22T21:40:13.917Z,11.10
2022-10-22T21:42:40.788Z,11.00
2022-10-22T21:45:12.182Z,11.10
2022-10-22T21:47:41.920Z,11.20
2022-10-22T21:50:09.293Z,11.20
2022-10-22T21:52:36.087Z,11.30
2022-10-22T21:55:02.916Z,11.30
2022-10-22T21:57:29.711Z,11.40
2022-10-22T21:59:56.527Z,11.50
2022-10-22T22:02:23.418Z,11.40
2022-10-22T22:04:50.787Z,11.40
2022-10-22T22:07:17.613Z,11.20
2022-10-22T22:09:44.413Z,11.10
2022-10-22T22:12:11.348Z,11.10
2022-10-22T22:14:38.113Z,11.20
2022-10-22T22:19:32.266Z,11.60
2022-10-22T22:21:59.091Z,11.80
2022-10-22T22:24:26.284Z,11.90
2022-10-22T22:26:53.149Z,11.70
2022-10-22T22:29:19.998Z,11.60
2022-10-22T22:31:46.776Z,11.60
2022-10-22T22:34:15.565Z,11.70
2022-10-22T22:36:44.594Z,11.70
2022-10-22T22:39:17.072Z,11.60
2022-10-22T22:41:43.916Z,11.60
2022-10-22T22:44:11.326Z,11.60
2022-10-22T22:46:38.312Z,11.70
2022-10-22T22:49:05.892Z,11.60
2022-10-22T22:51:32.975Z,11.70
2022-10-22T22:54:00.642Z,11.70
2022-10-22T22:56:30.033Z,11.70
2022-10-22T22:58:57.155Z,11.70
2022-10-22T23:01:32.648Z,11.70
2022-10-22T23:04:02.536Z,11.70
2022-10-22T23:06:33.022Z,11.80
2022-10-22T23:09:00.309Z,11.80
2022-10-22T23:11:28.025Z,11.70
2022-10-22T23:13:57.520Z,11.80
2022-10-22T23:16:26.519Z,11.70
2022-10-22T23:18:54.848Z,11.70
2022-10-22T23:21:25.567Z,11.80
2022-10-22T23:23:55.311Z,11.70
2022-10-22T23:26:34.439Z,11.70
2022-10-22T23:29:11.045Z,11.60
2022-10-22T23:31:38.122Z,11.70
2022-10-22T23:34:06.755Z,11.70
2022-10-22T23:36:37.910Z,11.70
2022-10-22T23:39:05.345Z,11.70
2022-10-22T23:41:32.293Z,11.50
2022-10-22T23:43:59.764Z,11.60
2022-10-22T23:46:26.600Z,11.40
2022-10-22T23:48:53.516Z,11.50
2022-10-22T23:51:21.340Z,11.50
2022-10-22T23:53:57.175Z,11.50
2022-10-22T23:56:24.348Z,11.40
2022-10-22T23:58:52.491Z,11.50
