createdAt,value
2023-04-25T00:02:15.378Z,8.5
2023-04-25T00:05:03.616Z,8.4
2023-04-25T00:07:51.813Z,8.3
2023-04-25T00:10:39.223Z,8.3
2023-04-25T00:13:26.596Z,8.2
2023-04-25T00:16:15.207Z,8.2
2023-04-25T00:19:03.044Z,8.2
2023-04-25T00:21:50.696Z,8.2
2023-04-25T00:24:39.344Z,8.1
2023-04-25T00:27:26.605Z,8.1
2023-04-25T00:30:13.840Z,8.1
2023-04-25T00:33:01.411Z,8
2023-04-25T00:35:49.061Z,8
2023-04-25T00:38:36.449Z,8
2023-04-25T00:41:23.867Z,8
2023-04-25T00:44:11.981Z,7.9
2023-04-25T00:47:02.506Z,7.9
2023-04-25T00:49:50.819Z,7.8
2023-04-25T00:52:38.915Z,7.8
2023-04-25T00:55:29.659Z,7.8
2023-04-25T00:58:18.015Z,7.7
2023-04-25T01:01:07.110Z,7.7
2023-04-25T01:03:56.577Z,7.7
2023-04-25T01:06:46.740Z,7.6
2023-04-25T01:09:34.533Z,7.6
2023-04-25T01:12:22.415Z,7.6
2023-04-25T01:15:10.048Z,7.6
2023-04-25T01:17:57.767Z,7.6
2023-04-25T01:20:46.576Z,7.6
2023-04-25T01:23:37.268Z,7.6
2023-04-25T01:26:26.393Z,7.6
2023-04-25T01:29:13.724Z,7.6
2023-04-25T01:32:01.569Z,7.5
2023-04-25T01:34:49.529Z,7.5
2023-04-25T01:37:37.175Z,7.5
2023-04-25T01:40:25.200Z,7.5
2023-04-25T01:43:13.534Z,7.5
2023-04-25T01:46:01.224Z,7.4
2023-04-25T01:48:48.788Z,7.4
2023-04-25T01:51:36.088Z,7.4
2023-04-25T01:54:23.668Z,7.4
2023-04-25T01:57:11.049Z,7.4
2023-04-25T01:59:59.289Z,7.3
2023-04-25T02:02:50.600Z,7.3
2023-04-25T02:05:39.009Z,7.3
2023-04-25T02:08:26.747Z,7.3
2023-04-25T02:11:14.210Z,7.3
2023-04-25T02:14:01.513Z,7.2
2023-04-25T02:16:48.905Z,7.2
2023-04-25T02:19:36.773Z,7.2
2023-04-25T02:22:24.202Z,7.2
2023-04-25T02:25:12.385Z,7.2
2023-04-25T02:27:59.902Z,7.1
2023-04-25T02:30:47.295Z,7.1
2023-04-25T02:33:34.817Z,7.1
2023-04-25T02:36:22.208Z,7.1
2023-04-25T02:39:09.880Z,7.1
2023-04-25T02:41:57.350Z,7.1
2023-04-25T02:44:44.891Z,7
2023-04-25T02:47:32.810Z,7
2023-04-25T02:50:20.257Z,6.9
2023-04-25T02:53:07.683Z,6.9
2023-04-25T02:55:55.102Z,6.9
2023-04-25T02:58:43.789Z,6.9
2023-04-25T03:01:31.372Z,6.9
2023-04-25T03:04:19.294Z,6.9
2023-04-25T03:07:09.310Z,6.8
2023-04-25T03:09:56.746Z,6.8
2023-04-25T03:12:44.057Z,6.8
2023-04-25T03:15:31.512Z,6.8
2023-04-25T03:18:19.559Z,6.8
2023-04-25T03:21:07.272Z,6.8
2023-04-25T03:23:55.040Z,6.8
2023-04-25T03:26:42.515Z,6.8
2023-04-25T03:29:30.260Z,6.7
2023-04-25T03:32:18.515Z,6.7
2023-04-25T03:35:05.946Z,6.7
2023-04-25T03:37:53.973Z,6.7
2023-04-25T03:40:41.205Z,6.8
2023-04-25T03:43:28.478Z,6.8
2023-04-25T03:46:16.282Z,6.8
2023-04-25T03:49:03.636Z,6.8
2023-04-25T03:51:51.038Z,6.7
2023-04-25T03:54:38.345Z,6.7
2023-04-25T03:57:25.740Z,6.7
2023-04-25T04:00:13.183Z,6.7
2023-04-25T04:03:01.695Z,6.7
2023-04-25T04:05:49.272Z,6.7
2023-04-25T04:08:36.752Z,6.7
2023-04-25T04:11:24.019Z,6.7
2023-04-25T04:14:11.579Z,6.7
2023-04-25T04:16:59.125Z,6.7
2023-04-25T04:19:46.634Z,6.7
2023-04-25T04:22:35.007Z,6.8
2023-04-25T04:25:22.484Z,6.8
2023-04-25T04:28:10.469Z,6.8
2023-04-25T04:30:59.435Z,6.8
2023-04-25T04:33:48.445Z,6.8
2023-04-25T04:36:36.541Z,6.9
2023-04-25T04:39:25.523Z,6.9
2023-04-25T04:42:13.236Z,6.9
2023-04-25T04:45:01.298Z,6.9
2023-04-25T04:47:49.799Z,7
2023-04-25T04:50:37.697Z,7
2023-04-25T04:53:25.792Z,7
2023-04-25T04:56:13.196Z,7.1
2023-04-25T04:59:00.968Z,7.1
2023-04-25T05:01:48.424Z,7.1
2023-04-25T05:04:35.930Z,7.2
2023-04-25T05:07:23.353Z,7.2
2023-04-25T05:10:10.786Z,7.3
2023-04-25T05:12:58.295Z,7.3
2023-04-25T05:15:45.752Z,7.4
2023-04-25T05:18:33.492Z,7.4
2023-04-25T05:21:21.966Z,7.4
2023-04-25T05:24:09.670Z,7.5
2023-04-25T05:26:57.179Z,7.5
2023-04-25T05:29:44.589Z,7.6
2023-04-25T05:32:32.402Z,7.6
2023-04-25T05:35:20.135Z,7.6
2023-04-25T05:38:07.648Z,7.6
2023-04-25T05:40:55.291Z,7.7
2023-04-25T05:43:42.622Z,7.7
2023-04-25T05:46:33.012Z,7.8
2023-04-25T05:49:20.568Z,7.8
2023-04-25T05:52:07.900Z,7.8
2023-04-25T05:54:55.305Z,7.9
2023-04-25T05:57:42.709Z,7.9
2023-04-25T06:00:30.798Z,8
2023-04-25T06:03:20.899Z,8.1
2023-04-25T06:06:08.627Z,8.2
2023-04-25T06:08:55.992Z,8.2
2023-04-25T06:11:43.504Z,8.2
2023-04-25T06:14:30.921Z,8.2
2023-04-25T06:17:19.471Z,8.3
2023-04-25T06:20:07.274Z,8.4
2023-04-25T06:22:55.937Z,8.3
2023-04-25T06:25:48.750Z,8.4
2023-04-25T06:28:36.186Z,8.5
2023-04-25T06:31:23.661Z,8.6
2023-04-25T06:34:12.459Z,8.6
2023-04-25T06:36:59.780Z,8.6
2023-04-25T06:39:47.183Z,8.6
2023-04-25T06:42:34.511Z,8.7
2023-04-25T06:45:21.960Z,8.7
2023-04-25T06:48:09.334Z,8.7
2023-04-25T06:50:58.079Z,8.8
2023-04-25T06:53:45.616Z,8.8
2023-04-25T06:56:33.324Z,8.8
2023-04-25T06:59:21.246Z,8.8
2023-04-25T07:02:09.090Z,8.9
2023-04-25T07:04:56.683Z,8.9
2023-04-25T07:07:45.480Z,8.8
2023-04-25T07:10:33.012Z,8.8
2023-04-25T07:13:20.717Z,8.9
2023-04-25T07:16:08.081Z,8.9
2023-04-25T07:18:55.432Z,9
2023-04-25T07:21:42.726Z,9.1
2023-04-25T07:24:30.157Z,9.2
2023-04-25T07:27:18.262Z,9.3
2023-04-25T07:30:05.840Z,9.4
2023-04-25T07:32:54.309Z,9.5
2023-04-25T07:35:41.838Z,9.5
2023-04-25T07:38:29.179Z,9.6
2023-04-25T07:41:16.588Z,9.7
2023-04-25T07:44:04.022Z,9.8
2023-04-25T07:46:51.390Z,9.9
2023-04-25T07:49:38.684Z,9.8
2023-04-25T07:52:26.100Z,9.9
2023-04-25T07:55:13.486Z,10
2023-04-25T07:58:01.295Z,9.9
2023-04-25T08:00:48.721Z,10
2023-04-25T08:03:36.468Z,10
2023-04-25T08:06:24.347Z,10.1
2023-04-25T08:09:11.945Z,10.3
2023-04-25T08:11:59.306Z,10.4
2023-04-25T08:14:47.501Z,10.4
2023-04-25T08:17:34.843Z,10.3
2023-04-25T08:20:22.576Z,10.3
2023-04-25T08:23:10.638Z,10.3
2023-04-25T08:25:59.032Z,10.2
2023-04-25T08:28:47.066Z,10.2
2023-04-25T08:31:34.560Z,10.2
2023-04-25T08:34:23.226Z,10.2
2023-04-25T08:37:11.570Z,10.2
2023-04-25T08:39:59.370Z,10.3
2023-04-25T08:42:46.955Z,10.3
2023-04-25T08:45:36.466Z,10.3
2023-04-25T08:48:26.833Z,10.4
2023-04-25T08:51:14.574Z,10.6
2023-04-25T08:54:12.931Z,10.7
2023-04-25T08:57:11.678Z,10.8
2023-04-25T09:00:01.117Z,10.9
2023-04-25T09:02:51.426Z,10.9
2023-04-25T09:05:39.827Z,10.9
2023-04-25T09:08:27.881Z,11.1
2023-04-25T09:11:15.681Z,11.1
2023-04-25T09:14:03.124Z,11.2
2023-04-25T09:16:59.674Z,11.2
2023-04-25T09:19:49.773Z,11.2
2023-04-25T09:22:37.200Z,11.2
2023-04-25T09:25:24.868Z,11.2
2023-04-25T09:28:12.915Z,11.2
2023-04-25T09:31:00.746Z,11.2
2023-04-25T09:33:48.941Z,11.3
2023-04-25T09:36:45.490Z,11.3
2023-04-25T09:39:33.468Z,11.4
2023-04-25T09:42:20.763Z,11.4
2023-04-25T09:45:09.870Z,11.5
2023-04-25T09:48:00.559Z,11.4
2023-04-25T09:50:51.692Z,11.4
2023-04-25T09:53:56.075Z,11.3
2023-04-25T09:56:43.369Z,11.3
2023-04-25T09:59:34.251Z,11.4
2023-04-25T10:02:24.589Z,11.3
2023-04-25T10:05:13.644Z,11.5
2023-04-25T10:08:01.586Z,11.5
2023-04-25T10:10:50.022Z,11.5
2023-04-25T10:13:37.436Z,11.6
2023-04-25T10:16:25.440Z,11.7
2023-04-25T10:19:13.454Z,11.8
2023-04-25T10:22:01.496Z,11.8
2023-04-25T10:24:58.584Z,11.8
2023-04-25T10:27:49.499Z,11.8
2023-04-25T10:30:37.785Z,11.8
2023-04-25T10:33:43.106Z,11.7
2023-04-25T10:36:30.508Z,11.6
2023-04-25T10:39:19.467Z,11.6
2023-04-25T10:42:10.850Z,11.6
2023-04-25T10:44:58.266Z,11.6
2023-04-25T10:47:50.519Z,11.5
2023-04-25T10:50:37.871Z,11.5
2023-04-25T10:53:26.126Z,11.5
2023-04-25T10:56:19.183Z,11.5
2023-04-25T10:59:07.341Z,11.4
2023-04-25T11:01:57.370Z,11.5
2023-04-25T11:04:45.053Z,11.6
2023-04-25T11:07:33.437Z,11.9
2023-04-25T11:10:25.200Z,12.1
2023-04-25T11:13:13.707Z,12.3
2023-04-25T11:16:12.110Z,12.6
2023-04-25T11:19:00.630Z,12.9
2023-04-25T11:21:49.574Z,13
2023-04-25T11:24:40.699Z,13.1
2023-04-25T11:27:28.461Z,13
2023-04-25T11:30:15.971Z,12.9
2023-04-25T11:33:04.663Z,12.7
2023-04-25T11:35:52.711Z,12.7
2023-04-25T11:38:41.575Z,12.5
2023-04-25T11:41:28.937Z,12.4
2023-04-25T11:44:17.301Z,12.3
2023-04-25T11:47:06.015Z,12.2
2023-04-25T11:49:53.822Z,12.1
2023-04-25T11:52:41.166Z,12
2023-04-25T11:55:30.586Z,11.9
2023-04-25T11:58:18.955Z,11.8
2023-04-25T12:01:06.406Z,11.7
2023-04-25T12:03:53.987Z,11.5
2023-04-25T12:06:41.877Z,11.5
2023-04-25T12:09:33.263Z,11.5
2023-04-25T12:12:20.912Z,11.6
2023-04-25T12:15:12.852Z,11.6
2023-04-25T12:18:04.628Z,11.7
2023-04-25T12:20:52.776Z,11.6
2023-04-25T12:23:40.388Z,11.6
2023-04-25T12:26:27.780Z,11.5
2023-04-25T12:32:22.165Z,11.5
2023-04-25T12:35:10.659Z,11.6
2023-04-25T12:37:58.866Z,11.7
2023-04-25T12:40:46.453Z,11.8
2023-04-25T12:43:33.937Z,12.1
2023-04-25T12:46:21.387Z,12.2
2023-04-25T12:49:18.275Z,12.2
2023-04-25T12:52:06.829Z,12.3
2023-04-25T12:54:54.140Z,12.2
2023-04-25T12:57:41.505Z,12.2
2023-04-25T13:00:28.961Z,12.2
2023-04-25T13:03:17.489Z,12.1
2023-04-25T13:06:05.151Z,12
2023-04-25T13:08:53.626Z,11.8
2023-04-25T13:11:41.997Z,11.8
2023-04-25T13:14:29.653Z,11.6
2023-04-25T13:17:16.969Z,11.6
2023-04-25T13:20:04.580Z,11.6
2023-04-25T13:22:54.961Z,11.5
2023-04-25T13:25:43.067Z,11.4
2023-04-25T13:28:30.419Z,11.4
2023-04-25T13:31:17.992Z,11.4
2023-04-25T13:34:05.295Z,11.3
2023-04-25T13:36:52.707Z,11.2
2023-04-25T13:39:40.781Z,11.2
2023-04-25T13:42:28.088Z,11.1
2023-04-25T13:45:15.881Z,11.1
2023-04-25T13:48:03.531Z,11.1
2023-04-25T13:50:52.537Z,11.3
2023-04-25T13:53:40.094Z,11.4
2023-04-25T13:56:27.467Z,11.4
2023-04-25T13:59:15.068Z,11.4
2023-04-25T14:02:02.927Z,11.4
2023-04-25T14:04:50.471Z,11.3
2023-04-25T14:07:38.018Z,11.3
2023-04-25T14:10:25.664Z,11.2
2023-04-25T14:13:13.014Z,11.1
2023-04-25T14:16:00.837Z,11
2023-04-25T14:18:48.519Z,11.2
2023-04-25T14:21:35.965Z,11.5
2023-04-25T14:24:23.669Z,11.9
2023-04-25T14:27:11.358Z,12.4
2023-04-25T14:29:58.671Z,12.9
2023-04-25T14:32:46.184Z,13.1
2023-04-25T14:35:34.865Z,13
2023-04-25T14:38:22.302Z,12.7
2023-04-25T14:41:11.194Z,12.5
2023-04-25T14:43:58.641Z,12.2
2023-04-25T14:46:46.913Z,11.9
2023-04-25T14:49:37.127Z,11.6
2023-04-25T14:52:24.419Z,11.5
2023-04-25T14:55:11.985Z,11.4
2023-04-25T14:57:59.633Z,11.4
2023-04-25T15:00:47.585Z,11.4
2023-04-25T15:03:35.477Z,11.5
2023-04-25T15:06:23.172Z,11.5
2023-04-25T15:09:12.157Z,11.4
2023-04-25T15:11:59.589Z,11.4
2023-04-25T15:14:47.776Z,11.4
2023-04-25T15:17:35.468Z,11.4
2023-04-25T15:20:23.066Z,11.3
2023-04-25T15:23:10.641Z,11.3
2023-04-25T15:25:58.112Z,11.2
2023-04-25T15:28:45.418Z,11.2
2023-04-25T15:31:33.054Z,11.1
2023-04-25T15:34:20.455Z,11
2023-04-25T15:37:07.770Z,11
2023-04-25T15:39:55.209Z,10.9
2023-04-25T15:42:51.991Z,10.8
2023-04-25T15:45:39.814Z,10.7
2023-04-25T15:48:27.266Z,10.6
2023-04-25T15:51:15.309Z,10.6
2023-04-25T15:54:02.768Z,10.4
2023-04-25T15:56:50.738Z,10.4
2023-04-25T15:59:38.087Z,10.3
2023-04-25T16:02:25.559Z,10.3
2023-04-25T16:05:15.169Z,10.3
2023-04-25T16:08:03.527Z,10.3
2023-04-25T16:10:50.934Z,10.3
2023-04-25T16:13:38.402Z,10.2
2023-04-25T16:16:26.017Z,10.2
2023-04-25T16:19:13.459Z,10.2
2023-04-25T16:22:00.858Z,10.2
2023-04-25T16:24:48.414Z,10.3
2023-04-25T16:27:36.174Z,10.4
2023-04-25T16:30:24.213Z,10.4
2023-04-25T16:33:11.820Z,10.4
2023-04-25T16:35:59.264Z,10.7
2023-04-25T16:38:46.779Z,10.9
2023-04-25T16:41:34.102Z,11
2023-04-25T16:44:22.683Z,11.2
2023-04-25T16:49:57.730Z,11.4
2023-04-25T16:52:46.323Z,11.4
2023-04-25T16:55:33.646Z,11.4
2023-04-25T16:58:21.354Z,11.1
2023-04-25T17:01:09.297Z,10.8
2023-04-25T17:04:00.767Z,10.7
2023-04-25T17:06:48.335Z,10.6
2023-04-25T17:09:35.720Z,10.5
2023-04-25T17:12:23.551Z,10.3
2023-04-25T17:15:11.229Z,10.2
2023-04-25T17:17:58.904Z,10
2023-04-25T17:20:46.580Z,9.9
2023-04-25T17:23:33.914Z,9.7
2023-04-25T17:26:21.772Z,9.6
2023-04-25T17:29:09.256Z,9.5
2023-04-25T17:31:56.883Z,9.4
2023-04-25T17:34:44.275Z,9.3
2023-04-25T17:37:33.121Z,9.2
2023-04-25T17:40:20.580Z,9.1
2023-04-25T17:43:08.541Z,9.1
2023-04-25T17:45:56.933Z,9
2023-04-25T17:48:44.340Z,8.9
2023-04-25T17:51:31.643Z,8.9
2023-04-25T17:54:19.786Z,8.7
2023-04-25T17:57:07.304Z,8.6
2023-04-25T17:59:54.980Z,8.5
2023-04-25T18:02:42.501Z,8.4
2023-04-25T18:05:31.796Z,8.4
2023-04-25T18:08:20.351Z,8.3
2023-04-25T18:11:07.779Z,8.2
2023-04-25T18:13:55.247Z,8.1
2023-04-25T18:16:42.596Z,8
2023-04-25T18:19:30.671Z,8
2023-04-25T18:22:19.574Z,7.9
2023-04-25T18:25:07.202Z,7.8
2023-04-25T18:27:55.790Z,7.8
2023-04-25T18:30:44.535Z,7.7
2023-04-25T18:33:31.937Z,7.6
2023-04-25T18:36:20.845Z,7.6
2023-04-25T18:39:21.464Z,7.5
2023-04-25T18:42:10.220Z,7.5
2023-04-25T18:44:57.876Z,7.4
2023-04-25T18:47:45.928Z,7.4
2023-04-25T18:50:33.694Z,7.3
2023-04-25T18:53:22.491Z,7.3
2023-04-25T18:56:10.136Z,7.3
2023-04-25T18:58:58.214Z,7.3
2023-04-25T19:01:45.910Z,7.3
2023-04-25T19:04:34.864Z,7.2
2023-04-25T19:07:22.385Z,7.2
2023-04-25T19:10:09.848Z,7.1
2023-04-25T19:12:57.560Z,7.1
2023-04-25T19:15:45.168Z,7
2023-04-25T19:18:33.263Z,6.9
2023-04-25T19:21:20.820Z,6.9
2023-04-25T19:24:09.503Z,6.9
2023-04-25T19:27:02.317Z,6.9
2023-04-25T19:30:08.680Z,7
2023-04-25T19:32:57.302Z,7
2023-04-25T19:35:44.752Z,7
2023-04-25T19:38:32.333Z,7
2023-04-25T19:41:20.714Z,7
2023-04-25T19:44:08.099Z,7
2023-04-25T19:46:55.564Z,7
2023-04-25T19:49:44.263Z,7.1
2023-04-25T19:52:32.106Z,7.1
2023-04-25T19:55:21.094Z,7.1
2023-04-25T19:58:09.257Z,7.2
2023-04-25T20:00:58.398Z,7.2
2023-04-25T20:03:45.994Z,7.2
2023-04-25T20:06:35.939Z,7.2
2023-04-25T20:09:23.542Z,7.3
2023-04-25T20:12:10.870Z,7.3
2023-04-25T20:14:58.409Z,7.2
2023-04-25T20:17:46.289Z,7.2
2023-04-25T20:20:33.709Z,7.2
2023-04-25T20:23:21.858Z,7.2
2023-04-25T20:26:09.391Z,7.2
2023-04-25T20:28:57.368Z,7.2
2023-04-25T20:31:44.918Z,7.2
2023-04-25T20:34:34.337Z,7.1
2023-04-25T20:37:21.744Z,7.1
2023-04-25T20:40:09.278Z,7.1
2023-04-25T20:42:57.279Z,7.1
2023-04-25T20:45:46.195Z,7.1
2023-04-25T20:48:33.928Z,7.1
2023-04-25T20:51:21.767Z,7.1
2023-04-25T20:54:10.909Z,7
2023-04-25T20:56:58.517Z,7
2023-04-25T20:59:46.664Z,7
2023-04-25T21:02:34.928Z,7
2023-04-25T21:05:22.640Z,6.9
2023-04-25T21:08:10.058Z,6.9
2023-04-25T21:10:57.440Z,6.9
2023-04-25T21:13:44.767Z,6.9
2023-04-25T21:16:34.845Z,6.9
2023-04-25T21:19:23.476Z,6.9
2023-04-25T21:22:10.945Z,6.8
2023-04-25T21:24:58.473Z,6.8
2023-04-25T21:27:50.569Z,6.8
2023-04-25T21:30:38.275Z,6.8
2023-04-25T21:33:27.037Z,6.8
2023-04-25T21:36:14.924Z,6.8
2023-04-25T21:39:02.169Z,6.7
2023-04-25T21:41:50.226Z,6.7
2023-04-25T21:44:37.624Z,6.7
2023-04-25T21:47:25.130Z,6.7
2023-04-25T21:50:12.439Z,6.7
2023-04-25T21:53:00.383Z,6.7
2023-04-25T21:55:48.307Z,6.7
2023-04-25T21:58:35.642Z,6.7
2023-04-25T22:01:23.185Z,6.7
2023-04-25T22:04:12.247Z,6.7
2023-04-25T22:06:59.820Z,6.7
2023-04-25T22:09:55.177Z,6.6
2023-04-25T22:12:43.208Z,6.6
2023-04-25T22:15:31.260Z,6.6
2023-04-25T22:18:20.160Z,6.5
2023-04-25T22:21:07.367Z,6.5
2023-04-25T22:23:55.018Z,6.5
2023-04-25T22:26:42.452Z,6.4
2023-04-25T22:29:29.794Z,6.4
2023-04-25T22:32:17.398Z,6.3
2023-04-25T22:35:04.781Z,6.3
2023-04-25T22:37:53.412Z,6.3
2023-04-25T22:40:40.859Z,6.2
2023-04-25T22:43:28.128Z,6.2
2023-04-25T22:46:15.591Z,6.1
2023-04-25T22:49:03.788Z,6.1
2023-04-25T22:51:51.160Z,6
2023-04-25T22:54:40.548Z,6
2023-04-25T22:57:27.869Z,6
2023-04-25T23:00:15.392Z,5.9
2023-04-25T23:03:05.198Z,5.9
2023-04-25T23:05:52.643Z,5.9
2023-04-25T23:08:40.184Z,5.9
2023-04-25T23:11:28.267Z,5.9
2023-04-25T23:14:15.518Z,5.9
2023-04-25T23:17:03.301Z,5.8
2023-04-25T23:19:51.047Z,5.8
2023-04-25T23:22:38.202Z,5.8
2023-04-25T23:25:25.461Z,5.8
2023-04-25T23:28:12.884Z,5.7
2023-04-25T23:31:00.416Z,5.7
2023-04-25T23:33:50.194Z,5.7
2023-04-25T23:36:37.517Z,5.6
2023-04-25T23:39:24.986Z,5.5
2023-04-25T23:42:12.686Z,5.5
2023-04-25T23:45:00.128Z,5.4
2023-04-25T23:47:49.554Z,5.4
2023-04-25T23:50:37.245Z,5.3
2023-04-25T23:53:24.617Z,5.2
2023-04-25T23:56:12.399Z,5.2
2023-04-25T23:58:59.817Z,5.1
