createdAt,value
2017-06-24T00:02:21.777Z,16.70
2017-06-24T00:04:49.293Z,16.70
2017-06-24T00:07:17.877Z,16.80
2017-06-24T00:09:46.124Z,16.90
2017-06-24T00:12:13.606Z,16.80
2017-06-24T00:14:41.871Z,16.70
2017-06-24T00:17:09.354Z,16.70
2017-06-24T00:19:36.838Z,16.60
2017-06-24T00:22:04.338Z,16.50
2017-06-24T00:24:31.821Z,16.60
2017-06-24T00:27:00.065Z,16.40
2017-06-24T00:29:27.566Z,16.40
2017-06-24T00:31:55.042Z,16.20
2017-06-24T00:34:22.521Z,16.20
2017-06-24T00:36:50.034Z,16.20
2017-06-24T00:39:17.515Z,16.30
2017-06-24T00:41:45.190Z,16.40
2017-06-24T00:44:12.688Z,16.40
2017-06-24T00:46:41.101Z,16.10
2017-06-24T00:49:08.589Z,16.10
2017-06-24T00:51:36.085Z,16.10
2017-06-24T00:54:04.333Z,16.10
2017-06-24T00:56:31.809Z,16.10
2017-06-24T00:59:00.085Z,16.10
2017-06-24T01:01:28.378Z,16.10
2017-06-24T01:03:56.621Z,16.00
2017-06-24T01:06:24.121Z,16.00
2017-06-24T01:08:51.597Z,16.00
2017-06-24T01:11:19.077Z,16.00
2017-06-24T01:13:46.577Z,16.00
2017-06-24T01:16:14.817Z,16.00
2017-06-24T01:18:42.297Z,16.00
2017-06-24T01:21:10.830Z,15.90
2017-06-24T01:23:38.309Z,15.90
2017-06-24T01:26:05.785Z,15.90
2017-06-24T01:28:33.281Z,15.90
2017-06-24T01:31:00.761Z,16.00
2017-06-24T01:33:28.241Z,16.00
2017-06-24T01:35:55.829Z,16.00
2017-06-24T01:38:23.309Z,16.00
2017-06-24T01:40:50.782Z,16.00
2017-06-24T01:43:18.285Z,16.00
2017-06-24T01:45:45.761Z,16.00
2017-06-24T01:48:14.005Z,15.90
2017-06-24T01:50:41.501Z,15.90
2017-06-24T01:53:09.969Z,15.60
2017-06-24T01:55:38.497Z,15.60
2017-06-24T01:58:05.998Z,15.60
2017-06-24T02:00:33.476Z,15.60
2017-06-24T02:03:01.725Z,15.80
2017-06-24T02:05:29.221Z,15.80
2017-06-24T02:07:56.701Z,16.00
2017-06-24T02:10:24.181Z,15.90
2017-06-24T02:12:51.873Z,15.80
2017-06-24T02:15:20.119Z,15.80
2017-06-24T02:17:47.627Z,15.80
2017-06-24T02:20:15.124Z,15.70
2017-06-24T02:22:42.604Z,15.70
2017-06-24T02:25:10.081Z,15.80
2017-06-24T02:27:38.357Z,15.90
2017-06-24T02:30:06.600Z,15.90
2017-06-24T02:32:34.078Z,15.90
2017-06-24T02:35:02.609Z,15.70
2017-06-24T02:37:30.090Z,15.70
2017-06-24T02:39:57.833Z,15.70
2017-06-24T02:42:25.529Z,15.60
2017-06-24T02:44:53.005Z,15.60
2017-06-24T02:47:21.533Z,15.70
2017-06-24T02:49:49.032Z,15.70
2017-06-24T02:52:16.513Z,15.80
2017-06-24T02:54:43.994Z,15.80
2017-06-24T02:57:11.713Z,16.00
2017-06-24T02:59:39.470Z,16.00
2017-06-24T03:02:06.953Z,15.90
2017-06-24T03:04:35.218Z,15.70
2017-06-24T03:07:03.465Z,15.70
2017-06-24T03:09:30.941Z,15.70
2017-06-24T03:11:59.226Z,15.60
2017-06-24T03:14:27.753Z,15.50
2017-06-24T03:16:55.229Z,15.50
2017-06-24T03:19:22.729Z,15.30
2017-06-24T03:21:50.973Z,14.80
2017-06-24T03:24:18.453Z,14.80
2017-06-24T03:26:46.717Z,14.80
2017-06-24T03:29:14.197Z,14.80
2017-06-24T03:31:41.681Z,14.80
2017-06-24T03:34:09.180Z,14.90
2017-06-24T03:36:36.657Z,15.00
2017-06-24T03:39:04.901Z,15.40
2017-06-24T03:41:32.400Z,15.40
2017-06-24T03:44:00.645Z,15.60
2017-06-24T03:46:28.125Z,15.60
2017-06-24T03:48:56.389Z,15.70
2017-06-24T03:51:24.632Z,15.20
2017-06-24T03:53:52.108Z,15.20
2017-06-24T03:56:19.609Z,14.80
2017-06-24T03:58:47.142Z,14.80
2017-06-24T04:01:16.130Z,14.80
2017-06-24T04:03:44.402Z,14.90
2017-06-24T04:06:12.653Z,14.90
2017-06-24T04:08:40.130Z,14.90
2017-06-24T04:11:07.628Z,14.90
2017-06-24T04:13:35.107Z,14.80
2017-06-24T04:16:02.585Z,14.90
2017-06-24T04:18:30.085Z,15.00
2017-06-24T04:20:57.565Z,15.10
2017-06-24T04:23:25.041Z,15.30
2017-06-24T04:25:52.541Z,15.40
2017-06-24T04:28:20.793Z,15.40
2017-06-24T04:30:48.269Z,15.40
2017-06-24T04:33:16.537Z,15.90
2017-06-24T04:35:44.117Z,15.90
2017-06-24T04:38:12.361Z,16.40
2017-06-24T04:40:40.297Z,16.40
2017-06-24T04:43:07.773Z,16.70
2017-06-24T04:45:35.249Z,16.80
2017-06-24T04:48:02.749Z,16.70
2017-06-24T04:50:30.286Z,16.80
2017-06-24T04:52:58.535Z,17.30
2017-06-24T04:55:26.033Z,17.30
2017-06-24T04:57:53.513Z,17.60
2017-06-24T05:00:20.989Z,17.80
2017-06-24T05:02:48.491Z,18.10
2017-06-24T05:05:17.013Z,18.40
2017-06-24T05:07:44.493Z,18.30
2017-06-24T05:10:12.232Z,18.20
2017-06-24T05:12:39.713Z,18.00
2017-06-24T05:15:07.213Z,17.90
2017-06-24T05:17:35.477Z,18.20
2017-06-24T05:20:03.792Z,18.30
2017-06-24T05:22:31.281Z,18.30
2017-06-24T05:24:58.876Z,18.60
2017-06-24T05:27:27.125Z,19.70
2017-06-24T05:29:54.605Z,19.60
2017-06-24T05:32:22.869Z,22.50
2017-06-24T05:34:50.345Z,22.50
2017-06-24T05:37:18.594Z,24.10
2017-06-24T05:39:46.483Z,24.00
2017-06-24T05:42:14.729Z,24.70
2017-06-24T05:44:42.209Z,24.70
2017-06-24T05:47:10.737Z,25.60
2017-06-24T05:49:38.224Z,25.60
2017-06-24T05:52:05.701Z,26.00
2017-06-24T05:54:33.961Z,26.30
2017-06-24T05:57:01.433Z,26.30
2017-06-24T05:59:29.685Z,25.20
2017-06-24T06:01:57.181Z,25.20
2017-06-24T06:04:25.434Z,24.00
2017-06-24T06:06:52.921Z,23.90
2017-06-24T06:09:20.421Z,23.70
2017-06-24T06:11:47.902Z,23.40
2017-06-24T06:14:15.381Z,23.10
2017-06-24T06:16:43.645Z,22.80
2017-06-24T06:19:11.890Z,23.10
2017-06-24T06:21:39.368Z,23.00
2017-06-24T06:24:06.874Z,23.40
2017-06-24T06:26:34.354Z,23.70
2017-06-24T06:29:01.870Z,23.80
2017-06-24T06:31:29.406Z,24.60
2017-06-24T06:33:57.687Z,25.90
2017-06-24T06:36:25.937Z,26.50
2017-06-24T06:38:53.433Z,26.50
2017-06-24T06:41:21.685Z,26.80
2017-06-24T06:43:49.158Z,26.80
2017-06-24T06:46:17.429Z,27.00
2017-06-24T06:48:45.673Z,26.60
2017-06-24T06:51:13.149Z,26.60
2017-06-24T06:53:40.649Z,26.50
2017-06-24T06:56:08.125Z,26.80
2017-06-24T06:58:35.597Z,27.20
2017-06-24T07:01:03.798Z,26.90
2017-06-24T07:03:31.277Z,26.60
2017-06-24T07:05:58.753Z,26.80
2017-06-24T07:08:26.257Z,26.80
2017-06-24T07:10:53.725Z,26.50
2017-06-24T07:15:55.265Z,26.30
2017-06-24T07:18:22.745Z,26.20
2017-06-24T07:20:50.221Z,26.40
2017-06-24T07:23:18.598Z,26.50
2017-06-24T07:25:46.833Z,27.10
2017-06-24T07:28:14.306Z,27.10
2017-06-24T07:30:41.797Z,26.90
2017-06-24T07:33:09.274Z,27.30
2017-06-24T07:35:36.749Z,27.30
2017-06-24T07:38:04.505Z,27.30
2017-06-24T07:40:31.977Z,27.50
2017-06-24T07:42:59.473Z,27.10
2017-06-24T07:45:27.949Z,27.00
2017-06-24T07:47:56.246Z,27.20
2017-06-24T07:50:23.720Z,27.20
2017-06-24T07:52:51.214Z,27.80
2017-06-24T07:55:18.710Z,28.30
2017-06-24T07:57:46.945Z,28.30
2017-06-24T08:00:14.454Z,28.30
2017-06-24T08:02:42.761Z,28.30
2017-06-24T08:05:10.236Z,28.30
2017-06-24T08:07:37.729Z,28.20
2017-06-24T08:10:05.973Z,28.00
2017-06-24T08:12:33.445Z,28.00
2017-06-24T08:15:00.937Z,27.90
2017-06-24T08:17:28.689Z,28.50
2017-06-24T08:19:57.029Z,28.80
2017-06-24T08:22:25.417Z,28.80
2017-06-24T08:24:52.890Z,28.70
2017-06-24T08:27:21.131Z,29.00
2017-06-24T08:29:48.629Z,29.00
2017-06-24T08:32:16.866Z,28.80
2017-06-24T08:34:44.365Z,28.80
2017-06-24T08:37:12.629Z,28.20
2017-06-24T08:39:40.873Z,28.50
2017-06-24T08:42:08.345Z,28.50
2017-06-24T08:44:35.849Z,28.40
2017-06-24T08:47:03.477Z,28.80
2017-06-24T08:49:31.713Z,29.70
2017-06-24T08:51:59.293Z,29.60
2017-06-24T08:54:26.769Z,29.00
2017-06-24T08:56:55.010Z,28.90
2017-06-24T08:59:22.506Z,29.00
2017-06-24T09:01:50.752Z,28.80
2017-06-24T09:04:18.225Z,28.80
2017-06-24T09:06:45.718Z,28.70
2017-06-24T09:09:13.190Z,29.00
2017-06-24T09:11:40.663Z,28.90
2017-06-24T09:14:08.160Z,28.40
2017-06-24T09:16:35.629Z,28.40
2017-06-24T09:19:03.869Z,28.00
2017-06-24T09:21:31.362Z,28.00
2017-06-24T09:23:59.605Z,28.20
2017-06-24T09:26:27.074Z,28.20
2017-06-24T09:28:54.565Z,28.80
2017-06-24T09:31:22.037Z,28.80
2017-06-24T09:33:49.513Z,28.60
2017-06-24T09:36:17.142Z,28.60
2017-06-24T09:38:45.541Z,28.60
2017-06-24T09:41:13.013Z,28.80
2017-06-24T09:43:40.509Z,29.00
2017-06-24T09:46:08.754Z,29.00
2017-06-24T09:48:36.230Z,29.00
2017-06-24T09:51:04.013Z,28.90
2017-06-24T09:53:31.772Z,28.90
2017-06-24T09:56:00.014Z,28.80
2017-06-24T09:58:27.504Z,28.70
2017-06-24T10:00:55.749Z,28.40
2017-06-24T10:03:23.485Z,28.30
2017-06-24T10:05:50.981Z,29.00
2017-06-24T10:08:18.456Z,29.40
2017-06-24T10:10:46.701Z,29.00
2017-06-24T10:13:14.194Z,29.00
2017-06-24T10:15:42.433Z,29.30
2017-06-24T10:18:09.909Z,29.30
2017-06-24T10:20:37.409Z,28.90
2017-06-24T10:23:04.881Z,29.20
2017-06-24T10:25:32.357Z,29.80
2017-06-24T10:27:59.859Z,29.90
2017-06-24T10:30:27.349Z,29.80
2017-06-24T10:32:55.114Z,29.80
2017-06-24T10:35:22.609Z,29.40
2017-06-24T10:37:50.080Z,29.50
2017-06-24T10:40:18.322Z,29.90
2017-06-24T10:42:45.822Z,29.90
2017-06-24T10:45:14.060Z,30.40
2017-06-24T10:47:41.537Z,30.30
2017-06-24T10:50:09.031Z,30.10
2017-06-24T10:52:36.505Z,29.80
2017-06-24T10:55:03.977Z,30.10
2017-06-24T10:57:31.469Z,29.90
2017-06-24T10:59:59.714Z,30.10
2017-06-24T11:02:27.185Z,30.10
2017-06-24T11:04:54.682Z,30.10
2017-06-24T11:07:22.158Z,30.50
2017-06-24T11:09:49.637Z,30.60
2017-06-24T11:12:17.471Z,31.10
2017-06-24T11:14:44.953Z,31.00
2017-06-24T11:17:12.429Z,31.30
2017-06-24T11:19:39.921Z,30.90
2017-06-24T11:22:08.161Z,30.90
2017-06-24T11:24:35.633Z,30.80
2017-06-24T11:27:03.135Z,31.20
2017-06-24T11:29:30.624Z,31.10
2017-06-24T11:31:58.902Z,31.80
2017-06-24T11:34:26.409Z,31.80
2017-06-24T11:36:54.202Z,32.30
2017-06-24T11:39:21.677Z,32.80
2017-06-24T11:41:49.174Z,32.60
2017-06-24T11:44:16.649Z,32.40
2017-06-24T11:46:44.133Z,32.80
2017-06-24T11:49:11.653Z,32.70
2017-06-24T11:51:39.125Z,32.70
2017-06-24T11:54:06.613Z,31.80
2017-06-24T11:56:34.366Z,32.30
2017-06-24T11:59:01.842Z,32.40
2017-06-24T12:01:29.313Z,32.40
2017-06-24T12:03:56.808Z,32.60
2017-06-24T12:06:24.281Z,32.80
2017-06-24T12:08:51.757Z,33.40
2017-06-24T12:11:19.250Z,33.70
2017-06-24T12:13:46.969Z,33.50
2017-06-24T12:16:14.442Z,34.00
2017-06-24T12:18:41.950Z,34.20
2017-06-24T12:21:10.195Z,33.60
2017-06-24T12:23:37.670Z,33.50
2017-06-24T12:26:05.930Z,32.80
2017-06-24T12:28:33.397Z,32.80
2017-06-24T12:31:01.637Z,33.70
2017-06-24T12:33:29.134Z,33.60
2017-06-24T12:35:57.403Z,32.40
2017-06-24T12:38:24.877Z,32.30
2017-06-24T12:40:52.370Z,33.00
2017-06-24T12:43:19.846Z,33.30
2017-06-24T12:45:47.321Z,33.20
2017-06-24T12:48:14.818Z,32.80
2017-06-24T12:50:42.307Z,32.80
2017-06-24T12:53:09.782Z,32.60
2017-06-24T12:55:37.281Z,32.50
2017-06-24T12:58:04.762Z,32.40
2017-06-24T13:00:32.233Z,32.10
2017-06-24T13:02:59.738Z,32.00
2017-06-24T13:05:27.977Z,30.90
2017-06-24T13:07:55.457Z,30.90
2017-06-24T13:10:22.953Z,30.80
2017-06-24T13:12:50.433Z,30.70
2017-06-24T13:15:17.932Z,30.50
2017-06-24T13:17:45.545Z,30.00
2017-06-24T13:20:15.429Z,29.80
2017-06-24T13:22:45.677Z,30.00
2017-06-24T13:25:13.165Z,29.90
2017-06-24T13:27:40.638Z,30.00
2017-06-24T13:30:08.147Z,30.10
2017-06-24T13:32:35.619Z,30.00
2017-06-24T13:35:03.101Z,29.80
2017-06-24T13:37:30.613Z,29.60
2017-06-24T13:39:58.092Z,29.50
2017-06-24T13:42:25.845Z,29.40
2017-06-24T13:44:53.340Z,29.30
2017-06-24T13:47:20.813Z,29.10
2017-06-24T13:49:49.052Z,29.20
2017-06-24T13:52:16.549Z,29.20
2017-06-24T13:54:44.793Z,29.20
2017-06-24T13:57:12.370Z,29.20
2017-06-24T13:59:39.869Z,29.10
2017-06-24T14:02:07.413Z,28.90
2017-06-24T14:04:34.905Z,28.60
2017-06-24T14:07:02.401Z,28.40
2017-06-24T14:09:29.874Z,28.60
2017-06-24T14:11:58.121Z,28.80
2017-06-24T14:14:25.617Z,28.80
2017-06-24T14:16:53.094Z,28.80
2017-06-24T14:19:20.577Z,28.70
2017-06-24T14:21:48.073Z,28.70
2017-06-24T14:24:16.309Z,28.60
2017-06-24T14:26:43.785Z,28.60
2017-06-24T14:29:11.282Z,28.60
2017-06-24T14:31:38.762Z,28.60
2017-06-24T14:34:06.234Z,28.50
2017-06-24T14:36:33.733Z,28.40
2017-06-24T14:39:01.973Z,27.90
2017-06-24T14:41:29.445Z,27.80
2017-06-24T14:43:56.943Z,27.90
2017-06-24T14:46:24.417Z,27.90
2017-06-24T14:48:51.889Z,27.90
2017-06-24T14:51:19.381Z,27.70
2017-06-24T14:53:46.854Z,27.50
2017-06-24T14:56:15.088Z,27.80
2017-06-24T14:58:42.586Z,27.80
2017-06-24T15:01:10.829Z,27.80
2017-06-24T15:03:38.414Z,27.80
2017-06-24T15:06:06.678Z,27.90
2017-06-24T15:08:34.152Z,27.80
2017-06-24T15:11:02.395Z,27.90
2017-06-24T15:13:29.898Z,27.90
2017-06-24T15:15:57.373Z,27.90
2017-06-24T15:18:24.849Z,27.90
2017-06-24T15:20:52.345Z,27.80
2017-06-24T15:23:20.591Z,27.70
2017-06-24T15:25:48.065Z,27.70
2017-06-24T15:28:15.567Z,27.90
2017-06-24T15:30:43.046Z,27.90
2017-06-24T15:33:10.521Z,27.80
2017-06-24T15:35:38.025Z,27.60
2017-06-24T15:38:05.509Z,27.60
2017-06-24T15:40:32.981Z,27.70
2017-06-24T15:43:00.482Z,27.70
2017-06-24T15:45:28.725Z,27.70
2017-06-24T15:47:56.201Z,27.60
2017-06-24T15:50:23.697Z,27.70
2017-06-24T15:52:51.192Z,27.60
2017-06-24T15:55:18.666Z,27.40
2017-06-24T15:57:46.169Z,27.30
2017-06-24T16:00:13.649Z,27.20
2017-06-24T16:02:41.116Z,27.20
2017-06-24T16:05:08.610Z,27.30
2017-06-24T16:07:36.852Z,27.20
2017-06-24T16:10:04.334Z,27.20
2017-06-24T16:12:31.854Z,27.30
2017-06-24T16:14:59.328Z,27.20
2017-06-24T16:17:26.810Z,27.20
2017-06-24T16:19:55.069Z,27.20
2017-06-24T16:22:22.541Z,27.20
2017-06-24T16:24:50.785Z,27.20
2017-06-24T16:27:18.277Z,27.20
2017-06-24T16:29:46.517Z,27.10
2017-06-24T16:32:13.989Z,27.10
2017-06-24T16:34:41.481Z,27.00
2017-06-24T16:37:09.717Z,26.80
2017-06-24T16:39:37.190Z,26.80
2017-06-24T16:42:04.682Z,26.80
2017-06-24T16:44:32.156Z,26.90
2017-06-24T16:46:59.629Z,26.90
2017-06-24T16:49:27.120Z,26.90
2017-06-24T16:51:54.593Z,26.80
2017-06-24T16:54:22.833Z,26.70
2017-06-24T16:56:50.566Z,26.70
2017-06-24T16:59:18.057Z,26.70
2017-06-24T17:01:45.529Z,26.60
2017-06-24T17:04:13.789Z,26.60
2017-06-24T17:06:41.257Z,26.60
2017-06-24T17:09:08.737Z,26.70
2017-06-24T17:11:36.233Z,26.70
2017-06-24T17:14:03.702Z,26.70
2017-06-24T17:16:31.180Z,26.70
2017-06-24T17:18:58.681Z,26.60
2017-06-24T17:21:26.153Z,26.50
2017-06-24T17:23:53.625Z,26.40
2017-06-24T17:26:21.117Z,26.40
2017-06-24T17:28:48.590Z,26.40
2017-06-24T17:31:16.830Z,26.30
2017-06-24T17:33:44.333Z,26.20
2017-06-24T17:36:11.809Z,26.10
2017-06-24T17:38:39.285Z,26.10
2017-06-24T17:41:06.777Z,26.10
2017-06-24T17:43:34.249Z,26.00
2017-06-24T17:46:02.490Z,26.00
2017-06-24T17:48:29.998Z,26.00
2017-06-24T17:50:57.484Z,25.90
2017-06-24T17:53:24.953Z,25.90
2017-06-24T17:55:52.449Z,25.80
2017-06-24T17:58:20.689Z,25.80
2017-06-24T18:00:48.167Z,25.80
2017-06-24T18:03:16.464Z,25.70
2017-06-24T18:05:44.701Z,25.60
2017-06-24T18:08:12.175Z,25.60
2017-06-24T18:10:39.669Z,25.60
2017-06-24T18:13:07.141Z,25.50
2017-06-24T18:15:34.618Z,25.50
2017-06-24T18:18:02.118Z,25.40
2017-06-24T18:20:30.357Z,25.20
2017-06-24T18:22:57.830Z,25.30
2017-06-24T18:25:25.322Z,25.20
2017-06-24T18:27:52.795Z,25.20
2017-06-24T18:30:20.266Z,25.20
2017-06-24T18:32:47.757Z,25.10
2017-06-24T18:35:15.231Z,25.10
2017-06-24T18:37:43.517Z,24.90
2017-06-24T18:40:11.825Z,24.90
2017-06-24T18:42:39.301Z,24.90
2017-06-24T18:45:06.774Z,24.90
2017-06-24T18:47:34.325Z,24.70
2017-06-24T18:50:01.793Z,24.70
2017-06-24T18:52:29.297Z,24.60
2017-06-24T18:54:57.186Z,24.50
2017-06-24T18:57:24.666Z,24.40
2017-06-24T18:59:52.149Z,24.40
2017-06-24T19:02:20.410Z,24.30
2017-06-24T19:04:47.889Z,24.30
2017-06-24T19:07:16.126Z,24.10
2017-06-24T19:09:43.633Z,24.10
2017-06-24T19:12:11.102Z,24.00
2017-06-24T19:14:38.573Z,24.00
2017-06-24T19:17:06.065Z,23.80
2017-06-24T19:19:33.547Z,23.80
2017-06-24T19:22:01.785Z,23.60
2017-06-24T19:24:29.277Z,23.60
2017-06-24T19:26:57.529Z,23.50
2017-06-24T19:29:25.005Z,23.40
2017-06-24T19:31:53.261Z,23.20
2017-06-24T19:34:20.742Z,23.20
2017-06-24T19:36:48.546Z,23.10
2017-06-24T19:39:16.508Z,23.00
2017-06-24T19:41:44.007Z,22.90
2017-06-24T19:44:11.486Z,22.90
2017-06-24T19:46:39.753Z,22.60
2017-06-24T19:49:08.001Z,22.50
2017-06-24T19:51:35.481Z,22.50
2017-06-24T19:54:03.013Z,22.50
2017-06-24T19:56:31.296Z,22.30
2017-06-24T19:58:59.752Z,22.20
2017-06-24T20:01:27.258Z,22.10
2017-06-24T20:03:55.501Z,22.00
2017-06-24T20:06:22.981Z,21.90
2017-06-24T20:08:50.712Z,21.80
2017-06-24T20:11:18.218Z,21.70
2017-06-24T20:13:46.462Z,21.50
2017-06-24T20:16:13.958Z,21.50
2017-06-24T20:18:41.453Z,21.40
2017-06-24T20:21:08.930Z,21.40
2017-06-24T20:23:36.434Z,21.50
2017-06-24T20:26:03.912Z,21.50
2017-06-24T20:28:31.393Z,21.40
2017-06-24T20:30:59.086Z,21.30
2017-06-24T20:33:27.337Z,21.10
2017-06-24T20:35:54.811Z,21.10
2017-06-24T20:38:22.300Z,21.00
2017-06-24T20:40:50.125Z,20.60
2017-06-24T20:43:17.605Z,20.60
2017-06-24T20:45:45.877Z,20.20
2017-06-24T20:48:14.121Z,19.90
2017-06-24T20:50:41.597Z,19.80
2017-06-24T20:53:09.093Z,19.60
2017-06-24T20:55:36.562Z,19.50
2017-06-24T20:58:04.090Z,19.30
2017-06-24T21:00:32.354Z,19.30
2017-06-24T21:03:00.643Z,19.20
2017-06-24T21:05:28.886Z,19.10
2017-06-24T21:07:56.389Z,19.10
2017-06-24T21:10:23.861Z,19.10
2017-06-24T21:12:51.353Z,19.10
2017-06-24T21:15:18.853Z,19.10
2017-06-24T21:17:46.649Z,19.00
2017-06-24T21:20:14.166Z,18.90
2017-06-24T21:22:42.425Z,18.70
2017-06-24T21:25:09.900Z,18.70
2017-06-24T21:27:38.145Z,18.70
2017-06-24T21:30:05.641Z,18.70
2017-06-24T21:32:33.113Z,18.70
2017-06-24T21:35:00.601Z,18.60
2017-06-24T21:37:28.111Z,18.60
2017-06-24T21:39:55.593Z,18.50
2017-06-24T21:42:23.111Z,18.60
2017-06-24T21:44:51.383Z,18.60
2017-06-24T21:47:19.625Z,18.70
2017-06-24T21:49:47.100Z,18.60
2017-06-24T21:52:14.590Z,18.60
2017-06-24T21:54:42.071Z,18.40
2017-06-24T21:57:09.601Z,18.30
2017-06-24T21:59:37.864Z,18.30
2017-06-24T22:02:06.113Z,18.40
2017-06-24T22:04:33.585Z,18.40
2017-06-24T22:07:01.081Z,18.40
2017-06-24T22:09:28.554Z,18.30
2017-06-24T22:11:56.329Z,18.20
2017-06-24T22:14:23.821Z,18.00
2017-06-24T22:16:51.290Z,17.90
2017-06-24T22:19:19.817Z,18.10
2017-06-24T22:21:47.309Z,18.00
2017-06-24T22:24:14.790Z,18.10
2017-06-24T22:26:43.321Z,18.20
2017-06-24T22:29:10.819Z,18.10
2017-06-24T22:31:38.298Z,18.20
2017-06-24T22:34:05.770Z,18.30
2017-06-24T22:36:33.265Z,18.20
2017-06-24T22:39:00.737Z,18.10
2017-06-24T22:41:28.211Z,18.10
2017-06-24T22:43:56.737Z,18.10
2017-06-24T22:46:24.214Z,18.10
2017-06-24T22:48:51.689Z,18.00
2017-06-24T22:51:19.183Z,17.80
2017-06-24T22:53:46.681Z,17.60
2017-06-24T22:56:14.150Z,17.50
2017-06-24T22:58:41.645Z,17.40
2017-06-24T23:01:09.889Z,17.40
2017-06-24T23:03:37.377Z,17.40
2017-06-24T23:06:05.641Z,17.40
2017-06-24T23:08:33.929Z,17.30
2017-06-24T23:11:02.169Z,17.20
2017-06-24T23:13:29.661Z,17.20
2017-06-24T23:15:57.900Z,17.00
2017-06-24T23:18:25.377Z,17.00
2017-06-24T23:20:52.869Z,16.90
2017-06-24T23:23:20.349Z,16.80
2017-06-24T23:25:47.828Z,16.80
2017-06-24T23:28:15.323Z,16.80
2017-06-24T23:30:43.557Z,16.80
2017-06-24T23:33:11.077Z,16.80
2017-06-24T23:35:38.573Z,16.70
2017-06-24T23:38:06.046Z,16.60
2017-06-24T23:40:33.522Z,16.60
2017-06-24T23:43:01.777Z,16.60
2017-06-24T23:45:29.498Z,16.60
2017-06-24T23:47:56.973Z,16.70
2017-06-24T23:50:24.723Z,16.80
2017-06-24T23:52:52.261Z,16.80
2017-06-24T23:55:19.734Z,16.90
2017-06-24T23:57:47.277Z,16.80
