createdAt,value
2023-03-05T00:00:20.729Z,2.28
2023-03-05T00:02:47.242Z,2.19
2023-03-05T00:05:13.733Z,2.20
2023-03-05T00:07:41.569Z,2.17
2023-03-05T00:10:08.445Z,2.11
2023-03-05T00:12:34.981Z,2.17
2023-03-05T00:15:03.689Z,2.33
2023-03-05T00:17:30.330Z,2.02
2023-03-05T00:19:59.295Z,2.07
2023-03-05T00:22:29.842Z,2.14
2023-03-05T00:24:56.360Z,2.10
2023-03-05T00:27:22.838Z,2.26
2023-03-05T00:29:49.656Z,2.30
2023-03-05T00:32:16.171Z,2.26
2023-03-05T00:34:49.974Z,2.17
2023-03-05T00:37:17.232Z,2.28
2023-03-05T00:39:43.673Z,2.20
2023-03-05T00:42:10.285Z,2.17
2023-03-05T00:44:36.775Z,2.13
2023-03-05T00:47:03.194Z,2.09
2023-03-05T00:49:29.650Z,2.04
2023-03-05T00:51:56.049Z,2.04
2023-03-05T00:54:22.675Z,1.97
2023-03-05T00:56:49.685Z,2.08
2023-03-05T00:59:16.237Z,1.67
2023-03-05T01:01:42.722Z,1.98
2023-03-05T01:04:09.475Z,1.98
2023-03-05T01:06:36.002Z,1.84
2023-03-05T01:09:02.667Z,1.95
2023-03-05T01:11:29.170Z,1.88
2023-03-05T01:13:55.627Z,1.74
2023-03-05T01:16:22.656Z,1.87
2023-03-05T01:18:49.159Z,2.03
2023-03-05T01:21:15.611Z,2.02
2023-03-05T01:23:42.081Z,1.95
2023-03-05T01:26:09.555Z,1.91
2023-03-05T01:28:36.886Z,1.90
2023-03-05T01:31:07.682Z,1.92
2023-03-05T01:33:34.272Z,2.01
2023-03-05T01:36:01.029Z,2.10
2023-03-05T01:38:27.492Z,1.85
2023-03-05T01:40:53.899Z,1.87
2023-03-05T01:43:25.282Z,1.89
2023-03-05T01:46:19.870Z,1.87
2023-03-05T01:48:50.180Z,1.79
2023-03-05T01:51:19.250Z,1.70
2023-03-05T01:53:47.073Z,1.98
2023-03-05T01:56:13.549Z,1.90
2023-03-05T01:58:40.377Z,2.01
2023-03-05T02:01:06.976Z,2.08
2023-03-05T02:03:34.517Z,2.14
2023-03-05T02:06:00.925Z,2.02
2023-03-05T02:08:27.379Z,2.07
2023-03-05T02:10:56.382Z,1.89
2023-03-05T02:13:25.497Z,1.85
2023-03-05T02:15:55.679Z,2.00
2023-03-05T02:18:22.523Z,2.10
2023-03-05T02:20:56.426Z,2.13
2023-03-05T02:23:33.759Z,1.88
2023-03-05T02:26:00.168Z,1.99
2023-03-05T02:28:32.673Z,1.98
2023-03-05T02:30:59.510Z,1.96
2023-03-05T02:33:26.206Z,2.16
2023-03-05T02:35:52.900Z,2.05
2023-03-05T02:38:21.188Z,2.06
2023-03-05T02:40:47.743Z,2.09
2023-03-05T02:43:14.433Z,1.94
2023-03-05T02:45:41.010Z,2.14
2023-03-05T02:48:08.010Z,2.17
2023-03-05T02:50:34.809Z,2.18
2023-03-05T02:53:02.694Z,2.23
2023-03-05T02:55:29.148Z,2.26
2023-03-05T02:57:55.621Z,2.24
2023-03-05T03:00:23.490Z,2.28
2023-03-05T03:02:50.041Z,2.29
2023-03-05T03:05:16.645Z,2.13
2023-03-05T03:07:43.065Z,2.29
2023-03-05T03:10:10.359Z,2.18
2023-03-05T03:12:41.620Z,2.07
2023-03-05T03:15:09.964Z,2.17
2023-03-05T03:17:37.973Z,2.15
2023-03-05T03:20:06.786Z,2.21
2023-03-05T03:22:33.590Z,2.28
2023-03-05T03:25:01.273Z,2.17
2023-03-05T03:27:27.777Z,2.18
2023-03-05T03:29:54.250Z,2.14
2023-03-05T03:32:21.876Z,2.16
2023-03-05T03:34:48.363Z,2.20
2023-03-05T03:37:15.298Z,2.26
2023-03-05T03:39:41.767Z,2.04
2023-03-05T03:42:08.234Z,2.02
2023-03-05T03:44:34.791Z,2.03
2023-03-05T03:47:01.233Z,2.20
2023-03-05T03:49:28.676Z,1.96
2023-03-05T03:51:55.584Z,1.95
2023-03-05T03:54:22.638Z,1.97
2023-03-05T03:56:49.045Z,1.96
2023-03-05T03:59:16.762Z,1.97
2023-03-05T04:01:43.475Z,1.90
2023-03-05T04:04:11.595Z,1.82
2023-03-05T04:06:38.514Z,1.86
2023-03-05T04:09:05.670Z,1.96
2023-03-05T04:11:32.204Z,1.76
2023-03-05T04:13:58.681Z,1.93
2023-03-05T04:16:25.290Z,1.91
2023-03-05T04:18:52.220Z,2.08
2023-03-05T04:21:18.893Z,1.91
2023-03-05T04:23:46.481Z,2.09
2023-03-05T04:26:13.154Z,1.97
2023-03-05T04:28:39.630Z,1.97
2023-03-05T04:31:06.164Z,2.05
2023-03-05T04:33:33.963Z,2.02
2023-03-05T04:36:00.691Z,1.88
2023-03-05T04:38:27.284Z,1.99
2023-03-05T04:40:53.696Z,1.95
2023-03-05T04:43:20.255Z,2.04
2023-03-05T04:45:46.775Z,2.06
2023-03-05T04:48:13.323Z,2.08
2023-03-05T04:50:40.907Z,2.08
2023-03-05T04:53:07.438Z,2.02
2023-03-05T04:55:34.031Z,2.10
2023-03-05T04:58:00.509Z,1.97
2023-03-05T05:00:27.084Z,2.04
2023-03-05T05:02:53.772Z,2.03
2023-03-05T05:05:28.886Z,2.06
2023-03-05T05:07:58.022Z,2.17
2023-03-05T05:10:26.792Z,2.01
2023-03-05T05:12:53.445Z,2.13
2023-03-05T05:15:20.316Z,1.96
2023-03-05T05:17:47.387Z,2.00
2023-03-05T05:20:15.583Z,1.91
2023-03-05T05:22:42.519Z,1.89
2023-03-05T05:25:10.488Z,1.97
2023-03-05T05:27:39.153Z,2.05
2023-03-05T05:30:06.329Z,2.03
2023-03-05T05:32:32.878Z,2.06
2023-03-05T05:34:59.891Z,2.13
2023-03-05T05:37:26.872Z,2.05
2023-03-05T05:39:54.444Z,2.06
2023-03-05T05:42:23.911Z,1.98
2023-03-05T05:44:51.446Z,2.08
2023-03-05T05:47:18.336Z,2.06
2023-03-05T05:49:45.895Z,2.06
2023-03-05T05:52:13.418Z,2.04
2023-03-05T05:54:40.166Z,2.00
2023-03-05T05:57:09.842Z,2.08
2023-03-05T05:59:37.427Z,2.08
2023-03-05T06:02:04.652Z,2.07
2023-03-05T06:04:31.165Z,2.18
2023-03-05T06:06:58.669Z,2.10
2023-03-05T06:09:25.410Z,2.01
2023-03-05T06:11:52.146Z,2.00
2023-03-05T06:14:18.725Z,1.94
2023-03-05T06:16:45.256Z,1.92
2023-03-05T06:19:13.012Z,1.98
2023-03-05T06:21:39.754Z,1.81
2023-03-05T06:24:06.837Z,1.62
2023-03-05T06:26:33.605Z,1.64
2023-03-05T06:29:00.397Z,1.93
2023-03-05T06:31:28.977Z,1.86
2023-03-05T06:34:01.300Z,1.91
2023-03-05T06:36:28.398Z,1.85
2023-03-05T06:38:56.316Z,1.85
2023-03-05T06:41:26.334Z,1.83
2023-03-05T06:43:53.360Z,1.74
2023-03-05T06:46:27.132Z,1.90
2023-03-05T06:48:58.056Z,1.85
2023-03-05T06:51:27.502Z,1.91
2023-03-05T06:53:54.651Z,1.87
2023-03-05T06:56:23.263Z,2.01
2023-03-05T06:58:51.126Z,2.05
2023-03-05T07:01:18.359Z,1.95
2023-03-05T07:03:44.901Z,1.89
2023-03-05T07:06:14.416Z,1.87
2023-03-05T07:08:43.594Z,2.00
2023-03-05T07:11:18.461Z,2.07
2023-03-05T07:13:47.916Z,2.25
2023-03-05T07:16:17.883Z,2.10
2023-03-05T07:18:51.148Z,2.10
2023-03-05T07:21:23.413Z,2.26
2023-03-05T07:23:50.461Z,2.12
2023-03-05T07:26:17.367Z,2.09
2023-03-05T07:28:44.230Z,2.10
2023-03-05T07:31:17.872Z,2.27
2023-03-05T07:33:44.914Z,1.97
2023-03-05T07:36:12.433Z,2.04
2023-03-05T07:38:39.232Z,2.03
2023-03-05T07:41:08.167Z,2.20
2023-03-05T07:43:35.775Z,2.33
2023-03-05T07:46:08.206Z,1.99
2023-03-05T07:48:35.015Z,2.23
2023-03-05T07:51:10.723Z,2.27
2023-03-05T07:53:37.306Z,2.31
2023-03-05T07:56:04.139Z,2.28
2023-03-05T07:58:30.949Z,2.21
2023-03-05T08:00:57.402Z,2.29
2023-03-05T08:03:24.418Z,2.42
2023-03-05T08:05:50.932Z,2.37
2023-03-05T08:08:17.645Z,2.57
2023-03-05T08:10:44.418Z,2.53
2023-03-05T08:13:10.985Z,2.57
2023-03-05T08:15:38.015Z,2.53
2023-03-05T08:18:04.858Z,2.42
2023-03-05T08:20:35.784Z,2.48
2023-03-05T08:23:03.370Z,2.46
2023-03-05T08:25:29.768Z,2.46
2023-03-05T08:27:57.173Z,2.43
2023-03-05T08:30:27.126Z,2.46
2023-03-05T08:32:54.726Z,2.43
2023-03-05T08:35:21.397Z,2.44
2023-03-05T08:37:48.207Z,2.55
2023-03-05T08:40:18.060Z,2.63
2023-03-05T08:42:44.593Z,2.63
2023-03-05T08:45:11.818Z,2.75
2023-03-05T08:47:38.269Z,2.54
2023-03-05T08:50:05.073Z,2.67
2023-03-05T08:52:31.637Z,2.84
2023-03-05T08:54:58.178Z,2.71
2023-03-05T08:57:24.650Z,2.80
2023-03-05T08:59:51.068Z,2.94
2023-03-05T09:02:18.604Z,3.08
2023-03-05T09:04:45.096Z,3.30
2023-03-05T09:07:11.627Z,3.36
2023-03-05T09:09:46.168Z,3.21
2023-03-05T09:12:13.393Z,3.14
2023-03-05T09:14:41.255Z,3.20
2023-03-05T09:17:09.054Z,3.30
2023-03-05T09:19:41.524Z,3.32
2023-03-05T09:22:07.931Z,3.24
2023-03-05T09:24:34.373Z,3.32
2023-03-05T09:27:01.993Z,3.20
2023-03-05T09:29:30.947Z,3.22
2023-03-05T09:31:57.546Z,3.19
2023-03-05T09:34:24.159Z,3.23
2023-03-05T09:36:50.640Z,3.45
2023-03-05T09:39:17.338Z,3.25
2023-03-05T09:42:10.217Z,3.24
2023-03-05T09:45:11.342Z,3.35
2023-03-05T09:47:59.699Z,3.42
2023-03-05T09:50:38.076Z,3.51
2023-03-05T09:53:26.470Z,3.53
2023-03-05T09:55:57.809Z,3.53
2023-03-05T09:58:46.464Z,3.44
2023-03-05T10:01:19.882Z,3.54
2023-03-05T10:04:27.585Z,3.30
2023-03-05T10:07:04.284Z,3.28
2023-03-05T10:09:51.575Z,3.34
2023-03-05T10:12:38.936Z,3.22
2023-03-05T10:15:12.598Z,3.10
2023-03-05T10:18:01.421Z,3.02
2023-03-05T10:20:37.060Z,3.09
2023-03-05T10:23:24.765Z,3.24
2023-03-05T10:26:06.262Z,3.13
2023-03-05T10:28:53.957Z,3.18
2023-03-05T10:31:58.720Z,3.09
2023-03-05T10:34:46.247Z,3.10
2023-03-05T10:37:47.135Z,3.09
2023-03-05T10:40:45.954Z,3.04
2023-03-05T10:43:24.222Z,3.14
2023-03-05T10:45:53.801Z,3.12
2023-03-05T10:48:58.751Z,3.26
2023-03-05T10:51:48.362Z,3.40
2023-03-05T10:54:30.980Z,3.36
2023-03-05T10:57:13.054Z,3.39
2023-03-05T10:59:44.001Z,3.27
2023-03-05T11:02:10.518Z,3.28
2023-03-05T11:04:39.837Z,3.47
2023-03-05T11:07:30.308Z,3.41
2023-03-05T11:10:15.930Z,3.27
2023-03-05T11:12:42.630Z,3.50
2023-03-05T11:15:10.166Z,3.37
2023-03-05T11:17:38.636Z,3.53
2023-03-05T11:20:30.147Z,3.59
2023-03-05T11:23:24.516Z,3.64
2023-03-05T11:26:15.738Z,3.86
2023-03-05T11:29:00.497Z,3.67
2023-03-05T11:31:32.272Z,3.72
2023-03-05T11:34:00.202Z,3.76
2023-03-05T11:36:34.246Z,3.80
2023-03-05T11:39:18.207Z,3.38
2023-03-05T11:41:58.047Z,3.70
2023-03-05T11:44:28.985Z,3.87
2023-03-05T11:47:18.238Z,3.88
2023-03-05T11:49:52.226Z,3.95
2023-03-05T11:52:25.978Z,3.68
2023-03-05T11:55:02.926Z,4.00
2023-03-05T11:57:35.292Z,3.97
2023-03-05T12:00:08.617Z,3.85
2023-03-05T12:02:35.179Z,3.97
2023-03-05T12:05:03.386Z,4.04
2023-03-05T12:07:39.687Z,3.98
2023-03-05T12:10:06.935Z,4.05
2023-03-05T12:12:59.630Z,4.23
2023-03-05T12:15:47.752Z,4.17
2023-03-05T12:18:46.219Z,4.15
2023-03-05T12:21:34.601Z,4.05
2023-03-05T12:24:03.857Z,4.14
2023-03-05T12:27:02.228Z,4.17
2023-03-05T12:29:37.731Z,3.88
2023-03-05T12:32:23.319Z,3.75
2023-03-05T12:35:15.456Z,3.87
2023-03-05T12:37:46.739Z,3.73
2023-03-05T12:40:26.356Z,3.65
2023-03-05T12:42:55.035Z,3.95
2023-03-05T12:45:29.689Z,4.09
2023-03-05T12:47:59.862Z,3.86
2023-03-05T12:50:29.498Z,4.00
2023-03-05T12:52:58.656Z,4.14
2023-03-05T12:55:40.856Z,3.86
2023-03-05T12:58:42.924Z,4.02
2023-03-05T13:01:18.285Z,3.94
2023-03-05T13:03:55.830Z,3.91
2023-03-05T13:06:28.707Z,3.85
2023-03-05T13:09:16.666Z,3.90
2023-03-05T13:11:48.352Z,4.00
2023-03-05T13:14:36.277Z,3.98
2023-03-05T13:17:29.525Z,4.05
2023-03-05T13:20:02.141Z,4.01
2023-03-05T13:22:29.884Z,3.91
2023-03-05T13:25:17.048Z,4.19
2023-03-05T13:27:43.609Z,4.31
2023-03-05T13:30:27.793Z,4.25
2023-03-05T13:33:00.359Z,4.10
2023-03-05T13:35:26.989Z,3.73
2023-03-05T13:37:53.606Z,3.92
2023-03-05T13:40:20.065Z,3.99
2023-03-05T13:42:46.613Z,3.95
2023-03-05T13:45:31.988Z,3.84
2023-03-05T13:48:01.001Z,3.88
2023-03-05T13:50:34.319Z,3.70
2023-03-05T13:53:22.391Z,3.87
2023-03-05T13:55:50.869Z,3.75
2023-03-05T13:58:49.593Z,3.67
2023-03-05T14:01:29.923Z,3.72
2023-03-05T14:04:26.223Z,3.80
2023-03-05T14:07:17.651Z,3.63
2023-03-05T14:09:52.067Z,3.88
2023-03-05T14:12:30.722Z,4.00
2023-03-05T14:14:59.705Z,3.76
2023-03-05T14:17:42.587Z,4.10
2023-03-05T14:20:21.487Z,4.06
2023-03-05T14:22:48.708Z,3.96
2023-03-05T14:25:39.670Z,3.90
2023-03-05T14:28:18.349Z,3.73
2023-03-05T14:30:50.892Z,3.95
2023-03-05T14:33:26.413Z,3.66
2023-03-05T14:35:53.876Z,3.83
2023-03-05T14:38:28.644Z,3.79
2023-03-05T14:40:55.434Z,3.72
2023-03-05T14:43:21.966Z,3.89
2023-03-05T14:45:50.506Z,3.83
2023-03-05T14:48:19.136Z,3.65
2023-03-05T14:50:51.716Z,3.91
2023-03-05T14:53:26.038Z,4.01
2023-03-05T14:55:56.951Z,3.58
2023-03-05T14:58:35.554Z,3.73
2023-03-05T15:01:15.518Z,3.72
2023-03-05T15:03:42.129Z,3.81
2023-03-05T15:06:34.149Z,3.81
2023-03-05T15:09:01.613Z,3.93
2023-03-05T15:11:28.186Z,3.86
2023-03-05T15:13:54.775Z,3.94
2023-03-05T15:16:22.538Z,3.97
2023-03-05T15:18:49.661Z,4.02
2023-03-05T15:21:16.157Z,4.07
2023-03-05T15:23:44.500Z,3.79
2023-03-05T15:26:14.441Z,3.99
2023-03-05T15:28:42.187Z,3.76
2023-03-05T15:31:09.357Z,4.00
2023-03-05T15:33:36.026Z,4.05
2023-03-05T15:36:02.926Z,4.00
2023-03-05T15:38:29.438Z,4.08
2023-03-05T15:41:01.901Z,4.01
2023-03-05T15:43:30.553Z,4.03
2023-03-05T15:45:57.153Z,3.90
2023-03-05T15:48:23.893Z,3.83
2023-03-05T15:50:52.393Z,3.88
2023-03-05T15:53:22.493Z,3.91
2023-03-05T15:55:51.310Z,3.84
2023-03-05T15:58:18.361Z,3.89
2023-03-05T16:00:47.277Z,3.82
2023-03-05T16:03:13.848Z,3.67
2023-03-05T16:05:40.546Z,3.54
2023-03-05T16:08:08.015Z,3.71
2023-03-05T16:10:36.836Z,3.63
2023-03-05T16:13:07.597Z,3.40
2023-03-05T16:15:35.263Z,3.54
2023-03-05T16:18:06.124Z,3.61
2023-03-05T16:20:32.865Z,3.44
2023-03-05T16:22:59.693Z,3.40
2023-03-05T16:25:26.803Z,3.17
2023-03-05T16:27:53.443Z,3.06
2023-03-05T16:30:21.816Z,3.26
2023-03-05T16:32:48.862Z,3.33
2023-03-05T16:35:17.480Z,2.94
2023-03-05T16:37:44.269Z,3.32
2023-03-05T16:40:13.524Z,3.38
2023-03-05T16:42:40.633Z,3.41
2023-03-05T16:45:09.242Z,3.53
2023-03-05T16:47:36.934Z,3.47
2023-03-05T16:50:03.724Z,3.48
2023-03-05T16:52:30.821Z,3.48
2023-03-05T16:54:57.483Z,3.38
2023-03-05T16:57:25.755Z,3.41
2023-03-05T16:59:54.174Z,3.35
2023-03-05T17:02:21.036Z,3.08
2023-03-05T17:04:48.131Z,3.15
2023-03-05T17:07:14.823Z,3.26
2023-03-05T17:09:41.355Z,2.91
2023-03-05T17:12:08.581Z,2.87
2023-03-05T17:14:35.355Z,2.91
2023-03-05T17:17:01.951Z,3.01
2023-03-05T17:19:28.556Z,2.86
2023-03-05T17:21:55.032Z,2.79
2023-03-05T17:24:22.718Z,2.89
2023-03-05T17:26:50.145Z,2.76
2023-03-05T17:29:18.848Z,2.72
2023-03-05T17:31:46.433Z,2.83
2023-03-05T17:34:14.665Z,2.84
2023-03-05T17:36:41.206Z,2.80
2023-03-05T17:39:08.756Z,2.79
2023-03-05T17:41:35.999Z,2.81
2023-03-05T17:44:03.551Z,2.81
2023-03-05T17:46:30.332Z,2.85
2023-03-05T17:48:56.821Z,2.67
2023-03-05T17:51:23.367Z,2.73
2023-03-05T17:53:49.834Z,2.81
2023-03-05T17:56:22.090Z,2.80
2023-03-05T17:58:54.673Z,2.63
2023-03-05T18:01:31.109Z,2.59
2023-03-05T18:04:03.691Z,2.31
2023-03-05T18:06:32.238Z,2.56
2023-03-05T18:08:58.653Z,2.60
2023-03-05T18:11:25.514Z,2.44
2023-03-05T18:13:52.322Z,2.58
2023-03-05T18:16:18.870Z,2.66
2023-03-05T18:18:47.404Z,2.76
2023-03-05T18:21:19.135Z,2.47
2023-03-05T18:23:45.699Z,2.66
2023-03-05T18:26:12.789Z,2.80
2023-03-05T18:28:39.624Z,2.60
2023-03-05T18:31:06.086Z,2.68
2023-03-05T18:33:33.536Z,2.75
2023-03-05T18:36:09.684Z,2.69
2023-03-05T18:38:38.356Z,2.72
2023-03-05T18:41:06.465Z,2.64
2023-03-05T18:43:40.584Z,2.54
2023-03-05T18:46:08.533Z,2.58
2023-03-05T18:48:36.409Z,2.54
2023-03-05T18:51:04.268Z,2.60
2023-03-05T18:53:30.775Z,2.59
2023-03-05T18:56:04.258Z,2.58
2023-03-05T18:58:30.711Z,2.66
2023-03-05T19:00:57.417Z,2.57
2023-03-05T19:03:23.852Z,2.56
2023-03-05T19:05:53.417Z,2.33
2023-03-05T19:08:20.612Z,2.49
2023-03-05T19:10:48.055Z,2.54
2023-03-05T19:13:39.567Z,2.47
2023-03-05T19:16:16.950Z,2.54
2023-03-05T19:19:15.310Z,2.27
2023-03-05T19:22:01.503Z,2.20
2023-03-05T19:24:31.197Z,2.45
2023-03-05T19:27:00.967Z,2.33
2023-03-05T19:29:32.819Z,2.50
2023-03-05T19:31:59.409Z,2.41
2023-03-05T19:34:25.869Z,2.32
2023-03-05T19:36:53.276Z,2.48
2023-03-05T19:39:19.848Z,2.46
2023-03-05T19:41:46.483Z,2.46
2023-03-05T19:44:13.021Z,2.57
2023-03-05T19:46:41.678Z,2.57
2023-03-05T19:49:08.250Z,2.46
2023-03-05T19:51:34.684Z,2.48
2023-03-05T19:54:03.305Z,2.60
2023-03-05T19:56:30.847Z,2.69
2023-03-05T19:58:59.488Z,2.72
2023-03-05T20:01:28.386Z,2.77
2023-03-05T20:03:58.201Z,2.74
2023-03-05T20:06:25.991Z,2.77
2023-03-05T20:08:52.660Z,2.71
2023-03-05T20:11:21.582Z,2.61
2023-03-05T20:13:48.385Z,2.61
2023-03-05T20:16:31.949Z,2.69
2023-03-05T20:18:59.624Z,2.69
2023-03-05T20:21:35.025Z,2.79
2023-03-05T20:24:09.563Z,2.80
2023-03-05T20:26:38.672Z,2.68
2023-03-05T20:29:05.775Z,2.62
2023-03-05T20:31:38.545Z,2.62
2023-03-05T20:34:07.095Z,2.62
2023-03-05T20:36:36.988Z,2.57
2023-03-05T20:39:05.662Z,2.55
2023-03-05T20:41:34.164Z,2.47
2023-03-05T20:44:00.720Z,2.54
2023-03-05T20:46:32.552Z,2.57
2023-03-05T20:49:00.377Z,2.51
2023-03-05T20:51:36.186Z,2.56
2023-03-05T20:54:13.021Z,2.30
2023-03-05T20:56:39.734Z,2.39
2023-03-05T20:59:09.057Z,2.27
2023-03-05T21:01:38.536Z,2.45
2023-03-05T21:04:07.363Z,2.54
2023-03-05T21:06:34.898Z,2.47
2023-03-05T21:09:01.486Z,2.42
2023-03-05T21:11:28.211Z,2.33
2023-03-05T21:13:56.719Z,2.41
2023-03-05T21:16:26.718Z,2.55
2023-03-05T21:18:57.301Z,2.55
2023-03-05T21:21:35.950Z,2.58
2023-03-05T21:24:02.384Z,2.59
2023-03-05T21:26:28.984Z,2.37
2023-03-05T21:28:55.688Z,2.45
2023-03-05T21:31:22.722Z,2.51
2023-03-05T21:33:49.578Z,2.48
2023-03-05T21:36:19.105Z,2.41
2023-03-05T21:38:47.032Z,2.47
2023-03-05T21:41:13.620Z,2.46
2023-03-05T21:43:40.298Z,2.38
2023-03-05T21:46:06.906Z,2.42
2023-03-05T21:48:33.704Z,2.42
2023-03-05T21:51:00.245Z,2.44
2023-03-05T21:53:26.792Z,2.41
2023-03-05T21:56:11.112Z,2.51
2023-03-05T21:58:39.604Z,2.45
2023-03-05T22:01:06.148Z,2.31
2023-03-05T22:03:33.449Z,2.46
2023-03-05T22:05:59.965Z,2.41
2023-03-05T22:08:26.559Z,2.38
2023-03-05T22:10:53.098Z,2.33
2023-03-05T22:13:20.700Z,2.26
2023-03-05T22:15:48.395Z,2.18
2023-03-05T22:18:17.941Z,2.18
2023-03-05T22:20:48.134Z,2.20
2023-03-05T22:23:15.497Z,2.19
2023-03-05T22:25:42.925Z,2.17
2023-03-05T22:28:11.455Z,2.16
2023-03-05T22:30:43.812Z,2.17
2023-03-05T22:33:11.090Z,2.15
2023-03-05T22:35:40.221Z,2.24
2023-03-05T22:38:08.431Z,2.20
2023-03-05T22:40:37.464Z,2.21
2023-03-05T22:43:04.477Z,2.07
2023-03-05T22:45:31.131Z,2.06
2023-03-05T22:47:57.597Z,1.89
2023-03-05T22:50:24.341Z,1.90
2023-03-05T22:52:51.203Z,1.90
2023-03-05T22:55:18.179Z,1.94
2023-03-05T22:57:45.110Z,2.02
2023-03-05T23:00:18.172Z,2.01
2023-03-05T23:02:45.028Z,2.02
2023-03-05T23:05:11.863Z,2.04
2023-03-05T23:07:41.141Z,1.94
2023-03-05T23:10:27.335Z,1.93
2023-03-05T23:12:55.406Z,1.82
2023-03-05T23:15:27.056Z,1.89
2023-03-05T23:17:54.263Z,1.93
2023-03-05T23:20:23.347Z,2.04
2023-03-05T23:22:52.959Z,2.00
2023-03-05T23:25:20.614Z,1.88
2023-03-05T23:27:47.579Z,1.76
2023-03-05T23:30:28.156Z,1.95
2023-03-05T23:33:19.136Z,1.80
2023-03-05T23:35:57.760Z,1.82
2023-03-05T23:38:27.250Z,1.96
2023-03-05T23:40:56.138Z,1.86
2023-03-05T23:43:24.815Z,1.88
2023-03-05T23:45:56.075Z,2.01
2023-03-05T23:48:23.945Z,1.88
2023-03-05T23:50:50.769Z,1.91
2023-03-05T23:53:22.147Z,1.95
2023-03-05T23:55:49.155Z,1.80
2023-03-05T23:58:16.800Z,1.87
