createdAt,value
2022-12-18T00:01:23.172Z,53.08
2022-12-18T00:03:51.536Z,54.10
2022-12-18T00:06:19.412Z,53.75
2022-12-18T00:08:47.522Z,52.55
2022-12-18T00:11:20.060Z,54.72
2022-12-18T00:13:47.419Z,55.13
2022-12-18T00:16:17.112Z,49.50
2022-12-18T00:18:44.351Z,49.20
2022-12-18T00:21:13.173Z,51.03
2022-12-18T00:23:41.813Z,52.38
2022-12-18T00:26:16.070Z,50.28
2022-12-18T00:28:44.069Z,51.03
2022-12-18T00:31:16.841Z,48.88
2022-12-18T00:33:43.960Z,48.33
2022-12-18T00:36:16.702Z,49.42
2022-12-18T00:38:44.972Z,49.88
2022-12-18T00:41:13.417Z,48.20
2022-12-18T00:43:41.474Z,51.63
2022-12-18T00:46:08.670Z,50.92
2022-12-18T00:48:36.595Z,48.03
2022-12-18T00:51:03.530Z,47.88
2022-12-18T00:53:30.410Z,50.05
2022-12-18T00:55:57.210Z,49.03
2022-12-18T00:58:24.161Z,46.67
2022-12-18T01:00:51.100Z,46.83
2022-12-18T01:03:18.074Z,47.78
2022-12-18T01:05:45.011Z,47.25
2022-12-18T01:08:12.178Z,46.53
2022-12-18T01:10:42.030Z,47.13
2022-12-18T01:13:08.965Z,45.78
2022-12-18T01:15:36.157Z,46.83
2022-12-18T01:18:03.042Z,47.83
2022-12-18T01:20:29.920Z,46.53
2022-12-18T01:22:56.777Z,44.80
2022-12-18T01:25:23.658Z,46.20
2022-12-18T01:27:51.270Z,46.08
2022-12-18T01:30:18.120Z,45.95
2022-12-18T01:32:45.941Z,45.58
2022-12-18T01:35:12.800Z,46.95
2022-12-18T01:37:39.828Z,46.97
2022-12-18T01:40:07.490Z,45.05
2022-12-18T01:42:34.380Z,47.50
2022-12-18T01:45:04.292Z,47.17
2022-12-18T01:47:53.570Z,47.67
2022-12-18T01:50:25.921Z,46.47
2022-12-18T01:52:57.738Z,44.22
2022-12-18T01:55:27.493Z,43.70
2022-12-18T01:57:57.433Z,46.47
2022-12-18T02:00:26.259Z,46.33
2022-12-18T02:02:55.465Z,45.00
2022-12-18T02:05:53.277Z,44.45
2022-12-18T02:08:52.277Z,45.45
2022-12-18T02:11:29.837Z,43.88
2022-12-18T02:14:05.737Z,44.85
2022-12-18T02:16:47.096Z,45.58
2022-12-18T02:19:41.692Z,44.90
2022-12-18T02:22:08.555Z,45.08
2022-12-18T02:25:13.575Z,45.70
2022-12-18T02:27:42.967Z,45.55
2022-12-18T02:30:10.604Z,44.40
2022-12-18T02:32:43.267Z,43.20
2022-12-18T02:35:16.264Z,45.05
2022-12-18T02:37:46.378Z,43.20
2022-12-18T02:40:15.085Z,44.72
2022-12-18T02:42:42.360Z,45.92
2022-12-18T02:45:11.796Z,44.33
2022-12-18T02:47:41.821Z,43.22
2022-12-18T02:50:12.384Z,43.65
2022-12-18T02:52:54.385Z,45.05
2022-12-18T02:55:44.096Z,42.92
2022-12-18T02:58:36.390Z,42.65
2022-12-18T03:01:27.876Z,42.13
2022-12-18T03:04:04.913Z,32.37
2022-12-18T03:06:38.895Z,41.85
2022-12-18T03:09:15.789Z,48.15
2022-12-18T03:12:04.704Z,46.47
2022-12-18T03:14:35.048Z,44.85
2022-12-18T03:17:05.071Z,46.67
2022-12-18T03:19:34.109Z,48.40
2022-12-18T03:22:04.950Z,47.97
2022-12-18T03:24:42.433Z,49.97
2022-12-18T03:27:16.069Z,49.95
2022-12-18T03:29:47.914Z,50.58
2022-12-18T03:32:27.254Z,51.08
2022-12-18T03:34:56.266Z,49.75
2022-12-18T03:37:23.988Z,49.30
2022-12-18T03:39:52.075Z,50.20
2022-12-18T03:42:49.583Z,47.65
2022-12-18T03:45:23.377Z,46.92
2022-12-18T03:48:02.288Z,46.58
2022-12-18T03:50:57.072Z,46.60
2022-12-18T03:53:28.127Z,44.40
2022-12-18T03:55:56.560Z,44.83
2022-12-18T03:58:28.200Z,42.97
2022-12-18T04:01:10.262Z,45.35
2022-12-18T04:03:38.962Z,44.80
2022-12-18T04:06:08.528Z,45.85
2022-12-18T04:08:36.449Z,41.97
2022-12-18T04:11:07.129Z,42.47
2022-12-18T04:13:37.879Z,42.10
2022-12-18T04:16:10.470Z,41.17
2022-12-18T04:18:41.121Z,40.85
2022-12-18T04:21:09.195Z,41.28
2022-12-18T04:23:37.702Z,41.22
2022-12-18T04:26:05.126Z,37.60
2022-12-18T04:28:51.299Z,38.53
2022-12-18T04:31:18.302Z,37.75
2022-12-18T04:33:45.253Z,39.50
2022-12-18T04:36:13.444Z,38.58
2022-12-18T04:38:41.099Z,38.00
2022-12-18T04:41:14.760Z,40.38
2022-12-18T04:43:43.423Z,38.50
2022-12-18T04:46:10.571Z,38.60
2022-12-18T04:48:38.201Z,37.13
2022-12-18T04:51:06.637Z,37.10
2022-12-18T04:53:33.749Z,36.95
2022-12-18T04:56:18.612Z,38.85
2022-12-18T04:58:46.231Z,37.47
2022-12-18T05:01:15.795Z,36.15
2022-12-18T05:03:44.231Z,36.17
2022-12-18T05:06:11.695Z,38.10
2022-12-18T05:08:38.585Z,37.90
2022-12-18T05:11:08.809Z,39.20
2022-12-18T05:13:36.928Z,38.05
2022-12-18T05:16:04.869Z,38.45
2022-12-18T05:18:32.469Z,39.22
2022-12-18T05:20:59.287Z,39.33
2022-12-18T05:23:27.065Z,40.28
2022-12-18T05:25:55.667Z,39.13
2022-12-18T05:28:23.863Z,37.95
2022-12-18T05:30:51.940Z,34.17
2022-12-18T05:33:20.010Z,34.40
2022-12-18T05:35:52.875Z,33.25
2022-12-18T05:38:20.694Z,35.92
2022-12-18T05:40:49.024Z,33.70
2022-12-18T05:43:20.941Z,33.33
2022-12-18T05:45:49.333Z,33.63
2022-12-18T05:48:16.945Z,32.10
2022-12-18T05:50:49.009Z,33.00
2022-12-18T05:53:18.474Z,31.88
2022-12-18T05:55:45.893Z,30.70
2022-12-18T05:58:15.511Z,32.92
2022-12-18T06:00:46.043Z,31.98
2022-12-18T06:03:14.353Z,31.13
2022-12-18T06:05:44.702Z,30.45
2022-12-18T06:08:12.958Z,32.20
2022-12-18T06:10:40.541Z,31.08
2022-12-18T06:13:07.820Z,31.25
2022-12-18T06:15:37.745Z,30.17
2022-12-18T06:18:04.916Z,31.35
2022-12-18T06:20:33.679Z,32.88
2022-12-18T06:23:01.249Z,32.15
2022-12-18T06:25:28.277Z,30.05
2022-12-18T06:27:55.455Z,29.60
2022-12-18T06:30:22.401Z,30.42
2022-12-18T06:32:54.627Z,29.35
2022-12-18T06:35:23.632Z,30.30
2022-12-18T06:37:50.449Z,30.50
2022-12-18T06:40:17.692Z,30.67
2022-12-18T06:42:44.629Z,29.15
2022-12-18T06:45:12.444Z,30.05
2022-12-18T06:47:39.300Z,32.40
2022-12-18T06:50:06.731Z,29.90
2022-12-18T06:52:34.559Z,30.45
2022-12-18T06:55:01.669Z,28.95
2022-12-18T06:57:28.583Z,28.25
2022-12-18T06:59:55.467Z,27.48
2022-12-18T07:02:22.328Z,28.38
2022-12-18T07:04:49.282Z,28.75
2022-12-18T07:07:16.106Z,27.55
2022-12-18T07:09:43.063Z,28.45
2022-12-18T07:12:09.973Z,27.75
2022-12-18T07:14:36.903Z,25.58
2022-12-18T07:17:03.733Z,26.60
2022-12-18T07:19:31.282Z,26.88
2022-12-18T07:21:59.053Z,26.92
2022-12-18T07:24:25.967Z,24.15
2022-12-18T07:26:53.063Z,25.02
2022-12-18T07:29:20.065Z,25.35
2022-12-18T07:31:46.946Z,23.25
2022-12-18T07:34:16.362Z,24.98
2022-12-18T07:36:43.351Z,23.88
2022-12-18T07:39:12.092Z,25.25
2022-12-18T07:41:42.465Z,23.75
2022-12-18T07:44:14.007Z,22.90
2022-12-18T07:46:41.325Z,23.58
2022-12-18T07:49:08.254Z,24.58
2022-12-18T07:51:35.048Z,23.63
2022-12-18T07:54:02.007Z,23.27
2022-12-18T07:56:30.547Z,23.63
2022-12-18T07:58:59.384Z,21.67
2022-12-18T08:01:31.471Z,23.58
2022-12-18T08:03:59.319Z,23.63
2022-12-18T08:06:26.231Z,23.55
2022-12-18T08:08:54.716Z,23.00
2022-12-18T08:11:22.695Z,23.95
2022-12-18T08:13:49.586Z,21.70
2022-12-18T08:16:17.064Z,22.08
2022-12-18T08:18:44.085Z,21.05
2022-12-18T08:21:24.065Z,20.02
2022-12-18T08:23:53.453Z,21.80
2022-12-18T08:26:21.991Z,20.30
2022-12-18T08:28:49.749Z,21.30
2022-12-18T08:31:18.245Z,20.48
2022-12-18T08:33:45.222Z,20.48
2022-12-18T08:36:12.278Z,19.52
2022-12-18T08:38:39.377Z,18.52
2022-12-18T08:41:09.030Z,19.83
2022-12-18T08:43:54.396Z,19.17
2022-12-18T08:46:24.740Z,19.70
2022-12-18T08:48:52.880Z,19.73
2022-12-18T08:51:20.584Z,19.88
2022-12-18T08:53:47.915Z,20.30
2022-12-18T08:56:15.486Z,19.77
2022-12-18T08:58:43.096Z,19.67
2022-12-18T09:01:12.696Z,19.55
2022-12-18T09:03:40.416Z,19.23
2022-12-18T09:06:08.284Z,18.88
2022-12-18T09:08:35.260Z,18.00
2022-12-18T09:11:02.172Z,18.83
2022-12-18T09:13:29.873Z,17.92
2022-12-18T09:15:56.797Z,18.02
2022-12-18T09:18:25.215Z,17.48
2022-12-18T09:20:53.795Z,16.35
2022-12-18T09:23:23.258Z,17.27
2022-12-18T09:25:50.183Z,17.08
2022-12-18T09:28:20.310Z,16.13
2022-12-18T09:30:49.946Z,16.02
2022-12-18T09:33:18.257Z,15.90
2022-12-18T09:35:46.305Z,17.33
2022-12-18T09:38:16.947Z,15.88
2022-12-18T09:40:49.719Z,15.02
2022-12-18T09:43:41.770Z,15.75
2022-12-18T09:46:13.063Z,15.95
2022-12-18T09:48:44.882Z,16.08
2022-12-18T09:51:22.619Z,15.20
2022-12-18T09:53:56.559Z,15.35
2022-12-18T09:56:26.995Z,15.63
2022-12-18T09:59:01.050Z,15.00
2022-12-18T10:01:38.929Z,14.65
2022-12-18T10:04:10.561Z,15.73
2022-12-18T10:06:49.718Z,14.80
2022-12-18T10:09:38.225Z,15.50
2022-12-18T10:12:19.748Z,13.98
2022-12-18T10:15:07.737Z,15.48
2022-12-18T10:17:51.183Z,15.00
2022-12-18T10:20:39.813Z,13.38
2022-12-18T10:23:37.441Z,15.13
2022-12-18T10:26:10.356Z,14.75
2022-12-18T10:28:40.147Z,13.40
2022-12-18T10:31:25.079Z,15.15
2022-12-18T10:33:54.798Z,13.13
2022-12-18T10:36:25.150Z,14.18
2022-12-18T10:38:52.753Z,14.02
2022-12-18T10:41:21.685Z,13.27
2022-12-18T10:43:49.084Z,13.57
2022-12-18T10:46:20.683Z,13.82
2022-12-18T10:48:47.581Z,13.45
2022-12-18T10:51:25.001Z,14.32
2022-12-18T10:53:58.878Z,13.93
2022-12-18T10:56:28.053Z,14.52
2022-12-18T10:59:04.965Z,14.10
2022-12-18T11:01:56.636Z,14.05
2022-12-18T11:04:32.600Z,13.73
2022-12-18T11:07:07.980Z,14.43
2022-12-18T11:09:37.336Z,13.70
2022-12-18T11:12:18.037Z,13.60
2022-12-18T11:14:53.513Z,14.45
2022-12-18T11:17:26.105Z,14.38
2022-12-18T11:19:59.719Z,14.43
2022-12-18T11:22:35.664Z,14.75
2022-12-18T11:25:33.377Z,15.27
2022-12-18T11:28:02.791Z,16.27
2022-12-18T11:33:12.669Z,14.45
2022-12-18T11:35:43.389Z,13.95
2022-12-18T11:38:27.500Z,14.68
2022-12-18T11:41:17.217Z,15.43
2022-12-18T11:43:55.175Z,16.58
2022-12-18T11:46:35.919Z,14.88
2022-12-18T11:49:11.404Z,15.40
2022-12-18T11:51:57.045Z,15.60
2022-12-18T11:56:54.034Z,14.45
2022-12-18T11:59:53.490Z,15.80
2022-12-18T12:02:43.909Z,15.05
2022-12-18T12:05:23.157Z,15.90
2022-12-18T12:08:08.352Z,17.90
2022-12-18T12:10:48.714Z,17.00
2022-12-18T12:13:15.611Z,16.90
2022-12-18T12:15:57.835Z,16.55
2022-12-18T12:18:24.739Z,17.30
2022-12-18T12:21:18.258Z,16.83
2022-12-18T12:23:47.937Z,16.85
2022-12-18T12:26:24.464Z,17.58
2022-12-18T12:29:10.751Z,17.10
2022-12-18T12:32:16.155Z,17.98
2022-12-18T12:34:46.160Z,17.08
2022-12-18T12:37:33.566Z,17.75
2022-12-18T12:40:15.371Z,19.35
2022-12-18T12:43:14.450Z,18.52
2022-12-18T12:45:56.488Z,19.42
2022-12-18T12:48:44.602Z,18.38
2022-12-18T12:51:19.196Z,19.73
2022-12-18T12:53:47.566Z,20.17
2022-12-18T12:56:17.431Z,20.35
2022-12-18T12:59:11.187Z,21.23
2022-12-18T13:02:07.288Z,20.35
2022-12-18T13:05:07.445Z,22.45
2022-12-18T13:07:58.560Z,22.77
2022-12-18T13:10:27.053Z,21.60
2022-12-18T13:13:01.057Z,23.45
2022-12-18T13:15:28.763Z,21.17
2022-12-18T13:18:08.814Z,23.17
2022-12-18T13:21:10.480Z,22.45
2022-12-18T13:23:40.416Z,23.50
2022-12-18T13:26:09.130Z,23.05
2022-12-18T13:28:48.441Z,23.25
2022-12-18T13:31:36.337Z,23.67
2022-12-18T13:34:29.295Z,23.55
2022-12-18T13:37:13.254Z,22.70
2022-12-18T13:39:40.208Z,23.85
2022-12-18T13:42:07.116Z,25.42
2022-12-18T13:44:40.924Z,24.70
2022-12-18T13:47:34.428Z,18.37
2022-12-18T13:50:21.028Z,25.88
2022-12-18T13:52:49.726Z,25.60
2022-12-18T13:55:20.881Z,24.27
2022-12-18T13:57:48.468Z,25.70
2022-12-18T14:00:30.552Z,25.58
2022-12-18T14:03:01.116Z,25.15
2022-12-18T14:05:29.215Z,24.88
2022-12-18T14:08:00.047Z,24.35
2022-12-18T14:10:48.568Z,24.73
2022-12-18T14:13:29.129Z,25.75
2022-12-18T14:15:58.992Z,26.90
2022-12-18T14:18:38.891Z,26.35
2022-12-18T14:21:07.807Z,25.48
2022-12-18T14:23:39.744Z,26.35
2022-12-18T14:26:40.036Z,25.50
2022-12-18T14:29:19.261Z,25.38
2022-12-18T14:31:47.142Z,26.98
2022-12-18T14:34:17.978Z,25.60
2022-12-18T14:36:54.941Z,26.05
2022-12-18T14:39:21.780Z,27.52
2022-12-18T14:41:53.036Z,26.55
2022-12-18T14:44:19.900Z,26.65
2022-12-18T14:46:48.264Z,27.73
2022-12-18T14:49:32.134Z,26.10
2022-12-18T14:52:07.252Z,28.05
2022-12-18T14:54:38.236Z,28.00
2022-12-18T14:57:18.719Z,26.73
2022-12-18T14:59:45.802Z,26.58
2022-12-18T15:02:27.567Z,26.70
2022-12-18T15:05:17.576Z,28.05
2022-12-18T15:07:50.128Z,26.02
2022-12-18T15:10:22.263Z,26.45
2022-12-18T15:12:58.846Z,26.40
2022-12-18T15:15:37.677Z,27.95
2022-12-18T15:18:13.698Z,26.85
2022-12-18T15:21:09.819Z,25.45
2022-12-18T15:26:15.566Z,25.00
2022-12-18T15:28:47.087Z,25.90
2022-12-18T15:31:14.070Z,24.98
2022-12-18T15:33:47.031Z,29.52
2022-12-18T15:36:16.144Z,26.63
2022-12-18T15:38:49.789Z,26.55
2022-12-18T15:41:24.292Z,30.90
2022-12-18T15:43:53.584Z,33.90
2022-12-18T15:46:25.903Z,27.05
2022-12-18T15:49:01.702Z,26.98
2022-12-18T15:51:35.831Z,25.63
2022-12-18T15:54:05.709Z,30.98
2022-12-18T15:56:51.686Z,26.48
2022-12-18T15:59:20.831Z,29.23
2022-12-18T16:01:52.007Z,33.08
2022-12-18T16:04:24.580Z,27.08
2022-12-18T16:07:14.910Z,25.80
2022-12-18T16:09:39.845Z,32.92
2022-12-18T16:12:14.550Z,30.55
2022-12-18T16:14:41.517Z,28.35
2022-12-18T16:17:12.500Z,25.10
2022-12-18T16:19:39.499Z,26.10
2022-12-18T16:22:18.679Z,25.23
2022-12-18T16:24:45.882Z,26.60
2022-12-18T16:27:12.863Z,26.77
2022-12-18T16:29:39.965Z,27.35
2022-12-18T16:32:06.957Z,27.50
2022-12-18T16:34:36.043Z,28.75
2022-12-18T16:37:06.492Z,30.02
2022-12-18T16:39:35.569Z,29.13
2022-12-18T16:42:05.724Z,27.92
2022-12-18T16:44:34.603Z,28.73
2022-12-18T16:47:03.206Z,27.67
2022-12-18T16:49:30.803Z,28.70
2022-12-18T16:51:58.106Z,27.60
2022-12-18T16:54:25.132Z,29.45
2022-12-18T16:56:52.890Z,28.27
2022-12-18T16:59:19.979Z,34.20
2022-12-18T17:01:47.465Z,29.65
2022-12-18T17:04:15.375Z,29.58
2022-12-18T17:06:44.966Z,27.83
2022-12-18T17:09:16.432Z,31.45
2022-12-18T17:11:43.765Z,26.65
2022-12-18T17:14:18.554Z,31.27
2022-12-18T17:16:46.664Z,28.85
2022-12-18T17:19:17.417Z,29.75
2022-12-18T17:21:47.413Z,29.42
2022-12-18T17:24:14.384Z,29.20
2022-12-18T17:26:41.557Z,27.88
2022-12-18T17:29:10.416Z,29.02
2022-12-18T17:31:37.439Z,29.73
2022-12-18T17:34:04.897Z,29.35
2022-12-18T17:36:32.641Z,30.65
2022-12-18T17:39:02.133Z,29.70
2022-12-18T17:41:30.664Z,29.10
2022-12-18T17:44:03.366Z,28.75
2022-12-18T17:46:32.168Z,29.33
2022-12-18T17:49:00.737Z,28.13
2022-12-18T17:51:28.529Z,30.48
2022-12-18T17:53:55.536Z,30.25
2022-12-18T17:56:24.011Z,29.13
2022-12-18T17:58:51.380Z,30.35
2022-12-18T18:01:21.961Z,28.95
2022-12-18T18:03:49.926Z,31.50
2022-12-18T18:06:20.665Z,29.27
2022-12-18T18:08:48.034Z,30.38
2022-12-18T18:11:35.867Z,29.67
2022-12-18T18:14:05.178Z,29.65
2022-12-18T18:16:36.734Z,28.60
2022-12-18T18:19:06.578Z,29.73
2022-12-18T18:21:34.453Z,29.00
2022-12-18T18:24:03.163Z,30.80
2022-12-18T18:26:34.079Z,29.58
2022-12-18T18:29:03.000Z,30.38
2022-12-18T18:31:33.087Z,30.80
2022-12-18T18:34:02.649Z,29.25
2022-12-18T18:36:29.861Z,29.38
2022-12-18T18:39:00.645Z,30.20
2022-12-18T18:41:29.643Z,28.55
2022-12-18T18:43:58.055Z,28.60
2022-12-18T18:46:25.959Z,29.48
2022-12-18T18:48:52.946Z,29.08
2022-12-18T18:51:21.395Z,30.13
2022-12-18T18:53:50.983Z,29.85
2022-12-18T18:59:07.845Z,28.83
2022-12-18T19:01:35.193Z,29.63
2022-12-18T19:04:02.200Z,28.80
2022-12-18T19:06:29.890Z,30.23
2022-12-18T19:08:58.559Z,31.08
2022-12-18T19:11:45.124Z,31.77
2022-12-18T19:14:14.216Z,29.98
2022-12-18T19:16:42.846Z,32.45
2022-12-18T19:19:10.164Z,31.42
2022-12-18T19:21:38.277Z,30.55
2022-12-18T19:24:06.326Z,31.35
2022-12-18T19:26:33.303Z,30.67
2022-12-18T19:29:08.735Z,30.13
2022-12-18T19:31:37.119Z,31.27
2022-12-18T19:34:06.680Z,31.02
2022-12-18T19:36:35.949Z,30.98
2022-12-18T19:39:15.672Z,31.30
2022-12-18T19:41:42.919Z,30.52
2022-12-18T19:44:17.354Z,29.52
2022-12-18T19:46:46.220Z,31.43
2022-12-18T19:49:17.707Z,30.58
2022-12-18T19:51:45.519Z,31.02
2022-12-18T19:54:17.129Z,30.33
2022-12-18T19:56:45.051Z,30.80
2022-12-18T19:59:12.595Z,31.95
2022-12-18T20:01:40.119Z,28.52
2022-12-18T20:04:07.162Z,30.00
2022-12-18T20:06:45.576Z,29.92
2022-12-18T20:09:12.509Z,30.02
2022-12-18T20:11:41.564Z,29.98
2022-12-18T20:14:10.903Z,28.73
2022-12-18T20:16:38.090Z,27.75
2022-12-18T20:19:05.816Z,29.80
2022-12-18T20:21:33.776Z,29.50
2022-12-18T20:24:01.958Z,28.88
2022-12-18T20:26:28.987Z,29.08
2022-12-18T20:28:56.535Z,27.85
2022-12-18T20:31:23.833Z,29.70
2022-12-18T20:33:52.236Z,28.90
2022-12-18T20:36:23.464Z,30.25
2022-12-18T20:38:55.711Z,30.42
2022-12-18T20:41:25.382Z,29.77
2022-12-18T20:43:52.360Z,30.88
2022-12-18T20:46:19.372Z,31.08
2022-12-18T20:48:47.794Z,28.38
2022-12-18T20:51:18.487Z,29.85
2022-12-18T20:53:46.780Z,29.35
2022-12-18T20:56:21.537Z,28.27
2022-12-18T20:58:50.204Z,26.42
2022-12-18T21:01:20.788Z,28.17
2022-12-18T21:03:48.699Z,28.67
2022-12-18T21:06:17.673Z,27.52
2022-12-18T21:08:45.184Z,28.27
2022-12-18T21:11:51.423Z,29.08
2022-12-18T21:14:21.133Z,28.88
2022-12-18T21:16:48.666Z,30.30
2022-12-18T21:19:18.690Z,27.55
2022-12-18T21:21:46.255Z,28.80
2022-12-18T21:24:14.205Z,28.52
2022-12-18T21:26:46.327Z,29.35
2022-12-18T21:29:16.604Z,28.33
2022-12-18T21:31:44.658Z,28.27
2022-12-18T21:34:16.931Z,28.23
2022-12-18T21:36:43.985Z,29.10
2022-12-18T21:39:11.065Z,30.08
2022-12-18T21:41:56.497Z,29.15
2022-12-18T21:44:23.940Z,27.55
2022-12-18T21:46:56.763Z,27.75
2022-12-18T21:49:27.357Z,27.60
2022-12-18T21:51:56.976Z,27.20
2022-12-18T21:54:24.964Z,27.27
2022-12-18T21:57:00.142Z,28.80
2022-12-18T21:59:31.434Z,28.65
2022-12-18T22:02:01.610Z,28.85
2022-12-18T22:04:29.283Z,27.65
2022-12-18T22:06:56.641Z,26.70
2022-12-18T22:09:26.733Z,26.70
2022-12-18T22:11:53.838Z,26.73
2022-12-18T22:14:21.981Z,25.65
2022-12-18T22:16:49.621Z,26.80
2022-12-18T22:19:18.292Z,27.08
2022-12-18T22:21:47.585Z,26.98
2022-12-18T22:24:19.505Z,26.95
2022-12-18T22:26:47.043Z,26.63
2022-12-18T22:29:43.020Z,26.73
2022-12-18T22:32:16.965Z,25.38
2022-12-18T22:34:49.122Z,24.88
2022-12-18T22:37:15.947Z,24.85
2022-12-18T22:39:42.858Z,23.95
2022-12-18T22:42:10.206Z,24.77
2022-12-18T22:44:37.107Z,25.25
2022-12-18T22:47:06.977Z,24.27
2022-12-18T22:49:35.518Z,24.42
2022-12-18T22:52:04.479Z,25.70
2022-12-18T22:54:31.419Z,24.60
2022-12-18T22:56:58.299Z,24.73
2022-12-18T22:59:25.170Z,24.80
2022-12-18T23:01:57.101Z,23.95
2022-12-18T23:04:30.006Z,23.92
2022-12-18T23:07:06.689Z,23.83
2022-12-18T23:09:34.502Z,24.92
2022-12-18T23:12:01.740Z,24.27
2022-12-18T23:14:29.958Z,23.77
2022-12-18T23:16:56.927Z,24.40
2022-12-18T23:19:24.498Z,22.80
2022-12-18T23:21:51.841Z,24.27
2022-12-18T23:24:21.385Z,25.25
2022-12-18T23:26:48.196Z,24.88
2022-12-18T23:29:15.071Z,22.25
2022-12-18T23:31:41.993Z,23.73
2022-12-18T23:34:12.443Z,23.08
2022-12-18T23:36:46.560Z,22.45
2022-12-18T23:39:22.394Z,22.90
2022-12-18T23:42:00.806Z,23.20
2022-12-18T23:44:28.148Z,23.10
2022-12-18T23:46:55.580Z,23.77
2022-12-18T23:49:22.709Z,22.50
2022-12-18T23:51:49.742Z,21.90
2022-12-18T23:54:16.766Z,21.73
2022-12-18T23:56:43.751Z,22.73
2022-12-18T23:59:10.758Z,21.65
