createdAt,value
2022-10-30T00:01:09.912Z,27.05
2022-10-30T00:03:36.858Z,27.27
2022-10-30T00:06:06.444Z,29.85
2022-10-30T00:08:33.736Z,25.45
2022-10-30T00:11:09.867Z,25.65
2022-10-30T00:13:37.997Z,25.33
2022-10-30T00:16:08.673Z,25.60
2022-10-30T00:18:42.103Z,24.73
2022-10-30T00:21:15.616Z,35.03
2022-10-30T00:23:50.443Z,34.80
2022-10-30T00:26:19.382Z,36.38
2022-10-30T00:28:53.982Z,27.45
2022-10-30T00:31:22.136Z,30.40
2022-10-30T00:33:54.468Z,29.13
2022-10-30T00:36:22.092Z,24.55
2022-10-30T00:38:50.465Z,26.40
2022-10-30T00:41:26.528Z,29.42
2022-10-30T00:43:53.777Z,25.90
2022-10-30T00:46:40.625Z,27.13
2022-10-30T00:49:16.871Z,30.48
2022-10-30T00:51:49.936Z,30.73
2022-10-30T00:54:18.879Z,25.23
2022-10-30T00:56:47.952Z,25.35
2022-10-30T00:59:23.011Z,21.17
2022-10-30T01:01:51.147Z,22.23
2022-10-30T01:04:18.910Z,25.52
2022-10-30T01:06:48.887Z,23.15
2022-10-30T01:09:16.138Z,23.98
2022-10-30T01:11:43.170Z,23.15
2022-10-30T01:14:12.069Z,23.48
2022-10-30T01:17:16.415Z,22.85
2022-10-30T01:19:56.809Z,27.08
2022-10-30T01:23:10.469Z,20.30
2022-10-30T01:26:14.775Z,17.30
2022-10-30T01:29:03.723Z,23.80
2022-10-30T01:31:49.103Z,19.95
2022-10-30T01:34:22.774Z,23.08
2022-10-30T01:37:14.084Z,25.42
2022-10-30T01:39:41.674Z,25.02
2022-10-30T01:42:46.433Z,27.10
2022-10-30T01:45:31.177Z,24.17
2022-10-30T01:48:10.875Z,25.20
2022-10-30T01:50:37.827Z,20.52
2022-10-30T01:53:36.232Z,22.48
2022-10-30T01:56:39.995Z,17.63
2022-10-30T01:59:24.265Z,19.83
2022-10-30T02:01:52.132Z,24.70
2022-10-30T02:04:19.854Z,24.65
2022-10-30T02:06:46.882Z,21.67
2022-10-30T02:09:16.426Z,19.92
2022-10-30T02:11:46.163Z,21.00
2022-10-30T02:14:15.894Z,20.15
2022-10-30T02:16:50.128Z,18.88
2022-10-30T02:19:17.643Z,18.80
2022-10-30T02:21:44.789Z,24.83
2022-10-30T02:24:11.830Z,23.35
2022-10-30T02:26:39.042Z,23.65
2022-10-30T02:29:05.983Z,21.02
2022-10-30T02:31:33.021Z,23.08
2022-10-30T02:33:59.946Z,20.40
2022-10-30T02:36:26.935Z,21.17
2022-10-30T02:38:55.184Z,19.95
2022-10-30T02:41:23.944Z,26.05
2022-10-30T02:43:53.517Z,27.38
2022-10-30T02:46:20.821Z,25.20
2022-10-30T02:48:47.804Z,16.52
2022-10-30T02:51:15.126Z,23.75
2022-10-30T02:53:42.142Z,24.67
2022-10-30T02:56:12.625Z,24.42
2022-10-30T02:58:39.918Z,24.80
2022-10-30T03:01:19.950Z,24.00
2022-10-30T03:03:47.057Z,23.60
2022-10-30T03:06:16.883Z,21.85
2022-10-30T03:08:44.412Z,26.80
2022-10-30T03:11:17.141Z,28.48
2022-10-30T03:13:46.408Z,20.75
2022-10-30T03:16:20.388Z,28.73
2022-10-30T03:18:48.538Z,22.75
2022-10-30T03:21:19.267Z,23.98
2022-10-30T03:23:46.514Z,24.80
2022-10-30T03:26:13.455Z,22.60
2022-10-30T03:28:40.393Z,26.23
2022-10-30T03:31:14.606Z,30.02
2022-10-30T03:33:41.621Z,29.02
2022-10-30T03:36:11.914Z,28.05
2022-10-30T03:38:39.318Z,23.90
2022-10-30T03:41:06.964Z,21.77
2022-10-30T03:43:34.355Z,31.25
2022-10-30T03:46:01.515Z,23.75
2022-10-30T03:48:29.633Z,19.83
2022-10-30T03:50:58.662Z,26.42
2022-10-30T03:53:26.937Z,23.42
2022-10-30T03:55:59.566Z,25.67
2022-10-30T03:58:28.413Z,27.40
2022-10-30T04:01:01.508Z,23.38
2022-10-30T04:03:28.646Z,20.77
2022-10-30T04:05:55.570Z,26.95
2022-10-30T04:08:22.808Z,22.48
2022-10-30T04:10:49.906Z,21.70
2022-10-30T04:13:18.057Z,26.88
2022-10-30T04:15:45.060Z,19.30
2022-10-30T04:18:14.138Z,22.15
2022-10-30T04:20:41.047Z,23.25
2022-10-30T04:23:12.623Z,26.52
2022-10-30T04:25:39.551Z,25.60
2022-10-30T04:28:06.679Z,23.05
2022-10-30T04:30:35.420Z,22.33
2022-10-30T04:33:04.940Z,22.73
2022-10-30T04:35:34.666Z,27.05
2022-10-30T04:38:13.534Z,22.38
2022-10-30T04:40:45.197Z,34.90
2022-10-30T04:43:13.510Z,26.23
2022-10-30T04:45:41.168Z,22.65
2022-10-30T04:48:16.977Z,23.40
2022-10-30T04:50:44.456Z,22.25
2022-10-30T04:53:18.177Z,30.05
2022-10-30T04:55:45.356Z,20.90
2022-10-30T04:58:13.548Z,22.58
2022-10-30T05:00:41.230Z,24.13
2022-10-30T05:03:16.091Z,21.20
2022-10-30T05:05:43.280Z,24.02
2022-10-30T05:08:10.256Z,24.02
2022-10-30T05:10:40.772Z,24.65
2022-10-30T05:13:12.359Z,21.75
2022-10-30T05:15:39.328Z,30.30
2022-10-30T05:18:06.342Z,25.08
2022-10-30T05:20:33.294Z,22.00
2022-10-30T05:23:00.415Z,26.15
2022-10-30T05:25:28.116Z,20.10
2022-10-30T05:28:03.778Z,24.70
2022-10-30T05:30:34.305Z,22.95
2022-10-30T05:33:06.088Z,33.60
2022-10-30T05:35:35.309Z,24.20
2022-10-30T05:38:05.891Z,21.92
2022-10-30T05:40:34.514Z,25.77
2022-10-30T05:43:01.912Z,22.90
2022-10-30T05:45:29.103Z,21.58
2022-10-30T05:48:05.340Z,19.85
2022-10-30T05:50:33.336Z,30.38
2022-10-30T05:53:03.478Z,30.75
2022-10-30T05:55:31.195Z,22.02
2022-10-30T05:57:59.971Z,28.05
2022-10-30T06:00:30.095Z,26.70
2022-10-30T06:03:06.217Z,24.80
2022-10-30T06:05:36.133Z,26.38
2022-10-30T06:08:05.187Z,29.27
2022-10-30T06:10:32.722Z,22.23
2022-10-30T06:13:02.871Z,21.60
2022-10-30T06:15:31.302Z,23.15
2022-10-30T06:17:58.954Z,20.23
2022-10-30T06:20:29.877Z,27.58
2022-10-30T06:23:09.984Z,26.23
2022-10-30T06:25:41.416Z,19.38
2022-10-30T06:28:11.506Z,18.50
2022-10-30T06:30:38.702Z,23.42
2022-10-30T06:33:07.199Z,18.70
2022-10-30T06:35:34.231Z,18.80
2022-10-30T06:38:02.146Z,20.33
2022-10-30T06:40:32.585Z,20.27
2022-10-30T06:42:59.858Z,21.75
2022-10-30T06:45:27.261Z,23.67
2022-10-30T06:47:54.342Z,20.42
2022-10-30T06:50:22.444Z,20.50
2022-10-30T06:52:49.652Z,20.73
2022-10-30T06:55:17.619Z,22.17
2022-10-30T06:57:44.564Z,20.33
2022-10-30T07:00:12.893Z,24.30
2022-10-30T07:02:39.856Z,22.30
2022-10-30T07:05:07.154Z,24.67
2022-10-30T07:07:34.111Z,20.92
2022-10-30T07:10:01.008Z,22.73
2022-10-30T07:12:27.964Z,24.50
2022-10-30T07:14:54.914Z,22.75
2022-10-30T07:17:21.873Z,18.88
2022-10-30T07:19:48.834Z,26.88
2022-10-30T07:22:15.798Z,23.98
2022-10-30T07:24:42.743Z,22.05
2022-10-30T07:27:09.644Z,27.00
2022-10-30T07:29:36.535Z,22.77
2022-10-30T07:32:03.984Z,18.88
2022-10-30T07:34:31.618Z,25.77
2022-10-30T07:36:58.794Z,25.42
2022-10-30T07:39:25.741Z,23.65
2022-10-30T07:41:52.632Z,22.42
2022-10-30T07:44:19.576Z,22.98
2022-10-30T07:46:46.614Z,22.25
2022-10-30T07:49:13.644Z,23.05
2022-10-30T07:51:40.540Z,28.80
2022-10-30T07:54:07.531Z,24.52
2022-10-30T07:56:34.452Z,27.15
2022-10-30T07:59:01.437Z,24.38
2022-10-30T08:01:28.455Z,24.40
2022-10-30T08:03:55.434Z,21.92
2022-10-30T08:06:24.754Z,19.30
2022-10-30T08:08:54.061Z,21.17
2022-10-30T08:11:21.066Z,20.08
2022-10-30T08:13:48.049Z,22.65
2022-10-30T08:16:15.023Z,20.38
2022-10-30T08:18:42.678Z,21.67
2022-10-30T08:21:10.467Z,22.95
2022-10-30T08:23:37.561Z,26.85
2022-10-30T08:26:05.513Z,20.58
2022-10-30T08:28:33.389Z,18.38
2022-10-30T08:31:02.383Z,20.67
2022-10-30T08:33:29.605Z,19.83
2022-10-30T08:35:59.585Z,20.42
2022-10-30T08:38:28.124Z,19.17
2022-10-30T08:40:55.174Z,18.98
2022-10-30T08:43:22.710Z,28.70
2022-10-30T08:45:49.645Z,18.33
2022-10-30T08:48:17.170Z,23.77
2022-10-30T08:50:45.003Z,22.52
2022-10-30T08:53:14.737Z,20.08
2022-10-30T08:55:42.623Z,23.70
2022-10-30T08:58:09.552Z,21.45
2022-10-30T09:00:36.571Z,21.00
2022-10-30T09:03:04.016Z,25.60
2022-10-30T09:05:31.294Z,19.70
2022-10-30T09:08:01.456Z,18.58
2022-10-30T09:10:29.499Z,15.60
2022-10-30T09:13:01.880Z,17.60
2022-10-30T09:15:29.130Z,21.02
2022-10-30T09:18:02.085Z,16.70
2022-10-30T09:20:29.805Z,20.02
2022-10-30T09:22:57.124Z,21.63
2022-10-30T09:25:24.444Z,20.30
2022-10-30T09:27:51.415Z,21.20
2022-10-30T09:30:18.488Z,28.30
2022-10-30T09:32:45.488Z,24.88
2022-10-30T09:35:13.123Z,25.52
2022-10-30T09:37:40.553Z,20.50
2022-10-30T09:40:08.776Z,20.67
2022-10-30T09:42:49.753Z,19.35
2022-10-30T09:45:42.942Z,21.40
2022-10-30T09:48:47.486Z,19.50
2022-10-30T09:51:43.237Z,18.48
2022-10-30T09:54:43.892Z,21.25
2022-10-30T09:57:24.799Z,20.50
2022-10-30T10:00:23.397Z,14.23
2022-10-30T10:03:12.044Z,22.88
2022-10-30T10:05:56.231Z,16.25
2022-10-30T10:08:34.221Z,17.83
2022-10-30T10:11:14.388Z,15.38
2022-10-30T10:13:50.562Z,15.15
2022-10-30T10:16:25.253Z,16.30
2022-10-30T10:19:14.052Z,12.75
2022-10-30T10:21:49.343Z,16.50
2022-10-30T10:24:39.000Z,11.45
2022-10-30T10:27:49.470Z,12.98
2022-10-30T10:30:21.383Z,11.13
2022-10-30T10:32:52.621Z,13.73
2022-10-30T10:35:45.869Z,14.88
2022-10-30T10:38:26.786Z,13.50
2022-10-30T10:41:25.900Z,12.20
2022-10-30T10:44:01.386Z,9.70
2022-10-30T10:46:46.876Z,12.15
2022-10-30T10:49:35.780Z,8.55
2022-10-30T10:52:25.822Z,10.65
2022-10-30T10:55:00.172Z,11.40
2022-10-30T10:57:38.287Z,8.85
2022-10-30T11:00:15.958Z,8.65
2022-10-30T11:03:10.820Z,9.52
2022-10-30T11:05:53.276Z,5.53
2022-10-30T11:08:26.411Z,7.22
2022-10-30T11:11:02.360Z,5.85
2022-10-30T11:13:35.036Z,10.40
2022-10-30T11:16:41.000Z,6.38
2022-10-30T11:19:09.539Z,5.78
2022-10-30T11:21:45.588Z,4.95
2022-10-30T11:24:36.224Z,4.93
2022-10-30T11:27:23.778Z,6.53
2022-10-30T11:29:54.978Z,7.35
2022-10-30T11:32:27.344Z,6.70
2022-10-30T11:35:07.444Z,4.93
2022-10-30T11:37:37.660Z,7.03
2022-10-30T11:40:12.524Z,4.32
2022-10-30T11:43:05.070Z,6.38
2022-10-30T11:45:41.191Z,7.75
2022-10-30T11:48:31.628Z,7.80
2022-10-30T11:51:03.928Z,4.50
2022-10-30T11:53:40.939Z,4.53
2022-10-30T11:56:22.902Z,6.60
2022-10-30T11:59:02.803Z,9.05
2022-10-30T12:01:34.901Z,3.97
2022-10-30T12:04:23.442Z,7.88
2022-10-30T12:07:18.153Z,5.70
2022-10-30T12:09:47.821Z,4.15
2022-10-30T12:12:25.703Z,3.60
2022-10-30T12:14:53.382Z,7.43
2022-10-30T12:17:21.821Z,5.70
2022-10-30T12:19:52.922Z,2.92
2022-10-30T12:22:33.319Z,7.60
2022-10-30T12:25:06.972Z,3.35
2022-10-30T12:27:37.410Z,6.28
2022-10-30T12:30:14.666Z,5.55
2022-10-30T12:32:44.291Z,8.20
2022-10-30T12:35:36.884Z,6.38
2022-10-30T12:38:10.955Z,6.20
2022-10-30T12:40:46.804Z,5.82
2022-10-30T12:43:27.553Z,5.00
2022-10-30T12:46:14.701Z,6.50
2022-10-30T12:48:57.902Z,4.28
2022-10-30T12:51:35.578Z,12.02
2022-10-30T12:54:23.367Z,6.85
2022-10-30T12:57:14.558Z,7.40
2022-10-30T12:59:58.422Z,6.28
2022-10-30T13:02:33.698Z,5.72
2022-10-30T13:05:20.882Z,4.75
2022-10-30T13:08:00.352Z,6.53
2022-10-30T13:10:34.789Z,6.82
2022-10-30T13:13:20.399Z,6.00
2022-10-30T13:15:57.616Z,6.43
2022-10-30T13:18:31.440Z,5.00
2022-10-30T13:21:12.085Z,3.70
2022-10-30T13:24:02.100Z,8.15
2022-10-30T13:26:59.326Z,6.68
2022-10-30T13:29:36.438Z,6.13
2022-10-30T13:32:59.961Z,10.57
2022-10-30T13:35:58.571Z,5.57
2022-10-30T13:38:45.961Z,7.15
2022-10-30T13:41:51.192Z,5.78
2022-10-30T13:44:29.847Z,6.15
2022-10-30T13:47:21.918Z,5.65
2022-10-30T13:50:47.203Z,4.78
2022-10-30T13:53:21.680Z,4.72
2022-10-30T13:55:50.237Z,4.28
2022-10-30T13:58:35.208Z,4.13
2022-10-30T14:01:17.965Z,6.30
2022-10-30T14:04:40.234Z,6.47
2022-10-30T14:07:34.589Z,13.73
2022-10-30T14:10:11.200Z,8.13
2022-10-30T14:12:57.234Z,8.50
2022-10-30T14:15:30.225Z,12.18
2022-10-30T14:18:12.274Z,12.32
2022-10-30T14:20:44.266Z,6.97
2022-10-30T14:23:24.053Z,7.20
2022-10-30T14:26:03.120Z,7.80
2022-10-30T14:28:40.632Z,10.23
2022-10-30T14:31:11.196Z,16.90
2022-10-30T14:33:46.150Z,14.05
2022-10-30T14:36:49.966Z,10.38
2022-10-30T14:39:16.798Z,9.75
2022-10-30T14:42:05.417Z,8.60
2022-10-30T14:44:38.234Z,8.10
2022-10-30T14:47:39.482Z,6.90
2022-10-30T14:50:28.310Z,4.88
2022-10-30T14:53:35.845Z,6.70
2022-10-30T14:59:15.405Z,7.07
2022-10-30T15:02:06.369Z,6.95
2022-10-30T15:05:17.225Z,8.05
2022-10-30T15:07:54.115Z,7.88
2022-10-30T15:10:36.247Z,8.20
2022-10-30T15:13:22.519Z,8.35
2022-10-30T15:16:09.173Z,4.82
2022-10-30T15:18:39.698Z,7.43
2022-10-30T15:21:08.179Z,8.63
2022-10-30T15:23:37.203Z,8.05
2022-10-30T15:26:19.396Z,6.63
2022-10-30T15:28:52.393Z,5.55
2022-10-30T15:31:28.355Z,6.45
2022-10-30T15:33:57.810Z,9.63
2022-10-30T15:36:40.334Z,8.15
2022-10-30T15:39:21.899Z,7.72
2022-10-30T15:41:58.266Z,9.77
2022-10-30T15:44:39.000Z,7.15
2022-10-30T15:47:13.974Z,8.70
2022-10-30T15:49:57.272Z,8.27
2022-10-30T15:52:29.678Z,5.97
2022-10-30T15:55:09.725Z,9.43
2022-10-30T15:58:03.573Z,11.10
2022-10-30T16:00:36.322Z,6.90
2022-10-30T16:03:06.337Z,10.32
2022-10-30T16:05:34.713Z,8.20
2022-10-30T16:08:04.019Z,8.70
2022-10-30T16:10:36.298Z,8.70
2022-10-30T16:13:04.299Z,7.63
2022-10-30T16:15:35.968Z,8.30
2022-10-30T16:18:27.753Z,9.13
2022-10-30T16:20:58.240Z,8.40
2022-10-30T16:23:25.194Z,9.32
2022-10-30T16:25:58.999Z,11.80
2022-10-30T16:28:31.683Z,7.55
2022-10-30T16:31:14.363Z,7.72
2022-10-30T16:33:44.656Z,8.02
2022-10-30T16:36:16.934Z,12.77
2022-10-30T16:38:47.607Z,12.02
2022-10-30T16:41:15.056Z,10.63
2022-10-30T16:43:49.640Z,9.68
2022-10-30T16:46:16.411Z,11.82
2022-10-30T16:48:56.747Z,11.32
2022-10-30T16:51:24.139Z,13.00
2022-10-30T16:53:52.843Z,8.48
2022-10-30T16:56:28.029Z,10.18
2022-10-30T16:59:05.937Z,11.45
2022-10-30T17:01:33.828Z,12.63
2022-10-30T17:04:01.298Z,11.70
2022-10-30T17:06:41.214Z,10.55
2022-10-30T17:09:20.118Z,14.35
2022-10-30T17:12:06.124Z,11.70
2022-10-30T17:14:49.541Z,12.75
2022-10-30T17:17:35.956Z,12.80
2022-10-30T17:20:29.965Z,16.90
2022-10-30T17:23:18.516Z,10.18
2022-10-30T17:25:46.087Z,13.02
2022-10-30T17:28:36.281Z,13.05
2022-10-30T17:31:18.079Z,15.00
2022-10-30T17:34:20.822Z,12.75
2022-10-30T17:36:48.942Z,10.48
2022-10-30T17:39:16.418Z,14.15
2022-10-30T17:41:43.791Z,13.40
2022-10-30T17:44:22.933Z,12.93
2022-10-30T17:46:52.110Z,13.15
2022-10-30T17:49:28.160Z,20.35
2022-10-30T17:51:55.520Z,16.77
2022-10-30T17:54:22.703Z,15.52
2022-10-30T17:56:50.063Z,15.65
2022-10-30T17:59:17.333Z,16.90
2022-10-30T18:01:44.411Z,15.25
2022-10-30T18:04:20.766Z,19.55
2022-10-30T18:06:49.176Z,13.10
2022-10-30T18:09:16.192Z,19.15
2022-10-30T18:11:43.243Z,16.05
2022-10-30T18:14:11.748Z,12.93
2022-10-30T18:16:39.364Z,59.10
2022-10-30T18:19:11.103Z,61.10
2022-10-30T18:21:38.468Z,38.25
2022-10-30T18:24:15.091Z,22.30
2022-10-30T18:26:42.591Z,18.05
2022-10-30T18:29:10.468Z,16.40
2022-10-30T18:31:38.927Z,13.98
2022-10-30T18:34:21.667Z,17.35
2022-10-30T18:36:49.271Z,16.92
2022-10-30T18:39:16.526Z,18.65
2022-10-30T18:41:46.196Z,16.23
2022-10-30T18:44:18.332Z,15.43
2022-10-30T18:46:46.185Z,15.65
2022-10-30T18:49:13.472Z,23.13
2022-10-30T18:51:40.609Z,16.95
2022-10-30T18:54:16.836Z,14.40
2022-10-30T18:56:44.036Z,18.35
2022-10-30T18:59:11.063Z,17.00
2022-10-30T19:01:38.209Z,18.00
2022-10-30T19:04:10.651Z,16.60
2022-10-30T19:06:38.992Z,18.73
2022-10-30T19:09:06.566Z,28.85
2022-10-30T19:11:36.258Z,18.38
2022-10-30T19:14:11.324Z,17.92
2022-10-30T19:16:38.338Z,14.00
2022-10-30T19:19:05.621Z,19.70
2022-10-30T19:21:34.601Z,15.73
2022-10-30T19:24:03.062Z,20.65
2022-10-30T19:26:29.990Z,19.90
2022-10-30T19:28:56.942Z,19.33
2022-10-30T19:31:23.917Z,20.17
2022-10-30T19:33:56.163Z,16.55
2022-10-30T19:36:36.650Z,17.67
2022-10-30T19:39:16.780Z,17.20
2022-10-30T19:41:43.900Z,20.15
2022-10-30T19:44:11.085Z,13.05
2022-10-30T19:46:38.102Z,23.08
2022-10-30T19:49:18.713Z,18.23
2022-10-30T19:51:46.343Z,17.60
2022-10-30T19:54:13.333Z,24.17
2022-10-30T19:56:43.061Z,23.48
2022-10-30T19:59:15.065Z,25.65
2022-10-30T20:01:43.745Z,21.15
2022-10-30T20:04:10.868Z,27.42
2022-10-30T20:06:37.905Z,22.35
2022-10-30T20:09:05.486Z,23.02
2022-10-30T20:11:32.548Z,23.05
2022-10-30T20:13:59.512Z,22.65
2022-10-30T20:16:26.506Z,18.67
2022-10-30T20:18:53.486Z,26.65
2022-10-30T20:21:20.742Z,20.23
2022-10-30T20:23:47.751Z,17.40
2022-10-30T20:26:29.530Z,25.98
2022-10-30T20:28:57.400Z,22.23
2022-10-30T20:31:24.406Z,18.80
2022-10-30T20:33:51.321Z,19.98
2022-10-30T20:36:18.259Z,21.95
2022-10-30T20:38:45.269Z,19.42
2022-10-30T20:41:25.852Z,28.58
2022-10-30T20:43:53.004Z,18.90
2022-10-30T20:46:21.265Z,27.50
2022-10-30T20:48:48.692Z,21.42
2022-10-30T20:51:15.791Z,17.88
2022-10-30T20:53:42.764Z,19.95
2022-10-30T20:56:11.266Z,20.40
2022-10-30T20:58:38.227Z,20.83
2022-10-30T21:01:05.256Z,21.33
2022-10-30T21:03:32.224Z,19.98
2022-10-30T21:06:01.930Z,21.67
2022-10-30T21:08:33.716Z,22.65
2022-10-30T21:11:03.315Z,29.27
2022-10-30T21:13:30.785Z,25.02
2022-10-30T21:16:07.789Z,26.85
2022-10-30T21:18:35.120Z,23.33
2022-10-30T21:21:04.594Z,23.73
2022-10-30T21:23:31.996Z,21.35
2022-10-30T21:26:09.691Z,24.70
2022-10-30T21:28:36.674Z,25.98
2022-10-30T21:31:07.706Z,28.77
2022-10-30T21:33:36.559Z,23.65
2022-10-30T21:36:12.764Z,22.30
2022-10-30T21:38:42.281Z,22.05
2022-10-30T21:41:12.235Z,21.08
2022-10-30T21:43:39.249Z,22.63
2022-10-30T21:46:12.637Z,20.33
2022-10-30T21:48:39.668Z,22.77
2022-10-30T21:51:13.880Z,21.70
2022-10-30T21:53:41.805Z,23.73
2022-10-30T21:56:14.861Z,23.10
2022-10-30T21:58:42.320Z,22.42
2022-10-30T22:01:17.938Z,22.88
2022-10-30T22:03:45.277Z,20.98
2022-10-30T22:06:14.833Z,23.23
2022-10-30T22:08:45.512Z,31.80
2022-10-30T22:11:13.670Z,26.02
2022-10-30T22:13:41.061Z,23.08
2022-10-30T22:16:12.721Z,23.67
2022-10-30T22:18:40.256Z,26.73
2022-10-30T22:21:12.353Z,71.70
2022-10-30T22:23:40.769Z,43.60
2022-10-30T22:26:14.868Z,33.45
2022-10-30T22:28:43.243Z,28.67
2022-10-30T22:31:12.844Z,24.52
2022-10-30T22:33:40.365Z,25.90
2022-10-30T22:36:20.154Z,23.60
2022-10-30T22:38:48.244Z,21.83
2022-10-30T22:41:21.660Z,20.30
2022-10-30T22:43:49.782Z,24.02
2022-10-30T22:46:18.713Z,22.95
2022-10-30T22:48:46.084Z,22.65
2022-10-30T22:51:16.668Z,24.05
2022-10-30T22:53:46.401Z,22.10
2022-10-30T22:56:17.150Z,22.25
2022-10-30T22:58:46.283Z,27.52
2022-10-30T23:01:17.009Z,22.35
2022-10-30T23:03:45.039Z,22.50
2022-10-30T23:06:13.230Z,25.83
2022-10-30T23:08:40.250Z,22.30
2022-10-30T23:11:08.943Z,22.58
2022-10-30T23:13:36.822Z,21.73
2022-10-30T23:16:17.547Z,28.15
2022-10-30T23:18:45.348Z,22.20
2022-10-30T23:21:21.650Z,20.60
2022-10-30T23:23:49.394Z,17.40
2022-10-30T23:26:32.683Z,27.98
2022-10-30T23:29:01.213Z,25.77
2022-10-30T23:31:33.712Z,37.00
2022-10-30T23:34:03.174Z,21.35
2022-10-30T23:36:30.331Z,17.48
2022-10-30T23:39:00.657Z,22.20
2022-10-30T23:41:34.232Z,19.40
2022-10-30T23:44:12.146Z,20.80
2022-10-30T23:46:39.299Z,19.58
2022-10-30T23:49:06.309Z,21.50
2022-10-30T23:51:34.089Z,26.58
2022-10-30T23:54:01.177Z,21.83
2022-10-30T23:56:29.488Z,25.25
2022-10-30T23:58:57.695Z,20.52
