createdAt,value
2022-12-08T00:01:34.201Z,4.20
2022-12-08T00:04:03.542Z,4.20
2022-12-08T00:06:52.151Z,4.20
2022-12-08T00:09:25.062Z,4.20
2022-12-08T00:11:55.522Z,4.20
2022-12-08T00:14:25.660Z,4.20
2022-12-08T00:16:53.678Z,4.20
2022-12-08T00:19:21.873Z,4.20
2022-12-08T00:21:51.823Z,4.20
2022-12-08T00:24:20.025Z,4.20
2022-12-08T00:26:48.138Z,4.20
2022-12-08T00:29:17.702Z,4.10
2022-12-08T00:31:45.750Z,4.10
2022-12-08T00:34:14.077Z,4.10
2022-12-08T00:36:42.123Z,4.10
2022-12-08T00:39:12.616Z,4.10
2022-12-08T00:41:58.583Z,4.10
2022-12-08T00:44:26.533Z,4.10
2022-12-08T00:46:54.476Z,4.10
2022-12-08T00:49:22.529Z,4.10
2022-12-08T00:51:50.321Z,4.10
2022-12-08T00:54:19.964Z,4.10
2022-12-08T00:56:47.941Z,4.10
2022-12-08T00:59:16.105Z,4.10
2022-12-08T01:01:45.751Z,4.10
2022-12-08T01:04:15.988Z,4.10
2022-12-08T01:06:44.107Z,4.00
2022-12-08T01:09:13.515Z,4.10
2022-12-08T01:11:44.409Z,4.10
2022-12-08T01:14:12.353Z,4.00
2022-12-08T01:16:41.456Z,4.00
2022-12-08T01:19:10.908Z,4.00
2022-12-08T01:21:38.781Z,4.00
2022-12-08T01:24:07.534Z,4.00
2022-12-08T01:26:35.392Z,4.00
2022-12-08T01:29:04.516Z,3.90
2022-12-08T01:31:32.331Z,4.00
2022-12-08T01:34:00.104Z,4.00
2022-12-08T01:36:29.716Z,3.90
2022-12-08T01:38:59.509Z,3.90
2022-12-08T01:41:30.865Z,3.90
2022-12-08T01:44:00.925Z,3.90
2022-12-08T01:46:31.527Z,3.90
2022-12-08T01:49:04.108Z,3.90
2022-12-08T01:51:35.626Z,3.90
2022-12-08T01:54:04.612Z,3.90
2022-12-08T01:56:37.970Z,3.90
2022-12-08T01:59:06.670Z,3.90
2022-12-08T02:01:35.986Z,3.90
2022-12-08T02:04:05.123Z,3.90
2022-12-08T02:06:37.140Z,3.80
2022-12-08T02:09:07.461Z,3.80
2022-12-08T02:11:35.313Z,3.80
2022-12-08T02:14:06.341Z,3.80
2022-12-08T02:16:42.999Z,3.80
2022-12-08T02:19:40.531Z,3.80
2022-12-08T02:22:15.891Z,3.80
2022-12-08T02:24:51.995Z,3.80
2022-12-08T02:27:37.676Z,3.80
2022-12-08T02:30:16.077Z,3.80
2022-12-08T02:33:06.711Z,3.80
2022-12-08T02:35:40.633Z,3.80
2022-12-08T02:38:14.865Z,3.80
2022-12-08T02:40:49.683Z,3.70
2022-12-08T02:43:24.412Z,3.80
2022-12-08T02:45:57.899Z,3.80
2022-12-08T02:48:27.668Z,3.70
2022-12-08T02:50:56.943Z,3.70
2022-12-08T02:53:24.758Z,3.70
2022-12-08T02:56:00.784Z,3.70
2022-12-08T02:58:45.304Z,3.70
2022-12-08T03:01:33.121Z,3.70
2022-12-08T03:04:07.485Z,3.70
2022-12-08T03:06:48.768Z,3.60
2022-12-08T03:09:19.469Z,3.70
2022-12-08T03:11:54.720Z,3.70
2022-12-08T03:14:23.527Z,3.70
2022-12-08T03:16:56.334Z,3.60
2022-12-08T03:19:27.552Z,3.70
2022-12-08T03:22:02.635Z,3.60
2022-12-08T03:24:33.690Z,3.60
2022-12-08T03:27:05.020Z,3.70
2022-12-08T03:29:34.037Z,3.60
2022-12-08T03:32:20.579Z,3.60
2022-12-08T03:34:50.189Z,3.60
2022-12-08T03:37:19.548Z,3.60
2022-12-08T03:39:47.409Z,3.60
2022-12-08T03:42:15.224Z,3.60
2022-12-08T03:44:43.013Z,3.60
2022-12-08T03:47:10.783Z,3.60
2022-12-08T03:49:38.588Z,3.60
2022-12-08T03:52:06.539Z,3.60
2022-12-08T03:54:35.755Z,3.60
2022-12-08T03:57:03.563Z,3.60
2022-12-08T03:59:31.367Z,3.60
2022-12-08T04:01:59.259Z,3.60
2022-12-08T04:04:27.257Z,3.60
2022-12-08T04:06:55.356Z,3.60
2022-12-08T04:09:23.410Z,3.60
2022-12-08T04:11:52.588Z,3.60
2022-12-08T04:14:20.512Z,3.60
2022-12-08T04:16:48.367Z,3.60
2022-12-08T04:19:16.344Z,3.60
2022-12-08T04:21:44.208Z,3.60
2022-12-08T04:24:12.029Z,3.60
2022-12-08T04:26:39.868Z,3.60
2022-12-08T04:29:08.990Z,3.60
2022-12-08T04:31:36.907Z,3.60
2022-12-08T04:34:05.009Z,3.60
2022-12-08T04:36:33.082Z,3.60
2022-12-08T04:39:01.292Z,3.60
2022-12-08T04:41:29.126Z,3.60
2022-12-08T04:43:56.973Z,3.60
2022-12-08T04:46:26.427Z,3.60
2022-12-08T04:48:54.337Z,3.60
2022-12-08T04:51:23.303Z,3.60
2022-12-08T04:53:51.134Z,3.60
2022-12-08T04:56:20.531Z,3.60
2022-12-08T04:58:48.414Z,3.60
2022-12-08T05:01:16.332Z,3.60
2022-12-08T05:03:45.514Z,3.60
2022-12-08T05:06:14.439Z,3.60
2022-12-08T05:08:42.741Z,3.60
2022-12-08T05:11:12.797Z,3.60
2022-12-08T05:13:40.723Z,3.60
2022-12-08T05:16:10.824Z,3.60
2022-12-08T05:18:39.677Z,3.60
2022-12-08T05:21:09.663Z,3.60
2022-12-08T05:23:37.567Z,3.60
2022-12-08T05:26:05.464Z,3.60
2022-12-08T05:28:42.369Z,3.60
2022-12-08T05:31:10.982Z,3.60
2022-12-08T05:33:38.792Z,3.60
2022-12-08T05:36:08.479Z,3.60
2022-12-08T05:38:36.480Z,3.60
2022-12-08T05:41:04.535Z,3.60
2022-12-08T05:43:32.506Z,3.60
2022-12-08T05:46:00.491Z,3.60
2022-12-08T05:48:28.551Z,3.60
2022-12-08T05:50:57.123Z,3.60
2022-12-08T05:53:26.399Z,3.60
2022-12-08T05:55:54.501Z,3.60
2022-12-08T05:58:23.820Z,3.60
2022-12-08T06:00:52.163Z,3.60
2022-12-08T06:03:20.717Z,3.60
2022-12-08T06:05:48.961Z,3.60
2022-12-08T06:08:17.199Z,3.60
2022-12-08T06:10:47.562Z,3.60
2022-12-08T06:13:15.744Z,3.60
2022-12-08T06:15:43.734Z,3.60
2022-12-08T06:18:12.644Z,3.60
2022-12-08T06:20:40.515Z,3.60
2022-12-08T06:23:08.367Z,3.60
2022-12-08T06:25:36.211Z,3.60
2022-12-08T06:28:08.520Z,3.60
2022-12-08T06:30:36.511Z,3.60
2022-12-08T06:33:04.454Z,3.60
2022-12-08T06:35:32.243Z,3.60
2022-12-08T06:38:00.407Z,3.60
2022-12-08T06:40:28.278Z,3.60
2022-12-08T06:42:56.091Z,3.60
2022-12-08T06:45:25.296Z,3.60
2022-12-08T06:47:53.109Z,3.60
2022-12-08T06:50:21.101Z,3.60
2022-12-08T06:52:59.574Z,3.60
2022-12-08T06:55:57.742Z,3.60
2022-12-08T06:58:21.212Z,3.60
2022-12-08T07:00:50.400Z,3.60
2022-12-08T07:03:18.302Z,3.60
2022-12-08T07:05:46.151Z,3.60
2022-12-08T07:08:14.125Z,3.60
2022-12-08T07:10:42.746Z,3.60
2022-12-08T07:13:10.570Z,3.60
2022-12-08T07:15:38.379Z,3.60
2022-12-08T07:18:07.597Z,3.60
2022-12-08T07:20:35.444Z,3.60
2022-12-08T07:23:03.269Z,3.60
2022-12-08T07:25:31.112Z,3.60
2022-12-08T07:27:59.071Z,3.60
2022-12-08T07:30:26.934Z,3.60
2022-12-08T07:32:54.858Z,3.60
2022-12-08T07:35:23.993Z,3.60
2022-12-08T07:37:51.831Z,3.60
2022-12-08T07:40:19.810Z,3.60
2022-12-08T07:42:47.624Z,3.60
2022-12-08T07:45:15.751Z,3.60
2022-12-08T07:47:43.609Z,3.60
2022-12-08T07:50:12.120Z,3.60
2022-12-08T07:52:41.285Z,3.60
2022-12-08T07:55:10.228Z,3.60
2022-12-08T07:57:38.575Z,3.60
2022-12-08T08:00:08.291Z,3.60
2022-12-08T08:02:36.362Z,3.60
2022-12-08T08:05:04.879Z,3.60
2022-12-08T08:07:32.937Z,3.60
2022-12-08T08:10:02.269Z,3.60
2022-12-08T08:12:32.100Z,3.60
2022-12-08T08:15:01.438Z,3.60
2022-12-08T08:17:29.919Z,3.60
2022-12-08T08:19:58.018Z,3.60
2022-12-08T08:22:26.368Z,3.60
2022-12-08T08:24:54.394Z,3.60
2022-12-08T08:27:24.894Z,3.60
2022-12-08T08:29:52.828Z,3.60
2022-12-08T08:32:26.596Z,3.60
2022-12-08T08:34:54.518Z,3.60
2022-12-08T08:37:22.336Z,3.60
2022-12-08T08:39:50.192Z,3.60
2022-12-08T08:42:18.130Z,3.60
2022-12-08T08:44:47.855Z,3.60
2022-12-08T08:47:15.884Z,3.60
2022-12-08T08:49:43.697Z,3.60
2022-12-08T08:52:11.596Z,3.60
2022-12-08T08:54:39.442Z,3.60
2022-12-08T08:57:07.230Z,3.60
2022-12-08T08:59:34.969Z,3.60
2022-12-08T09:02:04.149Z,3.60
2022-12-08T09:04:32.103Z,3.60
2022-12-08T09:07:00.395Z,3.70
2022-12-08T09:09:28.244Z,3.70
2022-12-08T09:11:56.256Z,3.70
2022-12-08T09:14:24.386Z,3.70
2022-12-08T09:16:52.826Z,3.60
2022-12-08T09:19:22.133Z,3.70
2022-12-08T09:21:49.934Z,3.70
2022-12-08T09:24:17.896Z,3.70
2022-12-08T09:26:46.987Z,3.70
2022-12-08T09:29:14.942Z,3.70
2022-12-08T09:31:43.004Z,3.70
2022-12-08T09:34:11.873Z,3.70
2022-12-08T09:36:41.417Z,3.70
2022-12-08T09:39:09.294Z,3.70
2022-12-08T09:41:44.849Z,3.70
2022-12-08T09:44:44.245Z,3.70
2022-12-08T09:47:21.854Z,3.70
2022-12-08T09:49:59.374Z,3.70
2022-12-08T09:52:34.844Z,3.80
2022-12-08T09:55:10.433Z,3.80
2022-12-08T09:57:38.308Z,3.80
2022-12-08T10:00:08.209Z,3.80
2022-12-08T10:02:36.238Z,3.80
2022-12-08T10:05:04.488Z,3.80
2022-12-08T10:07:43.591Z,3.80
2022-12-08T10:10:23.205Z,3.80
2022-12-08T10:12:59.150Z,3.80
2022-12-08T10:15:47.875Z,3.80
2022-12-08T10:18:18.830Z,3.80
2022-12-08T10:20:48.815Z,3.90
2022-12-08T10:23:32.810Z,3.90
2022-12-08T10:26:03.535Z,3.90
2022-12-08T10:28:32.314Z,3.80
2022-12-08T10:31:00.234Z,3.90
2022-12-08T10:33:29.121Z,3.90
2022-12-08T10:35:59.184Z,3.90
2022-12-08T10:38:32.495Z,3.90
2022-12-08T10:41:05.597Z,4.00
2022-12-08T10:43:34.237Z,3.90
2022-12-08T10:46:13.872Z,3.90
2022-12-08T10:48:50.660Z,4.00
2022-12-08T10:51:29.621Z,4.00
2022-12-08T10:53:59.216Z,4.00
2022-12-08T10:56:29.397Z,4.00
2022-12-08T10:59:14.142Z,4.00
2022-12-08T11:01:43.758Z,4.00
2022-12-08T11:04:17.920Z,4.00
2022-12-08T11:06:46.598Z,4.10
2022-12-08T11:09:37.698Z,4.00
2022-12-08T11:12:13.663Z,4.10
2022-12-08T11:14:50.725Z,4.00
2022-12-08T11:17:27.983Z,4.10
2022-12-08T11:20:00.860Z,4.10
2022-12-08T11:22:32.145Z,4.10
2022-12-08T11:25:04.009Z,4.10
2022-12-08T11:27:34.848Z,4.10
2022-12-08T11:30:06.304Z,4.10
2022-12-08T11:32:40.431Z,4.10
2022-12-08T11:35:11.465Z,4.20
2022-12-08T11:37:42.240Z,4.20
2022-12-08T11:40:21.224Z,4.20
2022-12-08T11:42:58.911Z,4.20
2022-12-08T11:45:31.283Z,4.20
2022-12-08T11:48:07.903Z,4.20
2022-12-08T11:50:43.526Z,4.30
2022-12-08T11:53:19.263Z,4.30
2022-12-08T11:55:54.001Z,4.30
2022-12-08T11:58:26.097Z,4.30
2022-12-08T12:00:54.032Z,4.30
2022-12-08T12:03:29.817Z,4.40
2022-12-08T12:06:24.258Z,4.30
2022-12-08T12:09:11.323Z,4.40
2022-12-08T12:12:07.820Z,4.40
2022-12-08T12:15:03.842Z,4.40
2022-12-08T12:17:42.460Z,4.40
2022-12-08T12:20:16.811Z,4.50
2022-12-08T12:22:47.863Z,4.50
2022-12-08T12:25:21.837Z,4.50
2022-12-08T12:27:57.286Z,4.50
2022-12-08T12:30:27.656Z,4.50
2022-12-08T12:32:57.812Z,4.50
2022-12-08T12:35:33.848Z,4.60
2022-12-08T12:38:26.371Z,4.60
2022-12-08T12:41:00.836Z,4.60
2022-12-08T12:43:35.398Z,4.60
2022-12-08T12:46:41.102Z,4.60
2022-12-08T12:49:50.377Z,4.70
2022-12-08T12:52:37.876Z,4.70
2022-12-08T12:55:36.517Z,4.70
2022-12-08T12:58:19.623Z,4.70
2022-12-08T13:00:48.807Z,4.70
2022-12-08T13:03:18.166Z,4.70
2022-12-08T13:05:51.985Z,4.70
2022-12-08T13:08:23.698Z,4.70
2022-12-08T13:11:01.837Z,4.80
2022-12-08T13:13:30.143Z,4.70
2022-12-08T13:16:17.119Z,4.70
2022-12-08T13:18:49.602Z,4.80
2022-12-08T13:21:20.802Z,4.80
2022-12-08T13:23:48.913Z,4.80
2022-12-08T13:26:19.638Z,4.80
2022-12-08T13:29:17.015Z,4.80
2022-12-08T13:31:51.480Z,4.80
2022-12-08T13:34:33.395Z,4.80
2022-12-08T13:37:18.793Z,4.80
2022-12-08T13:39:52.184Z,4.80
2022-12-08T13:42:25.826Z,4.80
2022-12-08T13:48:21.503Z,4.80
2022-12-08T13:57:02.571Z,4.80
2022-12-08T13:59:29.828Z,4.80
2022-12-08T14:02:00.397Z,4.80
2022-12-08T14:07:17.707Z,4.80
2022-12-08T14:09:47.328Z,4.80
2022-12-08T14:12:20.958Z,4.80
2022-12-08T14:15:03.088Z,4.80
2022-12-08T14:17:31.689Z,4.80
2022-12-08T14:20:02.768Z,4.80
2022-12-08T14:22:35.314Z,4.80
2022-12-08T14:25:04.442Z,4.80
2022-12-08T14:27:35.646Z,4.80
2022-12-08T14:30:06.153Z,4.80
2022-12-08T14:32:37.497Z,4.80
2022-12-08T14:35:20.547Z,4.80
2022-12-08T14:37:50.850Z,4.80
2022-12-08T14:40:23.692Z,4.80
2022-12-08T14:42:53.783Z,4.80
2022-12-08T14:45:22.315Z,4.80
2022-12-08T14:47:51.151Z,4.80
2022-12-08T14:50:41.883Z,4.80
2022-12-08T14:53:16.016Z,4.80
2022-12-08T14:55:46.073Z,4.80
2022-12-08T14:58:19.703Z,4.80
2022-12-08T15:00:49.473Z,4.80
2022-12-08T15:03:18.454Z,4.80
2022-12-08T15:05:52.562Z,4.80
2022-12-08T15:08:20.527Z,4.80
2022-12-08T15:11:08.455Z,4.80
2022-12-08T15:13:36.300Z,4.80
2022-12-08T15:16:24.253Z,4.80
2022-12-08T15:19:03.252Z,4.80
2022-12-08T15:21:37.949Z,4.80
2022-12-08T15:24:06.242Z,4.80
2022-12-08T15:26:41.015Z,4.80
2022-12-08T15:29:13.977Z,4.80
2022-12-08T15:31:41.956Z,4.70
2022-12-08T15:34:09.768Z,4.70
2022-12-08T15:36:39.760Z,4.70
2022-12-08T15:39:16.358Z,4.70
2022-12-08T15:41:44.150Z,4.70
2022-12-08T15:44:12.042Z,4.70
2022-12-08T15:46:39.921Z,4.80
2022-12-08T15:49:07.775Z,4.80
2022-12-08T15:51:36.757Z,4.80
2022-12-08T15:54:06.079Z,4.70
2022-12-08T15:56:34.488Z,4.70
2022-12-08T15:59:05.383Z,4.70
2022-12-08T16:01:33.308Z,4.70
2022-12-08T16:07:20.242Z,4.70
2022-12-08T16:09:41.544Z,4.70
2022-12-08T16:13:13.541Z,4.70
2022-12-08T16:18:16.599Z,4.70
2022-12-08T16:21:07.392Z,4.70
2022-12-08T16:23:47.987Z,4.70
2022-12-08T16:26:54.590Z,4.70
2022-12-08T16:29:08.402Z,4.70
2022-12-08T16:31:36.524Z,4.70
2022-12-08T16:34:04.388Z,4.70
2022-12-08T16:36:32.215Z,4.70
2022-12-08T16:39:00.193Z,4.70
2022-12-08T16:41:46.795Z,4.70
2022-12-08T16:44:14.857Z,4.70
2022-12-08T16:46:42.898Z,4.70
2022-12-08T16:49:10.906Z,4.70
2022-12-08T16:51:38.693Z,4.70
2022-12-08T16:54:06.529Z,4.70
2022-12-08T16:56:35.750Z,4.70
2022-12-08T16:59:03.697Z,4.70
2022-12-08T17:01:31.734Z,4.70
2022-12-08T17:04:30.997Z,4.70
2022-12-08T17:06:47.921Z,4.70
2022-12-08T17:09:15.753Z,4.70
2022-12-08T17:11:45.303Z,4.70
2022-12-08T17:14:14.151Z,4.70
2022-12-08T17:16:42.599Z,4.70
2022-12-08T17:19:11.024Z,4.70
2022-12-08T17:21:38.894Z,4.70
2022-12-08T17:24:07.247Z,4.70
2022-12-08T17:26:35.403Z,4.60
2022-12-08T17:29:04.850Z,4.60
2022-12-08T17:31:33.957Z,4.60
2022-12-08T17:34:03.072Z,4.60
2022-12-08T17:36:31.064Z,4.60
2022-12-08T17:39:01.294Z,4.60
2022-12-08T17:41:29.659Z,4.60
2022-12-08T17:43:57.602Z,4.60
2022-12-08T17:46:26.882Z,4.60
2022-12-08T17:48:54.926Z,4.60
2022-12-08T17:51:22.857Z,4.60
2022-12-08T17:53:51.186Z,4.60
2022-12-08T17:56:20.844Z,4.60
2022-12-08T17:58:54.207Z,4.60
2022-12-08T18:01:23.044Z,4.60
2022-12-08T18:03:52.570Z,4.60
2022-12-08T18:06:20.458Z,4.60
2022-12-08T18:08:49.291Z,4.60
2022-12-08T18:11:18.905Z,4.60
2022-12-08T18:13:54.498Z,4.60
2022-12-08T18:16:24.027Z,4.50
2022-12-08T18:18:53.721Z,4.50
2022-12-08T18:21:23.752Z,4.50
2022-12-08T18:23:52.689Z,4.50
2022-12-08T18:26:21.489Z,4.50
2022-12-08T18:28:49.788Z,4.50
2022-12-08T18:31:20.391Z,4.50
2022-12-08T18:33:49.466Z,4.50
2022-12-08T18:36:20.708Z,4.50
2022-12-08T18:38:48.673Z,4.50
2022-12-08T18:41:19.438Z,4.50
2022-12-08T18:43:47.578Z,4.50
2022-12-08T18:46:16.026Z,4.50
2022-12-08T18:48:46.243Z,4.50
2022-12-08T18:51:15.586Z,4.50
2022-12-08T18:53:45.884Z,4.50
2022-12-08T18:56:23.012Z,4.50
2022-12-08T18:58:50.944Z,4.50
2022-12-08T19:01:19.016Z,4.40
2022-12-08T19:04:05.148Z,4.40
2022-12-08T19:06:34.848Z,4.40
2022-12-08T19:09:04.688Z,4.40
2022-12-08T19:11:32.674Z,4.40
2022-12-08T19:14:00.613Z,4.40
2022-12-08T19:16:28.547Z,4.40
2022-12-08T19:18:56.469Z,4.40
2022-12-08T19:21:24.892Z,4.40
2022-12-08T19:23:55.691Z,4.40
2022-12-08T19:26:25.463Z,4.40
2022-12-08T19:28:53.287Z,4.40
2022-12-08T19:31:21.417Z,4.40
2022-12-08T19:33:49.419Z,4.40
2022-12-08T19:36:18.928Z,4.40
2022-12-08T19:39:04.792Z,4.40
2022-12-08T19:41:51.909Z,4.40
2022-12-08T19:44:44.348Z,4.40
2022-12-08T19:47:12.430Z,4.40
2022-12-08T19:49:40.418Z,4.40
2022-12-08T19:52:08.727Z,4.40
2022-12-08T19:54:36.749Z,4.40
2022-12-08T19:57:05.973Z,4.40
2022-12-08T19:59:33.893Z,4.40
2022-12-08T20:02:01.906Z,4.40
2022-12-08T20:04:29.883Z,4.40
2022-12-08T20:06:58.494Z,4.30
2022-12-08T20:09:26.550Z,4.30
2022-12-08T20:11:55.069Z,4.30
2022-12-08T20:14:25.241Z,4.30
2022-12-08T20:16:53.277Z,4.30
2022-12-08T20:19:21.274Z,4.30
2022-12-08T20:21:49.470Z,4.30
2022-12-08T20:24:17.837Z,4.30
2022-12-08T20:26:45.850Z,4.30
2022-12-08T20:29:16.836Z,4.30
2022-12-08T20:31:46.396Z,4.30
2022-12-08T20:34:16.120Z,4.30
2022-12-08T20:36:44.540Z,4.30
2022-12-08T20:39:14.437Z,4.30
2022-12-08T20:41:42.999Z,4.30
2022-12-08T20:44:11.104Z,4.30
2022-12-08T20:46:40.013Z,4.30
2022-12-08T20:49:11.091Z,4.30
2022-12-08T20:51:38.954Z,4.30
2022-12-08T20:54:07.277Z,4.30
2022-12-08T20:56:35.213Z,4.30
2022-12-08T20:59:03.292Z,4.20
2022-12-08T21:01:31.390Z,4.20
2022-12-08T21:03:59.643Z,4.20
2022-12-08T21:06:29.025Z,4.30
2022-12-08T21:08:57.464Z,4.20
2022-12-08T21:11:25.610Z,4.20
2022-12-08T21:13:53.752Z,4.20
2022-12-08T21:16:21.706Z,4.20
2022-12-08T21:18:49.755Z,4.20
2022-12-08T21:21:18.489Z,4.20
2022-12-08T21:23:47.813Z,4.20
2022-12-08T21:26:17.692Z,4.20
2022-12-08T21:28:46.018Z,4.20
2022-12-08T21:31:16.495Z,4.20
2022-12-08T21:33:44.511Z,4.20
2022-12-08T21:36:15.570Z,4.20
2022-12-08T21:38:44.714Z,4.20
2022-12-08T21:41:16.297Z,4.20
2022-12-08T21:43:44.183Z,4.20
2022-12-08T21:46:16.927Z,4.20
2022-12-08T21:48:45.385Z,4.10
2022-12-08T21:51:13.306Z,4.20
2022-12-08T21:53:41.355Z,4.10
2022-12-08T21:56:10.282Z,4.10
2022-12-08T21:58:40.265Z,4.10
2022-12-08T22:01:09.325Z,4.10
2022-12-08T22:03:37.705Z,4.10
2022-12-08T22:06:07.089Z,4.10
2022-12-08T22:08:35.342Z,4.10
2022-12-08T22:11:03.853Z,4.10
2022-12-08T22:13:32.140Z,4.10
2022-12-08T22:16:02.788Z,4.10
2022-12-08T22:18:30.954Z,4.20
2022-12-08T22:20:59.196Z,4.10
2022-12-08T22:23:27.250Z,4.10
2022-12-08T22:25:58.817Z,4.10
2022-12-08T22:28:27.217Z,4.10
2022-12-08T22:30:55.227Z,4.10
2022-12-08T22:33:24.437Z,4.10
2022-12-08T22:36:03.436Z,4.10
2022-12-08T22:38:35.143Z,4.10
2022-12-08T22:41:05.741Z,4.10
2022-12-08T22:43:34.598Z,4.10
2022-12-08T22:46:05.310Z,4.10
2022-12-08T22:48:37.867Z,4.10
2022-12-08T22:51:06.225Z,4.10
2022-12-08T22:53:34.187Z,4.00
2022-12-08T22:56:05.165Z,4.10
2022-12-08T22:58:33.001Z,4.00
2022-12-08T23:01:01.192Z,4.00
2022-12-08T23:03:29.468Z,4.10
2022-12-08T23:05:58.736Z,4.10
2022-12-08T23:08:26.739Z,4.10
2022-12-08T23:10:55.298Z,4.00
2022-12-08T23:13:23.843Z,4.00
2022-12-08T23:15:51.833Z,4.00
2022-12-08T23:18:20.018Z,4.00
2022-12-08T23:20:48.326Z,4.00
2022-12-08T23:23:17.775Z,4.00
2022-12-08T23:25:45.669Z,4.00
2022-12-08T23:28:13.934Z,4.00
2022-12-08T23:30:41.959Z,4.00
2022-12-08T23:33:09.912Z,4.00
2022-12-08T23:35:37.903Z,4.00
2022-12-08T23:38:06.213Z,4.00
2022-12-08T23:40:35.680Z,4.00
2022-12-08T23:43:03.911Z,3.90
2022-12-08T23:45:31.854Z,4.00
2022-12-08T23:47:59.725Z,3.90
2022-12-08T23:50:27.543Z,4.00
2022-12-08T23:52:55.365Z,3.90
2022-12-08T23:55:23.523Z,3.90
2022-12-08T23:57:52.885Z,3.90
