createdAt,value
2023-03-07T00:04:55.942Z,13.93
2023-03-07T00:10:03.673Z,13.57
2023-03-07T00:15:10.475Z,13.67
2023-03-07T00:20:15.963Z,13.37
2023-03-07T00:25:23.530Z,13.80
2023-03-07T00:30:28.441Z,14.57
2023-03-07T00:35:33.970Z,13.80
2023-03-07T00:40:41.521Z,13.90
2023-03-07T00:45:48.276Z,13.70
2023-03-07T00:50:55.452Z,12.57
2023-03-07T00:56:10.088Z,13.73
2023-03-07T01:01:20.646Z,15.30
2023-03-07T01:06:28.052Z,14.17
2023-03-07T01:11:37.001Z,14.03
2023-03-07T01:16:42.082Z,14.13
2023-03-07T01:21:48.450Z,13.83
2023-03-07T01:26:55.994Z,13.70
2023-03-07T01:32:03.707Z,13.13
2023-03-07T01:37:09.151Z,13.83
2023-03-07T01:42:17.053Z,13.83
2023-03-07T01:47:22.130Z,13.87
2023-03-07T01:52:35.376Z,13.03
2023-03-07T01:57:52.096Z,12.80
2023-03-07T02:03:06.521Z,13.07
2023-03-07T02:08:16.541Z,14.43
2023-03-07T02:13:24.617Z,12.73
2023-03-07T02:18:33.352Z,13.67
2023-03-07T02:23:45.949Z,14.00
2023-03-07T02:28:54.235Z,14.60
2023-03-07T02:33:59.886Z,12.93
2023-03-07T02:39:09.403Z,13.40
2023-03-07T02:44:17.054Z,13.70
2023-03-07T02:49:22.518Z,14.20
2023-03-07T02:54:28.021Z,13.40
2023-03-07T02:59:35.943Z,12.03
2023-03-07T03:04:41.151Z,12.80
2023-03-07T03:09:46.735Z,12.57
2023-03-07T03:14:54.503Z,12.70
2023-03-07T03:19:59.618Z,13.37
2023-03-07T03:25:05.191Z,13.20
2023-03-07T03:30:15.579Z,13.17
2023-03-07T03:35:20.868Z,12.73
2023-03-07T03:40:26.429Z,12.80
2023-03-07T03:45:34.288Z,13.80
2023-03-07T03:50:40.200Z,13.77
2023-03-07T03:55:45.776Z,12.20
2023-03-07T04:00:54.630Z,11.57
2023-03-07T04:06:04.812Z,12.10
2023-03-07T04:11:10.236Z,13.23
2023-03-07T04:16:18.176Z,12.20
2023-03-07T04:21:24.105Z,12.27
2023-03-07T04:26:32.565Z,12.10
2023-03-07T04:31:41.571Z,12.23
2023-03-07T04:36:47.881Z,12.77
2023-03-07T04:41:52.855Z,12.10
2023-03-07T04:47:04.057Z,13.13
2023-03-07T04:52:12.354Z,12.03
2023-03-07T04:57:17.740Z,11.37
2023-03-07T05:02:25.397Z,12.53
2023-03-07T05:07:32.023Z,11.90
2023-03-07T05:12:37.052Z,12.77
2023-03-07T05:17:46.289Z,12.10
2023-03-07T05:22:51.677Z,13.63
2023-03-07T05:27:59.296Z,10.73
2023-03-07T05:33:07.315Z,12.07
2023-03-07T05:38:12.601Z,11.20
2023-03-07T05:43:18.063Z,11.87
2023-03-07T05:48:25.787Z,11.07
2023-03-07T05:53:30.911Z,10.90
2023-03-07T05:58:36.981Z,11.60
2023-03-07T06:03:45.697Z,10.83
2023-03-07T06:08:53.607Z,10.70
2023-03-07T06:13:58.728Z,11.50
2023-03-07T06:19:09.178Z,10.23
2023-03-07T06:24:14.359Z,10.03
2023-03-07T06:29:19.507Z,10.97
2023-03-07T06:34:28.715Z,10.20
2023-03-07T06:39:34.821Z,11.53
2023-03-07T06:44:44.178Z,11.33
2023-03-07T06:49:52.513Z,10.13
2023-03-07T06:54:58.525Z,10.00
2023-03-07T07:00:07.413Z,10.17
2023-03-07T07:05:15.615Z,10.40
2023-03-07T07:10:21.250Z,10.03
2023-03-07T07:15:26.593Z,10.30
2023-03-07T07:20:34.383Z,9.57
2023-03-07T07:25:42.780Z,9.10
2023-03-07T07:30:48.009Z,9.60
2023-03-07T07:35:59.882Z,10.50
2023-03-07T07:41:05.242Z,10.87
2023-03-07T07:46:11.974Z,8.73
2023-03-07T07:51:20.452Z,9.50
2023-03-07T07:56:30.077Z,8.07
2023-03-07T08:01:37.483Z,9.87
2023-03-07T08:06:46.104Z,10.30
2023-03-07T08:11:51.362Z,8.80
2023-03-07T08:16:58.630Z,8.70
2023-03-07T08:22:06.851Z,11.67
2023-03-07T08:27:11.851Z,9.27
2023-03-07T08:32:17.632Z,7.77
2023-03-07T08:37:31.195Z,8.07
2023-03-07T08:42:39.483Z,14.37
2023-03-07T08:47:44.548Z,8.70
2023-03-07T08:52:54.685Z,8.73
2023-03-07T08:57:59.808Z,7.20
2023-03-07T09:03:09.382Z,6.53
2023-03-07T09:08:28.456Z,8.63
2023-03-07T09:13:43.000Z,6.10
2023-03-07T09:18:51.608Z,8.40
2023-03-07T09:24:00.462Z,7.80
2023-03-07T09:29:08.089Z,9.03
2023-03-07T09:34:13.674Z,7.87
2023-03-07T09:39:21.329Z,6.13
2023-03-07T09:44:43.451Z,6.27
2023-03-07T09:49:53.354Z,6.23
2023-03-07T09:55:05.167Z,8.17
2023-03-07T10:00:25.511Z,7.97
2023-03-07T10:05:34.783Z,6.33
2023-03-07T10:10:45.840Z,7.83
2023-03-07T10:15:54.923Z,6.17
2023-03-07T10:21:08.558Z,6.83
2023-03-07T10:26:25.791Z,7.50
2023-03-07T10:31:36.038Z,6.97
2023-03-07T10:36:46.702Z,8.90
2023-03-07T10:41:54.339Z,7.70
2023-03-07T10:47:02.234Z,7.57
2023-03-07T10:52:09.804Z,7.13
2023-03-07T10:57:19.126Z,9.30
2023-03-07T11:02:41.532Z,6.67
2023-03-07T11:07:49.875Z,7.87
2023-03-07T11:13:17.223Z,8.45
2023-03-07T11:18:40.321Z,9.50
2023-03-07T11:24:03.897Z,8.10
2023-03-07T11:29:14.635Z,7.90
2023-03-07T11:34:33.534Z,8.17
2023-03-07T11:39:49.780Z,7.83
2023-03-07T11:45:05.756Z,8.23
2023-03-07T11:50:23.348Z,7.20
2023-03-07T11:55:35.879Z,7.73
2023-03-07T12:01:01.264Z,9.00
2023-03-07T12:06:22.911Z,6.73
2023-03-07T12:11:41.821Z,6.50
2023-03-07T12:17:00.196Z,6.80
2023-03-07T12:22:25.678Z,11.03
2023-03-07T12:27:36.157Z,8.30
2023-03-07T12:32:52.126Z,7.43
2023-03-07T12:38:05.543Z,7.63
2023-03-07T12:43:19.580Z,8.07
2023-03-07T12:48:40.603Z,7.63
2023-03-07T12:53:53.727Z,7.23
2023-03-07T12:59:02.633Z,7.90
2023-03-07T13:04:24.336Z,6.57
2023-03-07T13:09:33.762Z,8.40
2023-03-07T13:14:42.870Z,6.53
2023-03-07T13:20:03.392Z,7.43
2023-03-07T13:25:39.022Z,7.77
2023-03-07T13:31:29.269Z,6.17
2023-03-07T13:36:41.561Z,5.90
2023-03-07T13:41:52.066Z,5.80
2023-03-07T13:47:01.517Z,6.03
2023-03-07T13:52:44.238Z,5.57
2023-03-07T13:57:51.233Z,6.03
2023-03-07T14:02:57.978Z,5.97
2023-03-07T14:08:07.441Z,5.73
2023-03-07T14:13:50.072Z,5.47
2023-03-07T14:19:11.482Z,6.23
2023-03-07T14:24:47.627Z,5.90
2023-03-07T14:30:01.826Z,6.40
2023-03-07T14:35:07.479Z,6.70
2023-03-07T14:40:35.653Z,5.90
2023-03-07T14:45:50.193Z,5.60
2023-03-07T14:50:57.743Z,6.07
2023-03-07T14:56:04.201Z,5.63
2023-03-07T15:01:18.526Z,5.67
2023-03-07T15:06:25.471Z,5.33
2023-03-07T15:11:42.456Z,6.07
2023-03-07T15:16:53.692Z,6.20
2023-03-07T15:22:02.945Z,5.40
2023-03-07T15:27:11.011Z,5.57
2023-03-07T15:32:38.441Z,5.43
2023-03-07T15:37:58.696Z,4.93
2023-03-07T15:43:28.347Z,5.07
2023-03-07T15:48:43.462Z,5.93
2023-03-07T15:53:58.585Z,4.93
2023-03-07T15:59:07.072Z,5.00
2023-03-07T16:04:40.870Z,5.03
2023-03-07T16:09:45.888Z,4.10
2023-03-07T16:14:52.006Z,4.83
2023-03-07T16:19:59.680Z,5.10
2023-03-07T16:25:07.690Z,4.43
2023-03-07T16:30:17.563Z,4.13
2023-03-07T16:35:27.018Z,4.17
2023-03-07T16:40:35.089Z,4.20
2023-03-07T16:45:44.518Z,3.83
2023-03-07T16:50:52.260Z,4.60
2023-03-07T16:56:00.113Z,5.87
2023-03-07T17:01:05.517Z,5.50
2023-03-07T17:06:25.325Z,5.47
2023-03-07T17:11:33.043Z,5.10
2023-03-07T17:16:40.148Z,5.67
2023-03-07T17:21:48.076Z,6.23
2023-03-07T17:26:53.800Z,4.60
2023-03-07T17:31:58.893Z,4.37
2023-03-07T17:37:07.261Z,3.00
2023-03-07T17:42:12.685Z,3.00
2023-03-07T17:47:18.401Z,2.40
2023-03-07T17:52:26.484Z,1.97
2023-03-07T17:57:32.172Z,1.93
2023-03-07T18:02:37.184Z,1.90
2023-03-07T18:07:45.152Z,1.90
2023-03-07T18:12:53.725Z,1.80
2023-03-07T18:17:59.073Z,2.63
2023-03-07T18:23:07.806Z,2.93
2023-03-07T18:28:14.151Z,2.30
2023-03-07T18:33:19.461Z,2.40
2023-03-07T18:38:29.367Z,1.90
2023-03-07T18:43:34.276Z,2.30
2023-03-07T18:48:39.627Z,2.20
2023-03-07T18:53:49.629Z,1.70
2023-03-07T18:58:56.936Z,2.13
2023-03-07T19:04:05.372Z,2.27
2023-03-07T19:09:17.595Z,2.10
2023-03-07T19:14:26.498Z,2.30
2023-03-07T19:19:31.753Z,2.47
2023-03-07T19:24:40.566Z,1.67
2023-03-07T19:29:46.079Z,2.20
2023-03-07T19:34:52.809Z,2.27
2023-03-07T19:40:01.011Z,2.00
2023-03-07T19:45:07.661Z,2.13
2023-03-07T19:50:15.099Z,2.00
2023-03-07T19:55:25.492Z,4.27
2023-03-07T20:00:31.077Z,2.83
2023-03-07T20:05:37.112Z,3.10
2023-03-07T20:10:46.426Z,3.60
2023-03-07T20:15:55.165Z,3.63
2023-03-07T20:21:12.439Z,3.37
2023-03-07T20:26:27.286Z,3.10
2023-03-07T20:31:33.968Z,3.17
2023-03-07T20:36:43.082Z,2.67
2023-03-07T20:41:55.805Z,3.33
2023-03-07T20:47:05.940Z,2.97
2023-03-07T20:52:11.660Z,3.47
2023-03-07T20:57:28.367Z,3.50
2023-03-07T21:02:34.095Z,3.60
2023-03-07T21:07:39.850Z,4.50
2023-03-07T21:12:47.865Z,3.53
2023-03-07T21:17:56.988Z,3.67
2023-03-07T21:23:03.496Z,3.80
2023-03-07T21:28:14.503Z,3.50
2023-03-07T21:33:22.113Z,3.70
2023-03-07T21:38:29.969Z,4.33
2023-03-07T21:43:38.197Z,4.07
2023-03-07T21:48:46.750Z,3.80
2023-03-07T21:53:51.914Z,3.60
2023-03-07T21:58:59.688Z,3.83
2023-03-07T22:04:07.174Z,3.73
2023-03-07T22:09:13.100Z,3.50
2023-03-07T22:14:21.790Z,3.53
2023-03-07T22:19:26.775Z,3.70
2023-03-07T22:24:31.829Z,3.50
2023-03-07T22:29:39.424Z,3.00
2023-03-07T22:34:49.008Z,2.40
2023-03-07T22:39:56.682Z,2.03
2023-03-07T22:45:10.097Z,2.00
2023-03-07T22:50:16.720Z,2.57
2023-03-07T22:55:23.105Z,2.23
2023-03-07T23:00:30.787Z,2.10
2023-03-07T23:05:38.863Z,1.97
2023-03-07T23:10:43.829Z,2.50
2023-03-07T23:15:51.568Z,2.67
2023-03-07T23:20:56.808Z,2.60
2023-03-07T23:26:02.629Z,2.70
2023-03-07T23:31:18.932Z,2.00
2023-03-07T23:36:23.918Z,2.30
2023-03-07T23:41:30.399Z,2.10
2023-03-07T23:46:38.549Z,2.17
2023-03-07T23:51:44.704Z,2.33
2023-03-07T23:56:49.711Z,2.20
