createdAt,value
2023-09-01T00:01:17.213Z,13.53
2023-09-01T00:05:38.146Z,13.49
2023-09-01T00:09:36.138Z,13.45
2023-09-01T00:13:34.180Z,13.41
2023-09-01T00:17:32.123Z,13.36
2023-09-01T00:21:30.180Z,13.33
2023-09-01T00:25:28.103Z,13.30
2023-09-01T00:29:26.171Z,13.28
2023-09-01T00:33:24.096Z,13.25
2023-09-01T00:37:22.122Z,13.23
2023-09-01T00:41:20.102Z,13.22
2023-09-01T00:45:18.124Z,13.21
2023-09-01T00:49:16.085Z,13.19
2023-09-01T00:53:17.159Z,13.17
2023-09-01T00:57:15.103Z,13.15
2023-09-01T01:01:13.129Z,13.14
2023-09-01T01:05:22.057Z,13.12
2023-09-01T01:09:30.104Z,13.10
2023-09-01T01:13:34.108Z,13.08
2023-09-01T01:17:34.111Z,13.07
2023-09-01T01:21:41.054Z,13.06
2023-09-01T01:25:39.038Z,13.03
2023-09-01T01:29:37.049Z,13.02
2023-09-01T01:33:53.053Z,13.00
2023-09-01T01:37:59.028Z,12.97
2023-09-01T01:42:02.059Z,12.95
2023-09-01T01:46:01.097Z,12.91
2023-09-01T01:49:59.042Z,12.89
2023-09-01T01:53:57.084Z,12.87
2023-09-01T01:57:55.188Z,12.85
2023-09-01T02:01:53.000Z,12.84
2023-09-01T02:05:53.430Z,12.82
2023-09-01T02:09:51.997Z,12.78
2023-09-01T02:13:50.060Z,12.76
2023-09-01T02:17:48.028Z,12.74
2023-09-01T02:21:46.018Z,12.72
2023-09-01T02:25:43.985Z,12.70
2023-09-01T02:29:42.029Z,12.69
2023-09-01T02:33:39.965Z,12.67
2023-09-01T02:37:38.004Z,12.65
2023-09-01T02:41:35.962Z,12.64
2023-09-01T02:45:34.059Z,12.65
2023-09-01T02:49:31.971Z,12.65
2023-09-01T02:53:29.980Z,12.65
2023-09-01T02:57:27.960Z,12.66
2023-09-01T03:01:26.232Z,12.68
2023-09-01T03:05:23.948Z,12.73
2023-09-01T03:09:21.938Z,12.76
2023-09-01T03:13:19.940Z,12.79
2023-09-01T03:17:17.948Z,12.80
2023-09-01T03:21:25.945Z,12.80
2023-09-01T03:25:23.942Z,12.80
2023-09-01T03:29:21.959Z,12.80
2023-09-01T03:33:19.944Z,12.79
2023-09-01T03:37:19.912Z,12.79
2023-09-01T03:41:18.919Z,12.79
2023-09-01T03:45:16.921Z,12.83
2023-09-01T03:49:14.946Z,12.85
2023-09-01T03:53:12.899Z,12.90
2023-09-01T03:57:10.925Z,12.93
2023-09-01T04:01:08.896Z,12.97
2023-09-01T04:05:06.974Z,13.03
2023-09-01T04:09:04.890Z,13.18
2023-09-01T04:13:02.954Z,13.51
2023-09-01T04:17:00.910Z,13.92
2023-09-01T04:21:02.897Z,14.35
2023-09-01T04:25:01.103Z,14.77
2023-09-01T04:28:58.897Z,15.17
2023-09-01T04:32:56.887Z,15.61
2023-09-01T04:36:54.913Z,16.02
2023-09-01T04:40:52.873Z,16.28
2023-09-01T04:44:50.867Z,16.56
2023-09-01T04:48:48.878Z,16.77
2023-09-01T04:52:46.838Z,16.95
2023-09-01T04:56:44.832Z,17.22
2023-09-01T05:00:42.904Z,17.45
2023-09-01T05:04:40.817Z,17.59
2023-09-01T05:08:38.882Z,17.63
2023-09-01T05:12:36.862Z,17.69
2023-09-01T05:16:35.229Z,17.81
2023-09-01T05:20:32.873Z,17.90
2023-09-01T05:24:30.852Z,17.90
2023-09-01T05:28:28.793Z,17.83
2023-09-01T05:32:26.868Z,17.72
2023-09-01T05:36:25.169Z,17.59
2023-09-01T05:40:24.842Z,17.60
2023-09-01T05:44:22.811Z,17.66
2023-09-01T05:48:20.847Z,17.84
2023-09-01T05:52:18.757Z,17.93
2023-09-01T05:56:16.805Z,18.08
2023-09-01T05:59:54.459Z,18.20
2023-09-01T06:03:18.614Z,18.25
2023-09-01T06:06:43.038Z,18.28
2023-09-01T06:10:07.605Z,18.24
2023-09-01T06:13:31.623Z,18.19
2023-09-01T06:16:55.522Z,18.19
2023-09-01T06:20:20.794Z,18.23
2023-09-01T06:23:49.167Z,18.33
2023-09-01T06:27:13.242Z,18.48
2023-09-01T06:30:37.947Z,18.69
2023-09-01T06:34:02.508Z,18.80
2023-09-01T06:37:27.275Z,18.86
2023-09-01T06:40:51.441Z,18.94
2023-09-01T06:44:15.703Z,19.07
2023-09-01T06:47:39.724Z,19.24
2023-09-01T06:51:03.806Z,19.21
2023-09-01T06:54:27.970Z,19.20
2023-09-01T06:57:52.002Z,18.98
2023-09-01T07:01:17.264Z,18.86
2023-09-01T07:04:41.635Z,18.78
2023-09-01T07:08:05.813Z,18.87
2023-09-01T07:11:29.835Z,18.98
2023-09-01T07:14:53.803Z,19.12
2023-09-01T07:18:19.600Z,19.17
2023-09-01T07:21:44.286Z,19.15
2023-09-01T07:25:10.688Z,18.97
2023-09-01T07:28:34.862Z,18.88
2023-09-01T07:32:00.885Z,18.87
2023-09-01T07:35:24.860Z,18.91
2023-09-01T07:38:48.730Z,19.05
2023-09-01T07:42:12.768Z,19.15
2023-09-01T07:45:37.046Z,19.25
2023-09-01T07:49:01.494Z,19.32
2023-09-01T07:52:26.736Z,19.21
2023-09-01T07:55:50.603Z,19.30
2023-09-01T07:59:14.639Z,19.35
2023-09-01T08:02:38.513Z,19.47
2023-09-01T08:06:02.444Z,19.44
2023-09-01T08:09:26.463Z,19.52
2023-09-01T08:12:50.466Z,19.68
2023-09-01T08:16:14.539Z,19.81
2023-09-01T08:19:41.532Z,19.85
2023-09-01T08:23:05.591Z,19.87
2023-09-01T08:26:29.749Z,19.86
2023-09-01T08:29:53.648Z,19.93
2023-09-01T08:33:19.229Z,19.97
2023-09-01T08:36:44.425Z,20.06
2023-09-01T08:40:11.581Z,20.18
2023-09-01T08:43:37.957Z,20.27
2023-09-01T08:47:02.479Z,20.28
2023-09-01T08:50:26.559Z,20.32
2023-09-01T08:53:52.284Z,20.37
2023-09-01T08:57:16.326Z,20.46
2023-09-01T09:00:40.240Z,20.54
2023-09-01T09:04:05.914Z,20.63
2023-09-01T09:07:30.497Z,20.69
2023-09-01T09:10:54.467Z,20.71
2023-09-01T09:14:18.525Z,20.81
2023-09-01T09:17:49.978Z,20.97
2023-09-01T09:21:31.661Z,21.10
2023-09-01T09:24:56.674Z,21.19
2023-09-01T09:28:23.027Z,21.23
2023-09-01T09:31:46.927Z,21.29
2023-09-01T09:35:13.908Z,21.36
2023-09-01T09:38:48.013Z,21.41
2023-09-01T09:42:11.975Z,21.41
2023-09-01T09:45:38.491Z,21.48
2023-09-01T09:49:02.650Z,21.60
2023-09-01T09:52:27.402Z,21.69
2023-09-01T09:55:53.193Z,21.68
2023-09-01T09:59:20.377Z,21.62
2023-09-01T10:02:53.806Z,21.72
2023-09-01T10:06:19.219Z,21.72
2023-09-01T10:09:44.526Z,21.78
2023-09-01T10:13:09.800Z,21.89
2023-09-01T10:16:34.381Z,21.92
2023-09-01T10:19:58.466Z,21.94
2023-09-01T10:23:22.568Z,22.07
2023-09-01T10:26:46.526Z,22.17
2023-09-01T10:30:30.471Z,22.24
2023-09-01T10:34:14.669Z,22.40
2023-09-01T10:37:38.784Z,22.63
2023-09-01T10:41:03.248Z,22.78
2023-09-01T10:44:50.030Z,22.92
2023-09-01T10:48:49.952Z,23.01
2023-09-01T10:52:14.957Z,23.31
2023-09-01T10:55:58.701Z,23.49
2023-09-01T10:59:37.274Z,23.55
2023-09-01T11:03:30.896Z,23.84
2023-09-01T11:07:05.225Z,24.15
2023-09-01T11:10:29.095Z,24.17
2023-09-01T11:14:11.276Z,24.08
2023-09-01T11:17:40.034Z,24.41
2023-09-01T11:21:04.223Z,24.38
2023-09-01T11:24:28.727Z,24.24
2023-09-01T11:27:53.312Z,24.11
2023-09-01T11:31:17.450Z,24.04
2023-09-01T11:34:41.513Z,23.84
2023-09-01T11:38:05.999Z,23.85
2023-09-01T11:41:30.550Z,23.76
2023-09-01T11:44:54.595Z,23.69
2023-09-01T11:48:29.342Z,23.86
2023-09-01T11:51:53.454Z,23.88
2023-09-01T11:55:38.315Z,23.73
2023-09-01T11:59:02.363Z,23.88
2023-09-01T12:02:26.364Z,24.30
2023-09-01T12:05:50.945Z,24.60
2023-09-01T12:09:17.500Z,24.47
2023-09-01T12:12:41.531Z,24.49
2023-09-01T12:16:06.212Z,24.29
2023-09-01T12:19:31.017Z,24.33
2023-09-01T12:22:54.908Z,24.19
2023-09-01T12:26:18.765Z,24.43
2023-09-01T12:29:42.912Z,24.61
2023-09-01T12:33:06.808Z,24.74
2023-09-01T12:36:30.923Z,25.24
2023-09-01T12:39:54.837Z,25.55
2023-09-01T12:43:18.839Z,25.29
2023-09-01T12:46:42.777Z,24.98
2023-09-01T12:50:07.378Z,24.73
2023-09-01T12:53:31.414Z,24.42
2023-09-01T12:56:55.535Z,24.68
2023-09-01T13:00:20.502Z,24.77
2023-09-01T13:03:44.660Z,24.51
2023-09-01T13:07:11.317Z,24.18
2023-09-01T13:10:35.254Z,24.02
2023-09-01T13:13:59.091Z,23.84
2023-09-01T13:17:24.641Z,23.63
2023-09-01T13:20:48.535Z,23.43
2023-09-01T13:24:12.461Z,23.46
2023-09-01T13:27:36.708Z,23.51
2023-09-01T13:31:20.407Z,23.71
2023-09-01T13:35:18.413Z,23.81
2023-09-01T13:39:16.462Z,23.89
2023-09-01T13:43:14.525Z,23.82
2023-09-01T13:47:12.424Z,24.24
2023-09-01T13:51:10.357Z,24.82
2023-09-01T13:55:09.417Z,24.94
2023-09-01T13:59:07.309Z,25.32
2023-09-01T14:03:05.765Z,25.44
2023-09-01T14:07:03.329Z,25.11
2023-09-01T14:11:07.448Z,25.42
2023-09-01T14:15:05.358Z,25.55
2023-09-01T14:19:03.349Z,25.78
2023-09-01T14:23:01.362Z,25.99
2023-09-01T14:27:01.395Z,26.24
2023-09-01T14:30:59.363Z,26.40
2023-09-01T14:34:57.353Z,26.49
2023-09-01T14:38:55.327Z,26.09
2023-09-01T14:42:53.334Z,25.62
2023-09-01T14:46:51.352Z,25.23
2023-09-01T14:50:49.317Z,25.37
2023-09-01T14:54:47.476Z,25.33
2023-09-01T14:58:45.326Z,25.32
2023-09-01T15:02:43.349Z,25.62
2023-09-01T15:06:41.343Z,26.07
2023-09-01T15:10:39.635Z,26.40
2023-09-01T15:14:37.406Z,26.56
2023-09-01T15:18:35.330Z,26.70
2023-09-01T15:22:33.301Z,26.71
2023-09-01T15:26:32.341Z,26.75
2023-09-01T15:30:30.286Z,26.54
2023-09-01T15:34:28.313Z,25.98
2023-09-01T15:38:26.293Z,25.48
2023-09-01T15:42:24.310Z,25.01
2023-09-01T15:46:25.350Z,24.65
2023-09-01T15:50:31.501Z,24.37
2023-09-01T15:54:37.362Z,24.13
2023-09-01T15:58:35.281Z,23.80
2023-09-01T16:02:33.470Z,23.38
2023-09-01T16:06:31.256Z,23.13
2023-09-01T16:10:29.309Z,22.86
2023-09-01T16:14:27.278Z,22.42
2023-09-01T16:18:25.382Z,22.04
2023-09-01T16:22:23.294Z,21.86
2023-09-01T16:26:21.332Z,21.68
2023-09-01T16:30:22.240Z,21.54
2023-09-01T16:34:20.287Z,21.38
2023-09-01T16:38:18.263Z,21.22
2023-09-01T16:42:16.228Z,21.03
2023-09-01T16:46:14.321Z,20.79
2023-09-01T16:50:13.228Z,20.62
2023-09-01T16:54:12.281Z,20.42
2023-09-01T16:58:10.214Z,20.21
2023-09-01T17:02:08.226Z,20.04
2023-09-01T17:06:06.197Z,19.87
2023-09-01T17:10:25.249Z,19.72
2023-09-01T17:14:23.195Z,19.58
2023-09-01T17:18:22.199Z,19.41
2023-09-01T17:22:20.240Z,19.22
2023-09-01T17:26:18.211Z,19.04
2023-09-01T17:30:17.235Z,18.89
2023-09-01T17:34:15.152Z,18.78
2023-09-01T17:38:14.186Z,18.65
2023-09-01T17:42:12.182Z,18.55
2023-09-01T17:46:10.212Z,18.45
2023-09-01T17:50:08.194Z,18.36
2023-09-01T17:54:06.137Z,18.28
2023-09-01T17:58:04.135Z,18.18
2023-09-01T18:02:05.237Z,18.09
2023-09-01T18:06:03.075Z,17.99
2023-09-01T18:10:01.128Z,17.88
2023-09-01T18:13:59.050Z,17.80
2023-09-01T18:17:57.112Z,17.73
2023-09-01T18:21:55.090Z,17.67
2023-09-01T18:25:53.333Z,17.61
2023-09-01T18:29:52.210Z,17.54
2023-09-01T18:33:53.214Z,17.48
2023-09-01T18:37:52.077Z,17.42
2023-09-01T18:41:50.113Z,17.37
2023-09-01T18:45:48.112Z,17.30
2023-09-01T18:49:46.178Z,17.26
2023-09-01T18:53:48.068Z,17.21
2023-09-01T18:57:46.075Z,17.17
2023-09-01T19:01:44.097Z,17.13
2023-09-01T19:05:48.061Z,17.10
2023-09-01T19:09:46.014Z,17.06
2023-09-01T19:13:44.032Z,17.01
2023-09-01T19:17:42.126Z,16.95
2023-09-01T19:21:40.067Z,16.89
2023-09-01T19:25:38.023Z,16.84
2023-09-01T19:29:37.247Z,16.78
2023-09-01T19:33:36.108Z,16.71
2023-09-01T19:37:34.048Z,16.63
2023-09-01T19:41:32.333Z,16.55
2023-09-01T19:45:42.992Z,16.47
2023-09-01T19:49:41.028Z,16.42
2023-09-01T19:53:44.019Z,16.36
2023-09-01T19:57:42.028Z,16.30
2023-09-01T20:01:42.207Z,16.24
2023-09-01T20:05:39.993Z,16.21
2023-09-01T20:09:39.014Z,16.18
2023-09-01T20:13:38.994Z,16.19
2023-09-01T20:17:37.091Z,16.19
2023-09-01T20:21:35.060Z,16.16
2023-09-01T20:25:32.983Z,16.12
2023-09-01T20:29:31.012Z,16.06
2023-09-01T20:33:29.069Z,16.01
2023-09-01T20:37:28.975Z,15.96
2023-09-01T20:41:26.960Z,15.92
2023-09-01T20:45:24.932Z,15.87
2023-09-01T20:49:22.949Z,15.82
2023-09-01T20:53:20.967Z,15.77
2023-09-01T20:57:18.932Z,15.73
2023-09-01T21:01:17.951Z,15.71
2023-09-01T21:05:17.986Z,15.68
2023-09-01T21:09:16.920Z,15.65
2023-09-01T21:13:15.170Z,15.63
2023-09-01T21:17:12.965Z,15.61
2023-09-01T21:21:10.934Z,15.60
2023-09-01T21:25:08.932Z,15.59
2023-09-01T21:29:06.890Z,15.58
2023-09-01T21:33:04.880Z,15.58
2023-09-01T21:37:03.050Z,15.57
2023-09-01T21:41:00.921Z,15.56
2023-09-01T21:44:58.894Z,15.54
2023-09-01T21:48:56.837Z,15.50
2023-09-01T21:52:54.899Z,15.49
2023-09-01T21:56:52.854Z,15.47
2023-09-01T22:00:50.888Z,15.46
2023-09-01T22:04:51.848Z,15.43
2023-09-01T22:09:17.896Z,15.40
2023-09-01T22:13:16.019Z,15.34
2023-09-01T22:17:13.876Z,15.31
2023-09-01T22:21:11.924Z,15.28
2023-09-01T22:25:09.859Z,15.24
2023-09-01T22:29:07.846Z,15.17
2023-09-01T22:33:05.882Z,15.10
2023-09-01T22:37:03.968Z,15.05
2023-09-01T22:41:07.867Z,15.02
2023-09-01T22:45:05.856Z,14.99
2023-09-01T22:49:03.820Z,15.00
2023-09-01T22:53:01.820Z,14.99
2023-09-01T22:56:59.829Z,14.99
2023-09-01T23:00:57.807Z,14.96
2023-09-01T23:04:55.839Z,14.91
2023-09-01T23:08:53.845Z,14.90
2023-09-01T23:12:51.808Z,14.90
2023-09-01T23:16:49.830Z,14.92
2023-09-01T23:20:47.805Z,14.95
2023-09-01T23:24:45.828Z,14.99
2023-09-01T23:28:43.810Z,15.02
2023-09-01T23:32:41.834Z,15.06
2023-09-01T23:36:39.845Z,15.09
2023-09-01T23:40:37.793Z,15.11
2023-09-01T23:44:35.833Z,15.15
2023-09-01T23:48:33.744Z,15.17
2023-09-01T23:52:31.839Z,15.19
2023-09-01T23:56:29.736Z,15.20
