createdAt,value
2023-07-25T00:00:09.187Z,7.55
2023-07-25T00:02:58.454Z,7.53
2023-07-25T00:05:28.876Z,8.07
2023-07-25T00:07:57.601Z,7.88
2023-07-25T00:10:26.547Z,7.93
2023-07-25T00:12:56.422Z,7.80
2023-07-25T00:15:25.600Z,8.30
2023-07-25T00:17:54.289Z,7.60
2023-07-25T00:20:23.276Z,7.70
2023-07-25T00:22:53.365Z,7.68
2023-07-25T00:25:22.877Z,7.80
2023-07-25T00:27:51.911Z,7.80
2023-07-25T00:30:21.082Z,8.07
2023-07-25T00:32:49.938Z,8.43
2023-07-25T00:35:19.166Z,7.97
2023-07-25T00:37:47.852Z,8.25
2023-07-25T00:40:18.362Z,8.10
2023-07-25T00:42:47.155Z,7.90
2023-07-25T00:45:16.276Z,8.05
2023-07-25T00:47:45.179Z,8.07
2023-07-25T00:50:14.553Z,8.00
2023-07-25T00:52:43.930Z,8.15
2023-07-25T00:55:14.830Z,7.40
2023-07-25T00:57:44.908Z,8.43
2023-07-25T01:00:15.011Z,8.02
2023-07-25T01:02:44.023Z,8.18
2023-07-25T01:05:13.459Z,8.40
2023-07-25T01:07:43.448Z,8.48
2023-07-25T01:10:14.711Z,7.53
2023-07-25T01:12:44.899Z,8.07
2023-07-25T01:15:13.969Z,8.27
2023-07-25T01:17:42.750Z,9.18
2023-07-25T01:20:12.781Z,8.30
2023-07-25T01:22:43.142Z,7.55
2023-07-25T01:25:13.685Z,8.05
2023-07-25T01:27:42.577Z,8.73
2023-07-25T01:30:12.365Z,8.60
2023-07-25T01:32:41.205Z,8.35
2023-07-25T01:35:10.617Z,8.23
2023-07-25T01:37:39.651Z,8.25
2023-07-25T01:40:11.374Z,8.32
2023-07-25T01:42:41.595Z,8.38
2023-07-25T01:45:12.266Z,8.55
2023-07-25T01:47:41.346Z,8.05
2023-07-25T01:50:11.407Z,8.65
2023-07-25T01:52:40.166Z,8.82
2023-07-25T01:55:10.818Z,8.02
2023-07-25T01:57:40.975Z,8.10
2023-07-25T02:00:11.601Z,9.05
2023-07-25T02:02:43.532Z,8.88
2023-07-25T02:05:12.828Z,8.10
2023-07-25T02:07:41.707Z,8.82
2023-07-25T02:10:11.417Z,9.00
2023-07-25T02:12:41.858Z,9.15
2023-07-25T02:15:12.099Z,9.00
2023-07-25T02:17:40.884Z,9.00
2023-07-25T02:20:11.045Z,9.15
2023-07-25T02:22:39.901Z,8.40
2023-07-25T02:25:10.142Z,8.98
2023-07-25T02:27:38.843Z,8.88
2023-07-25T02:30:10.524Z,8.85
2023-07-25T02:32:39.350Z,9.63
2023-07-25T02:35:08.826Z,8.75
2023-07-25T02:37:37.822Z,9.00
2023-07-25T02:40:09.615Z,8.75
2023-07-25T02:42:38.455Z,8.75
2023-07-25T02:45:10.763Z,8.82
2023-07-25T02:47:39.733Z,9.60
2023-07-25T02:50:10.270Z,8.85
2023-07-25T02:52:39.097Z,9.45
2023-07-25T02:55:08.966Z,8.90
2023-07-25T02:57:37.759Z,8.55
2023-07-25T03:00:10.881Z,8.93
2023-07-25T03:02:39.742Z,8.60
2023-07-25T03:05:09.525Z,8.75
2023-07-25T03:07:38.357Z,8.48
2023-07-25T03:10:09.334Z,9.45
2023-07-25T03:12:38.152Z,8.98
2023-07-25T03:15:09.531Z,8.30
2023-07-25T03:17:38.954Z,9.43
2023-07-25T03:20:09.940Z,8.70
2023-07-25T03:22:38.867Z,9.27
2023-07-25T03:25:08.898Z,9.20
2023-07-25T03:27:38.088Z,8.77
2023-07-25T03:30:09.909Z,9.45
2023-07-25T03:32:38.780Z,8.80
2023-07-25T03:35:10.231Z,9.25
2023-07-25T03:37:39.026Z,9.35
2023-07-25T03:40:09.591Z,8.65
2023-07-25T03:42:38.424Z,8.60
2023-07-25T03:45:10.619Z,9.30
2023-07-25T03:47:39.497Z,8.70
2023-07-25T03:50:09.849Z,8.85
2023-07-25T03:52:38.603Z,8.75
2023-07-25T03:55:09.194Z,8.85
2023-07-25T03:57:38.101Z,8.82
2023-07-25T04:00:10.291Z,8.55
2023-07-25T04:02:41.896Z,8.65
2023-07-25T04:05:11.258Z,9.70
2023-07-25T04:07:40.213Z,8.80
2023-07-25T04:10:10.383Z,9.55
2023-07-25T04:12:39.142Z,8.77
2023-07-25T04:15:11.093Z,8.27
2023-07-25T04:17:40.061Z,8.82
2023-07-25T04:20:10.873Z,8.82
2023-07-25T04:22:40.806Z,8.35
2023-07-25T04:25:10.442Z,8.45
2023-07-25T04:27:39.192Z,8.35
2023-07-25T04:30:11.574Z,8.90
2023-07-25T04:32:40.553Z,7.50
2023-07-25T04:35:10.642Z,8.27
2023-07-25T04:37:39.427Z,7.85
2023-07-25T04:40:10.688Z,7.50
2023-07-25T04:42:39.484Z,7.32
2023-07-25T04:45:12.178Z,7.03
2023-07-25T04:47:40.988Z,6.95
2023-07-25T04:50:11.520Z,6.78
2023-07-25T04:52:40.508Z,6.68
2023-07-25T04:55:10.880Z,6.15
2023-07-25T04:57:39.927Z,6.57
2023-07-25T05:00:12.150Z,7.10
2023-07-25T05:02:42.748Z,7.38
2023-07-25T05:05:12.220Z,6.60
2023-07-25T05:07:40.925Z,6.88
2023-07-25T05:10:11.201Z,6.82
2023-07-25T05:12:40.049Z,6.85
2023-07-25T05:15:11.148Z,6.65
2023-07-25T05:17:39.879Z,6.03
2023-07-25T05:20:10.442Z,5.93
2023-07-25T05:22:39.226Z,6.38
2023-07-25T05:25:09.579Z,5.65
2023-07-25T05:27:38.367Z,5.47
2023-07-25T05:30:10.235Z,4.40
2023-07-25T05:32:39.880Z,4.22
2023-07-25T05:35:09.332Z,4.20
2023-07-25T05:37:39.760Z,4.22
2023-07-25T05:40:10.789Z,3.53
2023-07-25T05:42:39.586Z,3.17
2023-07-25T05:45:11.127Z,4.10
2023-07-25T05:47:39.919Z,4.10
2023-07-25T05:50:10.672Z,3.78
2023-07-25T05:52:39.416Z,4.40
2023-07-25T05:55:09.435Z,4.05
2023-07-25T05:57:38.399Z,3.67
2023-07-25T06:00:11.092Z,3.40
2023-07-25T06:02:39.941Z,3.92
2023-07-25T06:05:09.556Z,4.38
2023-07-25T06:07:38.331Z,3.92
2023-07-25T06:10:09.349Z,4.03
2023-07-25T06:12:38.224Z,3.50
2023-07-25T06:15:10.573Z,3.72
2023-07-25T06:17:39.359Z,3.90
2023-07-25T06:20:10.444Z,3.65
2023-07-25T06:22:39.864Z,3.50
2023-07-25T06:25:14.010Z,3.80
2023-07-25T06:27:42.880Z,3.80
2023-07-25T06:30:14.158Z,3.90
2023-07-25T06:32:43.403Z,4.03
2023-07-25T06:35:12.598Z,3.45
2023-07-25T06:37:41.619Z,3.50
2023-07-25T06:40:11.811Z,3.47
2023-07-25T06:42:40.614Z,3.28
2023-07-25T06:45:13.410Z,3.05
2023-07-25T06:47:42.178Z,2.13
2023-07-25T06:50:11.697Z,2.45
2023-07-25T06:52:40.454Z,2.15
2023-07-25T06:55:10.853Z,2.30
2023-07-25T06:57:39.748Z,2.20
2023-07-25T07:00:10.588Z,2.30
2023-07-25T07:02:40.664Z,2.30
2023-07-25T07:05:28.056Z,2.20
2023-07-25T07:07:58.558Z,2.60
2023-07-25T07:10:27.935Z,2.30
2023-07-25T07:12:56.773Z,2.22
2023-07-25T07:15:26.225Z,1.92
2023-07-25T07:17:56.524Z,2.05
2023-07-25T07:20:25.812Z,2.22
2023-07-25T07:22:54.567Z,2.28
2023-07-25T07:25:23.666Z,2.20
2023-07-25T07:27:52.518Z,2.00
2023-07-25T07:30:21.910Z,2.17
2023-07-25T07:32:50.754Z,2.20
2023-07-25T07:35:21.700Z,1.83
2023-07-25T07:37:50.625Z,1.92
2023-07-25T07:40:19.564Z,2.33
2023-07-25T07:42:48.326Z,2.00
2023-07-25T07:45:17.753Z,2.08
2023-07-25T07:47:47.194Z,2.00
2023-07-25T07:50:16.242Z,2.08
2023-07-25T07:52:47.866Z,1.83
2023-07-25T07:55:19.821Z,2.00
2023-07-25T07:57:49.639Z,1.88
2023-07-25T08:00:19.639Z,2.03
2023-07-25T08:02:48.592Z,1.85
2023-07-25T08:05:17.818Z,1.90
2023-07-25T08:07:48.123Z,2.10
2023-07-25T08:10:17.357Z,1.88
2023-07-25T08:12:46.241Z,1.42
2023-07-25T08:15:15.359Z,1.70
2023-07-25T08:17:44.194Z,1.63
2023-07-25T08:20:14.645Z,1.83
2023-07-25T08:22:43.416Z,1.80
2023-07-25T08:25:14.003Z,1.55
2023-07-25T08:27:42.822Z,1.67
2023-07-25T08:30:13.027Z,1.60
2023-07-25T08:32:41.970Z,1.88
2023-07-25T08:35:11.195Z,1.63
2023-07-25T08:37:40.069Z,1.65
2023-07-25T08:40:11.488Z,1.80
2023-07-25T08:42:44.887Z,1.63
2023-07-25T08:45:14.710Z,1.58
2023-07-25T08:47:45.719Z,1.90
2023-07-25T08:50:19.148Z,1.65
2023-07-25T08:52:54.158Z,1.50
2023-07-25T08:55:23.591Z,1.48
2023-07-25T08:57:55.174Z,1.42
2023-07-25T09:00:25.406Z,1.27
2023-07-25T09:02:56.369Z,1.98
2023-07-25T09:05:30.677Z,1.48
2023-07-25T09:08:00.450Z,1.30
2023-07-25T09:10:31.580Z,1.88
2023-07-25T09:13:01.782Z,1.63
2023-07-25T09:15:31.171Z,1.40
2023-07-25T09:17:59.995Z,1.23
2023-07-25T09:20:29.562Z,1.40
2023-07-25T09:22:59.137Z,1.60
2023-07-25T09:25:29.081Z,1.63
2023-07-25T09:27:58.095Z,1.60
2023-07-25T09:30:30.133Z,1.35
2023-07-25T09:32:58.966Z,1.50
2023-07-25T09:35:28.060Z,1.60
2023-07-25T09:37:57.464Z,1.45
2023-07-25T09:40:27.499Z,1.42
2023-07-25T09:42:56.284Z,1.30
2023-07-25T09:45:25.406Z,1.50
2023-07-25T09:47:55.627Z,1.63
2023-07-25T09:50:28.030Z,1.55
2023-07-25T09:52:56.711Z,1.40
2023-07-25T09:55:26.239Z,1.33
2023-07-25T09:57:55.966Z,1.45
2023-07-25T10:00:25.489Z,1.73
2023-07-25T10:02:57.498Z,1.80
2023-07-25T10:05:30.155Z,1.50
2023-07-25T10:07:59.498Z,1.50
2023-07-25T10:10:29.472Z,1.50
2023-07-25T10:12:58.438Z,1.48
2023-07-25T10:15:28.151Z,1.70
2023-07-25T10:18:05.203Z,1.52
2023-07-25T10:20:34.368Z,1.75
2023-07-25T10:23:12.261Z,1.70
2023-07-25T10:25:41.374Z,1.65
2023-07-25T10:28:10.766Z,2.05
2023-07-25T10:30:45.262Z,1.73
2023-07-25T10:33:18.215Z,1.45
2023-07-25T10:35:54.219Z,1.30
2023-07-25T10:38:31.562Z,1.35
2023-07-25T10:41:03.259Z,1.55
2023-07-25T10:44:03.347Z,1.60
2023-07-25T10:46:35.127Z,1.42
2023-07-25T10:49:14.892Z,1.60
2023-07-25T10:51:52.595Z,1.48
2023-07-25T10:54:26.362Z,1.58
2023-07-25T10:57:18.542Z,1.60
2023-07-25T11:00:01.899Z,1.73
2023-07-25T11:02:33.309Z,1.50
2023-07-25T11:05:27.008Z,1.80
2023-07-25T11:07:57.340Z,2.45
2023-07-25T11:10:28.777Z,2.88
2023-07-25T11:13:00.368Z,4.18
2023-07-25T11:15:46.684Z,7.32
2023-07-25T11:18:16.578Z,9.50
2023-07-25T11:21:00.192Z,12.25
2023-07-25T11:23:29.421Z,12.55
2023-07-25T11:26:02.861Z,10.98
2023-07-25T11:28:32.589Z,4.63
2023-07-25T11:31:02.158Z,4.32
2023-07-25T11:33:39.398Z,3.97
2023-07-25T11:36:09.689Z,3.22
2023-07-25T11:38:39.699Z,3.08
2023-07-25T11:41:09.782Z,2.50
2023-07-25T11:43:38.915Z,2.92
2023-07-25T11:46:08.607Z,2.00
2023-07-25T11:48:37.900Z,1.80
2023-07-25T11:51:08.428Z,1.85
2023-07-25T11:53:38.068Z,1.80
2023-07-25T11:56:07.588Z,2.00
2023-07-25T11:58:38.167Z,1.40
2023-07-25T12:01:10.953Z,1.52
2023-07-25T12:03:49.329Z,1.23
2023-07-25T12:06:30.710Z,1.52
2023-07-25T12:09:01.817Z,1.77
2023-07-25T12:11:31.546Z,1.55
2023-07-25T12:14:02.906Z,1.90
2023-07-25T12:16:34.246Z,1.50
2023-07-25T12:19:07.286Z,1.60
2023-07-25T12:21:40.198Z,1.98
2023-07-25T12:24:11.618Z,2.08
2023-07-25T12:26:49.423Z,1.65
2023-07-25T12:29:23.279Z,1.73
2023-07-25T12:31:52.845Z,1.55
2023-07-25T12:34:22.866Z,1.55
2023-07-25T12:36:54.389Z,1.63
2023-07-25T12:39:23.670Z,1.50
2023-07-25T12:41:52.699Z,1.48
2023-07-25T12:44:21.965Z,1.33
2023-07-25T12:46:51.008Z,1.70
2023-07-25T12:49:20.640Z,1.70
2023-07-25T12:51:49.667Z,1.88
2023-07-25T12:54:20.504Z,1.65
2023-07-25T12:56:49.722Z,1.73
2023-07-25T12:59:19.029Z,1.50
2023-07-25T13:01:49.222Z,1.77
2023-07-25T13:04:18.808Z,1.55
2023-07-25T13:06:48.278Z,1.90
2023-07-25T13:09:17.520Z,1.83
2023-07-25T13:11:48.082Z,1.80
2023-07-25T13:14:17.388Z,1.70
2023-07-25T13:16:46.546Z,1.70
2023-07-25T13:19:16.194Z,1.70
2023-07-25T13:21:45.475Z,1.90
2023-07-25T13:24:14.886Z,1.65
2023-07-25T13:26:44.089Z,1.67
2023-07-25T13:29:14.823Z,1.67
2023-07-25T13:31:43.955Z,1.63
2023-07-25T13:34:14.095Z,2.05
2023-07-25T13:36:43.198Z,1.58
2023-07-25T13:39:12.533Z,1.80
2023-07-25T13:41:41.625Z,1.92
2023-07-25T13:44:11.035Z,1.70
2023-07-25T13:46:42.695Z,1.50
2023-07-25T13:49:12.094Z,1.60
2023-07-25T13:51:41.344Z,1.60
2023-07-25T13:54:10.843Z,1.58
2023-07-25T13:56:40.088Z,1.50
2023-07-25T13:59:09.440Z,1.58
2023-07-25T14:01:38.451Z,1.55
2023-07-25T14:04:10.766Z,1.70
2023-07-25T14:06:39.863Z,1.70
2023-07-25T14:09:09.271Z,1.85
2023-07-25T14:11:38.363Z,1.98
2023-07-25T14:14:07.894Z,1.88
2023-07-25T14:16:37.108Z,1.88
2023-07-25T14:19:08.161Z,2.03
2023-07-25T14:21:37.171Z,2.08
2023-07-25T14:24:07.756Z,2.33
2023-07-25T14:26:37.556Z,1.77
2023-07-25T14:29:07.164Z,1.67
2023-07-25T14:31:36.190Z,1.80
2023-07-25T14:34:05.551Z,1.98
2023-07-25T14:36:36.039Z,2.00
2023-07-25T14:39:05.729Z,1.70
2023-07-25T14:41:35.282Z,1.90
2023-07-25T14:44:04.658Z,1.90
2023-07-25T14:46:34.222Z,1.85
2023-07-25T14:49:04.008Z,1.70
2023-07-25T14:51:33.210Z,1.80
2023-07-25T14:54:04.046Z,1.70
2023-07-25T14:56:34.230Z,1.95
2023-07-25T14:59:05.005Z,1.95
2023-07-25T15:01:34.247Z,1.95
2023-07-25T15:04:04.274Z,2.00
2023-07-25T15:06:34.864Z,1.83
2023-07-25T15:09:07.130Z,1.83
2023-07-25T15:11:37.561Z,1.70
2023-07-25T15:14:06.924Z,1.90
2023-07-25T15:16:36.405Z,1.92
2023-07-25T15:19:07.129Z,1.95
2023-07-25T15:21:36.403Z,2.10
2023-07-25T15:24:07.465Z,1.80
2023-07-25T15:26:36.683Z,1.90
2023-07-25T15:42:30.480Z,2.30
2023-07-25T15:44:59.821Z,2.03
2023-07-25T15:47:29.093Z,2.30
2023-07-25T15:49:58.643Z,2.00
2023-07-25T15:52:27.721Z,2.03
2023-07-25T15:54:56.960Z,2.13
2023-07-25T15:57:26.183Z,2.35
2023-07-25T15:59:56.935Z,1.90
2023-07-25T16:02:25.946Z,2.05
2023-07-25T16:04:55.252Z,2.30
2023-07-25T16:07:25.184Z,2.35
2023-07-25T16:09:54.535Z,1.95
2023-07-25T16:12:23.892Z,2.28
2023-07-25T16:14:53.339Z,2.47
2023-07-25T16:17:24.444Z,2.53
2023-07-25T16:19:53.932Z,2.60
2023-07-25T16:22:22.984Z,2.67
2023-07-25T16:24:53.988Z,2.75
2023-07-25T16:27:23.176Z,2.63
2023-07-25T16:29:52.512Z,2.75
2023-07-25T16:32:23.148Z,2.50
2023-07-25T16:34:52.562Z,2.50
2023-07-25T16:37:21.651Z,2.83
2023-07-25T16:39:51.064Z,2.33
2023-07-25T16:42:20.205Z,2.40
2023-07-25T16:44:50.197Z,2.55
2023-07-25T16:47:19.368Z,2.70
2023-07-25T16:49:50.150Z,2.72
2023-07-25T16:52:19.144Z,2.78
2023-07-25T16:54:48.496Z,3.03
2023-07-25T16:57:17.525Z,3.03
2023-07-25T16:59:46.993Z,3.08
2023-07-25T17:02:16.115Z,3.15
2023-07-25T17:04:45.548Z,2.92
2023-07-25T17:07:16.171Z,3.00
2023-07-25T17:09:45.502Z,2.90
2023-07-25T17:12:14.585Z,3.00
2023-07-25T17:14:44.099Z,3.28
2023-07-25T17:17:13.911Z,2.97
2023-07-25T17:19:43.497Z,2.83
2023-07-25T17:22:12.633Z,2.45
2023-07-25T17:24:43.346Z,2.80
2023-07-25T17:27:12.516Z,2.60
2023-07-25T17:29:41.863Z,3.08
2023-07-25T17:32:11.032Z,3.20
2023-07-25T17:34:40.257Z,2.60
2023-07-25T17:37:09.676Z,2.90
2023-07-25T17:39:38.993Z,2.55
2023-07-25T17:42:09.931Z,2.97
2023-07-25T17:44:39.366Z,2.70
2023-07-25T17:47:08.641Z,2.85
2023-07-25T17:49:38.047Z,2.30
2023-07-25T17:52:08.625Z,2.75
2023-07-25T17:54:37.989Z,2.72
2023-07-25T17:57:08.966Z,2.60
2023-07-25T17:59:38.511Z,2.90
2023-07-25T18:02:08.569Z,3.05
2023-07-25T18:04:37.979Z,2.28
2023-07-25T18:07:07.861Z,2.60
2023-07-25T18:09:37.312Z,2.58
2023-07-25T18:12:09.163Z,2.80
2023-07-25T18:14:38.593Z,2.90
2023-07-25T18:17:08.616Z,2.70
2023-07-25T18:19:38.100Z,2.40
2023-07-25T18:22:07.867Z,2.20
2023-07-25T18:24:37.303Z,2.63
2023-07-25T18:27:08.272Z,2.58
2023-07-25T18:29:37.664Z,2.97
2023-07-25T18:32:07.621Z,2.72
2023-07-25T18:34:37.141Z,2.30
2023-07-25T18:37:06.796Z,2.80
2023-07-25T18:39:36.182Z,2.90
2023-07-25T18:42:05.761Z,2.55
2023-07-25T18:44:36.644Z,2.72
2023-07-25T18:47:06.944Z,2.70
2023-07-25T18:49:36.661Z,3.10
2023-07-25T18:52:06.611Z,2.50
2023-07-25T18:54:35.934Z,2.97
2023-07-25T18:57:05.230Z,2.78
2023-07-25T18:59:36.202Z,3.08
2023-07-25T19:02:05.710Z,2.33
2023-07-25T19:04:35.040Z,3.10
2023-07-25T19:07:04.090Z,2.78
2023-07-25T19:09:34.707Z,2.40
2023-07-25T19:12:03.841Z,2.70
2023-07-25T19:14:33.130Z,2.78
2023-07-25T19:17:03.556Z,2.58
2023-07-25T19:19:33.185Z,2.35
2023-07-25T19:22:02.338Z,2.92
2023-07-25T19:24:31.932Z,2.88
2023-07-25T19:27:02.036Z,2.80
2023-07-25T19:29:31.454Z,3.00
2023-07-25T19:32:00.731Z,3.00
2023-07-25T19:34:31.495Z,2.65
2023-07-25T19:37:00.465Z,3.17
2023-07-25T19:39:30.061Z,3.00
2023-07-25T19:41:59.075Z,3.08
2023-07-25T19:44:28.404Z,3.35
2023-07-25T19:46:57.590Z,2.85
2023-07-25T19:49:27.543Z,3.40
2023-07-25T19:51:58.049Z,3.05
2023-07-25T19:54:27.493Z,3.83
2023-07-25T19:56:56.527Z,3.03
2023-07-25T19:59:25.886Z,2.75
2023-07-25T20:01:55.299Z,2.97
2023-07-25T20:04:24.656Z,2.95
2023-07-25T20:06:53.771Z,2.92
2023-07-25T20:09:24.725Z,3.05
2023-07-25T20:11:53.779Z,3.10
2023-07-25T20:14:23.291Z,3.10
2023-07-25T20:16:52.410Z,2.95
2023-07-25T20:19:24.336Z,2.90
2023-07-25T20:21:53.381Z,3.00
2023-07-25T20:24:24.249Z,3.40
2023-07-25T20:26:55.558Z,3.33
2023-07-25T20:29:24.893Z,3.15
2023-07-25T20:31:54.034Z,3.40
2023-07-25T20:34:23.504Z,3.10
2023-07-25T20:36:52.604Z,3.28
2023-07-25T20:39:23.436Z,3.17
2023-07-25T20:41:52.724Z,3.33
2023-07-25T20:44:22.328Z,3.10
2023-07-25T20:46:51.576Z,3.20
2023-07-25T20:49:20.991Z,3.55
2023-07-25T20:51:50.149Z,3.38
2023-07-25T20:54:19.710Z,3.05
2023-07-25T20:56:50.162Z,3.20
2023-07-25T20:59:19.685Z,3.15
2023-07-25T21:01:48.799Z,3.72
2023-07-25T21:04:18.346Z,3.35
2023-07-25T21:06:47.639Z,3.67
2023-07-25T21:09:17.238Z,3.58
2023-07-25T21:11:46.292Z,3.95
2023-07-25T21:14:17.314Z,3.60
2023-07-25T21:16:46.542Z,3.53
2023-07-25T21:19:16.020Z,3.65
2023-07-25T21:21:45.525Z,3.80
2023-07-25T21:24:15.924Z,4.07
2023-07-25T21:26:45.090Z,4.03
2023-07-25T21:29:14.418Z,4.20
2023-07-25T21:31:44.851Z,3.47
2023-07-25T21:34:14.376Z,3.65
2023-07-25T21:36:43.640Z,3.75
2023-07-25T21:39:13.041Z,4.20
2023-07-25T21:41:42.182Z,4.25
2023-07-25T21:44:11.482Z,4.32
2023-07-25T21:46:41.060Z,4.25
2023-07-25T21:49:11.986Z,4.38
2023-07-25T21:51:41.064Z,4.68
2023-07-25T21:54:10.431Z,4.20
2023-07-25T21:56:39.538Z,4.32
2023-07-25T21:59:08.889Z,4.13
2023-07-25T22:01:37.906Z,4.18
2023-07-25T22:04:09.161Z,4.50
2023-07-25T22:06:39.829Z,4.10
2023-07-25T22:09:08.966Z,4.45
2023-07-25T22:11:38.247Z,4.07
2023-07-25T22:14:07.641Z,4.20
2023-07-25T22:16:37.150Z,4.20
2023-07-25T22:19:06.369Z,3.72
2023-07-25T22:21:35.734Z,4.35
2023-07-25T22:24:06.680Z,4.53
2023-07-25T22:26:36.064Z,4.13
2023-07-25T22:29:05.141Z,4.38
2023-07-25T22:31:37.352Z,5.07
2023-07-25T22:34:06.466Z,4.47
2023-07-25T22:36:35.882Z,4.72
2023-07-25T22:39:06.426Z,4.63
2023-07-25T22:41:35.826Z,4.50
2023-07-25T22:44:04.973Z,4.15
2023-07-25T22:46:34.982Z,4.30
2023-07-25T22:49:04.060Z,4.60
2023-07-25T22:51:33.315Z,4.63
2023-07-25T22:54:02.578Z,4.50
2023-07-25T22:56:34.379Z,4.70
2023-07-25T22:59:05.592Z,4.88
2023-07-25T23:01:35.384Z,4.85
2023-07-25T23:04:04.626Z,4.55
2023-07-25T23:06:34.023Z,4.15
2023-07-25T23:09:03.604Z,4.75
2023-07-25T23:11:34.543Z,4.40
2023-07-25T23:14:03.832Z,4.97
2023-07-25T23:16:33.761Z,4.90
2023-07-25T23:19:03.140Z,4.95
2023-07-25T23:21:32.398Z,4.65
2023-07-25T23:24:01.536Z,4.72
2023-07-25T23:26:31.195Z,4.50
2023-07-25T23:29:01.837Z,4.65
2023-07-25T23:31:31.317Z,5.07
2023-07-25T23:34:00.497Z,4.70
2023-07-25T23:36:30.104Z,4.57
2023-07-25T23:38:59.513Z,4.72
2023-07-25T23:41:28.870Z,4.65
2023-07-25T23:43:58.316Z,4.20
2023-07-25T23:46:28.993Z,4.22
2023-07-25T23:48:58.066Z,4.90
2023-07-25T23:51:27.534Z,4.97
2023-07-25T23:53:58.166Z,4.60
2023-07-25T23:56:27.319Z,4.60
2023-07-25T23:58:56.482Z,4.80
