createdAt,value
2017-10-05T09:08:04.029Z,99.90
2017-10-05T09:10:32.390Z,99.90
2017-10-05T09:13:00.762Z,99.90
2017-10-05T09:15:29.156Z,99.90
2017-10-05T09:17:58.361Z,99.90
2017-10-05T09:20:26.739Z,99.90
2017-10-05T09:22:55.096Z,99.90
2017-10-05T09:25:24.064Z,99.90
2017-10-05T09:27:52.423Z,99.90
2017-10-05T09:30:20.789Z,99.90
2017-10-05T09:32:49.431Z,99.90
2017-10-05T09:35:18.569Z,99.90
2017-10-05T09:37:46.973Z,99.90
2017-10-05T09:40:15.339Z,99.90
2017-10-05T09:42:43.722Z,99.90
2017-10-05T09:45:12.082Z,99.90
2017-10-05T09:47:40.486Z,99.90
2017-10-05T09:50:08.860Z,99.90
2017-10-05T09:52:37.255Z,99.90
2017-10-05T09:55:06.480Z,99.90
2017-10-05T09:57:34.838Z,99.90
2017-10-05T10:00:03.403Z,99.90
2017-10-05T10:02:31.775Z,99.90
2017-10-05T10:05:00.139Z,99.90
2017-10-05T10:07:28.758Z,99.90
2017-10-05T10:09:57.113Z,99.90
2017-10-05T10:12:26.342Z,99.90
2017-10-05T10:14:54.698Z,99.90
2017-10-05T10:17:23.062Z,99.90
2017-10-05T10:19:51.720Z,99.90
2017-10-05T10:22:20.143Z,99.90
2017-10-05T10:24:48.521Z,99.90
2017-10-05T10:27:17.673Z,99.90
2017-10-05T10:29:46.831Z,99.90
2017-10-05T10:32:15.214Z,99.90
2017-10-05T10:34:43.815Z,99.90
2017-10-05T10:37:12.227Z,99.90
2017-10-05T10:39:41.547Z,99.90
2017-10-05T10:42:09.934Z,99.90
2017-10-05T10:44:38.309Z,99.90
2017-10-05T10:47:06.686Z,99.90
2017-10-05T10:49:35.147Z,99.90
2017-10-05T10:52:03.530Z,99.90
2017-10-05T10:54:31.906Z,99.90
2017-10-05T10:57:00.493Z,99.90
2017-10-05T10:59:29.130Z,99.40
2017-10-05T11:01:57.498Z,99.90
2017-10-05T11:04:25.871Z,99.90
2017-10-05T11:06:54.251Z,99.90
2017-10-05T11:09:22.662Z,98.30
2017-10-05T11:11:51.201Z,98.70
2017-10-05T11:14:21.217Z,97.30
2017-10-05T11:16:51.116Z,97.00
2017-10-05T11:19:19.489Z,96.90
2017-10-05T11:21:47.884Z,96.60
2017-10-05T11:24:16.274Z,95.20
2017-10-05T11:26:44.654Z,96.40
2017-10-05T11:29:13.811Z,96.20
2017-10-05T11:31:42.174Z,96.20
2017-10-05T11:34:09.871Z,97.00
2017-10-05T11:36:39.038Z,96.10
2017-10-05T11:39:07.398Z,96.10
2017-10-05T11:41:36.033Z,95.40
2017-10-05T11:44:04.395Z,94.80
2017-10-05T11:46:32.766Z,94.90
2017-10-05T11:49:02.015Z,92.80
2017-10-05T11:51:30.363Z,92.80
2017-10-05T11:53:59.689Z,93.50
2017-10-05T11:56:28.043Z,93.50
2017-10-05T11:58:56.422Z,94.00
2017-10-05T12:01:24.815Z,94.10
2017-10-05T12:03:53.182Z,93.50
2017-10-05T12:06:21.658Z,93.60
2017-10-05T12:08:50.128Z,94.30
2017-10-05T12:11:18.735Z,94.30
2017-10-05T12:13:47.361Z,94.50
2017-10-05T12:16:15.741Z,93.90
2017-10-05T12:18:44.110Z,91.50
2017-10-05T12:21:12.542Z,91.40
2017-10-05T12:23:40.888Z,90.80
2017-10-05T12:26:10.070Z,88.90
2017-10-05T12:28:38.594Z,88.80
2017-10-05T12:31:07.725Z,85.90
2017-10-05T12:33:36.108Z,85.90
2017-10-05T12:36:04.668Z,80.80
2017-10-05T12:38:34.656Z,99.90
2017-10-05T12:41:03.018Z,99.90
2017-10-05T12:43:31.604Z,99.90
2017-10-05T12:46:00.022Z,99.90
2017-10-05T12:48:28.377Z,99.90
2017-10-05T12:50:56.753Z,99.90
2017-10-05T12:53:25.111Z,99.90
2017-10-05T12:55:54.462Z,99.90
2017-10-05T12:58:23.623Z,99.90
2017-10-05T13:00:52.626Z,99.90
2017-10-05T13:03:21.078Z,99.90
2017-10-05T13:05:49.762Z,99.90
2017-10-05T13:08:18.114Z,99.90
2017-10-05T13:10:46.487Z,99.90
2017-10-05T13:13:15.656Z,99.90
2017-10-05T13:15:45.724Z,99.20
2017-10-05T13:18:14.177Z,99.20
2017-10-05T13:20:42.572Z,97.50
2017-10-05T13:23:10.930Z,97.00
2017-10-05T13:25:39.328Z,97.10
2017-10-05T13:28:07.683Z,96.60
2017-10-05T13:30:36.071Z,96.60
2017-10-05T13:33:04.463Z,96.70
2017-10-05T13:35:32.839Z,96.80
2017-10-05T13:38:02.198Z,96.90
2017-10-05T13:40:30.718Z,96.90
2017-10-05T13:42:59.297Z,98.00
2017-10-05T13:45:27.772Z,98.20
2017-10-05T13:47:56.147Z,98.30
2017-10-05T13:50:24.511Z,98.30
2017-10-05T13:52:52.879Z,98.00
2017-10-05T13:55:21.247Z,97.00
2017-10-05T13:57:49.753Z,96.40
2017-10-05T14:00:18.128Z,94.60
2017-10-05T14:02:47.021Z,94.20
2017-10-05T14:05:15.420Z,92.70
2017-10-05T14:07:43.814Z,91.80
2017-10-05T14:10:12.179Z,90.80
2017-10-05T14:12:40.555Z,94.30
2017-10-05T14:15:09.439Z,96.40
2017-10-05T14:17:37.818Z,95.80
2017-10-05T14:20:06.367Z,96.10
2017-10-05T14:22:34.743Z,95.60
2017-10-05T14:25:03.217Z,95.40
2017-10-05T14:27:31.800Z,96.40
2017-10-05T14:30:00.982Z,95.80
2017-10-05T14:32:29.333Z,94.90
2017-10-05T14:34:57.698Z,94.30
2017-10-05T14:37:26.072Z,92.30
2017-10-05T14:39:55.995Z,91.00
2017-10-05T14:42:24.629Z,91.00
2017-10-05T14:44:52.990Z,90.30
2017-10-05T14:47:22.294Z,89.30
2017-10-05T14:49:51.459Z,90.00
2017-10-05T14:52:19.965Z,90.30
2017-10-05T14:54:48.342Z,90.80
2017-10-05T14:57:16.516Z,91.30
2017-10-05T14:59:44.738Z,91.80
2017-10-05T15:02:12.920Z,91.80
2017-10-05T15:04:41.298Z,91.50
2017-10-05T15:07:09.832Z,92.50
2017-10-05T15:09:38.229Z,93.00
2017-10-05T15:12:06.665Z,92.20
2017-10-05T15:14:35.049Z,90.70
2017-10-05T15:17:03.440Z,90.60
2017-10-05T15:19:31.810Z,91.60
2017-10-05T15:22:00.404Z,91.70
2017-10-05T15:24:28.781Z,92.70
2017-10-05T15:26:57.207Z,93.60
2017-10-05T15:29:26.374Z,93.30
2017-10-05T15:31:54.828Z,93.20
2017-10-05T15:34:23.278Z,92.70
2017-10-05T15:36:51.659Z,92.40
2017-10-05T15:39:20.048Z,92.10
2017-10-05T15:41:48.407Z,91.90
2017-10-05T15:44:16.815Z,91.90
2017-10-05T15:46:45.195Z,92.30
2017-10-05T15:49:13.559Z,92.50
2017-10-05T15:51:41.911Z,92.60
2017-10-05T15:54:10.387Z,91.10
2017-10-05T15:56:38.973Z,90.70
2017-10-05T15:59:07.355Z,88.90
2017-10-05T16:01:35.736Z,90.20
2017-10-05T16:04:04.136Z,86.60
2017-10-05T16:06:32.502Z,87.70
2017-10-05T16:09:00.862Z,89.60
2017-10-05T16:11:29.294Z,87.30
2017-10-05T16:13:57.908Z,89.40
2017-10-05T16:16:26.249Z,90.60
2017-10-05T16:18:55.581Z,91.30
2017-10-05T16:21:23.959Z,91.20
2017-10-05T16:23:52.418Z,91.40
2017-10-05T16:26:21.595Z,92.30
2017-10-05T16:28:50.730Z,92.70
2017-10-05T16:31:19.187Z,92.70
2017-10-05T16:33:47.567Z,93.10
2017-10-05T16:36:16.057Z,93.80
2017-10-05T16:38:45.207Z,93.50
2017-10-05T16:41:14.447Z,94.40
2017-10-05T16:43:42.885Z,94.40
2017-10-05T16:46:12.027Z,94.50
2017-10-05T16:48:41.202Z,94.50
2017-10-05T16:51:09.638Z,95.10
2017-10-05T16:53:38.037Z,95.40
2017-10-05T16:56:06.403Z,95.30
2017-10-05T16:58:34.923Z,95.50
2017-10-05T17:01:03.303Z,95.00
2017-10-05T17:03:31.668Z,95.00
2017-10-05T17:06:00.061Z,95.40
2017-10-05T17:08:28.739Z,95.70
2017-10-05T17:10:57.120Z,95.00
2017-10-05T17:13:25.720Z,95.90
2017-10-05T17:15:54.518Z,95.70
2017-10-05T17:18:22.889Z,96.00
2017-10-05T17:20:51.257Z,96.50
2017-10-05T17:23:19.649Z,96.60
2017-10-05T17:25:48.013Z,96.70
2017-10-05T17:28:16.589Z,97.10
2017-10-05T17:30:44.960Z,97.10
2017-10-05T17:33:13.414Z,97.50
2017-10-05T17:35:41.614Z,97.80
2017-10-05T17:38:10.002Z,97.90
2017-10-05T17:40:38.978Z,98.30
2017-10-05T17:43:07.512Z,98.40
2017-10-05T17:45:36.668Z,98.30
2017-10-05T17:48:05.051Z,98.30
2017-10-05T17:50:33.286Z,98.50
2017-10-05T17:53:01.676Z,98.50
2017-10-05T17:55:29.874Z,98.10
2017-10-05T17:57:58.255Z,98.10
2017-10-05T18:00:26.615Z,98.20
2017-10-05T18:02:55.565Z,98.00
2017-10-05T18:05:24.047Z,98.00
2017-10-05T18:07:52.502Z,97.90
2017-10-05T18:10:21.002Z,98.00
2017-10-05T18:12:49.368Z,98.20
2017-10-05T18:15:17.735Z,98.20
2017-10-05T18:17:47.079Z,98.40
2017-10-05T18:20:15.493Z,98.40
2017-10-05T18:22:43.869Z,98.10
2017-10-05T18:25:13.156Z,98.40
2017-10-05T18:27:41.583Z,98.30
2017-10-05T18:30:09.967Z,98.10
2017-10-05T18:32:38.349Z,98.20
2017-10-05T18:35:06.616Z,98.30
2017-10-05T18:37:35.084Z,98.00
2017-10-05T18:40:03.478Z,98.00
2017-10-05T18:42:31.847Z,98.10
2017-10-05T18:45:00.256Z,98.00
2017-10-05T18:47:28.691Z,98.00
2017-10-05T18:49:56.876Z,97.80
2017-10-05T18:52:25.311Z,97.90
2017-10-05T18:54:53.674Z,97.90
2017-10-05T18:57:22.090Z,98.20
2017-10-05T18:59:50.447Z,98.00
2017-10-05T19:02:18.819Z,98.20
2017-10-05T19:04:47.252Z,98.20
2017-10-05T19:07:16.634Z,98.40
2017-10-05T19:09:45.116Z,98.60
2017-10-05T19:12:13.530Z,98.90
2017-10-05T19:14:42.692Z,99.00
2017-10-05T19:17:11.810Z,98.70
2017-10-05T19:19:40.239Z,98.80
2017-10-05T19:22:08.662Z,99.40
2017-10-05T19:24:37.098Z,99.10
2017-10-05T19:27:05.676Z,99.30
2017-10-05T19:29:34.797Z,99.40
2017-10-05T19:32:03.208Z,99.40
2017-10-05T19:34:31.582Z,99.40
2017-10-05T19:36:59.989Z,99.70
2017-10-05T19:39:28.203Z,99.70
2017-10-05T19:41:56.649Z,99.40
2017-10-05T19:44:25.311Z,99.60
2017-10-05T19:46:54.465Z,99.60
2017-10-05T19:49:22.916Z,99.50
2017-10-05T19:51:51.299Z,99.60
2017-10-05T19:54:19.760Z,99.50
2017-10-05T19:56:48.189Z,99.60
2017-10-05T19:59:17.433Z,99.30
2017-10-05T20:01:45.844Z,99.30
2017-10-05T20:04:14.242Z,99.30
2017-10-05T20:06:42.643Z,99.20
2017-10-05T20:09:11.244Z,99.30
2017-10-05T20:11:39.443Z,99.30
2017-10-05T20:17:21.986Z,99.00
2017-10-05T20:19:56.640Z,99.00
2017-10-05T20:22:30.418Z,99.00
2017-10-05T20:25:04.357Z,98.80
2017-10-05T20:27:43.295Z,98.80
2017-10-05T20:30:26.373Z,99.00
2017-10-05T20:32:57.161Z,99.20
2017-10-05T20:35:25.832Z,99.50
2017-10-05T20:37:54.403Z,99.30
2017-10-05T20:40:22.789Z,99.40
2017-10-05T20:42:51.166Z,99.40
2017-10-05T20:45:19.577Z,99.70
2017-10-05T20:47:47.980Z,99.80
2017-10-05T20:50:16.379Z,99.70
2017-10-05T20:52:44.771Z,99.80
2017-10-05T20:55:13.176Z,99.80
2017-10-05T20:57:41.574Z,99.80
2017-10-05T21:00:09.620Z,99.60
2017-10-05T21:02:38.060Z,99.40
2017-10-05T21:05:06.457Z,99.30
2017-10-05T21:07:34.919Z,99.40
2017-10-05T21:10:03.506Z,99.40
2017-10-05T21:12:31.884Z,99.20
2017-10-05T21:15:00.307Z,99.20
2017-10-05T21:17:29.450Z,99.20
2017-10-05T21:19:57.970Z,99.20
2017-10-05T21:22:26.937Z,99.20
2017-10-05T21:24:55.339Z,99.10
2017-10-05T21:27:23.744Z,99.10
2017-10-05T21:29:52.913Z,99.00
2017-10-05T21:32:21.276Z,99.00
2017-10-05T21:34:49.666Z,99.10
2017-10-05T21:37:18.047Z,99.10
2017-10-05T21:39:46.476Z,98.70
2017-10-05T21:42:14.899Z,98.70
2017-10-05T21:44:43.316Z,98.90
2017-10-05T21:47:11.731Z,98.80
2017-10-05T21:49:40.120Z,98.60
2017-10-05T21:52:08.504Z,98.40
2017-10-05T21:54:36.904Z,98.70
2017-10-05T21:57:05.289Z,98.40
2017-10-05T21:59:33.662Z,98.50
2017-10-05T22:02:02.015Z,98.60
2017-10-05T22:04:30.636Z,98.40
2017-10-05T22:06:58.989Z,98.50
2017-10-05T22:09:28.316Z,98.40
2017-10-05T22:11:56.689Z,98.40
2017-10-05T22:14:25.077Z,98.40
2017-10-05T22:16:53.756Z,98.50
2017-10-05T22:19:22.232Z,98.50
2017-10-05T22:21:50.688Z,98.70
2017-10-05T22:24:19.046Z,98.70
2017-10-05T22:26:47.887Z,98.90
2017-10-05T22:29:16.287Z,98.90
2017-10-05T22:31:44.650Z,99.00
2017-10-05T22:34:13.519Z,99.00
2017-10-05T22:36:41.887Z,99.10
2017-10-05T22:39:10.258Z,99.10
2017-10-05T22:41:38.641Z,99.30
2017-10-05T22:44:07.012Z,99.30
2017-10-05T22:46:35.392Z,99.50
2017-10-05T22:49:03.747Z,99.60
2017-10-05T22:51:32.287Z,99.60
2017-10-05T22:54:00.650Z,99.70
2017-10-05T22:56:29.026Z,99.80
2017-10-05T22:58:57.393Z,99.90
2017-10-05T23:01:25.953Z,99.90
2017-10-05T23:03:54.320Z,99.90
2017-10-05T23:06:22.718Z,99.90
2017-10-05T23:08:51.102Z,99.90
2017-10-05T23:11:19.563Z,99.90
2017-10-05T23:13:48.179Z,99.90
2017-10-05T23:16:16.545Z,99.90
2017-10-05T23:18:44.922Z,99.90
2017-10-05T23:21:13.302Z,99.90
2017-10-05T23:23:41.656Z,99.70
2017-10-05T23:26:10.030Z,99.80
2017-10-05T23:28:38.381Z,99.50
2017-10-05T23:31:06.734Z,99.40
2017-10-05T23:33:35.129Z,99.30
2017-10-05T23:36:04.261Z,99.60
2017-10-05T23:38:32.609Z,99.50
2017-10-05T23:41:00.985Z,99.40
2017-10-05T23:43:29.373Z,99.50
2017-10-05T23:45:57.740Z,99.60
2017-10-05T23:48:26.095Z,99.60
2017-10-05T23:50:55.227Z,99.70
2017-10-05T23:53:23.599Z,99.70
2017-10-05T23:55:51.991Z,99.70
2017-10-05T23:58:20.364Z,99.70
