createdAt,value
2019-05-09T00:02:44.207Z,97.00
2019-05-09T00:05:14.360Z,97.00
2019-05-09T00:07:44.012Z,97.00
2019-05-09T00:10:14.323Z,97.00
2019-05-09T00:12:43.845Z,97.00
2019-05-09T00:15:13.935Z,97.00
2019-05-09T00:17:43.969Z,97.00
2019-05-09T00:20:24.499Z,97.00
2019-05-09T00:22:54.018Z,97.00
2019-05-09T00:25:23.670Z,97.00
2019-05-09T00:27:53.678Z,97.00
2019-05-09T00:30:43.652Z,97.00
2019-05-09T00:33:14.454Z,97.00
2019-05-09T00:35:44.243Z,97.00
2019-05-09T00:38:13.823Z,97.00
2019-05-09T00:40:55.297Z,97.00
2019-05-09T00:43:14.191Z,97.00
2019-05-09T00:46:05.262Z,97.00
2019-05-09T00:48:40.823Z,97.00
2019-05-09T00:51:10.195Z,97.00
2019-05-09T00:53:39.579Z,97.00
2019-05-09T00:56:08.938Z,97.00
2019-05-09T00:58:38.278Z,97.00
2019-05-09T01:01:07.639Z,97.00
2019-05-09T01:03:37.097Z,97.00
2019-05-09T01:06:06.483Z,97.00
2019-05-09T01:08:35.906Z,97.00
2019-05-09T01:11:12.005Z,97.00
2019-05-09T01:13:36.315Z,97.00
2019-05-09T01:16:05.727Z,97.00
2019-05-09T01:18:35.889Z,97.00
2019-05-09T01:21:05.269Z,97.00
2019-05-09T01:23:34.668Z,97.00
2019-05-09T01:26:04.372Z,97.00
2019-05-09T01:28:34.073Z,97.00
2019-05-09T01:31:04.267Z,97.00
2019-05-09T01:33:48.847Z,97.00
2019-05-09T01:36:18.250Z,97.00
2019-05-09T01:38:47.580Z,97.00
2019-05-09T01:41:28.082Z,97.00
2019-05-09T01:43:48.542Z,97.00
2019-05-09T01:46:17.942Z,97.00
2019-05-09T01:48:48.780Z,97.00
2019-05-09T01:51:18.251Z,97.00
2019-05-09T01:53:53.143Z,97.00
2019-05-09T01:56:23.561Z,97.00
2019-05-09T01:58:53.946Z,97.00
2019-05-09T02:01:24.219Z,97.00
2019-05-09T02:03:53.896Z,97.00
2019-05-09T02:06:24.333Z,97.00
2019-05-09T02:08:54.701Z,97.00
2019-05-09T02:11:38.226Z,97.00
2019-05-09T02:13:55.142Z,97.00
2019-05-09T02:16:55.745Z,97.00
2019-05-09T02:19:33.985Z,97.00
2019-05-09T02:22:05.502Z,97.00
2019-05-09T02:24:34.923Z,97.00
2019-05-09T02:27:04.261Z,97.00
2019-05-09T02:29:33.853Z,97.00
2019-05-09T02:32:04.492Z,97.00
2019-05-09T02:34:35.620Z,97.00
2019-05-09T02:37:05.259Z,97.00
2019-05-09T02:39:34.590Z,97.00
2019-05-09T02:42:09.641Z,97.00
2019-05-09T02:44:35.014Z,97.00
2019-05-09T02:57:40.644Z,97.00
2019-05-09T03:00:28.803Z,97.00
2019-05-09T03:03:02.757Z,97.00
2019-05-09T03:05:32.158Z,97.00
2019-05-09T03:08:01.491Z,97.00
2019-05-09T03:10:30.735Z,97.00
2019-05-09T03:13:00.077Z,97.00
2019-05-09T03:15:29.630Z,97.00
2019-05-09T03:17:59.823Z,97.00
2019-05-09T03:21:03.863Z,97.00
2019-05-09T03:23:33.210Z,97.00
2019-05-09T03:26:02.579Z,97.00
2019-05-09T03:28:52.119Z,97.00
2019-05-09T03:31:23.113Z,97.00
2019-05-09T03:33:52.398Z,97.00
2019-05-09T03:36:21.807Z,97.00
2019-05-09T03:38:51.103Z,97.00
2019-05-09T03:41:20.478Z,97.00
2019-05-09T03:43:49.855Z,97.00
2019-05-09T03:46:42.657Z,97.00
2019-05-09T03:49:12.148Z,97.00
2019-05-09T03:51:41.510Z,97.00
2019-05-09T03:54:10.908Z,97.00
2019-05-09T03:56:44.393Z,97.00
2019-05-09T03:59:13.731Z,97.00
2019-05-09T04:01:46.597Z,97.00
2019-05-09T04:04:14.147Z,97.00
2019-05-09T04:06:43.591Z,97.00
2019-05-09T04:09:13.000Z,97.00
2019-05-09T04:11:42.547Z,97.00
2019-05-09T04:14:17.546Z,97.00
2019-05-09T04:16:48.225Z,97.00
2019-05-09T04:19:23.367Z,97.00
2019-05-09T04:21:57.554Z,97.00
2019-05-09T04:24:31.657Z,97.00
2019-05-09T04:27:14.787Z,97.00
2019-05-09T04:29:48.391Z,97.00
2019-05-09T04:32:18.397Z,97.00
2019-05-09T04:34:47.774Z,97.00
2019-05-09T04:37:18.022Z,97.00
2019-05-09T04:39:54.052Z,97.00
2019-05-09T04:42:20.569Z,97.00
2019-05-09T04:45:02.784Z,97.00
2019-05-09T04:47:27.814Z,97.00
2019-05-09T04:49:58.356Z,97.00
2019-05-09T04:52:29.490Z,97.00
2019-05-09T04:54:58.944Z,97.00
2019-05-09T04:57:28.281Z,97.00
2019-05-09T04:59:57.633Z,97.00
2019-05-09T05:02:33.666Z,97.00
2019-05-09T05:05:03.073Z,97.00
2019-05-09T05:07:32.349Z,97.00
2019-05-09T05:10:01.723Z,97.00
2019-05-09T05:12:31.162Z,97.00
2019-05-09T05:15:00.738Z,97.00
2019-05-09T05:17:30.689Z,97.00
2019-05-09T05:20:05.466Z,97.00
2019-05-09T05:22:43.499Z,97.00
2019-05-09T05:25:12.854Z,97.00
2019-05-09T05:27:42.118Z,97.00
2019-05-09T05:30:11.716Z,97.00
2019-05-09T05:32:48.796Z,97.00
2019-05-09T05:35:49.648Z,97.00
2019-05-09T05:38:19.053Z,97.00
2019-05-09T05:40:49.897Z,97.00
2019-05-09T05:43:19.470Z,97.00
2019-05-09T05:46:01.797Z,97.00
2019-05-09T05:48:32.381Z,97.00
2019-05-09T05:51:01.791Z,97.00
2019-05-09T05:53:31.237Z,97.00
2019-05-09T05:56:00.624Z,97.00
2019-05-09T05:58:30.061Z,97.00
2019-05-09T06:00:59.412Z,97.00
2019-05-09T06:03:28.922Z,97.00
2019-05-09T06:05:58.618Z,97.00
2019-05-09T06:08:28.158Z,97.00
2019-05-09T06:10:57.756Z,97.00
2019-05-09T06:13:27.605Z,97.00
2019-05-09T06:15:58.623Z,97.00
2019-05-09T06:18:28.190Z,97.00
2019-05-09T06:20:58.325Z,97.00
2019-05-09T06:23:28.340Z,97.00
2019-05-09T06:25:58.830Z,97.00
2019-05-09T06:28:28.605Z,97.00
2019-05-09T06:30:58.503Z,97.00
2019-05-09T06:33:28.703Z,97.00
2019-05-09T06:35:58.915Z,97.00
2019-05-09T06:38:28.536Z,97.00
2019-05-09T06:40:58.272Z,97.00
2019-05-09T06:43:30.093Z,97.00
2019-05-09T06:46:21.428Z,97.00
2019-05-09T06:48:50.811Z,97.00
2019-05-09T06:51:21.338Z,97.00
2019-05-09T06:53:50.861Z,97.00
2019-05-09T06:56:20.420Z,97.00
2019-05-09T06:58:49.835Z,97.00
2019-05-09T07:01:40.059Z,97.00
2019-05-09T07:04:18.418Z,97.00
2019-05-09T07:06:54.702Z,97.00
2019-05-09T07:09:33.637Z,97.00
2019-05-09T07:12:03.091Z,97.00
2019-05-09T07:14:37.986Z,97.00
2019-05-09T07:17:04.923Z,97.00
2019-05-09T07:19:34.287Z,97.00
2019-05-09T07:22:09.085Z,97.00
2019-05-09T07:25:15.996Z,97.00
2019-05-09T07:27:48.309Z,97.00
2019-05-09T07:30:37.551Z,97.00
2019-05-09T07:33:19.587Z,97.00
2019-05-09T07:35:49.198Z,97.00
2019-05-09T07:38:28.634Z,97.00
2019-05-09T07:40:58.624Z,97.00
2019-05-09T07:43:28.253Z,97.00
2019-05-09T07:46:20.259Z,97.00
2019-05-09T07:48:49.691Z,97.00
2019-05-09T07:51:19.060Z,97.00
2019-05-09T07:53:48.407Z,97.00
2019-05-09T07:56:18.645Z,97.00
2019-05-09T07:58:48.428Z,97.00
2019-05-09T08:01:19.111Z,97.00
2019-05-09T08:03:49.136Z,97.00
2019-05-09T08:06:18.586Z,97.00
2019-05-09T08:08:47.887Z,97.00
2019-05-09T08:11:17.973Z,97.00
2019-05-09T08:13:48.674Z,97.00
2019-05-09T08:16:18.766Z,97.00
2019-05-09T08:18:48.446Z,97.00
2019-05-09T08:21:18.243Z,97.00
2019-05-09T08:23:48.540Z,97.00
2019-05-09T08:26:20.853Z,97.00
2019-05-09T08:28:50.197Z,97.00
2019-05-09T08:31:20.398Z,97.00
2019-05-09T08:33:49.766Z,97.00
2019-05-09T08:36:20.282Z,97.00
2019-05-09T08:38:49.736Z,97.00
2019-05-09T08:41:19.045Z,97.00
2019-05-09T08:43:48.512Z,97.00
2019-05-09T08:46:18.355Z,97.00
2019-05-09T08:48:48.546Z,97.00
2019-05-09T08:51:35.367Z,97.00
2019-05-09T08:53:58.221Z,97.00
2019-05-09T08:56:28.369Z,97.00
2019-05-09T08:59:01.796Z,97.00
2019-05-09T09:01:47.590Z,96.40
2019-05-09T09:03:59.852Z,97.00
2019-05-09T09:06:29.217Z,96.50
2019-05-09T09:08:58.563Z,96.30
2019-05-09T09:11:28.116Z,97.00
2019-05-09T09:13:57.814Z,97.00
2019-05-09T09:16:28.350Z,97.00
2019-05-09T09:18:58.574Z,97.00
2019-05-09T09:21:28.607Z,97.00
2019-05-09T09:23:58.374Z,96.40
2019-05-09T09:26:27.943Z,95.90
2019-05-09T09:28:57.905Z,95.40
2019-05-09T09:31:28.514Z,93.80
2019-05-09T09:33:58.505Z,93.80
2019-05-09T09:36:28.229Z,93.90
2019-05-09T09:38:58.620Z,94.40
2019-05-09T09:41:28.840Z,95.40
2019-05-09T09:43:58.565Z,94.60
2019-05-09T09:46:28.709Z,92.70
2019-05-09T09:48:58.707Z,92.50
2019-05-09T09:51:28.236Z,92.10
2019-05-09T09:53:58.230Z,90.70
2019-05-09T09:56:28.361Z,90.60
2019-05-09T09:59:18.987Z,89.50
2019-05-09T10:01:48.480Z,90.70
2019-05-09T10:04:24.036Z,91.10
2019-05-09T10:06:52.860Z,92.10
2019-05-09T10:09:20.360Z,92.90
2019-05-09T10:11:49.617Z,91.30
2019-05-09T10:14:28.343Z,92.20
2019-05-09T10:17:25.098Z,92.40
2019-05-09T10:19:58.115Z,93.10
2019-05-09T10:22:27.621Z,90.90
2019-05-09T10:24:58.576Z,90.80
2019-05-09T10:27:28.445Z,90.00
2019-05-09T10:29:57.927Z,89.30
2019-05-09T10:32:28.895Z,90.10
2019-05-09T10:34:58.482Z,88.30
2019-05-09T10:37:27.852Z,89.00
2019-05-09T10:40:00.244Z,88.20
2019-05-09T10:42:48.355Z,88.00
2019-05-09T10:45:31.767Z,86.90
2019-05-09T10:48:01.251Z,87.50
2019-05-09T10:50:33.884Z,87.50
2019-05-09T10:53:01.651Z,87.70
2019-05-09T10:55:31.039Z,87.60
2019-05-09T10:58:02.260Z,86.20
2019-05-09T11:00:31.515Z,86.40
2019-05-09T11:03:00.872Z,87.00
2019-05-09T11:05:30.301Z,89.40
2019-05-09T11:07:59.607Z,88.40
2019-05-09T11:10:32.492Z,88.40
2019-05-09T11:12:59.993Z,88.70
2019-05-09T11:15:29.464Z,88.20
2019-05-09T11:17:58.912Z,86.80
2019-05-09T11:20:30.356Z,87.80
2019-05-09T11:22:59.950Z,86.90
2019-05-09T11:25:29.344Z,88.20
2019-05-09T11:28:08.168Z,88.40
2019-05-09T11:30:29.992Z,88.30
2019-05-09T11:32:59.872Z,87.60
2019-05-09T11:35:29.453Z,88.20
2019-05-09T11:37:58.881Z,89.40
2019-05-09T11:40:28.299Z,89.00
2019-05-09T11:42:57.668Z,89.00
2019-05-09T11:45:28.069Z,88.80
2019-05-09T11:47:58.212Z,87.10
2019-05-09T11:50:27.870Z,87.90
2019-05-09T11:52:59.976Z,85.60
2019-05-09T11:55:35.470Z,85.80
2019-05-09T11:57:59.346Z,87.20
2019-05-09T12:00:29.378Z,88.50
2019-05-09T12:02:59.105Z,89.20
2019-05-09T12:05:28.914Z,89.50
2019-05-09T12:07:58.462Z,89.50
2019-05-09T12:10:28.515Z,90.10
2019-05-09T12:12:58.155Z,89.90
2019-05-09T12:15:29.086Z,89.40
2019-05-09T12:18:05.354Z,89.80
2019-05-09T12:20:29.870Z,90.60
2019-05-09T12:22:59.263Z,91.60
2019-05-09T12:25:28.627Z,91.30
2019-05-09T12:27:58.504Z,91.60
2019-05-09T12:30:28.591Z,92.10
2019-05-09T12:32:58.875Z,93.40
2019-05-09T12:35:28.723Z,94.70
2019-05-09T12:37:58.163Z,95.90
2019-05-09T12:40:27.583Z,96.50
2019-05-09T12:42:56.981Z,97.00
2019-05-09T12:45:26.423Z,97.00
2019-05-09T12:48:09.984Z,97.00
2019-05-09T12:50:29.292Z,97.00
2019-05-09T12:52:58.199Z,97.00
2019-05-09T12:55:27.710Z,97.00
2019-05-09T12:57:59.377Z,96.80
2019-05-09T13:00:28.493Z,97.00
2019-05-09T13:02:59.424Z,96.60
2019-05-09T13:05:28.891Z,96.30
2019-05-09T13:07:58.135Z,96.30
2019-05-09T13:10:28.357Z,96.70
2019-05-09T13:12:57.772Z,95.50
2019-05-09T13:15:35.059Z,94.90
2019-05-09T13:18:04.426Z,94.40
2019-05-09T13:20:33.718Z,93.90
2019-05-09T13:23:03.155Z,94.70
2019-05-09T13:25:32.517Z,94.90
2019-05-09T13:28:01.905Z,94.60
2019-05-09T13:30:31.351Z,94.90
2019-05-09T13:33:00.761Z,94.30
2019-05-09T13:35:30.465Z,94.60
2019-05-09T13:38:00.004Z,94.30
2019-05-09T13:40:29.496Z,93.90
2019-05-09T13:42:58.869Z,93.60
2019-05-09T13:45:28.691Z,93.50
2019-05-09T13:47:58.267Z,93.70
2019-05-09T13:50:28.282Z,93.20
2019-05-09T13:52:58.268Z,93.80
2019-05-09T13:55:27.738Z,94.00
2019-05-09T13:57:59.283Z,93.80
2019-05-09T14:00:28.639Z,94.60
2019-05-09T14:02:58.252Z,92.50
2019-05-09T14:05:29.157Z,90.80
2019-05-09T14:08:03.166Z,89.60
2019-05-09T14:10:29.933Z,89.00
2019-05-09T14:13:09.012Z,87.60
2019-05-09T14:15:30.554Z,86.50
2019-05-09T14:17:59.991Z,86.60
2019-05-09T14:20:29.343Z,87.80
2019-05-09T14:22:58.619Z,88.10
2019-05-09T14:25:29.092Z,87.50
2019-05-09T14:27:58.792Z,87.10
2019-05-09T14:30:28.657Z,87.30
2019-05-09T14:33:00.273Z,88.20
2019-05-09T14:35:29.004Z,87.60
2019-05-09T14:37:59.123Z,86.70
2019-05-09T14:40:28.522Z,88.50
2019-05-09T14:42:57.983Z,89.00
2019-05-09T14:45:27.987Z,89.10
2019-05-09T14:47:58.764Z,87.50
2019-05-09T14:50:28.545Z,86.60
2019-05-09T14:52:58.431Z,85.70
2019-05-09T14:55:28.621Z,86.00
2019-05-09T14:57:58.099Z,86.00
2019-05-09T15:00:28.766Z,86.50
2019-05-09T15:02:58.270Z,86.90
2019-05-09T15:05:28.598Z,86.90
2019-05-09T15:07:59.344Z,86.70
2019-05-09T15:10:29.005Z,87.10
2019-05-09T15:12:58.831Z,86.90
2019-05-09T15:15:32.306Z,86.90
2019-05-09T15:17:59.442Z,87.30
2019-05-09T15:20:28.761Z,88.60
2019-05-09T15:22:58.788Z,88.80
2019-05-09T15:25:28.341Z,89.20
2019-05-09T15:27:58.079Z,88.80
2019-05-09T15:30:28.698Z,88.60
2019-05-09T15:32:58.635Z,89.60
2019-05-09T15:35:28.168Z,90.00
2019-05-09T15:37:59.060Z,90.60
2019-05-09T15:40:28.594Z,91.30
2019-05-09T15:42:58.824Z,91.70
2019-05-09T15:45:29.922Z,92.10
2019-05-09T15:47:59.340Z,92.30
2019-05-09T15:50:28.790Z,92.50
2019-05-09T15:52:58.398Z,92.70
2019-05-09T15:55:28.365Z,93.10
2019-05-09T15:58:00.206Z,94.00
2019-05-09T16:00:29.601Z,94.60
2019-05-09T16:02:59.272Z,95.20
2019-05-09T16:05:28.675Z,95.80
2019-05-09T16:07:58.642Z,96.30
2019-05-09T16:10:28.398Z,96.50
2019-05-09T16:12:57.861Z,97.00
2019-05-09T16:15:28.426Z,97.00
2019-05-09T16:17:58.171Z,97.00
2019-05-09T16:20:36.960Z,97.00
2019-05-09T16:22:58.519Z,97.00
2019-05-09T16:25:28.415Z,97.00
2019-05-09T16:27:58.694Z,97.00
2019-05-09T16:30:28.203Z,97.00
2019-05-09T16:32:58.574Z,97.00
2019-05-09T16:35:28.614Z,97.00
2019-05-09T16:38:06.064Z,97.00
2019-05-09T16:40:28.899Z,97.00
2019-05-09T16:42:58.221Z,97.00
2019-05-09T16:45:28.767Z,97.00
2019-05-09T16:47:58.231Z,97.00
2019-05-09T16:50:27.579Z,97.00
2019-05-09T16:52:58.423Z,97.00
2019-05-09T16:55:34.632Z,97.00
2019-05-09T16:58:03.989Z,97.00
2019-05-09T17:00:40.657Z,97.00
2019-05-09T17:03:10.055Z,97.00
2019-05-09T17:05:39.421Z,97.00
2019-05-09T17:08:08.934Z,97.00
2019-05-09T17:10:38.342Z,97.00
2019-05-09T17:13:07.948Z,97.00
2019-05-09T17:15:38.931Z,97.00
2019-05-09T17:18:10.068Z,97.00
2019-05-09T17:20:49.303Z,97.00
2019-05-09T17:23:23.289Z,97.00
2019-05-09T17:25:52.624Z,97.00
2019-05-09T17:28:22.092Z,97.00
2019-05-09T17:30:51.455Z,97.00
2019-05-09T17:33:20.720Z,97.00
2019-05-09T17:35:50.132Z,97.00
2019-05-09T17:38:19.496Z,97.00
2019-05-09T17:40:48.870Z,97.00
2019-05-09T17:43:18.455Z,97.00
2019-05-09T17:45:48.084Z,97.00
2019-05-09T17:48:18.357Z,97.00
2019-05-09T17:50:48.056Z,97.00
2019-05-09T17:53:18.219Z,97.00
2019-05-09T17:55:47.957Z,97.00
2019-05-09T17:58:29.062Z,97.00
2019-05-09T18:00:50.371Z,97.00
2019-05-09T18:03:23.191Z,97.00
2019-05-09T18:05:53.997Z,97.00
2019-05-09T18:08:23.361Z,97.00
2019-05-09T18:10:52.859Z,97.00
2019-05-09T18:13:23.763Z,97.00
2019-05-09T18:15:53.431Z,97.00
2019-05-09T18:18:22.822Z,97.00
2019-05-09T18:20:54.945Z,97.00
2019-05-09T18:23:24.441Z,97.00
2019-05-09T18:25:53.823Z,97.00
2019-05-09T18:28:23.138Z,97.00
2019-05-09T18:30:52.634Z,97.00
2019-05-09T18:33:30.609Z,97.00
2019-05-09T18:35:59.855Z,97.00
2019-05-09T18:38:32.269Z,97.00
2019-05-09T18:41:01.816Z,97.00
2019-05-09T18:43:31.354Z,97.00
2019-05-09T18:46:00.767Z,97.00
2019-05-09T18:48:30.112Z,97.00
2019-05-09T18:50:59.621Z,97.00
2019-05-09T18:53:29.590Z,97.00
2019-05-09T18:55:59.035Z,97.00
2019-05-09T18:58:28.567Z,97.00
2019-05-09T19:00:58.061Z,97.00
2019-05-09T19:03:27.677Z,97.00
2019-05-09T19:05:57.059Z,97.00
2019-05-09T19:08:26.430Z,97.00
2019-05-09T19:10:55.837Z,97.00
2019-05-09T19:13:25.119Z,97.00
2019-05-09T19:16:16.552Z,97.00
2019-05-09T19:18:51.886Z,97.00
2019-05-09T19:21:24.912Z,97.00
2019-05-09T19:23:54.245Z,97.00
2019-05-09T19:26:35.990Z,97.00
2019-05-09T19:29:06.499Z,97.00
2019-05-09T19:31:35.898Z,97.00
2019-05-09T19:34:05.571Z,97.00
2019-05-09T19:36:35.187Z,97.00
2019-05-09T19:39:06.867Z,97.00
2019-05-09T19:41:36.682Z,97.00
2019-05-09T19:44:06.119Z,97.00
2019-05-09T19:46:54.647Z,97.00
2019-05-09T19:49:24.010Z,97.00
2019-05-09T19:51:53.710Z,97.00
2019-05-09T19:54:23.196Z,97.00
2019-05-09T19:56:52.687Z,97.00
2019-05-09T19:59:22.103Z,97.00
2019-05-09T20:01:51.631Z,97.00
2019-05-09T20:04:21.003Z,97.00
2019-05-09T20:06:50.368Z,97.00
2019-05-09T20:09:25.854Z,97.00
2019-05-09T20:12:11.841Z,97.00
2019-05-09T20:14:44.263Z,97.00
2019-05-09T20:17:13.771Z,97.00
2019-05-09T20:19:43.146Z,97.00
2019-05-09T20:22:12.612Z,97.00
2019-05-09T20:24:42.002Z,97.00
2019-05-09T20:27:11.414Z,97.00
2019-05-09T20:29:40.894Z,97.00
2019-05-09T20:32:10.627Z,97.00
2019-05-09T20:34:40.178Z,97.00
2019-05-09T20:37:09.772Z,97.00
2019-05-09T20:39:39.305Z,97.00
2019-05-09T20:42:08.915Z,97.00
2019-05-09T20:44:38.580Z,97.00
2019-05-09T20:47:15.744Z,97.00
2019-05-09T20:49:45.620Z,97.00
2019-05-09T20:52:15.255Z,97.00
2019-05-09T20:54:44.869Z,97.00
2019-05-09T20:57:14.447Z,97.00
2019-05-09T20:59:44.080Z,97.00
2019-05-09T21:02:13.718Z,97.00
2019-05-09T21:04:43.309Z,97.00
2019-05-09T21:07:13.066Z,97.00
2019-05-09T21:09:42.690Z,97.00
2019-05-09T21:12:12.197Z,97.00
2019-05-09T21:14:42.077Z,97.00
2019-05-09T21:17:11.669Z,97.00
2019-05-09T21:19:41.282Z,97.00
2019-05-09T21:22:10.930Z,97.00
2019-05-09T21:24:40.496Z,97.00
2019-05-09T21:27:10.083Z,97.00
2019-05-09T21:29:39.585Z,97.00
2019-05-09T21:32:09.347Z,97.00
2019-05-09T21:34:38.782Z,97.00
2019-05-09T21:37:08.312Z,97.00
2019-05-09T21:39:37.881Z,97.00
2019-05-09T21:42:07.410Z,97.00
2019-05-09T21:44:36.649Z,97.00
2019-05-09T21:47:05.934Z,97.00
2019-05-09T21:49:35.285Z,97.00
2019-05-09T21:52:04.539Z,97.00
2019-05-09T21:54:33.882Z,97.00
2019-05-09T21:57:03.375Z,97.00
2019-05-09T21:59:32.659Z,97.00
2019-05-09T22:02:01.944Z,97.00
2019-05-09T22:04:31.310Z,97.00
2019-05-09T22:07:00.706Z,97.00
2019-05-09T22:09:30.073Z,97.00
2019-05-09T22:11:59.540Z,97.00
2019-05-09T22:14:28.879Z,97.00
2019-05-09T22:17:00.317Z,97.00
2019-05-09T22:19:29.733Z,97.00
2019-05-09T22:21:59.067Z,97.00
2019-05-09T22:24:28.312Z,97.00
2019-05-09T22:26:57.658Z,97.00
2019-05-09T22:29:27.189Z,97.00
2019-05-09T22:31:56.596Z,97.00
2019-05-09T22:34:25.952Z,97.00
2019-05-09T22:36:55.236Z,97.00
2019-05-09T22:39:24.560Z,97.00
2019-05-09T22:41:54.049Z,97.00
2019-05-09T22:44:23.325Z,97.00
2019-05-09T22:46:52.601Z,97.00
2019-05-09T22:49:22.024Z,97.00
2019-05-09T22:51:51.527Z,97.00
2019-05-09T22:54:21.166Z,97.00
2019-05-09T22:56:50.657Z,97.00
2019-05-09T22:59:20.119Z,97.00
2019-05-09T23:01:49.507Z,97.00
2019-05-09T23:04:18.882Z,97.00
2019-05-09T23:06:48.329Z,97.00
2019-05-09T23:09:17.691Z,97.00
2019-05-09T23:11:47.079Z,97.00
2019-05-09T23:14:16.389Z,97.00
2019-05-09T23:16:45.747Z,97.00
2019-05-09T23:19:15.146Z,97.00
2019-05-09T23:21:44.496Z,97.00
2019-05-09T23:24:28.066Z,97.00
2019-05-09T23:26:47.292Z,97.00
2019-05-09T23:29:16.645Z,97.00
2019-05-09T23:32:04.993Z,97.00
2019-05-09T23:34:34.426Z,97.00
2019-05-09T23:37:03.796Z,97.00
2019-05-09T23:39:38.055Z,97.00
2019-05-09T23:42:10.178Z,97.00
2019-05-09T23:44:39.603Z,97.00
2019-05-09T23:47:08.991Z,97.00
2019-05-09T23:49:38.462Z,97.00
2019-05-09T23:52:07.838Z,97.00
2019-05-09T23:54:54.860Z,97.00
2019-05-09T23:57:42.726Z,97.00
