createdAt,value
2017-12-23T00:02:00.666Z,10.10
2017-12-23T00:04:28.127Z,10.10
2017-12-23T00:06:55.580Z,10.10
2017-12-23T00:09:23.067Z,10.10
2017-12-23T00:11:50.507Z,10.10
2017-12-23T00:14:18.042Z,10.10
2017-12-23T00:16:45.483Z,10.10
2017-12-23T00:19:13.263Z,10.10
2017-12-23T00:21:40.720Z,10.10
2017-12-23T00:24:08.163Z,10.10
2017-12-23T00:26:35.608Z,10.20
2017-12-23T00:29:03.062Z,10.20
2017-12-23T00:31:30.498Z,10.20
2017-12-23T00:33:57.970Z,10.20
2017-12-23T00:36:26.330Z,10.20
2017-12-23T00:38:53.793Z,10.10
2017-12-23T00:41:21.267Z,10.10
2017-12-23T00:43:48.731Z,10.00
2017-12-23T00:46:16.176Z,10.00
2017-12-23T00:48:43.617Z,9.90
2017-12-23T00:51:11.499Z,9.90
2017-12-23T00:53:38.967Z,9.90
2017-12-23T00:56:06.401Z,9.90
2017-12-23T00:58:33.857Z,9.80
2017-12-23T01:01:01.369Z,9.80
2017-12-23T01:03:28.824Z,9.80
2017-12-23T01:05:56.293Z,9.80
2017-12-23T01:08:23.774Z,9.80
2017-12-23T01:10:51.577Z,9.70
2017-12-23T01:13:19.081Z,9.70
2017-12-23T01:15:46.558Z,9.70
2017-12-23T01:18:14.094Z,9.80
2017-12-23T01:20:41.552Z,9.70
2017-12-23T01:23:08.991Z,9.70
2017-12-23T01:25:36.425Z,9.60
2017-12-23T01:28:03.853Z,9.60
2017-12-23T01:30:31.329Z,9.60
2017-12-23T01:32:58.767Z,9.60
2017-12-23T01:35:26.285Z,9.50
2017-12-23T01:37:53.901Z,9.50
2017-12-23T01:40:21.354Z,9.60
2017-12-23T01:42:49.041Z,9.60
2017-12-23T01:45:16.518Z,9.60
2017-12-23T01:47:43.961Z,9.60
2017-12-23T01:50:11.434Z,9.60
2017-12-23T01:52:38.885Z,9.60
2017-12-23T01:55:06.434Z,9.60
2017-12-23T01:57:33.884Z,9.60
2017-12-23T02:00:01.335Z,9.60
2017-12-23T02:02:28.773Z,9.60
2017-12-23T02:04:56.222Z,9.60
2017-12-23T02:07:23.687Z,9.60
2017-12-23T02:09:51.104Z,9.70
2017-12-23T02:12:18.612Z,9.70
2017-12-23T02:14:46.059Z,9.70
2017-12-23T02:17:13.492Z,9.70
2017-12-23T02:19:40.942Z,9.60
2017-12-23T02:22:09.205Z,9.60
2017-12-23T02:24:36.652Z,9.60
2017-12-23T02:27:04.575Z,9.60
2017-12-23T02:29:32.047Z,9.60
2017-12-23T02:31:59.491Z,9.60
2017-12-23T02:34:26.954Z,9.60
2017-12-23T02:36:54.432Z,9.60
2017-12-23T02:39:22.289Z,9.50
2017-12-23T02:41:49.737Z,9.50
2017-12-23T02:44:17.221Z,9.50
2017-12-23T02:46:44.658Z,9.40
2017-12-23T02:49:12.142Z,9.50
2017-12-23T02:51:39.606Z,9.50
2017-12-23T02:54:07.389Z,9.50
2017-12-23T02:56:34.992Z,9.60
2017-12-23T02:59:02.416Z,9.60
2017-12-23T03:01:30.270Z,9.60
2017-12-23T03:03:58.155Z,9.60
2017-12-23T03:06:25.590Z,9.70
2017-12-23T03:08:53.165Z,9.70
2017-12-23T03:11:20.929Z,9.70
2017-12-23T03:13:48.399Z,9.60
2017-12-23T03:16:15.874Z,9.60
2017-12-23T03:18:43.330Z,9.60
2017-12-23T03:21:10.815Z,9.60
2017-12-23T03:23:38.646Z,9.60
2017-12-23T03:26:06.209Z,9.60
2017-12-23T03:28:33.637Z,9.60
2017-12-23T03:31:01.438Z,9.60
2017-12-23T03:33:28.934Z,9.60
2017-12-23T03:35:56.371Z,9.60
2017-12-23T03:38:23.834Z,9.60
2017-12-23T03:40:51.680Z,9.60
2017-12-23T03:43:19.155Z,9.50
2017-12-23T03:45:47.447Z,9.50
2017-12-23T03:48:14.848Z,9.50
2017-12-23T03:50:42.472Z,9.50
2017-12-23T03:53:09.937Z,9.60
2017-12-23T03:55:37.373Z,9.60
2017-12-23T03:58:04.829Z,9.60
2017-12-23T04:00:32.372Z,9.70
2017-12-23T04:02:59.813Z,9.60
2017-12-23T04:05:27.631Z,9.60
2017-12-23T04:07:55.175Z,9.60
2017-12-23T04:10:22.635Z,9.60
2017-12-23T04:12:50.420Z,9.60
2017-12-23T04:15:17.880Z,9.60
2017-12-23T04:17:45.359Z,9.70
2017-12-23T04:20:12.821Z,9.70
2017-12-23T04:22:40.263Z,9.70
2017-12-23T04:25:07.757Z,9.70
2017-12-23T04:27:35.220Z,9.70
2017-12-23T04:30:02.729Z,9.70
2017-12-23T04:32:30.515Z,9.70
2017-12-23T04:34:58.431Z,9.70
2017-12-23T04:37:25.867Z,9.70
2017-12-23T04:39:53.327Z,9.70
2017-12-23T04:42:20.852Z,9.70
2017-12-23T04:44:48.648Z,9.70
2017-12-23T04:47:16.525Z,9.70
2017-12-23T04:49:43.977Z,9.70
2017-12-23T04:52:11.430Z,9.70
2017-12-23T04:54:38.868Z,9.60
2017-12-23T04:57:06.446Z,9.60
2017-12-23T04:59:33.902Z,9.70
2017-12-23T05:02:01.360Z,9.70
2017-12-23T05:04:28.808Z,9.70
2017-12-23T05:06:56.602Z,9.70
2017-12-23T05:09:24.049Z,9.70
2017-12-23T05:11:51.493Z,9.80
2017-12-23T05:14:18.999Z,9.80
2017-12-23T05:16:46.540Z,9.80
2017-12-23T05:19:13.981Z,9.80
2017-12-23T05:21:41.782Z,9.70
2017-12-23T05:24:09.277Z,9.70
2017-12-23T05:26:37.121Z,9.70
2017-12-23T05:29:04.973Z,9.70
2017-12-23T05:31:32.412Z,9.80
2017-12-23T05:33:59.858Z,9.80
2017-12-23T05:36:27.324Z,9.80
2017-12-23T05:38:54.757Z,9.80
2017-12-23T05:41:22.201Z,9.80
2017-12-23T05:43:49.746Z,9.80
2017-12-23T05:46:17.188Z,9.80
2017-12-23T05:48:44.649Z,9.80
2017-12-23T05:51:12.084Z,9.90
2017-12-23T05:53:39.528Z,9.90
2017-12-23T05:56:06.972Z,9.90
2017-12-23T05:58:34.528Z,9.80
2017-12-23T06:01:02.380Z,9.80
2017-12-23T06:03:29.875Z,9.80
2017-12-23T06:05:57.712Z,9.70
2017-12-23T06:08:25.201Z,9.70
2017-12-23T06:10:53.050Z,9.70
2017-12-23T06:13:20.491Z,9.70
2017-12-23T06:15:47.924Z,9.60
2017-12-23T06:18:15.460Z,9.60
2017-12-23T06:20:42.923Z,9.60
2017-12-23T06:23:10.364Z,9.60
2017-12-23T06:25:37.810Z,9.60
2017-12-23T06:28:05.676Z,9.60
2017-12-23T06:30:33.203Z,9.60
2017-12-23T06:33:00.635Z,9.60
2017-12-23T06:35:28.152Z,9.60
2017-12-23T06:37:55.939Z,9.50
2017-12-23T06:40:23.378Z,9.50
2017-12-23T06:42:50.849Z,9.50
2017-12-23T06:45:18.407Z,9.50
2017-12-23T06:47:46.190Z,9.50
2017-12-23T06:50:13.651Z,9.50
2017-12-23T06:52:41.099Z,9.50
2017-12-23T06:55:08.605Z,9.50
2017-12-23T06:57:36.076Z,9.50
2017-12-23T07:00:03.511Z,9.50
2017-12-23T07:02:30.957Z,9.40
2017-12-23T07:04:58.440Z,9.40
2017-12-23T07:07:25.905Z,9.40
2017-12-23T07:09:53.342Z,9.40
2017-12-23T07:12:20.788Z,9.40
2017-12-23T07:14:48.220Z,9.40
2017-12-23T07:17:15.746Z,9.40
2017-12-23T07:19:43.195Z,9.50
2017-12-23T07:22:10.638Z,9.40
2017-12-23T07:24:38.112Z,9.40
2017-12-23T07:27:06.687Z,9.40
2017-12-23T07:29:34.145Z,9.50
2017-12-23T07:32:02.137Z,9.50
2017-12-23T07:34:29.569Z,9.50
2017-12-23T07:36:57.033Z,9.50
2017-12-23T07:39:24.479Z,9.50
2017-12-23T07:41:51.969Z,9.50
2017-12-23T07:44:19.422Z,9.50
2017-12-23T07:46:46.865Z,9.50
2017-12-23T07:49:14.350Z,9.50
2017-12-23T07:51:41.782Z,9.50
2017-12-23T07:54:09.304Z,9.50
2017-12-23T07:56:36.749Z,9.50
2017-12-23T07:59:04.192Z,9.40
2017-12-23T08:01:31.693Z,9.50
2017-12-23T08:03:59.140Z,9.50
2017-12-23T08:06:26.582Z,9.50
2017-12-23T08:08:54.099Z,9.50
2017-12-23T08:11:21.947Z,9.50
2017-12-23T08:13:49.410Z,9.50
2017-12-23T08:16:16.887Z,9.60
2017-12-23T08:18:44.325Z,9.60
2017-12-23T08:21:12.182Z,9.60
2017-12-23T08:23:39.614Z,9.60
2017-12-23T08:26:07.117Z,9.60
2017-12-23T08:28:34.656Z,9.60
2017-12-23T08:31:02.105Z,9.70
2017-12-23T08:33:29.551Z,9.70
2017-12-23T08:35:57.074Z,9.70
2017-12-23T08:38:24.528Z,9.70
2017-12-23T08:40:51.968Z,9.70
2017-12-23T08:43:19.404Z,9.60
2017-12-23T08:45:46.851Z,9.60
2017-12-23T08:48:14.301Z,9.60
2017-12-23T08:50:41.756Z,9.60
2017-12-23T08:53:09.200Z,9.60
2017-12-23T08:55:36.727Z,9.60
2017-12-23T08:58:04.181Z,9.60
2017-12-23T09:00:31.657Z,9.60
2017-12-23T09:02:59.121Z,9.60
2017-12-23T09:05:26.588Z,9.60
2017-12-23T09:07:54.012Z,9.60
2017-12-23T09:10:21.467Z,9.60
2017-12-23T09:12:49.193Z,9.60
2017-12-23T09:15:16.657Z,9.60
2017-12-23T09:17:44.247Z,9.70
2017-12-23T09:20:12.085Z,9.70
2017-12-23T09:22:39.534Z,9.70
2017-12-23T09:25:07.011Z,9.70
2017-12-23T09:27:34.468Z,9.70
2017-12-23T09:30:01.936Z,9.70
2017-12-23T09:32:29.364Z,9.70
2017-12-23T09:34:56.826Z,9.70
2017-12-23T09:37:24.290Z,9.70
2017-12-23T09:39:51.748Z,9.70
2017-12-23T09:42:19.338Z,9.80
2017-12-23T09:44:46.776Z,9.80
2017-12-23T09:47:14.233Z,9.70
2017-12-23T09:49:41.695Z,9.80
2017-12-23T09:52:09.138Z,9.80
2017-12-23T09:54:36.580Z,9.80
2017-12-23T09:57:04.037Z,9.80
2017-12-23T09:59:31.473Z,9.80
2017-12-23T10:01:58.900Z,9.80
2017-12-23T10:04:27.310Z,9.80
2017-12-23T10:06:54.760Z,9.70
2017-12-23T10:09:22.205Z,9.80
2017-12-23T10:11:49.649Z,9.80
2017-12-23T10:14:17.084Z,9.80
2017-12-23T10:16:44.540Z,9.70
2017-12-23T10:19:13.105Z,9.70
2017-12-23T10:21:40.633Z,9.70
2017-12-23T10:24:08.035Z,9.70
2017-12-23T10:26:35.477Z,9.80
2017-12-23T10:29:02.929Z,9.80
2017-12-23T10:31:30.400Z,9.80
2017-12-23T10:33:57.856Z,9.80
2017-12-23T10:36:25.293Z,9.80
2017-12-23T10:38:53.104Z,9.90
2017-12-23T10:41:20.575Z,9.90
2017-12-23T10:43:48.027Z,9.90
2017-12-23T10:46:15.582Z,9.90
2017-12-23T10:48:43.041Z,10.00
2017-12-23T10:51:10.825Z,10.00
2017-12-23T10:53:38.380Z,10.00
2017-12-23T10:56:05.823Z,10.00
2017-12-23T10:58:33.285Z,10.00
2017-12-23T11:01:00.724Z,10.00
2017-12-23T11:03:28.545Z,10.00
2017-12-23T11:05:56.015Z,10.00
2017-12-23T11:08:23.873Z,10.00
2017-12-23T11:10:51.306Z,10.00
2017-12-23T11:13:18.801Z,10.00
2017-12-23T11:15:46.265Z,10.00
2017-12-23T11:18:13.743Z,10.00
2017-12-23T11:20:41.177Z,10.00
2017-12-23T11:23:08.625Z,10.00
2017-12-23T11:25:36.139Z,10.00
2017-12-23T11:28:04.000Z,10.00
2017-12-23T11:30:31.850Z,10.00
2017-12-23T11:32:59.290Z,10.00
2017-12-23T11:35:26.742Z,10.00
2017-12-23T11:37:54.274Z,10.00
2017-12-23T11:40:21.737Z,10.10
2017-12-23T11:42:49.182Z,10.10
2017-12-23T11:45:16.664Z,10.10
2017-12-23T11:47:44.489Z,10.10
2017-12-23T11:50:11.990Z,10.10
2017-12-23T11:52:39.433Z,10.10
2017-12-23T11:55:06.924Z,10.00
2017-12-23T11:57:34.356Z,10.00
2017-12-23T12:00:01.800Z,10.00
2017-12-23T12:02:29.274Z,10.00
2017-12-23T12:04:56.740Z,10.00
2017-12-23T12:07:24.193Z,9.90
2017-12-23T12:09:51.679Z,9.90
2017-12-23T12:12:19.125Z,9.90
2017-12-23T12:14:46.600Z,9.90
2017-12-23T12:17:14.460Z,10.00
2017-12-23T12:19:41.937Z,10.00
2017-12-23T12:22:09.368Z,10.00
2017-12-23T12:24:36.833Z,10.00
2017-12-23T12:27:04.284Z,10.00
2017-12-23T12:29:31.733Z,10.00
2017-12-23T12:31:59.618Z,10.00
2017-12-23T12:34:27.073Z,10.00
2017-12-23T12:36:54.513Z,10.10
2017-12-23T12:39:21.949Z,10.10
2017-12-23T12:41:49.564Z,10.10
2017-12-23T12:44:17.020Z,10.10
2017-12-23T12:46:44.797Z,10.10
2017-12-23T12:49:12.258Z,10.10
2017-12-23T12:51:39.698Z,10.10
2017-12-23T12:54:07.206Z,10.10
2017-12-23T12:56:34.657Z,10.10
2017-12-23T12:59:02.121Z,10.00
2017-12-23T13:01:29.589Z,10.00
2017-12-23T13:03:57.060Z,10.00
2017-12-23T13:06:24.497Z,10.00
2017-12-23T13:08:51.977Z,10.00
2017-12-23T13:11:19.430Z,10.00
2017-12-23T13:13:46.885Z,10.00
2017-12-23T13:16:14.347Z,10.00
2017-12-23T13:18:41.809Z,10.00
2017-12-23T13:21:09.273Z,10.00
2017-12-23T13:23:36.742Z,10.00
2017-12-23T13:26:04.209Z,10.00
2017-12-23T13:28:31.676Z,10.00
2017-12-23T13:30:59.136Z,10.00
2017-12-23T13:33:26.600Z,10.00
2017-12-23T13:35:54.041Z,10.00
2017-12-23T13:38:21.510Z,10.00
2017-12-23T13:40:49.044Z,10.00
2017-12-23T13:43:16.498Z,10.00
2017-12-23T13:45:43.927Z,9.90
2017-12-23T13:48:11.371Z,9.90
2017-12-23T13:50:39.214Z,9.90
2017-12-23T13:53:06.672Z,9.90
2017-12-23T13:55:34.142Z,9.90
2017-12-23T13:58:01.930Z,9.90
2017-12-23T14:00:30.329Z,9.90
2017-12-23T14:02:57.762Z,9.80
2017-12-23T14:05:25.218Z,9.90
2017-12-23T14:07:52.674Z,9.90
2017-12-23T14:10:20.145Z,9.90
2017-12-23T14:12:47.621Z,9.90
2017-12-23T14:15:15.085Z,9.90
2017-12-23T14:17:42.552Z,9.90
2017-12-23T14:20:10.073Z,9.90
2017-12-23T14:22:37.498Z,9.80
2017-12-23T14:25:04.994Z,9.80
2017-12-23T14:27:32.455Z,9.90
2017-12-23T14:29:59.887Z,9.90
2017-12-23T14:32:27.336Z,9.80
2017-12-23T14:34:55.157Z,9.80
2017-12-23T14:37:22.607Z,9.80
2017-12-23T14:39:50.086Z,9.80
2017-12-23T14:42:17.525Z,9.80
2017-12-23T14:44:44.969Z,9.80
2017-12-23T14:47:12.477Z,9.80
2017-12-23T14:49:39.930Z,9.80
2017-12-23T14:52:07.430Z,9.80
2017-12-23T14:54:34.881Z,9.80
2017-12-23T14:57:02.340Z,9.80
2017-12-23T14:59:29.773Z,9.80
2017-12-23T15:01:57.321Z,9.80
2017-12-23T15:04:24.778Z,9.80
2017-12-23T15:06:52.570Z,9.80
2017-12-23T15:09:20.058Z,9.80
2017-12-23T15:11:47.504Z,9.80
2017-12-23T15:14:14.967Z,9.80
2017-12-23T15:16:42.420Z,9.80
2017-12-23T15:19:09.871Z,9.80
2017-12-23T15:21:37.744Z,9.80
2017-12-23T15:24:05.212Z,9.80
2017-12-23T15:26:33.027Z,9.70
2017-12-23T15:29:00.537Z,9.70
2017-12-23T15:31:28.026Z,9.70
2017-12-23T15:33:55.597Z,9.80
2017-12-23T15:36:23.021Z,9.80
2017-12-23T15:38:50.478Z,9.90
2017-12-23T15:41:17.914Z,9.90
2017-12-23T15:43:45.377Z,9.90
2017-12-23T15:46:12.824Z,9.80
2017-12-23T15:48:40.258Z,9.80
2017-12-23T15:51:07.709Z,9.80
2017-12-23T15:53:36.281Z,9.80
2017-12-23T15:56:03.741Z,9.70
2017-12-23T15:58:31.235Z,9.70
2017-12-23T16:00:58.634Z,9.70
2017-12-23T16:03:26.087Z,9.70
2017-12-23T16:05:53.583Z,9.70
2017-12-23T16:08:21.024Z,9.70
2017-12-23T16:10:48.468Z,9.70
2017-12-23T16:13:15.914Z,9.70
2017-12-23T16:15:43.372Z,9.70
2017-12-23T16:18:10.810Z,9.70
2017-12-23T16:20:38.237Z,9.70
2017-12-23T16:23:05.684Z,9.70
2017-12-23T16:25:33.293Z,9.70
2017-12-23T16:28:01.157Z,9.70
2017-12-23T16:30:28.594Z,9.70
2017-12-23T16:32:56.118Z,9.70
2017-12-23T16:35:23.571Z,9.70
2017-12-23T16:37:51.404Z,9.70
2017-12-23T16:40:19.545Z,9.70
2017-12-23T16:42:46.988Z,9.70
2017-12-23T16:45:14.989Z,9.70
2017-12-23T16:47:43.325Z,9.70
2017-12-23T16:50:10.766Z,9.70
2017-12-23T16:52:38.653Z,9.70
2017-12-23T16:55:06.093Z,9.70
2017-12-23T16:57:33.767Z,9.70
2017-12-23T17:00:01.205Z,9.70
2017-12-23T17:02:28.640Z,9.70
2017-12-23T17:04:56.090Z,9.70
2017-12-23T17:07:23.535Z,9.70
2017-12-23T17:09:50.974Z,9.70
2017-12-23T17:12:18.436Z,9.70
2017-12-23T17:14:45.873Z,9.70
2017-12-23T17:17:13.316Z,9.70
2017-12-23T17:19:40.847Z,9.70
2017-12-23T17:22:08.312Z,9.70
2017-12-23T17:24:35.767Z,9.80
2017-12-23T17:27:03.242Z,9.80
2017-12-23T17:29:42.390Z,9.70
2017-12-23T17:32:09.855Z,9.70
2017-12-23T17:34:37.462Z,9.70
2017-12-23T17:37:04.921Z,9.70
2017-12-23T17:39:32.373Z,9.70
2017-12-23T17:41:59.839Z,9.70
2017-12-23T17:44:27.327Z,9.70
2017-12-23T17:46:54.758Z,9.70
2017-12-23T17:49:22.215Z,9.70
2017-12-23T17:51:49.643Z,9.70
2017-12-23T17:54:17.091Z,9.70
2017-12-23T17:56:45.022Z,9.70
2017-12-23T17:59:12.488Z,9.70
2017-12-23T18:01:40.042Z,9.70
2017-12-23T18:04:07.494Z,9.70
2017-12-23T18:06:34.947Z,9.70
2017-12-23T18:09:02.383Z,9.70
2017-12-23T18:11:29.827Z,9.70
2017-12-23T18:13:57.308Z,9.80
2017-12-23T18:16:25.524Z,9.80
2017-12-23T18:18:53.007Z,9.70
2017-12-23T18:21:20.463Z,9.80
2017-12-23T18:23:48.354Z,9.80
2017-12-23T18:26:16.726Z,9.80
2017-12-23T18:28:44.885Z,9.70
2017-12-23T18:31:12.352Z,9.70
2017-12-23T18:33:39.790Z,9.80
2017-12-23T18:36:07.236Z,9.80
2017-12-23T18:38:34.790Z,9.80
2017-12-23T18:41:02.624Z,9.80
2017-12-23T18:43:30.060Z,9.80
2017-12-23T18:45:57.556Z,9.80
2017-12-23T18:48:25.010Z,9.80
2017-12-23T18:50:52.467Z,9.80
2017-12-23T18:53:19.933Z,9.80
2017-12-23T18:55:47.790Z,9.80
2017-12-23T18:58:15.669Z,9.80
2017-12-23T19:00:43.124Z,9.80
2017-12-23T19:03:10.613Z,9.80
2017-12-23T19:05:38.051Z,9.80
2017-12-23T19:08:05.920Z,9.80
2017-12-23T19:10:33.350Z,9.80
2017-12-23T19:13:00.851Z,9.80
2017-12-23T19:15:28.321Z,9.80
2017-12-23T19:17:56.136Z,9.80
2017-12-23T19:20:23.595Z,9.80
2017-12-23T19:22:51.177Z,9.80
2017-12-23T19:25:18.641Z,9.80
2017-12-23T19:27:46.067Z,9.80
2017-12-23T19:30:13.501Z,9.80
2017-12-23T19:32:40.955Z,9.80
2017-12-23T19:35:08.383Z,9.80
2017-12-23T19:37:35.835Z,9.80
2017-12-23T19:40:03.265Z,9.80
2017-12-23T19:42:30.734Z,9.80
2017-12-23T19:44:58.188Z,9.80
2017-12-23T19:47:25.627Z,9.80
2017-12-23T19:49:53.173Z,9.80
2017-12-23T19:52:20.616Z,9.80
2017-12-23T19:54:48.075Z,9.80
2017-12-23T19:57:15.543Z,9.80
2017-12-23T19:59:43.037Z,9.80
2017-12-23T20:02:10.578Z,9.80
2017-12-23T20:04:38.354Z,9.80
2017-12-23T20:07:05.838Z,9.80
2017-12-23T20:09:33.298Z,9.80
2017-12-23T20:12:01.142Z,9.80
2017-12-23T20:14:29.038Z,9.70
2017-12-23T20:16:56.495Z,9.70
2017-12-23T20:19:25.082Z,9.70
2017-12-23T20:21:52.648Z,9.70
2017-12-23T20:24:20.077Z,9.70
2017-12-23T20:26:47.521Z,9.70
2017-12-23T20:29:14.961Z,9.70
2017-12-23T20:31:42.908Z,9.70
2017-12-23T20:34:10.367Z,9.70
2017-12-23T20:36:37.819Z,9.70
2017-12-23T20:39:05.277Z,9.70
2017-12-23T20:41:32.738Z,9.80
2017-12-23T20:44:00.204Z,9.70
2017-12-23T20:46:27.654Z,9.70
2017-12-23T20:48:55.520Z,9.70
2017-12-23T20:51:23.024Z,9.70
2017-12-23T20:53:50.466Z,9.70
2017-12-23T20:56:17.920Z,9.70
2017-12-23T20:58:45.460Z,9.70
2017-12-23T21:01:12.938Z,9.70
2017-12-23T21:03:40.661Z,9.70
2017-12-23T21:06:08.186Z,9.70
2017-12-23T21:08:35.651Z,9.70
2017-12-23T21:11:03.137Z,9.70
2017-12-23T21:13:30.970Z,9.70
2017-12-23T21:15:58.407Z,9.70
2017-12-23T21:18:25.836Z,9.70
2017-12-23T21:20:53.365Z,9.70
2017-12-23T21:23:21.231Z,9.70
2017-12-23T21:25:48.700Z,9.70
2017-12-23T21:28:16.552Z,9.70
2017-12-23T21:30:44.023Z,9.70
2017-12-23T21:33:11.510Z,9.70
2017-12-23T21:35:39.054Z,9.70
2017-12-23T21:38:06.495Z,9.60
2017-12-23T21:40:34.307Z,9.60
2017-12-23T21:43:01.748Z,9.60
2017-12-23T21:48:02.547Z,9.60
2017-12-23T21:50:30.155Z,9.50
2017-12-23T21:52:58.030Z,9.50
2017-12-23T21:55:25.485Z,9.50
2017-12-23T21:57:52.988Z,9.50
2017-12-23T22:00:20.453Z,9.60
2017-12-23T22:02:47.882Z,9.50
2017-12-23T22:05:15.643Z,9.50
2017-12-23T22:07:43.231Z,9.50
2017-12-23T22:10:11.077Z,9.50
2017-12-23T22:12:38.940Z,9.50
2017-12-23T22:15:06.398Z,9.50
2017-12-23T22:17:33.869Z,9.50
2017-12-23T22:20:01.302Z,9.50
2017-12-23T22:22:28.809Z,9.50
2017-12-23T22:24:56.264Z,9.50
2017-12-23T22:27:23.702Z,9.50
2017-12-23T22:29:51.285Z,9.50
2017-12-23T22:32:18.732Z,9.50
2017-12-23T22:34:46.453Z,9.40
2017-12-23T22:37:13.965Z,9.40
2017-12-23T22:39:41.448Z,9.50
2017-12-23T22:42:09.294Z,9.40
2017-12-23T22:44:36.757Z,9.40
2017-12-23T22:47:04.217Z,9.40
2017-12-23T22:49:31.675Z,9.40
2017-12-23T22:51:59.171Z,9.40
2017-12-23T22:54:26.633Z,9.40
2017-12-23T22:56:54.068Z,9.40
2017-12-23T22:59:21.573Z,9.40
2017-12-23T23:01:49.415Z,9.40
2017-12-23T23:04:16.886Z,9.40
2017-12-23T23:06:44.344Z,9.40
2017-12-23T23:09:11.789Z,9.40
2017-12-23T23:11:39.356Z,9.40
2017-12-23T23:14:06.818Z,9.40
2017-12-23T23:16:34.278Z,9.40
2017-12-23T23:19:02.059Z,9.40
2017-12-23T23:21:29.921Z,9.40
2017-12-23T23:23:57.380Z,9.40
2017-12-23T23:26:24.813Z,9.40
2017-12-23T23:28:52.669Z,9.40
2017-12-23T23:31:20.177Z,9.40
2017-12-23T23:33:47.667Z,9.40
2017-12-23T23:36:15.132Z,9.40
2017-12-23T23:38:42.573Z,9.40
2017-12-23T23:41:10.107Z,9.40
2017-12-23T23:43:37.568Z,9.40
2017-12-23T23:46:05.002Z,9.40
2017-12-23T23:48:32.811Z,9.40
2017-12-23T23:51:00.285Z,9.30
2017-12-23T23:53:28.031Z,9.40
2017-12-23T23:55:56.020Z,9.40
2017-12-23T23:58:23.473Z,9.40
