createdAt,value
2018-08-03T00:00:40.756Z,1010.06
2018-08-03T00:01:40.751Z,1010.00
2018-08-03T00:02:40.735Z,1010.03
2018-08-03T00:03:40.749Z,1010.05
2018-08-03T00:04:40.712Z,1010.01
2018-08-03T00:05:40.698Z,1010.06
2018-08-03T00:06:40.691Z,1010.03
2018-08-03T00:07:40.674Z,1009.99
2018-08-03T00:08:40.713Z,1009.99
2018-08-03T00:09:40.658Z,1009.93
2018-08-03T00:10:40.637Z,1009.97
2018-08-03T00:11:40.635Z,1009.93
2018-08-03T00:12:40.617Z,1009.94
2018-08-03T00:13:40.611Z,1009.93
2018-08-03T00:14:40.622Z,1009.97
2018-08-03T00:15:40.581Z,1009.95
2018-08-03T00:16:40.575Z,1009.90
2018-08-03T00:17:40.562Z,1009.93
2018-08-03T00:18:40.546Z,1009.97
2018-08-03T00:19:40.567Z,1009.91
2018-08-03T00:20:40.525Z,1009.93
2018-08-03T00:21:40.516Z,1009.96
2018-08-03T00:22:40.507Z,1010.02
2018-08-03T00:23:40.491Z,1009.95
2018-08-03T00:24:40.508Z,1009.98
2018-08-03T00:25:40.471Z,1009.98
2018-08-03T00:26:40.461Z,1009.97
2018-08-03T00:27:40.444Z,1009.99
2018-08-03T00:28:40.439Z,1009.95
2018-08-03T00:29:40.446Z,1009.94
2018-08-03T00:30:40.408Z,1009.96
2018-08-03T00:31:40.405Z,1009.94
2018-08-03T00:32:40.392Z,1009.91
2018-08-03T00:33:40.381Z,1009.87
2018-08-03T00:34:40.396Z,1009.90
2018-08-03T00:35:40.352Z,1009.89
2018-08-03T00:36:40.346Z,1009.90
2018-08-03T00:37:40.336Z,1009.91
2018-08-03T00:38:40.319Z,1009.88
2018-08-03T00:39:40.337Z,1009.89
2018-08-03T00:40:40.294Z,1009.90
2018-08-03T00:41:40.284Z,1009.95
2018-08-03T00:42:40.277Z,1009.93
2018-08-03T00:43:40.264Z,1009.91
2018-08-03T00:44:40.274Z,1009.95
2018-08-03T00:45:40.242Z,1010.00
2018-08-03T00:46:40.234Z,1009.96
2018-08-03T00:47:40.214Z,1009.93
2018-08-03T00:48:40.211Z,1009.97
2018-08-03T00:49:40.214Z,1009.93
2018-08-03T00:50:40.182Z,1009.95
2018-08-03T00:51:40.176Z,1009.96
2018-08-03T00:52:40.158Z,1009.88
2018-08-03T00:53:40.155Z,1009.90
2018-08-03T00:54:40.161Z,1009.91
2018-08-03T00:55:40.169Z,1009.86
2018-08-03T00:56:40.111Z,1009.93
2018-08-03T00:57:40.101Z,1009.92
2018-08-03T00:58:40.092Z,1009.95
2018-08-03T00:59:40.107Z,1009.91
2018-08-03T01:00:40.072Z,1009.94
2018-08-03T01:01:40.053Z,1009.93
2018-08-03T01:02:40.046Z,1009.91
2018-08-03T01:03:40.035Z,1009.96
2018-08-03T01:04:40.018Z,1009.95
2018-08-03T01:05:40.040Z,1009.98
2018-08-03T01:06:40.001Z,1009.98
2018-08-03T01:07:39.993Z,1009.99
2018-08-03T01:08:39.980Z,1010.02
2018-08-03T01:09:39.962Z,1010.01
2018-08-03T01:10:39.978Z,1010.06
2018-08-03T01:11:39.946Z,1010.05
2018-08-03T01:12:39.937Z,1010.02
2018-08-03T01:13:39.921Z,1010.05
2018-08-03T01:14:39.905Z,1009.99
2018-08-03T01:15:39.922Z,1010.02
2018-08-03T01:16:39.881Z,1009.98
2018-08-03T01:17:39.878Z,1009.97
2018-08-03T01:18:39.864Z,1009.99
2018-08-03T01:19:39.855Z,1009.96
2018-08-03T01:20:39.871Z,1009.98
2018-08-03T01:21:39.824Z,1009.99
2018-08-03T01:22:39.821Z,1009.93
2018-08-03T01:23:39.802Z,1009.96
2018-08-03T01:24:39.789Z,1010.00
2018-08-03T01:25:39.813Z,1009.94
2018-08-03T01:26:39.772Z,1010.01
2018-08-03T01:27:39.764Z,1009.95
2018-08-03T01:28:39.744Z,1009.97
2018-08-03T01:29:39.734Z,1010.00
2018-08-03T01:30:39.743Z,1010.00
2018-08-03T01:31:39.711Z,1009.92
2018-08-03T01:32:39.701Z,1009.92
2018-08-03T01:33:39.692Z,1009.93
2018-08-03T01:34:39.677Z,1009.93
2018-08-03T01:35:39.693Z,1009.89
2018-08-03T01:36:39.651Z,1009.92
2018-08-03T01:37:39.651Z,1009.88
2018-08-03T01:38:39.633Z,1009.91
2018-08-03T01:39:39.628Z,1009.91
2018-08-03T01:40:39.641Z,1009.86
2018-08-03T01:41:39.596Z,1009.92
2018-08-03T01:42:39.593Z,1009.89
2018-08-03T01:43:39.572Z,1009.88
2018-08-03T01:44:39.570Z,1009.95
2018-08-03T01:45:39.578Z,1009.92
2018-08-03T01:46:42.465Z,1009.95
2018-08-03T01:47:39.525Z,1009.93
2018-08-03T01:48:39.516Z,1009.97
2018-08-03T01:49:39.515Z,1009.97
2018-08-03T01:50:39.516Z,1010.01
2018-08-03T01:51:39.489Z,1010.00
2018-08-03T01:52:39.473Z,1009.98
2018-08-03T01:53:39.468Z,1010.00
2018-08-03T01:54:39.456Z,1009.93
2018-08-03T01:55:39.461Z,1009.96
2018-08-03T01:56:39.430Z,1009.91
2018-08-03T01:57:39.417Z,1009.89
2018-08-03T01:58:39.402Z,1009.95
2018-08-03T01:59:39.400Z,1009.91
2018-08-03T02:00:39.408Z,1009.91
2018-08-03T02:01:39.371Z,1009.93
2018-08-03T02:02:39.362Z,1009.89
2018-08-03T02:03:39.350Z,1009.92
2018-08-03T02:04:39.337Z,1009.91
2018-08-03T02:05:39.351Z,1009.83
2018-08-03T02:06:39.314Z,1009.83
2018-08-03T02:07:39.308Z,1009.82
2018-08-03T02:08:39.294Z,1009.81
2018-08-03T02:09:39.280Z,1009.82
2018-08-03T02:10:39.305Z,1009.85
2018-08-03T02:11:39.257Z,1009.82
2018-08-03T02:12:39.247Z,1009.82
2018-08-03T02:13:39.241Z,1009.81
2018-08-03T02:14:39.223Z,1009.82
2018-08-03T02:15:39.214Z,1009.80
2018-08-03T02:16:39.223Z,1009.80
2018-08-03T02:17:39.191Z,1009.84
2018-08-03T02:18:39.177Z,1009.80
2018-08-03T02:19:39.169Z,1009.79
2018-08-03T02:20:39.160Z,1009.76
2018-08-03T02:21:39.167Z,1009.78
2018-08-03T02:22:39.135Z,1009.76
2018-08-03T02:23:39.122Z,1009.75
2018-08-03T02:24:39.115Z,1009.73
2018-08-03T02:25:39.095Z,1009.74
2018-08-03T02:26:39.117Z,1009.73
2018-08-03T02:27:39.071Z,1009.70
2018-08-03T02:28:39.060Z,1009.78
2018-08-03T02:29:39.060Z,1009.74
2018-08-03T02:30:39.038Z,1009.81
2018-08-03T02:31:39.059Z,1009.82
2018-08-03T02:32:39.017Z,1009.82
2018-08-03T02:33:39.006Z,1009.82
2018-08-03T02:34:38.998Z,1009.83
2018-08-03T02:35:38.991Z,1009.78
2018-08-03T02:36:39.003Z,1009.85
2018-08-03T02:37:38.964Z,1009.84
2018-08-03T02:38:38.956Z,1009.83
2018-08-03T02:39:38.935Z,1009.85
2018-08-03T02:40:38.929Z,1009.91
2018-08-03T02:41:38.939Z,1009.88
2018-08-03T02:42:38.903Z,1009.84
2018-08-03T02:43:38.902Z,1009.84
2018-08-03T02:44:38.881Z,1009.88
2018-08-03T02:45:38.874Z,1009.87
2018-08-03T02:46:38.890Z,1009.91
2018-08-03T02:47:38.846Z,1009.84
2018-08-03T02:48:38.844Z,1009.85
2018-08-03T02:49:38.828Z,1009.86
2018-08-03T02:50:38.814Z,1009.89
2018-08-03T02:51:38.829Z,1009.95
2018-08-03T02:52:38.787Z,1009.97
2018-08-03T02:53:38.785Z,1009.97
2018-08-03T02:54:38.769Z,1009.95
2018-08-03T02:55:38.762Z,1009.94
2018-08-03T02:56:38.768Z,1009.98
2018-08-03T02:57:38.735Z,1009.99
2018-08-03T02:58:38.724Z,1009.99
2018-08-03T02:59:38.713Z,1009.93
2018-08-03T03:00:38.702Z,1009.99
2018-08-03T03:01:38.713Z,1009.95
2018-08-03T03:02:38.681Z,1009.95
2018-08-03T03:03:38.667Z,1009.95
2018-08-03T03:04:38.657Z,1009.97
2018-08-03T03:05:38.651Z,1009.96
2018-08-03T03:06:38.657Z,1009.95
2018-08-03T03:07:38.621Z,1009.94
2018-08-03T03:08:38.610Z,1009.92
2018-08-03T03:09:38.597Z,1009.94
2018-08-03T03:10:38.584Z,1009.92
2018-08-03T03:11:38.594Z,1009.90
2018-08-03T03:12:38.560Z,1009.92
2018-08-03T03:13:38.557Z,1009.95
2018-08-03T03:14:38.542Z,1009.99
2018-08-03T03:15:38.529Z,1009.95
2018-08-03T03:16:38.544Z,1009.99
2018-08-03T03:17:38.499Z,1009.96
2018-08-03T03:18:38.491Z,1009.99
2018-08-03T03:19:38.496Z,1010.00
2018-08-03T03:20:38.473Z,1010.02
2018-08-03T03:21:38.485Z,1010.02
2018-08-03T03:22:38.445Z,1010.03
2018-08-03T03:23:38.437Z,1010.06
2018-08-03T03:24:38.420Z,1010.06
2018-08-03T03:25:38.421Z,1010.04
2018-08-03T03:26:38.402Z,1010.07
2018-08-03T03:27:38.420Z,1010.06
2018-08-03T03:28:38.374Z,1010.04
2018-08-03T03:29:38.370Z,1010.05
2018-08-03T03:30:38.360Z,1010.03
2018-08-03T03:31:38.342Z,1009.97
2018-08-03T03:32:38.381Z,1010.02
2018-08-03T03:33:38.322Z,1010.06
2018-08-03T03:34:38.304Z,1010.05
2018-08-03T03:35:38.303Z,1009.99
2018-08-03T03:36:38.281Z,1009.99
2018-08-03T03:37:38.305Z,1010.05
2018-08-03T03:38:38.259Z,1010.02
2018-08-03T03:39:38.253Z,1010.02
2018-08-03T03:40:38.240Z,1010.05
2018-08-03T03:41:38.225Z,1010.07
2018-08-03T03:42:38.240Z,1010.02
2018-08-03T03:43:38.207Z,1010.04
2018-08-03T03:44:38.198Z,1010.04
2018-08-03T03:45:38.216Z,1010.06
2018-08-03T03:46:38.168Z,1010.12
2018-08-03T03:47:38.190Z,1010.08
2018-08-03T03:48:38.148Z,1010.08
2018-08-03T03:49:38.139Z,1010.09
2018-08-03T03:50:38.129Z,1010.07
2018-08-03T03:51:38.110Z,1010.08
2018-08-03T03:52:38.128Z,1010.04
2018-08-03T03:53:38.086Z,1010.06
2018-08-03T03:54:38.083Z,1010.09
2018-08-03T03:55:38.072Z,1010.06
2018-08-03T03:56:38.057Z,1010.06
2018-08-03T03:57:38.068Z,1010.05
2018-08-03T03:58:38.034Z,1010.07
2018-08-03T03:59:38.018Z,1010.04
2018-08-03T04:00:38.009Z,1010.05
2018-08-03T04:01:37.998Z,1010.04
2018-08-03T04:02:38.016Z,1010.01
2018-08-03T04:03:37.969Z,1010.02
2018-08-03T04:04:37.965Z,1010.02
2018-08-03T04:05:37.952Z,1010.00
2018-08-03T04:06:37.936Z,1010.01
2018-08-03T04:07:37.957Z,1010.01
2018-08-03T04:08:37.916Z,1009.98
2018-08-03T04:09:37.909Z,1009.97
2018-08-03T04:10:37.894Z,1009.94
2018-08-03T04:11:37.884Z,1009.95
2018-08-03T04:12:37.891Z,1009.98
2018-08-03T04:13:37.861Z,1009.96
2018-08-03T04:14:37.845Z,1010.01
2018-08-03T04:15:37.831Z,1009.96
2018-08-03T04:16:37.825Z,1009.91
2018-08-03T04:17:37.843Z,1009.92
2018-08-03T04:18:37.797Z,1009.94
2018-08-03T04:19:37.792Z,1009.94
2018-08-03T04:20:37.775Z,1009.91
2018-08-03T04:21:37.765Z,1009.98
2018-08-03T04:22:37.756Z,1009.95
2018-08-03T04:23:37.760Z,1009.96
2018-08-03T04:24:37.734Z,1009.94
2018-08-03T04:25:37.785Z,1009.88
2018-08-03T04:26:37.704Z,1009.93
2018-08-03T04:27:37.695Z,1009.94
2018-08-03T04:28:37.703Z,1009.93
2018-08-03T04:29:37.676Z,1009.97
2018-08-03T04:30:37.663Z,1009.92
2018-08-03T04:31:37.650Z,1009.92
2018-08-03T04:32:37.642Z,1009.91
2018-08-03T04:33:37.647Z,1009.94
2018-08-03T04:34:37.626Z,1009.91
2018-08-03T04:35:37.597Z,1009.99
2018-08-03T04:36:37.585Z,1009.95
2018-08-03T04:37:37.584Z,1009.93
2018-08-03T04:38:37.587Z,1009.95
2018-08-03T04:39:37.561Z,1009.93
2018-08-03T04:40:37.545Z,1009.91
2018-08-03T04:41:37.537Z,1009.93
2018-08-03T04:42:37.578Z,1009.96
2018-08-03T04:43:37.530Z,1009.99
2018-08-03T04:44:37.495Z,1009.96
2018-08-03T04:45:37.488Z,1009.90
2018-08-03T04:46:37.471Z,1009.99
2018-08-03T04:47:37.463Z,1009.94
2018-08-03T04:48:37.480Z,1009.94
2018-08-03T04:49:37.443Z,1009.97
2018-08-03T04:50:37.428Z,1009.95
2018-08-03T04:51:37.416Z,1009.90
2018-08-03T04:52:37.442Z,1009.94
2018-08-03T04:53:37.387Z,1009.94
2018-08-03T04:54:37.385Z,1009.92
2018-08-03T04:55:37.370Z,1010.01
2018-08-03T04:56:37.360Z,1009.99
2018-08-03T04:57:37.344Z,1009.97
2018-08-03T04:58:37.361Z,1009.99
2018-08-03T04:59:37.316Z,1010.02
2018-08-03T05:00:37.316Z,1010.05
2018-08-03T05:01:37.553Z,1010.05
2018-08-03T05:02:37.282Z,1010.01
2018-08-03T05:03:37.366Z,1010.11
2018-08-03T05:04:37.370Z,1010.12
2018-08-03T05:05:37.251Z,1010.12
2018-08-03T05:06:37.243Z,1010.09
2018-08-03T05:07:37.289Z,1010.11
2018-08-03T05:08:37.241Z,1010.11
2018-08-03T05:09:37.208Z,1010.09
2018-08-03T05:10:37.193Z,1010.11
2018-08-03T05:11:37.185Z,1010.03
2018-08-03T05:12:37.171Z,1010.07
2018-08-03T05:13:37.181Z,1010.07
2018-08-03T05:14:37.154Z,1010.11
2018-08-03T05:15:37.133Z,1010.10
2018-08-03T05:16:37.176Z,1010.17
2018-08-03T05:17:37.111Z,1010.13
2018-08-03T05:18:37.198Z,1010.13
2018-08-03T05:19:37.093Z,1010.14
2018-08-03T05:20:37.082Z,1010.10
2018-08-03T05:21:37.065Z,1010.13
2018-08-03T05:22:37.053Z,1010.13
2018-08-03T05:23:37.068Z,1010.12
2018-08-03T05:24:37.086Z,1010.13
2018-08-03T05:25:37.024Z,1010.12
2018-08-03T05:26:37.012Z,1010.13
2018-08-03T05:27:36.996Z,1010.13
2018-08-03T05:28:37.081Z,1010.15
2018-08-03T05:29:36.979Z,1010.19
2018-08-03T05:30:36.959Z,1010.16
2018-08-03T05:31:36.972Z,1010.19
2018-08-03T05:32:36.949Z,1010.20
2018-08-03T05:33:37.152Z,1010.17
2018-08-03T05:34:36.916Z,1010.19
2018-08-03T05:35:36.906Z,1010.23
2018-08-03T05:36:36.909Z,1010.23
2018-08-03T05:37:36.934Z,1010.22
2018-08-03T05:38:36.895Z,1010.22
2018-08-03T05:39:36.858Z,1010.23
2018-08-03T05:40:36.916Z,1010.24
2018-08-03T05:41:36.918Z,1010.19
2018-08-03T05:42:36.915Z,1010.18
2018-08-03T05:43:36.836Z,1010.21
2018-08-03T05:44:36.806Z,1010.18
2018-08-03T05:45:36.923Z,1010.13
2018-08-03T05:46:36.843Z,1010.11
2018-08-03T05:47:36.786Z,1010.15
2018-08-03T05:48:36.814Z,1010.09
2018-08-03T05:49:36.815Z,1010.15
2018-08-03T05:50:36.729Z,1010.13
2018-08-03T05:51:36.726Z,1010.11
2018-08-03T05:52:36.741Z,1010.15
2018-08-03T05:53:36.694Z,1010.16
2018-08-03T05:54:36.691Z,1010.18
2018-08-03T05:55:36.672Z,1010.14
2018-08-03T05:56:36.660Z,1010.14
2018-08-03T05:57:36.687Z,1010.16
2018-08-03T05:58:36.640Z,1010.17
2018-08-03T05:59:36.636Z,1010.13
2018-08-03T06:00:36.617Z,1010.14
2018-08-03T06:01:36.614Z,1010.15
2018-08-03T06:02:36.590Z,1010.16
2018-08-03T06:03:36.614Z,1010.14
2018-08-03T06:04:36.579Z,1010.17
2018-08-03T06:05:36.557Z,1010.16
2018-08-03T06:06:36.554Z,1010.10
2018-08-03T06:07:36.546Z,1010.14
2018-08-03T06:08:36.547Z,1010.17
2018-08-03T06:09:36.568Z,1010.12
2018-08-03T06:10:36.500Z,1010.15
2018-08-03T06:11:36.498Z,1010.13
2018-08-03T06:12:36.484Z,1010.16
2018-08-03T06:13:36.498Z,1010.12
2018-08-03T06:14:36.464Z,1010.10
2018-08-03T06:15:36.444Z,1010.15
2018-08-03T06:16:36.467Z,1010.16
2018-08-03T06:17:36.457Z,1010.18
2018-08-03T06:18:36.517Z,1010.18
2018-08-03T06:19:36.444Z,1010.24
2018-08-03T06:20:36.448Z,1010.21
2018-08-03T06:21:36.395Z,1010.24
2018-08-03T06:22:36.363Z,1010.18
2018-08-03T06:23:36.376Z,1010.15
2018-08-03T06:24:36.348Z,1010.18
2018-08-03T06:25:36.331Z,1010.17
2018-08-03T06:26:36.337Z,1010.15
2018-08-03T06:27:36.305Z,1010.24
2018-08-03T06:28:36.406Z,1010.15
2018-08-03T06:29:36.289Z,1010.27
2018-08-03T06:30:36.270Z,1010.33
2018-08-03T06:31:36.271Z,1010.32
2018-08-03T06:32:36.251Z,1010.33
2018-08-03T06:33:36.267Z,1010.40
2018-08-03T06:34:36.224Z,1010.41
2018-08-03T06:35:36.225Z,1010.36
2018-08-03T06:36:36.206Z,1010.40
2018-08-03T06:37:36.196Z,1010.41
2018-08-03T06:38:36.212Z,1010.42
2018-08-03T06:39:36.174Z,1010.40
2018-08-03T06:40:36.154Z,1010.43
2018-08-03T06:41:36.152Z,1010.46
2018-08-03T06:42:36.138Z,1010.46
2018-08-03T06:43:36.148Z,1010.42
2018-08-03T06:44:36.111Z,1010.42
2018-08-03T06:45:36.106Z,1010.44
2018-08-03T06:46:36.088Z,1010.41
2018-08-03T06:47:36.081Z,1010.43
2018-08-03T06:48:36.099Z,1010.48
2018-08-03T06:49:36.054Z,1010.46
2018-08-03T06:50:36.052Z,1010.52
2018-08-03T06:51:36.030Z,1010.48
2018-08-03T06:52:36.019Z,1010.46
2018-08-03T06:53:36.041Z,1010.52
2018-08-03T06:54:36.000Z,1010.45
2018-08-03T06:55:35.995Z,1010.49
2018-08-03T06:56:35.984Z,1010.47
2018-08-03T06:57:35.969Z,1010.50
2018-08-03T06:58:36.001Z,1010.50
2018-08-03T06:59:35.948Z,1010.52
2018-08-03T07:00:35.939Z,1010.48
2018-08-03T07:01:35.920Z,1010.53
2018-08-03T07:02:35.916Z,1010.53
2018-08-03T07:03:35.919Z,1010.57
2018-08-03T07:04:35.888Z,1010.53
2018-08-03T07:05:35.882Z,1010.55
2018-08-03T07:06:35.862Z,1010.54
2018-08-03T07:07:35.861Z,1010.54
2018-08-03T07:08:35.933Z,1010.59
2018-08-03T07:09:35.829Z,1010.57
2018-08-03T07:10:35.823Z,1010.58
2018-08-03T07:11:35.804Z,1010.56
2018-08-03T07:12:35.802Z,1010.66
2018-08-03T07:13:35.812Z,1010.62
2018-08-03T07:14:35.854Z,1010.65
2018-08-03T07:15:35.769Z,1010.60
2018-08-03T07:16:35.755Z,1010.63
2018-08-03T07:17:35.747Z,1010.69
2018-08-03T07:18:35.758Z,1010.67
2018-08-03T07:19:35.724Z,1010.70
2018-08-03T07:20:35.743Z,1010.66
2018-08-03T07:21:35.704Z,1010.67
2018-08-03T07:22:35.690Z,1010.68
2018-08-03T07:23:35.706Z,1010.70
2018-08-03T07:24:35.663Z,1010.71
2018-08-03T07:25:35.662Z,1010.69
2018-08-03T07:26:35.648Z,1010.71
2018-08-03T07:27:35.640Z,1010.74
2018-08-03T07:28:35.646Z,1010.71
2018-08-03T07:29:35.616Z,1010.75
2018-08-03T07:30:35.607Z,1010.74
2018-08-03T07:31:35.630Z,1010.74
2018-08-03T07:32:35.584Z,1010.68
2018-08-03T07:33:35.592Z,1010.68
2018-08-03T07:34:35.555Z,1010.71
2018-08-03T07:35:35.555Z,1010.69
2018-08-03T07:36:35.533Z,1010.70
2018-08-03T07:37:35.526Z,1010.66
2018-08-03T07:38:35.542Z,1010.70
2018-08-03T07:39:35.510Z,1010.67
2018-08-03T07:40:35.500Z,1010.67
2018-08-03T07:41:35.479Z,1010.67
2018-08-03T07:42:35.473Z,1010.66
2018-08-03T07:43:35.510Z,1010.71
2018-08-03T07:44:35.499Z,1010.70
2018-08-03T07:45:35.449Z,1010.63
2018-08-03T07:46:35.434Z,1010.64
2018-08-03T07:47:35.420Z,1010.65
2018-08-03T07:48:35.440Z,1010.68
2018-08-03T07:49:35.398Z,1010.67
2018-08-03T07:50:35.390Z,1010.64
2018-08-03T07:51:35.383Z,1010.66
2018-08-03T07:52:35.437Z,1010.66
2018-08-03T07:53:35.382Z,1010.62
2018-08-03T07:54:35.355Z,1010.65
2018-08-03T07:55:35.343Z,1010.67
2018-08-03T07:56:35.323Z,1010.68
2018-08-03T07:57:35.321Z,1010.67
2018-08-03T07:58:35.336Z,1010.65
2018-08-03T07:59:35.295Z,1010.63
2018-08-03T08:00:35.290Z,1010.64
2018-08-03T08:01:35.271Z,1010.65
2018-08-03T08:02:35.264Z,1010.63
2018-08-03T08:03:35.282Z,1010.67
2018-08-03T08:04:35.241Z,1010.69
2018-08-03T08:05:35.239Z,1010.70
2018-08-03T08:06:35.226Z,1010.72
2018-08-03T08:07:35.214Z,1010.68
2018-08-03T08:08:35.229Z,1010.76
2018-08-03T08:09:35.231Z,1010.75
2018-08-03T08:10:35.184Z,1010.72
2018-08-03T08:11:35.180Z,1010.74
2018-08-03T08:12:35.166Z,1010.69
2018-08-03T08:13:35.183Z,1010.74
2018-08-03T08:14:35.152Z,1010.63
2018-08-03T08:15:35.159Z,1010.63
2018-08-03T08:16:35.124Z,1010.67
2018-08-03T08:17:35.125Z,1010.65
2018-08-03T08:18:35.134Z,1010.66
2018-08-03T08:19:35.098Z,1010.66
2018-08-03T08:20:35.092Z,1010.64
2018-08-03T08:21:35.072Z,1010.66
2018-08-03T08:22:35.066Z,1010.61
2018-08-03T08:23:35.084Z,1010.63
2018-08-03T08:24:35.050Z,1010.55
2018-08-03T08:25:35.037Z,1010.57
2018-08-03T08:26:35.024Z,1010.56
2018-08-03T08:27:35.028Z,1010.58
2018-08-03T08:28:35.025Z,1010.55
2018-08-03T08:29:35.001Z,1010.59
2018-08-03T08:30:34.988Z,1010.48
2018-08-03T08:31:35.006Z,1010.50
2018-08-03T08:32:34.972Z,1010.52
2018-08-03T08:33:34.976Z,1010.52
2018-08-03T08:34:34.947Z,1010.48
2018-08-03T08:35:34.940Z,1010.48
2018-08-03T08:36:34.925Z,1010.48
2018-08-03T08:37:34.924Z,1010.53
2018-08-03T08:38:34.933Z,1010.50
2018-08-03T08:39:34.897Z,1010.52
2018-08-03T08:40:34.885Z,1010.44
2018-08-03T08:41:34.877Z,1010.45
2018-08-03T08:42:34.870Z,1010.45
2018-08-03T08:43:34.906Z,1010.46
2018-08-03T08:44:34.855Z,1010.45
2018-08-03T08:45:34.837Z,1010.43
2018-08-03T08:46:34.829Z,1010.37
2018-08-03T08:47:34.816Z,1010.43
2018-08-03T08:48:34.832Z,1010.41
2018-08-03T08:49:34.806Z,1010.40
2018-08-03T08:50:34.786Z,1010.40
2018-08-03T08:51:34.787Z,1010.41
2018-08-03T08:52:34.775Z,1010.42
2018-08-03T08:53:34.783Z,1010.39
2018-08-03T08:54:34.758Z,1010.37
2018-08-03T08:55:34.741Z,1010.41
2018-08-03T08:56:34.735Z,1010.38
2018-08-03T08:57:34.726Z,1010.34
2018-08-03T08:58:34.748Z,1010.34
2018-08-03T08:59:34.712Z,1010.32
2018-08-03T09:00:34.692Z,1010.31
2018-08-03T09:01:34.686Z,1010.36
2018-08-03T09:02:34.679Z,1010.36
2018-08-03T09:03:34.692Z,1010.34
2018-08-03T09:04:34.659Z,1010.32
2018-08-03T09:05:34.652Z,1010.33
2018-08-03T09:06:34.646Z,1010.36
2018-08-03T09:07:34.735Z,1010.38
2018-08-03T09:08:34.647Z,1010.37
2018-08-03T09:09:34.612Z,1010.37
2018-08-03T09:10:34.604Z,1010.35
2018-08-03T09:11:34.600Z,1010.31
2018-08-03T09:12:34.624Z,1010.32
2018-08-03T09:13:34.609Z,1010.34
2018-08-03T09:14:34.566Z,1010.37
2018-08-03T09:15:34.561Z,1010.33
2018-08-03T09:16:34.551Z,1010.31
2018-08-03T09:17:34.539Z,1010.29
2018-08-03T09:18:34.603Z,1010.30
2018-08-03T09:19:34.528Z,1010.30
2018-08-03T09:20:34.515Z,1010.29
2018-08-03T09:21:34.509Z,1010.35
2018-08-03T09:22:34.506Z,1010.32
2018-08-03T09:23:34.509Z,1010.29
2018-08-03T09:24:34.488Z,1010.24
2018-08-03T09:25:34.476Z,1010.28
2018-08-03T09:26:34.459Z,1010.27
2018-08-03T09:27:34.459Z,1010.25
2018-08-03T09:28:34.519Z,1010.25
2018-08-03T09:29:34.434Z,1010.25
2018-08-03T09:30:34.433Z,1010.30
2018-08-03T09:31:34.420Z,1010.26
2018-08-03T09:32:34.409Z,1010.26
2018-08-03T09:33:34.425Z,1010.29
2018-08-03T09:34:34.391Z,1010.26
2018-08-03T09:35:34.386Z,1010.26
2018-08-03T09:36:34.432Z,1010.28
2018-08-03T09:37:34.363Z,1010.27
2018-08-03T09:38:34.376Z,1010.25
2018-08-03T09:39:34.352Z,1010.22
2018-08-03T09:40:34.343Z,1010.24
2018-08-03T09:41:34.327Z,1010.20
2018-08-03T09:42:34.326Z,1010.21
2018-08-03T09:43:34.334Z,1010.24
2018-08-03T09:44:34.303Z,1010.23
2018-08-03T09:45:34.297Z,1010.22
2018-08-03T09:46:34.288Z,1010.20
2018-08-03T09:47:34.283Z,1010.17
2018-08-03T09:48:34.299Z,1010.14
2018-08-03T09:49:34.263Z,1010.14
2018-08-03T09:50:34.270Z,1010.14
2018-08-03T09:51:34.247Z,1010.18
2018-08-03T09:52:34.239Z,1010.18
2018-08-03T09:53:34.260Z,1010.19
2018-08-03T09:54:34.243Z,1010.16
2018-08-03T09:55:34.218Z,1010.16
2018-08-03T09:56:34.215Z,1010.16
2018-08-03T09:57:34.202Z,1010.10
2018-08-03T09:58:34.208Z,1010.13
2018-08-03T09:59:34.173Z,1010.12
2018-08-03T10:00:34.167Z,1010.11
2018-08-03T10:01:34.155Z,1010.06
2018-08-03T10:02:34.142Z,1010.10
2018-08-03T10:03:34.166Z,1010.02
2018-08-03T10:04:34.128Z,1010.07
2018-08-03T10:05:34.121Z,1010.09
2018-08-03T10:06:34.114Z,1010.09
2018-08-03T10:07:34.097Z,1010.07
2018-08-03T10:08:34.118Z,1010.07
2018-08-03T10:09:34.080Z,1010.08
2018-08-03T10:10:34.068Z,1010.03
2018-08-03T10:11:34.064Z,1010.04
2018-08-03T10:12:34.054Z,1010.02
2018-08-03T10:13:34.066Z,1010.03
2018-08-03T10:14:34.035Z,1010.02
2018-08-03T10:15:34.092Z,1010.00
2018-08-03T10:16:34.016Z,1010.00
2018-08-03T10:17:34.010Z,1009.99
2018-08-03T10:18:34.030Z,1010.02
2018-08-03T10:19:33.989Z,1009.96
2018-08-03T10:20:33.983Z,1009.95
2018-08-03T10:21:33.972Z,1009.96
2018-08-03T10:22:33.992Z,1009.90
2018-08-03T10:23:33.988Z,1009.86
2018-08-03T10:24:33.952Z,1009.92
2018-08-03T10:25:33.933Z,1009.91
2018-08-03T10:26:33.933Z,1009.89
2018-08-03T10:27:33.915Z,1009.87
2018-08-03T10:28:33.930Z,1009.82
2018-08-03T10:29:33.955Z,1009.86
2018-08-03T10:30:33.889Z,1009.87
2018-08-03T10:31:33.891Z,1009.87
2018-08-03T10:32:33.877Z,1009.84
2018-08-03T10:33:33.896Z,1009.86
2018-08-03T10:34:33.859Z,1009.85
2018-08-03T10:35:33.849Z,1009.86
2018-08-03T10:36:33.845Z,1009.84
2018-08-03T10:37:33.827Z,1009.87
2018-08-03T10:38:33.846Z,1009.81
2018-08-03T10:39:33.813Z,1009.82
2018-08-03T10:40:33.798Z,1009.80
2018-08-03T10:41:33.798Z,1009.74
2018-08-03T10:42:33.780Z,1009.73
2018-08-03T10:43:33.806Z,1009.75
2018-08-03T10:44:33.772Z,1009.74
2018-08-03T10:45:33.754Z,1009.73
2018-08-03T10:46:33.755Z,1009.73
2018-08-03T10:47:33.737Z,1009.75
2018-08-03T10:48:33.780Z,1009.69
2018-08-03T10:49:33.720Z,1009.70
2018-08-03T10:50:33.721Z,1009.68
2018-08-03T10:51:33.705Z,1009.67
2018-08-03T10:52:33.697Z,1009.60
2018-08-03T10:53:33.721Z,1009.56
2018-08-03T10:54:33.680Z,1009.57
2018-08-03T10:55:33.680Z,1009.60
2018-08-03T10:56:33.673Z,1009.64
2018-08-03T10:57:33.654Z,1009.62
2018-08-03T10:58:33.678Z,1009.62
2018-08-03T10:59:33.640Z,1009.60
2018-08-03T11:00:33.631Z,1009.54
2018-08-03T11:01:33.637Z,1009.57
2018-08-03T11:02:33.616Z,1009.52
2018-08-03T11:03:33.633Z,1009.49
2018-08-03T11:04:33.598Z,1009.45
2018-08-03T11:05:33.588Z,1009.45
2018-08-03T11:06:33.580Z,1009.42
2018-08-03T11:07:33.571Z,1009.42
2018-08-03T11:08:33.588Z,1009.50
2018-08-03T11:09:33.554Z,1009.48
2018-08-03T11:10:33.545Z,1009.43
2018-08-03T11:11:33.538Z,1009.44
2018-08-03T11:12:33.522Z,1009.47
2018-08-03T11:13:33.605Z,1009.42
2018-08-03T11:14:33.506Z,1009.43
2018-08-03T11:15:33.498Z,1009.42
2018-08-03T11:16:33.493Z,1009.39
2018-08-03T11:17:33.479Z,1009.38
2018-08-03T11:18:33.496Z,1009.37
2018-08-03T11:19:33.469Z,1009.40
2018-08-03T11:20:33.459Z,1009.41
2018-08-03T11:21:33.443Z,1009.44
2018-08-03T11:22:33.439Z,1009.42
2018-08-03T11:23:33.457Z,1009.43
2018-08-03T11:24:33.418Z,1009.40
2018-08-03T11:25:33.420Z,1009.37
2018-08-03T11:26:33.409Z,1009.39
2018-08-03T11:27:33.396Z,1009.31
2018-08-03T11:28:33.415Z,1009.30
2018-08-03T11:29:33.414Z,1009.30
2018-08-03T11:30:33.378Z,1009.27
2018-08-03T11:31:33.394Z,1009.26
2018-08-03T11:32:33.353Z,1009.25
2018-08-03T11:33:33.371Z,1009.21
2018-08-03T11:34:33.345Z,1008.75
2018-08-03T11:35:33.334Z,1008.81
2018-08-03T11:36:33.320Z,1008.78
2018-08-03T11:37:33.319Z,1008.83
2018-08-03T11:38:33.325Z,1008.79
2018-08-03T11:39:33.301Z,1008.76
2018-08-03T11:40:33.291Z,1008.87
2018-08-03T11:41:33.275Z,1009.25
2018-08-03T11:42:33.273Z,1009.25
2018-08-03T11:43:33.281Z,1009.25
2018-08-03T11:44:33.248Z,1009.18
2018-08-03T11:45:33.248Z,1009.16
2018-08-03T11:46:33.229Z,1009.18
2018-08-03T11:47:33.229Z,1009.14
2018-08-03T11:48:33.238Z,1009.21
2018-08-03T11:49:33.205Z,1009.19
2018-08-03T11:50:33.202Z,1009.14
2018-08-03T11:51:33.193Z,1009.16
2018-08-03T11:52:33.182Z,1009.15
2018-08-03T11:53:33.201Z,1009.10
2018-08-03T11:54:33.173Z,1009.04
2018-08-03T11:55:33.154Z,1009.06
2018-08-03T11:56:33.150Z,1009.06
2018-08-03T11:57:33.143Z,1008.99
2018-08-03T11:58:33.151Z,1009.01
2018-08-03T11:59:33.129Z,1008.75
2018-08-03T12:00:33.113Z,1008.71
2018-08-03T12:01:33.107Z,1008.95
2018-08-03T12:02:33.096Z,1008.86
2018-08-03T12:03:33.108Z,1008.86
2018-08-03T12:04:33.076Z,1008.91
2018-08-03T12:05:33.070Z,1008.84