createdAt,value
2023-05-10T00:01:45.724Z,9.50
2023-05-10T00:04:13.518Z,9.52
2023-05-10T00:06:41.267Z,9.77
2023-05-10T00:09:08.927Z,9.00
2023-05-10T00:11:36.548Z,9.50
2023-05-10T00:14:05.668Z,9.45
2023-05-10T00:16:33.428Z,8.90
2023-05-10T00:19:01.086Z,9.15
2023-05-10T00:21:29.301Z,9.38
2023-05-10T00:23:56.975Z,9.55
2023-05-10T00:26:24.588Z,9.68
2023-05-10T00:28:52.205Z,9.23
2023-05-10T00:31:21.257Z,8.68
2023-05-10T00:33:48.805Z,9.15
2023-05-10T00:36:16.472Z,9.40
2023-05-10T00:38:44.073Z,9.10
2023-05-10T00:41:11.685Z,9.40
2023-05-10T00:43:39.286Z,8.68
2023-05-10T00:46:07.356Z,9.02
2023-05-10T00:48:36.543Z,9.15
2023-05-10T00:51:04.606Z,9.48
2023-05-10T00:53:33.380Z,8.98
2023-05-10T00:56:01.065Z,9.65
2023-05-10T00:58:29.891Z,9.05
2023-05-10T01:00:58.098Z,9.13
2023-05-10T01:03:25.880Z,9.43
2023-05-10T01:05:54.905Z,9.15
2023-05-10T01:08:22.709Z,9.77
2023-05-10T01:10:51.012Z,9.00
2023-05-10T01:13:33.868Z,9.27
2023-05-10T01:16:03.416Z,9.13
2023-05-10T01:18:31.890Z,9.07
2023-05-10T01:21:07.246Z,9.05
2023-05-10T01:24:05.662Z,9.02
2023-05-10T01:26:59.330Z,9.35
2023-05-10T01:29:41.484Z,8.73
2023-05-10T01:32:23.539Z,8.90
2023-05-10T01:34:57.338Z,8.77
2023-05-10T01:37:31.374Z,9.30
2023-05-10T01:40:03.432Z,9.18
2023-05-10T01:42:36.877Z,9.05
2023-05-10T01:45:11.048Z,9.07
2023-05-10T01:47:43.015Z,9.18
2023-05-10T01:50:14.493Z,9.00
2023-05-10T01:52:44.814Z,9.35
2023-05-10T01:55:16.115Z,9.43
2023-05-10T01:57:45.883Z,9.10
2023-05-10T02:00:14.652Z,9.07
2023-05-10T02:02:48.162Z,8.93
2023-05-10T02:05:16.920Z,8.70
2023-05-10T02:07:45.764Z,9.00
2023-05-10T02:10:14.409Z,9.23
2023-05-10T02:12:44.135Z,8.98
2023-05-10T02:15:14.107Z,9.27
2023-05-10T02:17:42.345Z,8.50
2023-05-10T02:20:12.669Z,8.88
2023-05-10T02:22:41.454Z,8.85
2023-05-10T02:25:10.768Z,8.80
2023-05-10T02:27:38.951Z,8.93
2023-05-10T02:30:08.411Z,8.65
2023-05-10T02:32:36.602Z,8.43
2023-05-10T02:35:05.141Z,8.63
2023-05-10T02:37:35.461Z,8.48
2023-05-10T02:40:04.589Z,8.82
2023-05-10T02:42:35.371Z,8.80
2023-05-10T02:45:04.551Z,8.60
2023-05-10T02:47:32.352Z,8.60
2023-05-10T02:50:00.443Z,8.85
2023-05-10T02:52:30.368Z,9.02
2023-05-10T02:55:03.283Z,8.80
2023-05-10T02:57:34.794Z,8.80
2023-05-10T03:00:03.741Z,8.68
2023-05-10T03:02:31.961Z,8.55
2023-05-10T03:04:59.768Z,8.65
2023-05-10T03:07:27.583Z,8.60
2023-05-10T03:09:55.191Z,8.50
2023-05-10T03:12:33.668Z,8.90
2023-05-10T03:15:06.149Z,8.60
2023-05-10T03:17:42.035Z,9.20
2023-05-10T03:20:12.660Z,8.25
2023-05-10T03:22:43.399Z,9.07
2023-05-10T03:25:12.979Z,8.98
2023-05-10T03:27:43.746Z,9.68
2023-05-10T03:30:13.371Z,8.45
2023-05-10T03:32:41.072Z,8.88
2023-05-10T03:35:09.673Z,9.57
2023-05-10T03:37:37.389Z,8.63
2023-05-10T03:40:06.042Z,8.80
2023-05-10T03:42:33.666Z,8.32
2023-05-10T03:45:02.691Z,8.68
2023-05-10T03:47:30.786Z,9.30
2023-05-10T03:49:58.520Z,8.73
2023-05-10T03:52:26.253Z,9.10
2023-05-10T03:54:53.870Z,9.00
2023-05-10T03:57:21.615Z,9.25
2023-05-10T03:59:49.242Z,8.30
2023-05-10T04:02:18.223Z,9.00
2023-05-10T04:04:45.849Z,9.23
2023-05-10T04:07:13.443Z,8.60
2023-05-10T04:09:41.083Z,8.65
2023-05-10T04:12:10.853Z,8.50
2023-05-10T04:14:38.821Z,8.70
2023-05-10T04:17:06.706Z,8.95
2023-05-10T04:19:35.777Z,8.93
2023-05-10T04:22:04.519Z,9.23
2023-05-10T04:24:32.150Z,9.00
2023-05-10T04:26:59.701Z,8.77
2023-05-10T04:29:27.683Z,8.73
2023-05-10T04:31:55.297Z,9.35
2023-05-10T04:34:23.069Z,8.95
2023-05-10T04:36:52.016Z,8.88
2023-05-10T04:39:19.611Z,8.40
2023-05-10T04:41:47.190Z,8.93
2023-05-10T04:44:14.806Z,8.75
2023-05-10T04:46:42.539Z,8.18
2023-05-10T04:49:10.211Z,8.40
2023-05-10T04:51:37.807Z,8.50
2023-05-10T04:54:07.020Z,8.57
2023-05-10T04:56:34.901Z,8.90
2023-05-10T04:59:02.653Z,9.27
2023-05-10T05:01:30.366Z,8.85
2023-05-10T05:03:58.170Z,8.75
2023-05-10T05:06:28.098Z,8.75
2023-05-10T05:08:55.865Z,8.60
2023-05-10T05:11:24.828Z,8.38
2023-05-10T05:13:52.531Z,8.25
2023-05-10T05:16:20.261Z,8.05
2023-05-10T05:18:47.898Z,8.57
2023-05-10T05:21:16.249Z,8.57
2023-05-10T05:23:44.162Z,8.50
2023-05-10T05:26:12.062Z,8.30
2023-05-10T05:28:41.031Z,9.32
2023-05-10T05:31:10.091Z,8.48
2023-05-10T05:33:37.973Z,8.82
2023-05-10T05:36:06.562Z,8.90
2023-05-10T05:38:34.208Z,8.55
2023-05-10T05:41:01.872Z,8.68
2023-05-10T05:43:29.499Z,8.63
2023-05-10T05:45:59.081Z,8.80
2023-05-10T05:48:26.839Z,8.70
2023-05-10T05:50:56.993Z,8.70
2023-05-10T05:53:24.664Z,8.63
2023-05-10T05:55:56.088Z,8.65
2023-05-10T05:58:23.805Z,8.68
2023-05-10T06:00:51.528Z,8.80
2023-05-10T06:03:20.770Z,8.48
2023-05-10T06:05:48.621Z,8.80
2023-05-10T06:08:16.390Z,8.80
2023-05-10T06:10:44.043Z,8.63
2023-05-10T06:13:11.885Z,8.65
2023-05-10T06:15:39.770Z,8.60
2023-05-10T06:18:07.677Z,8.60
2023-05-10T06:20:36.755Z,9.00
2023-05-10T06:23:04.389Z,8.65
2023-05-10T06:25:31.972Z,9.25
2023-05-10T06:27:59.634Z,9.25
2023-05-10T06:30:29.309Z,9.40
2023-05-10T06:32:57.315Z,8.82
2023-05-10T06:35:25.221Z,9.30
2023-05-10T06:37:54.517Z,9.23
2023-05-10T06:40:22.365Z,8.70
2023-05-10T06:42:50.251Z,8.70
2023-05-10T06:45:18.379Z,8.65
2023-05-10T06:47:46.851Z,9.30
2023-05-10T06:50:14.514Z,8.80
2023-05-10T06:52:42.175Z,9.10
2023-05-10T06:55:11.998Z,9.73
2023-05-10T06:57:39.690Z,9.25
2023-05-10T07:00:10.580Z,8.80
2023-05-10T07:02:38.342Z,8.88
2023-05-10T07:05:06.684Z,9.10
2023-05-10T07:07:34.353Z,9.35
2023-05-10T07:10:01.978Z,9.38
2023-05-10T07:12:31.147Z,9.02
2023-05-10T07:14:58.807Z,9.35
2023-05-10T07:17:26.646Z,9.18
2023-05-10T07:19:54.264Z,9.38
2023-05-10T07:22:21.860Z,8.95
2023-05-10T07:24:49.494Z,9.15
2023-05-10T07:27:17.142Z,9.27
2023-05-10T07:29:46.136Z,9.43
2023-05-10T07:32:13.724Z,9.30
2023-05-10T07:34:41.378Z,9.35
2023-05-10T07:37:08.996Z,9.30
2023-05-10T07:39:36.709Z,9.30
2023-05-10T07:42:04.859Z,9.07
2023-05-10T07:44:32.411Z,9.82
2023-05-10T07:47:01.526Z,9.98
2023-05-10T07:49:29.308Z,9.60
2023-05-10T07:51:56.999Z,9.10
2023-05-10T07:54:24.670Z,9.38
2023-05-10T07:56:53.006Z,9.40
2023-05-10T07:59:21.010Z,9.63
2023-05-10T08:01:48.592Z,9.25
2023-05-10T08:04:17.532Z,9.65
2023-05-10T08:06:45.138Z,9.50
2023-05-10T08:09:12.951Z,9.90
2023-05-10T08:11:40.569Z,9.45
2023-05-10T08:14:08.153Z,9.82
2023-05-10T08:16:36.059Z,9.20
2023-05-10T08:19:03.728Z,10.18
2023-05-10T08:21:33.218Z,9.30
2023-05-10T08:24:00.876Z,9.77
2023-05-10T08:26:28.577Z,10.20
2023-05-10T08:28:56.176Z,10.77
2023-05-10T08:31:23.804Z,10.50
2023-05-10T08:33:52.444Z,9.60
2023-05-10T08:36:22.533Z,9.98
2023-05-10T08:38:52.581Z,10.57
2023-05-10T08:41:22.325Z,10.48
2023-05-10T08:43:50.126Z,10.43
2023-05-10T08:46:19.463Z,9.65
2023-05-10T08:48:48.305Z,10.20
2023-05-10T08:51:19.422Z,9.95
2023-05-10T08:53:47.989Z,10.10
2023-05-10T08:56:18.799Z,10.18
2023-05-10T08:58:46.537Z,10.18
2023-05-10T09:01:15.100Z,9.93
2023-05-10T09:03:43.006Z,9.60
2023-05-10T09:06:10.780Z,10.00
2023-05-10T09:08:38.762Z,9.50
2023-05-10T09:11:06.933Z,10.25
2023-05-10T09:13:37.677Z,9.77
2023-05-10T09:16:13.899Z,10.25
2023-05-10T09:18:50.309Z,10.52
2023-05-10T09:21:17.993Z,9.77
2023-05-10T09:23:48.125Z,10.15
2023-05-10T09:26:16.360Z,9.95
2023-05-10T09:28:55.649Z,9.90
2023-05-10T09:31:23.570Z,10.40
2023-05-10T09:33:51.896Z,9.52
2023-05-10T09:36:19.756Z,9.80
2023-05-10T09:38:48.789Z,9.88
2023-05-10T09:41:21.139Z,9.85
2023-05-10T09:43:48.793Z,10.32
2023-05-10T09:46:18.541Z,9.98
2023-05-10T09:48:47.269Z,10.70
2023-05-10T09:51:21.362Z,10.35
2023-05-10T09:53:51.437Z,9.65
2023-05-10T09:56:38.101Z,10.00
2023-05-10T09:59:05.868Z,11.30
2023-05-10T10:01:35.331Z,10.10
2023-05-10T10:04:05.355Z,9.90
2023-05-10T10:06:37.766Z,9.73
2023-05-10T10:09:05.957Z,10.57
2023-05-10T10:11:33.766Z,10.18
2023-05-10T10:14:01.589Z,10.00
2023-05-10T10:16:29.449Z,9.70
2023-05-10T10:18:58.596Z,11.07
2023-05-10T10:21:26.370Z,10.63
2023-05-10T10:23:54.607Z,10.25
2023-05-10T10:26:22.990Z,9.98
2023-05-10T10:28:54.214Z,10.00
2023-05-10T10:31:30.219Z,9.67
2023-05-10T10:34:08.778Z,9.45
2023-05-10T10:36:42.633Z,10.25
2023-05-10T10:39:13.756Z,9.50
2023-05-10T10:41:44.942Z,10.25
2023-05-10T10:44:28.740Z,9.82
2023-05-10T10:47:06.412Z,9.10
2023-05-10T10:49:39.835Z,9.77
2023-05-10T10:52:29.493Z,9.70
2023-05-10T10:55:02.229Z,9.63
2023-05-10T10:57:31.142Z,9.20
2023-05-10T11:00:37.516Z,9.23
2023-05-10T11:03:08.411Z,9.60
2023-05-10T11:05:42.614Z,9.60
2023-05-10T11:08:12.710Z,9.18
2023-05-10T11:10:41.058Z,9.50
2023-05-10T11:13:09.919Z,9.70
2023-05-10T11:15:38.113Z,9.65
2023-05-10T11:18:21.306Z,9.10
2023-05-10T11:20:54.020Z,9.23
2023-05-10T11:23:22.362Z,9.50
2023-05-10T11:25:51.045Z,9.68
2023-05-10T11:28:19.521Z,9.73
2023-05-10T11:30:47.292Z,9.73
2023-05-10T11:33:18.832Z,9.55
2023-05-10T11:35:46.394Z,9.90
2023-05-10T11:38:15.928Z,9.88
2023-05-10T11:40:43.767Z,9.40
2023-05-10T11:43:12.530Z,10.18
2023-05-10T11:45:40.374Z,9.75
2023-05-10T11:48:08.107Z,9.70
2023-05-10T11:50:35.846Z,10.10
2023-05-10T11:53:03.417Z,9.20
2023-05-10T11:55:35.644Z,9.75
2023-05-10T12:00:31.849Z,10.32
2023-05-10T12:02:59.688Z,9.98
2023-05-10T12:05:27.503Z,9.00
2023-05-10T12:07:55.092Z,9.68
2023-05-10T12:10:28.006Z,9.23
2023-05-10T12:12:58.407Z,10.15
2023-05-10T12:15:26.636Z,9.70
2023-05-10T12:17:54.275Z,9.68
2023-05-10T12:20:23.420Z,9.73
2023-05-10T12:22:53.675Z,10.65
2023-05-10T12:25:22.954Z,10.77
2023-05-10T12:27:52.760Z,9.93
2023-05-10T12:30:26.815Z,11.15
2023-05-10T12:32:54.810Z,11.07
2023-05-10T12:35:24.858Z,9.70
2023-05-10T12:37:52.924Z,11.93
2023-05-10T12:40:21.078Z,12.23
2023-05-10T12:42:49.651Z,9.60
2023-05-10T12:45:17.397Z,9.98
2023-05-10T12:47:46.528Z,10.02
2023-05-10T12:50:14.262Z,9.63
2023-05-10T12:52:42.141Z,9.70
2023-05-10T12:55:10.473Z,10.00
2023-05-10T12:57:38.058Z,10.25
2023-05-10T13:00:07.016Z,9.60
2023-05-10T13:02:34.630Z,9.63
2023-05-10T13:05:03.917Z,9.55
2023-05-10T13:07:31.552Z,10.15
2023-05-10T13:09:59.162Z,10.23
2023-05-10T13:12:26.799Z,9.68
2023-05-10T13:14:54.447Z,9.32
2023-05-10T13:17:22.039Z,9.20
2023-05-10T13:19:49.666Z,9.70
2023-05-10T13:22:25.611Z,9.30
2023-05-10T13:25:00.450Z,9.32
2023-05-10T13:27:28.107Z,10.07
2023-05-10T13:29:55.928Z,9.52
2023-05-10T13:32:23.576Z,9.93
2023-05-10T13:34:51.331Z,9.43
2023-05-10T13:37:20.457Z,9.20
2023-05-10T13:39:48.074Z,8.80
2023-05-10T13:42:15.775Z,9.48
2023-05-10T13:44:43.894Z,8.98
2023-05-10T13:47:12.350Z,8.75
2023-05-10T13:49:40.021Z,9.65
2023-05-10T13:52:08.002Z,8.80
2023-05-10T13:54:37.952Z,9.35
2023-05-10T13:57:05.821Z,9.88
2023-05-10T13:59:33.715Z,9.35
2023-05-10T14:02:03.475Z,9.48
2023-05-10T14:04:31.415Z,9.20
2023-05-10T14:06:59.103Z,9.60
2023-05-10T14:09:26.719Z,9.40
2023-05-10T14:11:56.812Z,8.70
2023-05-10T14:14:24.548Z,9.00
2023-05-10T14:16:52.374Z,8.73
2023-05-10T14:19:20.110Z,9.25
2023-05-10T14:21:47.774Z,8.63
2023-05-10T14:24:15.415Z,8.80
2023-05-10T14:26:43.043Z,8.65
2023-05-10T14:29:12.696Z,8.95
2023-05-10T14:31:40.488Z,9.57
2023-05-10T14:34:08.130Z,9.70
2023-05-10T14:36:35.764Z,9.30
2023-05-10T14:39:03.830Z,9.52
2023-05-10T14:41:31.953Z,8.90
2023-05-10T14:43:59.614Z,8.60
2023-05-10T14:46:28.939Z,8.95
2023-05-10T14:48:56.655Z,8.98
2023-05-10T14:51:24.282Z,8.63
2023-05-10T14:53:51.954Z,9.32
2023-05-10T14:56:19.596Z,9.20
2023-05-10T14:58:47.206Z,9.35
2023-05-10T15:01:14.890Z,9.13
2023-05-10T15:03:44.357Z,9.13
2023-05-10T15:06:12.849Z,9.93
2023-05-10T15:08:40.434Z,9.35
2023-05-10T15:11:08.040Z,9.05
2023-05-10T15:13:35.619Z,9.57
2023-05-10T15:16:03.260Z,9.25
2023-05-10T15:18:30.940Z,9.80
2023-05-10T15:20:59.848Z,10.30
2023-05-10T15:23:27.592Z,12.30
2023-05-10T15:25:56.656Z,10.13
2023-05-10T15:28:24.501Z,10.88
2023-05-10T15:30:52.181Z,9.02
2023-05-10T15:33:19.757Z,9.18
2023-05-10T15:35:47.348Z,9.68
2023-05-10T15:38:16.396Z,10.10
2023-05-10T15:40:43.990Z,10.27
2023-05-10T15:43:11.584Z,10.57
2023-05-10T15:45:39.198Z,9.57
2023-05-10T15:48:07.430Z,9.57
2023-05-10T15:50:35.118Z,10.18
2023-05-10T15:53:02.935Z,10.60
2023-05-10T15:55:32.283Z,11.20
2023-05-10T15:57:59.856Z,9.93
2023-05-10T16:00:27.664Z,9.27
2023-05-10T16:02:55.531Z,9.18
2023-05-10T16:05:23.300Z,9.88
2023-05-10T16:07:51.000Z,9.50
2023-05-10T16:10:18.681Z,9.35
2023-05-10T16:12:47.629Z,9.00
2023-05-10T16:15:15.431Z,9.00
2023-05-10T16:17:43.316Z,9.52
2023-05-10T16:20:11.359Z,9.27
2023-05-10T16:22:39.019Z,9.27
2023-05-10T16:25:07.541Z,9.10
2023-05-10T16:27:35.129Z,8.90
2023-05-10T16:30:04.178Z,8.88
2023-05-10T16:32:31.823Z,9.00
2023-05-10T16:35:00.101Z,8.95
2023-05-10T16:37:27.733Z,9.30
2023-05-10T16:39:55.311Z,8.80
2023-05-10T16:42:23.971Z,9.05
2023-05-10T16:44:51.571Z,9.18
2023-05-10T16:47:20.729Z,8.82
2023-05-10T16:49:48.339Z,8.48
2023-05-10T16:52:15.936Z,8.93
2023-05-10T16:54:43.561Z,8.75
2023-05-10T16:57:11.251Z,8.55
2023-05-10T16:59:39.211Z,8.50
2023-05-10T17:02:06.817Z,8.68
2023-05-10T17:04:35.975Z,8.77
2023-05-10T17:07:03.587Z,9.07
2023-05-10T17:09:31.230Z,8.73
2023-05-10T17:11:58.811Z,8.30
2023-05-10T17:14:26.384Z,8.50
2023-05-10T17:16:55.069Z,8.70
2023-05-10T17:19:24.777Z,8.82
2023-05-10T17:21:55.097Z,9.65
2023-05-10T17:24:22.722Z,8.70
2023-05-10T17:26:50.305Z,9.07
2023-05-10T17:29:17.988Z,8.73
2023-05-10T17:31:45.602Z,9.15
2023-05-10T17:34:13.178Z,8.57
2023-05-10T17:36:40.822Z,9.05
2023-05-10T17:39:10.024Z,10.25
2023-05-10T17:41:37.744Z,9.50
2023-05-10T17:44:05.383Z,9.60
2023-05-10T17:46:33.550Z,8.55
2023-05-10T17:49:01.185Z,9.20
2023-05-10T17:51:29.450Z,9.27
2023-05-10T17:53:57.079Z,9.07
2023-05-10T17:56:26.047Z,9.13
2023-05-10T17:58:53.662Z,9.70
2023-05-10T18:01:21.423Z,9.40
2023-05-10T18:03:51.823Z,8.82
2023-05-10T18:06:19.443Z,9.88
2023-05-10T18:08:47.064Z,9.10
2023-05-10T18:11:14.767Z,9.68
2023-05-10T18:13:43.673Z,9.07
2023-05-10T18:16:12.711Z,9.52
2023-05-10T18:18:40.739Z,8.75
2023-05-10T18:21:08.408Z,9.48
2023-05-10T18:23:36.139Z,10.63
2023-05-10T18:26:03.849Z,10.80
2023-05-10T18:28:31.506Z,10.32
2023-05-10T18:31:00.503Z,10.05
2023-05-10T18:33:28.188Z,10.00
2023-05-10T18:35:55.811Z,10.20
2023-05-10T18:38:23.510Z,11.20
2023-05-10T18:40:51.571Z,11.15
2023-05-10T18:43:19.235Z,12.73
2023-05-10T18:45:46.928Z,13.50
2023-05-10T18:48:15.932Z,9.90
2023-05-10T18:50:43.510Z,9.48
2023-05-10T18:53:11.120Z,9.77
2023-05-10T18:55:38.701Z,10.23
2023-05-10T18:58:06.310Z,9.90
2023-05-10T19:00:34.055Z,9.80
2023-05-10T19:03:01.728Z,9.82
2023-05-10T19:05:31.615Z,9.25
2023-05-10T19:07:59.237Z,9.63
2023-05-10T19:10:26.811Z,10.77
2023-05-10T19:12:54.408Z,9.80
2023-05-10T19:15:22.417Z,9.75
2023-05-10T19:17:50.994Z,9.02
2023-05-10T19:20:18.710Z,9.93
2023-05-10T19:23:02.034Z,9.43
2023-05-10T19:25:30.308Z,9.38
2023-05-10T19:27:58.492Z,9.77
2023-05-10T19:30:26.466Z,9.50
2023-05-10T19:32:54.273Z,9.30
2023-05-10T19:35:21.993Z,9.30
2023-05-10T19:37:50.963Z,8.88
2023-05-10T19:40:19.008Z,9.13
2023-05-10T19:42:46.632Z,10.13
2023-05-10T19:45:15.717Z,9.40
2023-05-10T19:47:43.815Z,9.20
2023-05-10T19:50:12.401Z,9.40
2023-05-10T19:52:40.250Z,8.95
2023-05-10T19:55:09.798Z,9.23
2023-05-10T19:57:37.435Z,9.27
2023-05-10T20:00:06.562Z,9.50
2023-05-10T20:02:34.195Z,9.50
2023-05-10T20:05:01.877Z,9.52
2023-05-10T20:07:30.205Z,9.40
2023-05-10T20:09:57.821Z,10.20
2023-05-10T20:12:27.302Z,9.25
2023-05-10T20:14:54.903Z,9.15
2023-05-10T20:17:22.596Z,8.55
2023-05-10T20:19:50.225Z,8.85
2023-05-10T20:22:18.245Z,9.40
2023-05-10T20:24:46.500Z,8.95
2023-05-10T20:27:14.333Z,9.13
2023-05-10T20:29:44.116Z,9.20
2023-05-10T20:32:11.765Z,9.63
2023-05-10T20:34:39.362Z,8.82
2023-05-10T20:37:07.117Z,8.60
2023-05-10T20:39:34.747Z,8.98
2023-05-10T20:42:02.386Z,8.80
2023-05-10T20:44:29.996Z,8.98
2023-05-10T20:46:59.012Z,8.63
2023-05-10T20:49:27.986Z,8.77
2023-05-10T20:51:55.768Z,8.68
2023-05-10T20:54:24.306Z,8.80
2023-05-10T20:56:52.084Z,8.50
2023-05-10T20:59:19.950Z,8.52
2023-05-10T21:01:47.647Z,8.90
2023-05-10T21:04:16.629Z,8.95
2023-05-10T21:06:44.732Z,8.80
2023-05-10T21:09:12.372Z,8.35
2023-05-10T21:11:39.998Z,8.90
2023-05-10T21:14:07.847Z,8.95
2023-05-10T21:16:35.639Z,8.57
2023-05-10T21:19:03.573Z,9.02
2023-05-10T21:21:32.605Z,8.77
2023-05-10T21:24:00.227Z,9.02
2023-05-10T21:26:27.837Z,8.82
2023-05-10T21:28:55.708Z,8.15
2023-05-10T21:31:23.422Z,8.82
2023-05-10T21:33:51.102Z,8.95
2023-05-10T21:36:18.742Z,8.73
2023-05-10T21:38:48.476Z,8.52
2023-05-10T21:41:16.126Z,8.07
2023-05-10T21:43:44.013Z,8.65
2023-05-10T21:46:13.105Z,8.15
2023-05-10T21:48:40.948Z,8.15
2023-05-10T21:51:08.581Z,8.20
2023-05-10T21:53:37.192Z,8.23
2023-05-10T21:56:07.194Z,8.65
2023-05-10T21:58:34.782Z,8.52
2023-05-10T22:01:02.546Z,8.75
2023-05-10T22:03:30.367Z,8.55
2023-05-10T22:05:58.016Z,8.35
2023-05-10T22:08:25.705Z,8.60
2023-05-10T22:10:53.329Z,9.20
2023-05-10T22:13:22.316Z,8.90
2023-05-10T22:15:50.132Z,8.32
2023-05-10T22:18:17.862Z,8.50
2023-05-10T22:20:46.452Z,8.38
2023-05-10T22:23:14.257Z,8.27
2023-05-10T22:25:41.905Z,8.18
2023-05-10T22:28:09.599Z,8.77
2023-05-10T22:30:38.646Z,8.48
2023-05-10T22:33:06.545Z,9.23
2023-05-10T22:35:34.279Z,8.45
2023-05-10T22:38:02.105Z,8.13
2023-05-10T22:40:29.710Z,9.18
2023-05-10T22:42:57.360Z,8.80
2023-05-10T22:45:25.046Z,8.63
2023-05-10T22:47:54.115Z,8.52
2023-05-10T22:50:22.172Z,8.50
2023-05-10T22:52:49.855Z,8.82
2023-05-10T22:55:17.841Z,8.40
2023-05-10T22:57:45.560Z,8.20
2023-05-10T23:00:14.134Z,9.07
2023-05-10T23:02:41.863Z,9.35
2023-05-10T23:05:11.205Z,8.90
2023-05-10T23:07:38.884Z,8.57
2023-05-10T23:10:07.628Z,8.35
2023-05-10T23:12:35.276Z,8.65
2023-05-10T23:15:02.887Z,8.20
2023-05-10T23:17:30.578Z,8.60
2023-05-10T23:19:58.196Z,8.90
2023-05-10T23:22:27.190Z,8.07
2023-05-10T23:24:54.777Z,7.93
2023-05-10T23:27:22.504Z,8.85
2023-05-10T23:29:52.281Z,8.15
2023-05-10T23:32:19.936Z,8.73
2023-05-10T23:34:47.543Z,8.38
2023-05-10T23:37:15.871Z,8.48
2023-05-10T23:39:44.838Z,8.80
2023-05-10T23:42:12.636Z,8.52
2023-05-10T23:44:40.250Z,8.43
2023-05-10T23:47:07.891Z,8.35
2023-05-10T23:49:35.506Z,7.65
2023-05-10T23:52:03.210Z,8.02
2023-05-10T23:54:30.967Z,8.40
2023-05-10T23:56:59.944Z,8.50
2023-05-10T23:59:27.797Z,8.15
