createdAt,value
2023-04-03T00:00:39.351Z,69.92
2023-04-03T00:01:41.570Z,71.14
2023-04-03T00:02:43.351Z,71.24
2023-04-03T00:03:45.069Z,70.80
2023-04-03T00:04:46.658Z,71.37
2023-04-03T00:05:48.492Z,71.07
2023-04-03T00:06:50.202Z,70.61
2023-04-03T00:07:51.881Z,71.04
2023-04-03T00:08:53.845Z,70.58
2023-04-03T00:09:55.485Z,71.21
2023-04-03T00:10:57.502Z,70.97
2023-04-03T00:11:59.055Z,71.79
2023-04-03T00:13:00.639Z,72.35
2023-04-03T00:14:02.174Z,72.09
2023-04-03T00:15:03.983Z,72.34
2023-04-03T00:16:06.448Z,72.87
2023-04-03T00:17:08.131Z,73.17
2023-04-03T00:18:10.149Z,73.53
2023-04-03T00:19:13.004Z,72.86
2023-04-03T00:20:14.584Z,72.89
2023-04-03T00:21:16.625Z,72.60
2023-04-03T00:22:18.160Z,72.64
2023-04-03T00:23:19.740Z,72.83
2023-04-03T00:24:21.286Z,73.12
2023-04-03T00:25:23.142Z,72.80
2023-04-03T00:26:24.688Z,72.59
2023-04-03T00:27:26.244Z,72.87
2023-04-03T00:28:27.920Z,72.33
2023-04-03T00:29:29.463Z,72.24
2023-04-03T00:30:31.541Z,72.47
2023-04-03T00:31:33.224Z,71.75
2023-04-03T00:32:35.347Z,72.38
2023-04-03T00:33:36.883Z,72.04
2023-04-03T00:34:38.443Z,73.17
2023-04-03T00:35:40.519Z,73.05
2023-04-03T00:36:42.305Z,72.97
2023-04-03T00:37:44.249Z,72.66
2023-04-03T00:38:46.011Z,71.95
2023-04-03T00:39:47.585Z,72.69
2023-04-03T00:40:50.499Z,72.25
2023-04-03T00:41:52.190Z,72.55
2023-04-03T00:42:58.612Z,72.43
2023-04-03T00:44:00.253Z,71.39
2023-04-03T00:45:01.884Z,72.77
2023-04-03T00:46:04.017Z,73.98
2023-04-03T00:47:09.504Z,74.09
2023-04-03T00:48:14.794Z,74.69
2023-04-03T00:49:16.408Z,75.74
2023-04-03T00:50:18.777Z,76.20
2023-04-03T00:51:27.810Z,76.81
2023-04-03T00:52:31.747Z,77.21
2023-04-03T00:53:39.826Z,77.58
2023-04-03T00:54:43.104Z,78.12
2023-04-03T00:55:47.445Z,78.11
2023-04-03T00:56:50.833Z,77.73
2023-04-03T00:57:53.432Z,78.35
2023-04-03T00:59:07.089Z,78.43
2023-04-03T01:00:12.551Z,77.84
2023-04-03T01:01:19.555Z,77.68
2023-04-03T01:02:21.288Z,77.69
2023-04-03T01:03:23.204Z,78.56
2023-04-03T01:04:32.238Z,78.14
2023-04-03T01:05:34.039Z,77.93
2023-04-03T01:06:38.172Z,77.77
2023-04-03T01:07:40.772Z,77.55
2023-04-03T01:08:42.848Z,76.81
2023-04-03T01:09:47.849Z,76.43
2023-04-03T01:10:49.417Z,75.66
2023-04-03T01:11:51.148Z,74.55
2023-04-03T01:12:53.381Z,74.20
2023-04-03T01:13:55.421Z,74.04
2023-04-03T01:15:02.865Z,74.24
2023-04-03T01:16:06.456Z,74.19
2023-04-03T01:17:46.684Z,74.40
2023-04-03T01:18:48.424Z,75.34
2023-04-03T01:20:12.036Z,74.00
2023-04-03T01:21:57.084Z,72.90
2023-04-03T01:23:10.988Z,71.99
2023-04-03T01:24:23.760Z,72.13
2023-04-03T01:25:25.758Z,72.43
2023-04-03T01:26:29.313Z,71.11
2023-04-03T01:27:30.986Z,72.13
2023-04-03T01:28:36.593Z,71.83
2023-04-03T01:29:38.752Z,71.96
2023-04-03T01:30:51.744Z,71.44
2023-04-03T01:31:56.462Z,70.93
2023-04-03T01:32:58.484Z,71.58
2023-04-03T01:34:00.368Z,71.22
2023-04-03T01:35:01.973Z,71.37
2023-04-03T01:36:04.288Z,71.37
2023-04-03T01:37:06.050Z,71.00
2023-04-03T01:38:07.966Z,71.55
2023-04-03T01:39:09.755Z,72.45
2023-04-03T01:40:11.706Z,72.96
2023-04-03T01:41:13.403Z,73.58
2023-04-03T01:42:14.969Z,74.39
2023-04-03T01:43:16.493Z,75.62
2023-04-03T01:44:18.184Z,75.56
2023-04-03T01:45:19.748Z,74.96
2023-04-03T01:46:21.657Z,75.10
2023-04-03T01:47:23.713Z,75.51
2023-04-03T01:48:25.353Z,75.34
2023-04-03T01:49:26.995Z,75.04
2023-04-03T01:50:28.537Z,75.32
2023-04-03T01:51:30.475Z,75.69
2023-04-03T01:52:32.009Z,75.77
2023-04-03T01:53:33.734Z,77.01
2023-04-03T01:54:35.269Z,78.14
2023-04-03T01:55:36.826Z,78.57
2023-04-03T01:56:40.145Z,78.72
2023-04-03T01:57:41.812Z,78.48
2023-04-03T01:58:43.365Z,78.67
2023-04-03T01:59:44.966Z,78.96
2023-04-03T02:00:46.758Z,79.77
2023-04-03T02:01:48.398Z,79.66
2023-04-03T02:02:49.988Z,78.50
2023-04-03T02:03:51.847Z,79.00
2023-04-03T02:04:53.420Z,78.60
2023-04-03T02:05:55.000Z,78.87
2023-04-03T02:06:56.635Z,79.75
2023-04-03T02:07:58.135Z,80.79
2023-04-03T02:08:59.658Z,81.26
2023-04-03T02:10:01.266Z,81.62
2023-04-03T02:11:02.785Z,82.01
2023-04-03T02:12:04.429Z,81.74
2023-04-03T02:13:06.445Z,81.41
2023-04-03T02:14:08.134Z,82.04
2023-04-03T02:15:10.272Z,82.31
2023-04-03T02:16:12.496Z,81.64
2023-04-03T02:17:14.178Z,81.03
2023-04-03T02:18:16.242Z,80.58
2023-04-03T02:19:17.769Z,80.24
2023-04-03T02:20:19.726Z,80.48
2023-04-03T02:21:21.569Z,80.01
2023-04-03T02:22:23.112Z,80.74
2023-04-03T02:23:24.623Z,80.05
2023-04-03T02:24:26.274Z,80.06
2023-04-03T02:25:28.254Z,79.99
2023-04-03T02:26:29.769Z,79.63
2023-04-03T02:27:32.745Z,79.97
2023-04-03T02:28:35.316Z,80.27
2023-04-03T02:29:36.964Z,81.16
2023-04-03T02:30:38.833Z,81.12
2023-04-03T02:31:40.542Z,80.71
2023-04-03T02:32:43.434Z,80.08
2023-04-03T02:33:45.118Z,79.73
2023-04-03T02:34:46.633Z,78.66
2023-04-03T02:35:54.180Z,78.22
2023-04-03T02:36:55.883Z,78.40
2023-04-03T02:37:57.632Z,77.91
2023-04-03T02:38:59.226Z,77.71
2023-04-03T02:40:00.955Z,77.54
2023-04-03T02:41:08.925Z,77.60
2023-04-03T02:42:10.837Z,77.54
2023-04-03T02:43:12.408Z,78.01
2023-04-03T02:44:14.202Z,77.15
2023-04-03T02:45:15.975Z,77.86
2023-04-03T02:46:17.552Z,78.52
2023-04-03T02:47:19.131Z,78.72
2023-04-03T02:48:20.689Z,78.90
2023-04-03T02:49:22.466Z,78.66
2023-04-03T02:50:23.970Z,78.67
2023-04-03T02:51:25.867Z,79.25
2023-04-03T02:52:27.402Z,80.76
2023-04-03T02:53:28.973Z,81.46
2023-04-03T02:54:31.614Z,82.32
2023-04-03T02:55:33.252Z,82.40
2023-04-03T02:56:35.351Z,81.79
2023-04-03T02:57:36.895Z,81.66
2023-04-03T02:58:38.500Z,81.55
2023-04-03T02:59:42.961Z,81.25
2023-04-03T03:00:44.533Z,81.20
2023-04-03T03:01:46.374Z,80.52
2023-04-03T03:02:50.259Z,79.94
2023-04-03T03:03:51.826Z,79.17
2023-04-03T03:04:53.418Z,78.62
2023-04-03T03:06:10.691Z,77.74
2023-04-03T03:07:12.256Z,77.08
2023-04-03T03:08:13.736Z,76.85
2023-04-03T03:09:15.728Z,76.18
2023-04-03T03:10:17.554Z,75.86
2023-04-03T03:11:19.412Z,76.52
2023-04-03T03:12:22.834Z,76.24
2023-04-03T03:13:25.588Z,76.30
2023-04-03T03:14:27.168Z,76.39
2023-04-03T03:15:28.722Z,76.09
2023-04-03T03:16:30.525Z,76.86
2023-04-03T03:17:32.139Z,76.87
2023-04-03T03:18:34.040Z,77.88
2023-04-03T03:19:35.754Z,78.40
2023-04-03T03:20:37.558Z,78.55
2023-04-03T03:21:39.504Z,79.07
2023-04-03T03:22:41.048Z,79.71
2023-04-03T03:23:42.549Z,78.60
2023-04-03T03:24:44.120Z,78.56
2023-04-03T03:25:45.989Z,78.07
2023-04-03T03:26:47.542Z,77.82
2023-04-03T03:27:49.073Z,77.79
2023-04-03T03:28:50.801Z,77.56
2023-04-03T03:29:52.307Z,77.87
2023-04-03T03:30:54.074Z,77.83
2023-04-03T03:31:55.756Z,77.46
2023-04-03T03:32:57.426Z,77.24
2023-04-03T03:33:58.948Z,77.13
2023-04-03T03:35:00.765Z,77.35
2023-04-03T03:36:02.528Z,77.12
2023-04-03T03:37:04.200Z,76.61
2023-04-03T03:38:05.716Z,76.37
2023-04-03T03:39:07.358Z,76.36
2023-04-03T03:40:09.690Z,75.85
2023-04-03T03:41:11.321Z,76.09
2023-04-03T03:42:12.971Z,76.09
2023-04-03T03:43:14.505Z,76.09
2023-04-03T03:44:16.318Z,75.93
2023-04-03T03:45:17.912Z,75.81
2023-04-03T03:46:19.482Z,75.48
2023-04-03T03:47:21.267Z,75.34
2023-04-03T03:48:24.527Z,75.08
2023-04-03T03:49:26.431Z,75.13
2023-04-03T03:50:28.056Z,75.01
2023-04-03T03:51:29.570Z,75.03
2023-04-03T03:52:31.273Z,76.44
2023-04-03T03:53:32.825Z,76.94
2023-04-03T03:54:34.356Z,76.80
2023-04-03T03:55:36.331Z,77.21
2023-04-03T03:56:38.101Z,77.92
2023-04-03T03:57:39.690Z,77.13
2023-04-03T03:58:41.214Z,77.00
2023-04-03T03:59:42.948Z,77.13
2023-04-03T04:00:44.651Z,77.47
2023-04-03T04:01:46.244Z,77.92
2023-04-03T04:02:48.039Z,78.22
2023-04-03T04:03:49.945Z,78.54
2023-04-03T04:04:51.750Z,78.11
2023-04-03T04:05:53.367Z,78.25
2023-04-03T04:06:55.106Z,77.58
2023-04-03T04:07:56.692Z,77.94
2023-04-03T04:08:58.264Z,78.36
2023-04-03T04:09:59.844Z,78.66
2023-04-03T04:11:01.478Z,79.13
2023-04-03T04:12:02.986Z,79.48
2023-04-03T04:13:04.727Z,80.24
2023-04-03T04:14:06.651Z,80.02
2023-04-03T04:15:08.800Z,79.98
2023-04-03T04:16:10.913Z,80.16
2023-04-03T04:17:12.443Z,79.95
2023-04-03T04:18:13.980Z,79.69
2023-04-03T04:19:15.858Z,79.89
2023-04-03T04:20:17.456Z,79.71
2023-04-03T04:21:19.032Z,80.10
2023-04-03T04:22:20.775Z,80.77
2023-04-03T04:23:22.340Z,81.17
2023-04-03T04:24:23.906Z,81.45
2023-04-03T04:25:25.484Z,82.30
2023-04-03T04:26:27.205Z,82.37
2023-04-03T04:27:28.884Z,83.22
2023-04-03T04:28:30.463Z,84.22
2023-04-03T04:29:36.611Z,84.32
2023-04-03T04:30:38.377Z,85.25
2023-04-03T04:31:39.950Z,85.83
2023-04-03T04:32:41.856Z,86.35
2023-04-03T04:33:43.441Z,86.26
2023-04-03T04:34:44.991Z,86.75
2023-04-03T04:35:48.957Z,87.48
2023-04-03T04:36:50.674Z,87.35
2023-04-03T04:37:52.459Z,85.94
2023-04-03T04:38:54.105Z,85.83
2023-04-03T04:39:55.699Z,84.35
2023-04-03T04:40:57.219Z,82.98
2023-04-03T04:41:58.789Z,82.89
2023-04-03T04:43:00.429Z,82.17
2023-04-03T04:44:02.016Z,81.98
2023-04-03T04:45:03.885Z,81.53
2023-04-03T04:46:07.834Z,81.06
2023-04-03T04:47:09.474Z,81.19
2023-04-03T04:48:11.129Z,80.74
2023-04-03T04:49:12.839Z,80.52
2023-04-03T04:50:14.511Z,80.90
2023-04-03T04:51:16.603Z,81.40
2023-04-03T04:52:18.147Z,82.18
2023-04-03T04:53:19.704Z,82.37
2023-04-03T04:54:21.466Z,82.28
2023-04-03T04:55:23.036Z,82.08
2023-04-03T04:56:24.567Z,82.13
2023-04-03T04:57:26.287Z,81.27
2023-04-03T04:58:27.954Z,82.04
2023-04-03T04:59:29.503Z,81.22
2023-04-03T05:00:31.126Z,81.05
2023-04-03T05:01:32.676Z,80.69
2023-04-03T05:02:34.346Z,80.22
2023-04-03T05:03:35.970Z,80.37
2023-04-03T05:04:37.530Z,80.04
2023-04-03T05:05:39.716Z,80.87
2023-04-03T05:06:41.898Z,81.64
2023-04-03T05:07:43.426Z,81.39
2023-04-03T05:08:44.984Z,81.79
2023-04-03T05:09:46.544Z,82.28
2023-04-03T05:10:48.514Z,82.53
2023-04-03T05:11:50.066Z,82.86
2023-04-03T05:12:51.708Z,83.21
2023-04-03T05:13:53.795Z,83.45
2023-04-03T05:14:55.411Z,83.79
2023-04-03T05:15:56.968Z,84.42
2023-04-03T05:16:59.131Z,84.89
2023-04-03T05:18:00.748Z,85.22
2023-04-03T05:19:02.327Z,86.01
2023-04-03T05:20:05.973Z,86.96
2023-04-03T05:21:07.479Z,88.44
2023-04-03T05:22:09.054Z,88.13
2023-04-03T05:23:11.777Z,87.66
2023-04-03T05:24:13.437Z,88.51
2023-04-03T05:25:15.009Z,88.83
2023-04-03T05:26:17.751Z,90.20
2023-04-03T05:27:19.247Z,89.70
2023-04-03T05:28:20.830Z,89.21
2023-04-03T05:29:22.669Z,88.42
2023-04-03T05:30:24.235Z,89.17
2023-04-03T05:31:25.985Z,88.92
2023-04-03T05:32:28.622Z,88.10
2023-04-03T05:33:30.380Z,87.66
2023-04-03T05:34:31.896Z,87.31
2023-04-03T05:35:33.503Z,87.15
2023-04-03T05:36:35.322Z,86.56
2023-04-03T05:37:37.644Z,86.06
2023-04-03T05:38:40.669Z,85.71
2023-04-03T05:39:42.514Z,85.75
2023-04-03T05:40:44.049Z,85.87
2023-04-03T05:41:45.771Z,85.57
2023-04-03T05:42:47.381Z,85.58
2023-04-03T05:43:49.044Z,85.12
2023-04-03T05:44:51.203Z,84.94
2023-04-03T05:45:53.681Z,85.36
2023-04-03T05:46:55.562Z,85.52
2023-04-03T05:47:57.162Z,84.99
2023-04-03T05:48:58.770Z,84.55
2023-04-03T05:50:00.348Z,84.32
2023-04-03T05:51:01.859Z,83.19
2023-04-03T05:52:03.493Z,84.08
2023-04-03T05:53:05.205Z,84.45
2023-04-03T05:54:15.120Z,84.15
2023-04-03T05:55:16.960Z,83.81
2023-04-03T05:56:18.514Z,82.45
2023-04-03T05:57:20.651Z,82.76
2023-04-03T05:58:22.249Z,83.71
2023-04-03T05:59:23.768Z,84.14
2023-04-03T06:00:25.762Z,84.25
2023-04-03T06:01:27.472Z,84.62
2023-04-03T06:02:29.096Z,85.79
2023-04-03T06:03:31.198Z,86.16
2023-04-03T06:04:32.878Z,86.89
2023-04-03T06:05:34.453Z,86.76
2023-04-03T06:06:54.116Z,86.45
2023-04-03T06:07:56.107Z,86.19
2023-04-03T06:08:57.746Z,86.23
2023-04-03T06:09:59.336Z,85.99
2023-04-03T06:11:00.956Z,85.64
2023-04-03T06:12:02.995Z,85.04
2023-04-03T06:13:04.628Z,85.41
2023-04-03T06:14:06.137Z,84.59
2023-04-03T06:15:09.242Z,84.27
2023-04-03T06:16:16.382Z,84.09
2023-04-03T06:17:19.560Z,83.99
2023-04-03T06:18:21.592Z,83.42
2023-04-03T06:19:23.342Z,83.92
2023-04-03T06:20:25.147Z,85.05
2023-04-03T06:21:27.669Z,84.68
2023-04-03T06:22:30.918Z,84.12
2023-04-03T06:23:33.776Z,83.77
2023-04-03T06:24:36.521Z,83.50
2023-04-03T06:25:38.234Z,83.55
2023-04-03T06:26:39.791Z,83.80
2023-04-03T06:27:41.538Z,83.71
2023-04-03T06:28:43.090Z,83.70
2023-04-03T06:29:46.273Z,82.74
2023-04-03T06:30:47.883Z,81.95
2023-04-03T06:31:50.281Z,81.77
2023-04-03T06:32:52.114Z,81.84
2023-04-03T06:33:53.682Z,82.95
2023-04-03T06:34:55.482Z,82.26
2023-04-03T06:35:59.120Z,81.82
2023-04-03T06:37:01.385Z,81.41
2023-04-03T06:38:05.508Z,81.24
2023-04-03T06:39:08.018Z,81.09
2023-04-03T06:40:20.873Z,80.56
2023-04-03T06:41:22.448Z,80.16
2023-04-03T06:42:24.829Z,79.53
2023-04-03T06:43:27.095Z,79.30
2023-04-03T06:44:28.672Z,78.23
2023-04-03T06:45:30.199Z,77.71
2023-04-03T06:46:31.841Z,77.69
2023-04-03T06:47:33.461Z,76.35
2023-04-03T06:48:35.043Z,75.78
2023-04-03T06:49:38.062Z,76.50
2023-04-03T06:50:40.110Z,75.67
2023-04-03T06:51:41.687Z,75.33
2023-04-03T06:52:43.489Z,75.43
2023-04-03T06:53:45.599Z,75.07
2023-04-03T06:54:48.277Z,74.55
2023-04-03T06:55:49.815Z,74.67
2023-04-03T06:56:52.101Z,74.40
2023-04-03T06:57:53.675Z,74.41
2023-04-03T06:58:58.530Z,75.23
2023-04-03T07:00:00.153Z,74.13
2023-04-03T07:01:01.997Z,74.48
2023-04-03T07:02:04.047Z,75.14
2023-04-03T07:03:05.877Z,73.46
2023-04-03T07:04:08.665Z,73.97
2023-04-03T07:05:10.640Z,74.39
2023-04-03T07:06:13.932Z,74.75
2023-04-03T07:07:15.969Z,74.87
2023-04-03T07:08:17.570Z,75.52
2023-04-03T07:09:19.539Z,75.50
2023-04-03T07:10:21.558Z,75.72
2023-04-03T07:11:23.701Z,75.74
2023-04-03T07:12:25.280Z,74.79
2023-04-03T07:13:27.531Z,75.04
2023-04-03T07:14:29.076Z,74.96
2023-04-03T07:15:31.170Z,75.53
2023-04-03T07:16:33.073Z,74.87
2023-04-03T07:17:34.815Z,76.44
2023-04-03T07:18:36.525Z,75.46
2023-04-03T07:19:38.083Z,75.89
2023-04-03T07:20:40.177Z,77.14
2023-04-03T07:21:42.973Z,76.79
2023-04-03T07:22:44.576Z,78.33
2023-04-03T07:23:46.236Z,78.14
2023-04-03T07:24:47.758Z,78.90
2023-04-03T07:25:51.156Z,79.15
2023-04-03T07:26:55.693Z,79.17
2023-04-03T07:27:57.371Z,77.40
2023-04-03T07:28:58.915Z,77.14
2023-04-03T07:30:00.446Z,75.83
2023-04-03T07:31:07.268Z,77.20
2023-04-03T07:32:08.820Z,77.52
2023-04-03T07:33:10.394Z,76.56
2023-04-03T07:34:12.297Z,76.24
2023-04-03T07:35:14.101Z,76.21
2023-04-03T07:36:19.214Z,77.15
2023-04-03T07:37:21.538Z,78.15
2023-04-03T07:38:23.520Z,79.41
2023-04-03T07:39:25.313Z,78.34
2023-04-03T07:40:26.870Z,77.69
2023-04-03T07:41:29.627Z,78.92
2023-04-03T07:42:31.451Z,77.73
2023-04-03T07:43:33.894Z,78.28
2023-04-03T07:44:36.462Z,78.14
2023-04-03T07:45:38.282Z,78.48
2023-04-03T07:46:40.145Z,77.36
2023-04-03T07:47:41.880Z,77.01
2023-04-03T07:48:43.584Z,76.37
2023-04-03T07:49:45.497Z,75.85
2023-04-03T07:50:47.322Z,76.03
2023-04-03T07:51:49.588Z,75.35
2023-04-03T07:52:51.849Z,73.83
2023-04-03T07:53:53.524Z,72.41
2023-04-03T07:54:55.063Z,71.23
2023-04-03T07:55:58.220Z,71.50
2023-04-03T07:56:59.879Z,71.76
2023-04-03T07:58:01.456Z,70.94
2023-04-03T07:59:03.421Z,71.36
2023-04-03T08:00:06.390Z,70.34
2023-04-03T08:01:08.283Z,69.84
2023-04-03T08:02:13.674Z,69.43
2023-04-03T08:03:17.660Z,70.67
2023-04-03T08:04:19.517Z,70.94
2023-04-03T08:05:22.350Z,70.33
2023-04-03T08:06:37.468Z,69.48
2023-04-03T08:07:44.211Z,68.50
2023-04-03T08:08:46.767Z,71.07
2023-04-03T08:09:48.317Z,73.01
2023-04-03T08:10:51.786Z,73.35
2023-04-03T08:11:54.478Z,73.33
2023-04-03T08:12:56.030Z,72.33
2023-04-03T08:13:58.148Z,69.07
2023-04-03T08:15:01.632Z,69.88
2023-04-03T08:16:16.900Z,70.76
2023-04-03T08:17:18.480Z,70.06
2023-04-03T08:18:22.714Z,70.77
2023-04-03T08:19:26.605Z,70.83
2023-04-03T08:20:29.169Z,73.03
2023-04-03T08:21:30.868Z,72.77
2023-04-03T08:22:32.461Z,71.29
2023-04-03T08:23:34.021Z,71.61
2023-04-03T08:24:36.474Z,72.50
2023-04-03T08:25:43.319Z,72.35
2023-04-03T08:26:44.862Z,72.05
2023-04-03T08:27:46.513Z,72.15
2023-04-03T08:28:49.349Z,71.16
2023-04-03T08:29:51.418Z,70.64
2023-04-03T08:30:53.038Z,70.60
2023-04-03T08:31:54.879Z,69.30
2023-04-03T08:32:56.499Z,70.05
2023-04-03T08:33:59.084Z,68.99
2023-04-03T08:35:00.639Z,69.04
2023-04-03T08:36:02.734Z,69.73
2023-04-03T08:37:04.260Z,70.25
2023-04-03T08:38:05.846Z,68.82
2023-04-03T08:39:07.883Z,69.90
2023-04-03T08:40:15.736Z,68.48
2023-04-03T08:41:22.812Z,68.85
2023-04-03T08:43:05.197Z,67.47
2023-04-03T08:44:18.983Z,68.09
2023-04-03T08:45:34.501Z,67.11
2023-04-03T08:46:53.804Z,66.58
2023-04-03T08:48:15.559Z,65.93
2023-04-03T08:49:32.518Z,66.32
2023-04-03T08:50:41.792Z,67.01
2023-04-03T08:51:49.526Z,66.80
2023-04-03T08:52:54.931Z,67.68
2023-04-03T08:54:09.093Z,67.94
2023-04-03T08:55:32.972Z,67.74
2023-04-03T08:56:36.364Z,69.23
2023-04-03T08:57:43.689Z,70.08
2023-04-03T08:59:01.741Z,70.92
2023-04-03T09:00:19.279Z,71.27
2023-04-03T09:01:41.966Z,71.00
2023-04-03T09:02:52.639Z,70.10
2023-04-03T09:03:54.601Z,69.90
2023-04-03T09:04:56.686Z,68.50
2023-04-03T09:06:21.466Z,68.40
2023-04-03T09:07:34.077Z,69.12
2023-04-03T09:09:16.483Z,67.58
2023-04-03T09:10:28.322Z,68.43
2023-04-03T09:11:42.438Z,68.97
2023-04-03T09:12:50.935Z,69.47
2023-04-03T09:14:02.657Z,69.46
2023-04-03T09:15:14.361Z,69.60
2023-04-03T09:16:47.981Z,68.49
2023-04-03T09:18:08.390Z,68.56
2023-04-03T09:19:34.041Z,69.19
2023-04-03T09:21:09.179Z,69.73
2023-04-03T09:22:19.646Z,69.69
2023-04-03T09:23:30.576Z,71.64
2023-04-03T09:24:34.360Z,71.95
2023-04-03T09:25:38.452Z,70.08
2023-04-03T09:26:49.710Z,70.75
2023-04-03T09:27:52.504Z,71.16
2023-04-03T09:28:56.987Z,71.36
2023-04-03T09:29:59.104Z,71.83
2023-04-03T09:31:01.916Z,71.10
2023-04-03T09:32:26.291Z,71.27
2023-04-03T09:33:30.335Z,72.44
2023-04-03T09:34:36.210Z,71.93
2023-04-03T09:35:47.248Z,73.21
2023-04-03T09:36:49.936Z,72.61
2023-04-03T09:38:00.851Z,71.78
2023-04-03T09:39:06.918Z,72.40
2023-04-03T09:40:27.003Z,73.70
2023-04-03T09:41:29.382Z,72.32
2023-04-03T09:42:33.016Z,72.55
2023-04-03T09:43:39.631Z,73.74
2023-04-03T09:44:41.189Z,73.38
2023-04-03T09:45:43.101Z,73.47
2023-04-03T09:46:44.860Z,73.93
2023-04-03T09:47:46.729Z,74.61
2023-04-03T09:49:09.028Z,74.70
2023-04-03T09:50:14.962Z,75.01
2023-04-03T09:51:16.867Z,74.38
2023-04-03T09:52:25.485Z,75.32
2023-04-03T09:53:34.610Z,75.88
2023-04-03T09:54:41.115Z,75.95
2023-04-03T09:55:45.439Z,76.43
2023-04-03T09:56:51.730Z,74.01
2023-04-03T09:57:55.076Z,73.91
2023-04-03T09:58:59.706Z,74.56
2023-04-03T10:00:06.039Z,74.44
2023-04-03T10:01:24.059Z,76.23
2023-04-03T10:02:41.057Z,76.42
2023-04-03T10:03:47.637Z,78.16
2023-04-03T10:04:58.718Z,78.68
2023-04-03T10:06:25.039Z,78.19
2023-04-03T10:07:33.268Z,77.46
2023-04-03T10:08:36.147Z,76.94
2023-04-03T10:09:40.446Z,76.87
2023-04-03T10:10:49.738Z,76.24
2023-04-03T10:12:13.182Z,76.94
2023-04-03T10:13:22.328Z,78.13
2023-04-03T10:14:24.061Z,77.60
2023-04-03T10:15:29.551Z,77.40
2023-04-03T10:16:34.900Z,77.40
2023-04-03T10:17:48.948Z,78.08
2023-04-03T10:19:05.954Z,78.40
2023-04-03T10:20:34.560Z,76.18
2023-04-03T10:21:51.832Z,73.18
2023-04-03T10:23:18.929Z,73.63
2023-04-03T10:24:30.414Z,73.30
2023-04-03T10:25:59.815Z,73.15
2023-04-03T10:27:19.708Z,72.84
2023-04-03T10:28:24.851Z,72.58
2023-04-03T10:29:29.640Z,72.45
2023-04-03T10:30:52.950Z,72.77
2023-04-03T10:32:03.168Z,72.72
2023-04-03T10:33:26.537Z,72.13
2023-04-03T10:34:34.551Z,72.14
2023-04-03T10:36:10.164Z,71.79
2023-04-03T10:37:51.892Z,71.51
2023-04-03T10:39:29.459Z,71.85
2023-04-03T10:40:52.985Z,71.95
2023-04-03T10:42:00.719Z,73.29
2023-04-03T10:43:22.005Z,73.80
2023-04-03T10:44:39.138Z,73.50
2023-04-03T10:45:52.864Z,73.74
2023-04-03T10:47:05.055Z,73.44
2023-04-03T10:48:24.838Z,73.50
2023-04-03T10:49:57.055Z,72.25
2023-04-03T10:51:34.730Z,71.40
2023-04-03T10:52:58.303Z,71.20
2023-04-03T10:54:25.408Z,70.60
2023-04-03T10:55:27.310Z,70.78
2023-04-03T10:56:37.274Z,71.83
2023-04-03T10:57:39.097Z,72.11
2023-04-03T10:58:44.861Z,72.86
2023-04-03T10:59:55.111Z,73.15
2023-04-03T11:01:02.456Z,74.27
2023-04-03T11:02:08.580Z,74.37
2023-04-03T11:03:35.569Z,74.59
2023-04-03T11:04:40.628Z,74.05
2023-04-03T11:05:45.729Z,73.52
2023-04-03T11:06:58.842Z,73.65
2023-04-03T11:08:05.719Z,73.87
2023-04-03T11:09:32.335Z,73.87
2023-04-03T11:10:43.431Z,74.19
2023-04-03T11:11:45.658Z,74.45
2023-04-03T11:12:52.858Z,74.17
2023-04-03T11:14:06.592Z,74.33
2023-04-03T11:15:23.287Z,74.18
2023-04-03T11:16:28.270Z,74.49
2023-04-03T11:17:47.502Z,73.90
2023-04-03T11:19:01.048Z,73.97
2023-04-03T11:20:11.849Z,74.04
2023-04-03T11:21:44.201Z,74.21
2023-04-03T11:23:05.023Z,74.47
2023-04-03T11:24:31.199Z,74.40
2023-04-03T11:25:39.114Z,71.40
2023-04-03T11:26:43.369Z,70.27
2023-04-03T11:27:52.821Z,69.54
2023-04-03T11:29:00.648Z,70.77
2023-04-03T11:30:06.918Z,73.17
2023-04-03T11:31:14.183Z,75.54
2023-04-03T11:32:56.790Z,75.67
2023-04-03T11:34:09.184Z,76.18
2023-04-03T11:35:11.971Z,76.46
2023-04-03T11:36:30.337Z,76.28
2023-04-03T11:37:45.351Z,75.83
2023-04-03T11:38:50.166Z,76.37
2023-04-03T11:39:59.471Z,77.22
2023-04-03T11:41:01.493Z,77.20
2023-04-03T11:42:39.030Z,76.98
2023-04-03T11:44:25.960Z,77.93
2023-04-03T11:45:51.994Z,77.85
2023-04-03T11:46:58.150Z,78.86
2023-04-03T11:48:16.682Z,79.62
2023-04-03T11:50:00.865Z,81.19
2023-04-03T11:51:23.520Z,82.90
2023-04-03T11:52:43.744Z,83.87
2023-04-03T11:53:46.692Z,84.07
2023-04-03T11:54:49.542Z,85.22
2023-04-03T11:55:51.134Z,85.55
2023-04-03T11:56:52.841Z,84.63
2023-04-03T11:58:02.886Z,84.13
2023-04-03T11:59:14.494Z,83.27
2023-04-03T12:00:51.983Z,84.81
2023-04-03T12:01:53.719Z,87.52
2023-04-03T12:02:55.781Z,88.51
2023-04-03T12:04:05.975Z,89.60
2023-04-03T12:05:29.670Z,89.15
2023-04-03T12:06:34.041Z,88.10
2023-04-03T12:07:35.717Z,88.03
2023-04-03T12:08:40.322Z,87.33
2023-04-03T12:09:42.087Z,87.71
2023-04-03T12:10:43.713Z,88.22
2023-04-03T12:11:45.351Z,87.28
2023-04-03T12:12:58.594Z,87.86
2023-04-03T12:14:00.269Z,87.74
2023-04-03T12:15:44.093Z,88.18
2023-04-03T12:16:48.544Z,87.73
2023-04-03T12:17:51.751Z,87.03
2023-04-03T12:18:53.409Z,87.04
2023-04-03T12:19:55.144Z,86.79
2023-04-03T12:20:57.933Z,86.60
2023-04-03T12:22:00.293Z,86.09
2023-04-03T12:23:29.767Z,85.83
2023-04-03T12:24:33.608Z,86.75
2023-04-03T12:25:50.926Z,87.43
2023-04-03T12:26:59.272Z,87.27
2023-04-03T12:28:00.963Z,87.63
2023-04-03T12:29:17.020Z,87.56
2023-04-03T12:30:29.238Z,88.07
2023-04-03T12:31:42.518Z,89.16
2023-04-03T12:33:12.656Z,89.47
2023-04-03T12:34:36.433Z,90.16
2023-04-03T12:35:50.042Z,90.53
2023-04-03T12:37:01.684Z,90.65
2023-04-03T12:38:21.627Z,90.54
2023-04-03T12:39:43.882Z,90.29
2023-04-03T12:41:11.578Z,90.24
2023-04-03T12:42:25.995Z,90.38
2023-04-03T12:43:55.409Z,90.48
2023-04-03T12:45:11.642Z,88.73
2023-04-03T12:46:18.345Z,88.88
2023-04-03T12:47:28.405Z,90.73
2023-04-03T12:48:32.448Z,91.50
2023-04-03T12:49:39.287Z,92.67
2023-04-03T12:50:43.991Z,93.49
2023-04-03T12:51:48.040Z,94.25
2023-04-03T12:52:56.276Z,94.64
2023-04-03T12:54:03.693Z,95.28
2023-04-03T12:55:18.279Z,95.26
2023-04-03T12:56:32.940Z,95.80
2023-04-03T12:57:35.455Z,96.32
2023-04-03T12:58:37.090Z,97.02
2023-04-03T12:59:39.291Z,96.33
2023-04-03T13:00:41.018Z,95.93
2023-04-03T13:01:43.026Z,94.14
2023-04-03T13:02:47.547Z,93.95
2023-04-03T13:03:52.679Z,93.88
2023-04-03T13:04:58.903Z,92.97
2023-04-03T13:06:05.271Z,92.76
2023-04-03T13:07:07.017Z,93.53
2023-04-03T13:08:13.702Z,92.65
2023-04-03T13:09:27.421Z,91.46
2023-04-03T13:10:29.034Z,92.88
2023-04-03T13:11:41.378Z,93.50
2023-04-03T13:13:11.030Z,94.73
2023-04-03T13:14:38.856Z,95.01
2023-04-03T13:15:47.463Z,96.09
2023-04-03T13:17:07.929Z,96.58
2023-04-03T13:18:30.206Z,96.65
2023-04-03T13:19:32.435Z,97.61
2023-04-03T13:20:37.518Z,98.63
2023-04-03T13:21:39.402Z,97.78
2023-04-03T13:22:50.618Z,97.68
2023-04-03T13:24:07.148Z,97.23
2023-04-03T13:25:16.434Z,98.28
2023-04-03T13:26:21.111Z,96.71
2023-04-03T13:27:23.409Z,96.53
2023-04-03T13:28:25.954Z,94.92
2023-04-03T13:29:34.525Z,93.88
2023-04-03T13:30:40.141Z,93.72
2023-04-03T13:31:42.025Z,93.62
2023-04-03T13:32:45.101Z,93.32
2023-04-03T13:34:02.277Z,92.80
2023-04-03T13:35:17.621Z,92.80
2023-04-03T13:36:23.724Z,92.80
2023-04-03T13:37:34.061Z,92.75
2023-04-03T13:38:37.446Z,92.28
2023-04-03T13:39:40.324Z,91.76
2023-04-03T13:40:50.054Z,92.22
2023-04-03T13:41:54.926Z,92.48
2023-04-03T13:43:06.505Z,92.92
2023-04-03T13:44:23.179Z,93.11
2023-04-03T13:45:29.599Z,93.18
2023-04-03T13:46:32.179Z,92.82
2023-04-03T13:47:40.732Z,92.41
2023-04-03T13:48:52.142Z,92.42
2023-04-03T13:50:16.939Z,92.50
2023-04-03T13:51:25.663Z,93.35
2023-04-03T13:52:51.271Z,92.88
2023-04-03T13:54:02.101Z,92.61
2023-04-03T13:55:25.798Z,92.49
2023-04-03T13:56:38.351Z,92.52
2023-04-03T13:58:00.324Z,92.74
2023-04-03T13:59:22.258Z,93.52
2023-04-03T14:00:29.892Z,94.76
2023-04-03T14:02:07.791Z,95.24
2023-04-03T14:03:23.578Z,95.24
2023-04-03T14:04:29.189Z,93.38
2023-04-03T14:05:31.414Z,92.89
2023-04-03T14:06:33.079Z,92.48
2023-04-03T14:07:35.355Z,92.83
2023-04-03T14:08:42.891Z,93.09
2023-04-03T14:09:47.199Z,92.42
2023-04-03T14:10:50.848Z,92.38