createdAt,value
2018-12-20T00:01:12.241Z,46.10
2018-12-20T00:03:14.220Z,53.23
2018-12-20T00:05:16.260Z,46.70
2018-12-20T00:07:18.214Z,40.77
2018-12-20T00:09:20.402Z,38.20
2018-12-20T00:11:22.406Z,50.90
2018-12-20T00:13:24.419Z,36.30
2018-12-20T00:15:26.446Z,44.17
2018-12-20T00:17:34.278Z,39.90
2018-12-20T00:19:36.214Z,40.60
2018-12-20T00:21:39.104Z,41.27
2018-12-20T00:23:41.109Z,39.13
2018-12-20T00:25:43.093Z,48.83
2018-12-20T00:27:45.151Z,34.80
2018-12-20T00:29:47.451Z,36.73
2018-12-20T00:31:49.475Z,37.93
2018-12-20T00:33:51.638Z,40.37
2018-12-20T00:35:53.774Z,41.60
2018-12-20T00:37:55.943Z,40.70
2018-12-20T00:39:57.995Z,51.33
2018-12-20T00:42:00.058Z,45.93
2018-12-20T00:44:01.998Z,42.20
2018-12-20T00:46:04.128Z,42.00
2018-12-20T00:48:06.256Z,48.07
2018-12-20T00:50:08.339Z,47.40
2018-12-20T00:52:10.450Z,43.50
2018-12-20T00:54:12.467Z,47.60
2018-12-20T00:56:14.540Z,44.33
2018-12-20T00:58:16.558Z,43.20
2018-12-20T01:00:19.565Z,41.93
2018-12-20T01:02:21.664Z,46.20
2018-12-20T01:04:23.833Z,48.10
2018-12-20T01:06:25.904Z,44.30
2018-12-20T01:08:27.898Z,44.73
2018-12-20T01:10:29.835Z,41.40
2018-12-20T01:12:31.857Z,43.33
2018-12-20T01:14:33.918Z,47.03
2018-12-20T01:16:35.947Z,43.67
2018-12-20T01:18:37.940Z,46.70
2018-12-20T01:20:39.971Z,44.77
2018-12-20T01:22:41.990Z,45.10
2018-12-20T01:24:43.966Z,46.93
2018-12-20T01:26:45.943Z,45.57
2018-12-20T01:28:47.939Z,43.07
2018-12-20T01:30:50.012Z,53.37
2018-12-20T01:32:52.177Z,45.67
2018-12-20T01:34:54.214Z,46.03
2018-12-20T01:36:56.263Z,53.43
2018-12-20T01:38:58.358Z,45.90
2018-12-20T01:41:00.361Z,43.97
2018-12-20T01:43:02.287Z,53.20
2018-12-20T01:45:04.243Z,46.33
2018-12-20T01:47:06.357Z,43.47
2018-12-20T01:49:08.430Z,47.67
2018-12-20T01:51:10.402Z,48.87
2018-12-20T01:53:12.439Z,52.33
2018-12-20T01:55:14.377Z,56.77
2018-12-20T01:57:16.462Z,51.30
2018-12-20T01:59:18.576Z,53.60
2018-12-20T02:01:20.568Z,46.00
2018-12-20T02:03:22.602Z,44.83
2018-12-20T02:05:24.632Z,51.17
2018-12-20T02:07:26.582Z,46.67
2018-12-20T02:09:28.520Z,58.20
2018-12-20T02:11:30.499Z,51.33
2018-12-20T02:13:32.697Z,49.30
2018-12-20T02:15:34.936Z,51.13
2018-12-20T02:17:37.114Z,52.30
2018-12-20T02:19:39.059Z,50.90
2018-12-20T02:21:41.040Z,43.90
2018-12-20T02:23:43.520Z,48.27
2018-12-20T02:25:45.729Z,46.07
2018-12-20T02:27:47.847Z,47.20
2018-12-20T02:29:49.875Z,48.63
2018-12-20T02:31:52.077Z,48.93
2018-12-20T02:33:54.169Z,47.07
2018-12-20T02:35:56.294Z,42.50
2018-12-20T02:37:58.565Z,58.30
2018-12-20T02:40:00.561Z,49.77
2018-12-20T02:42:02.615Z,51.30
2018-12-20T02:44:04.841Z,50.53
2018-12-20T02:46:07.056Z,48.73
2018-12-20T02:48:09.288Z,54.60
2018-12-20T02:50:11.572Z,46.60
2018-12-20T02:52:13.674Z,48.53
2018-12-20T02:54:15.839Z,49.67
2018-12-20T02:56:18.238Z,43.93
2018-12-20T02:58:20.501Z,56.80
2018-12-20T03:00:22.697Z,52.17
2018-12-20T03:02:25.024Z,63.43
2018-12-20T03:04:27.194Z,53.90
2018-12-20T03:06:29.174Z,49.83
2018-12-20T03:08:31.337Z,51.13
2018-12-20T03:10:33.546Z,50.00
2018-12-20T03:12:35.513Z,49.40
2018-12-20T03:14:37.797Z,47.63
2018-12-20T03:16:40.075Z,55.87
2018-12-20T03:18:42.537Z,47.20
2018-12-20T03:20:44.600Z,54.97
2018-12-20T03:22:46.728Z,53.73
2018-12-20T03:24:48.840Z,49.97
2018-12-20T03:26:50.970Z,43.93
2018-12-20T03:28:53.155Z,57.17
2018-12-20T03:30:55.779Z,44.73
2018-12-20T03:32:58.234Z,53.87
2018-12-20T03:35:00.435Z,58.83
2018-12-20T03:37:02.519Z,59.60
2018-12-20T03:39:06.943Z,50.53
2018-12-20T03:41:09.090Z,49.03
2018-12-20T03:43:11.113Z,50.67
2018-12-20T03:45:13.292Z,50.97
2018-12-20T03:47:15.670Z,53.30
2018-12-20T03:49:17.671Z,54.03
2018-12-20T03:51:19.658Z,52.37
2018-12-20T03:53:21.677Z,55.20
2018-12-20T03:55:23.740Z,65.93
2018-12-20T03:57:25.767Z,52.07
2018-12-20T03:59:27.722Z,54.37
2018-12-20T04:01:29.851Z,54.83
2018-12-20T04:03:32.131Z,51.63
2018-12-20T04:05:34.728Z,56.20
2018-12-20T04:07:37.040Z,58.93
2018-12-20T04:09:39.354Z,48.77
2018-12-20T04:11:41.683Z,59.57
2018-12-20T04:13:43.703Z,54.93
2018-12-20T04:15:45.801Z,58.53
2018-12-20T04:17:48.067Z,62.43
2018-12-20T04:19:50.091Z,63.23
2018-12-20T04:21:52.315Z,55.17
2018-12-20T04:23:54.727Z,55.83
2018-12-20T04:25:57.155Z,58.93
2018-12-20T04:27:59.262Z,62.87
2018-12-20T04:30:01.635Z,61.10
2018-12-20T04:32:04.155Z,54.83
2018-12-20T04:34:06.395Z,60.50
2018-12-20T04:36:08.481Z,59.23
2018-12-20T04:38:10.711Z,58.33
2018-12-20T04:40:12.774Z,50.90
2018-12-20T04:42:14.721Z,52.73
2018-12-20T04:44:16.670Z,62.00
2018-12-20T04:46:19.078Z,58.63
2018-12-20T04:48:22.255Z,46.10
2018-12-20T04:50:24.414Z,44.90
2018-12-20T04:52:26.566Z,40.37
2018-12-20T04:54:28.684Z,34.83
2018-12-20T04:56:30.919Z,34.13
2018-12-20T04:58:33.137Z,46.40
2018-12-20T05:00:35.151Z,33.40
2018-12-20T05:02:37.185Z,32.53
2018-12-20T05:04:39.131Z,30.23
2018-12-20T05:06:41.078Z,41.10
2018-12-20T05:08:43.556Z,39.37
2018-12-20T05:10:45.716Z,36.43
2018-12-20T05:12:48.027Z,40.73
2018-12-20T05:14:50.391Z,45.27
2018-12-20T05:16:52.966Z,49.73
2018-12-20T05:18:55.015Z,45.87
2018-12-20T05:20:57.187Z,51.73
2018-12-20T05:22:59.307Z,50.00
2018-12-20T05:25:01.262Z,48.43
2018-12-20T05:27:03.206Z,52.83
2018-12-20T05:29:05.146Z,56.27
2018-12-20T05:31:08.749Z,57.47
2018-12-20T05:33:10.939Z,47.53
2018-12-20T05:35:12.948Z,56.17
2018-12-20T05:37:15.215Z,53.97
2018-12-20T05:39:17.509Z,55.70
2018-12-20T05:41:19.540Z,62.93
2018-12-20T05:43:21.483Z,54.87
2018-12-20T05:45:23.428Z,52.30
2018-12-20T05:47:25.593Z,56.67
2018-12-20T05:49:27.989Z,60.40
2018-12-20T05:51:29.999Z,69.67
2018-12-20T05:53:32.143Z,62.63
2018-12-20T05:55:34.379Z,53.03
2018-12-20T05:57:36.315Z,53.17
2018-12-20T05:59:38.302Z,62.73
2018-12-20T06:01:40.349Z,56.33
2018-12-20T06:03:42.350Z,58.10
2018-12-20T06:05:44.283Z,57.50
2018-12-20T06:07:46.510Z,48.63
2018-12-20T06:09:48.671Z,63.73
2018-12-20T06:11:50.670Z,59.20
2018-12-20T06:13:52.674Z,55.70
2018-12-20T06:15:54.916Z,51.07
2018-12-20T06:17:57.174Z,61.47
2018-12-20T06:19:59.115Z,59.30
2018-12-20T06:22:01.201Z,64.53
2018-12-20T06:24:03.205Z,55.53
2018-12-20T06:26:05.157Z,55.77
2018-12-20T06:28:07.088Z,64.60
2018-12-20T06:30:09.030Z,55.57
2018-12-20T06:32:10.987Z,60.00
2018-12-20T06:34:12.926Z,56.17
2018-12-20T06:36:15.250Z,53.03
2018-12-20T06:38:17.185Z,48.50
2018-12-20T06:40:19.327Z,46.83
2018-12-20T06:42:21.272Z,48.43
2018-12-20T06:44:23.314Z,51.70
2018-12-20T06:46:25.264Z,55.87
2018-12-20T06:48:27.202Z,49.70
2018-12-20T06:50:29.143Z,59.23
2018-12-20T06:52:31.100Z,62.13
2018-12-20T06:54:33.034Z,60.77
2018-12-20T06:56:34.978Z,58.10
2018-12-20T06:58:36.920Z,51.70
2018-12-20T07:00:38.887Z,54.03
2018-12-20T07:02:40.822Z,56.43
2018-12-20T07:04:42.770Z,52.00
2018-12-20T07:06:44.708Z,50.07
2018-12-20T07:08:46.659Z,42.60
2018-12-20T07:10:48.727Z,42.77
2018-12-20T07:12:50.671Z,48.10
2018-12-20T07:14:52.714Z,40.80
2018-12-20T07:16:55.638Z,39.37
2018-12-20T07:18:57.588Z,33.80
2018-12-20T07:20:59.587Z,36.37
2018-12-20T07:23:01.540Z,39.23
2018-12-20T07:25:03.925Z,43.20
2018-12-20T07:27:05.974Z,35.27
2018-12-20T07:29:08.303Z,39.97
2018-12-20T07:31:10.271Z,36.30
2018-12-20T07:33:12.218Z,36.17
2018-12-20T07:35:14.154Z,37.30
2018-12-20T07:37:16.110Z,34.97
2018-12-20T07:39:18.042Z,34.77
2018-12-20T07:41:19.991Z,33.50
2018-12-20T07:43:21.934Z,33.13
2018-12-20T07:45:23.894Z,32.93
2018-12-20T07:47:26.518Z,27.57
2018-12-20T07:49:28.452Z,40.90
2018-12-20T07:51:30.599Z,31.20
2018-12-20T07:53:32.546Z,31.77
2018-12-20T07:55:34.490Z,31.57
2018-12-20T07:57:36.424Z,41.17
2018-12-20T07:59:38.358Z,30.93
2018-12-20T08:01:40.396Z,33.90
2018-12-20T08:03:42.346Z,38.00
2018-12-20T08:05:44.290Z,31.67
2018-12-20T08:07:46.235Z,40.27
2018-12-20T08:09:48.163Z,31.13
2018-12-20T08:11:50.102Z,38.37
2018-12-20T08:13:52.042Z,42.40
2018-12-20T08:15:53.979Z,35.57
2018-12-20T08:17:55.914Z,35.10
2018-12-20T08:19:57.854Z,40.43
2018-12-20T08:21:59.795Z,36.97
2018-12-20T08:24:01.738Z,34.80
2018-12-20T08:26:03.666Z,38.70
2018-12-20T08:28:05.609Z,31.97
2018-12-20T08:30:07.587Z,32.63
2018-12-20T08:32:09.529Z,34.03
2018-12-20T08:34:11.477Z,35.37
2018-12-20T08:36:13.419Z,36.17
2018-12-20T08:38:15.362Z,31.90
2018-12-20T08:40:17.298Z,44.93
2018-12-20T08:42:19.239Z,34.00
2018-12-20T08:44:21.190Z,33.43
2018-12-20T08:46:23.127Z,36.97
2018-12-20T08:48:25.062Z,38.10
2018-12-20T08:50:27.003Z,39.80
2018-12-20T08:52:28.956Z,34.63
2018-12-20T08:54:30.903Z,43.33
2018-12-20T08:56:32.874Z,38.73
2018-12-20T08:58:34.829Z,44.20
2018-12-20T09:00:36.850Z,39.00
2018-12-20T09:02:38.782Z,37.17
2018-12-20T09:04:40.724Z,40.53
2018-12-20T09:06:42.666Z,39.13
2018-12-20T09:08:44.615Z,37.87
2018-12-20T09:10:46.562Z,42.87
2018-12-20T09:12:48.510Z,37.97
2018-12-20T09:14:50.458Z,52.83
2018-12-20T09:16:52.394Z,34.10
2018-12-20T09:18:54.339Z,44.13
2018-12-20T09:20:56.282Z,45.03
2018-12-20T09:22:58.231Z,44.87
2018-12-20T09:25:00.170Z,39.37
2018-12-20T09:27:02.110Z,41.07
2018-12-20T09:29:04.058Z,39.03
2018-12-20T09:31:06.010Z,60.83
2018-12-20T09:33:07.955Z,43.10
2018-12-20T09:35:09.895Z,43.97
2018-12-20T09:37:11.838Z,42.47
2018-12-20T09:39:13.790Z,44.37
2018-12-20T09:41:15.740Z,40.33
2018-12-20T09:43:17.679Z,41.10
2018-12-20T09:45:19.678Z,41.20
2018-12-20T09:47:27.549Z,36.57
2018-12-20T09:49:29.775Z,32.57
2018-12-20T09:51:31.720Z,33.83
2018-12-20T09:53:33.667Z,35.87
2018-12-20T09:55:35.618Z,40.53
2018-12-20T09:57:37.667Z,40.67
2018-12-20T09:59:39.618Z,33.67
2018-12-20T10:01:41.557Z,28.47
2018-12-20T10:03:43.495Z,28.13
2018-12-20T10:05:45.467Z,31.37
2018-12-20T10:07:47.414Z,29.67
2018-12-20T10:09:49.372Z,29.93
2018-12-20T10:11:51.334Z,32.07
2018-12-20T10:13:53.285Z,31.97
2018-12-20T10:15:55.226Z,32.43
2018-12-20T10:17:57.174Z,27.03
2018-12-20T10:19:59.130Z,35.50
2018-12-20T10:22:01.079Z,27.00
2018-12-20T10:24:03.039Z,27.33
2018-12-20T10:26:04.995Z,24.17
2018-12-20T10:28:06.939Z,26.73
2018-12-20T10:30:09.284Z,25.17
2018-12-20T10:32:11.535Z,26.50
2018-12-20T10:34:13.481Z,24.50
2018-12-20T10:36:15.431Z,27.03
2018-12-20T10:38:17.371Z,27.20
2018-12-20T10:40:19.331Z,25.53
2018-12-20T10:42:21.362Z,26.83
2018-12-20T10:44:23.303Z,27.37
2018-12-20T10:46:25.875Z,28.90
2018-12-20T10:48:27.824Z,24.73
2018-12-20T10:50:29.774Z,25.37
2018-12-20T10:52:31.715Z,24.50
2018-12-20T10:54:33.695Z,22.50
2018-12-20T10:56:35.648Z,26.83
2018-12-20T10:58:37.588Z,23.90
2018-12-20T11:00:45.274Z,20.17
2018-12-20T11:02:52.933Z,20.53
2018-12-20T11:05:01.296Z,19.90
2018-12-20T11:07:09.099Z,19.87
2018-12-20T11:09:16.807Z,22.73
2018-12-20T11:11:19.874Z,20.23
2018-12-20T11:13:23.874Z,18.60
2018-12-20T11:15:25.822Z,14.53
2018-12-20T11:17:27.797Z,13.10
2018-12-20T11:19:29.831Z,16.33
2018-12-20T11:21:31.778Z,13.27
2018-12-20T11:23:33.722Z,17.17
2018-12-20T11:25:35.666Z,15.40
2018-12-20T11:27:37.610Z,13.57
2018-12-20T11:29:39.554Z,19.13
2018-12-20T11:31:41.494Z,18.97
2018-12-20T11:33:43.422Z,22.97
2018-12-20T11:35:45.486Z,40.63
2018-12-20T11:37:47.435Z,22.60
2018-12-20T11:39:49.370Z,22.57
2018-12-20T11:41:51.312Z,19.20
2018-12-20T11:43:53.260Z,20.13
2018-12-20T11:45:55.203Z,23.13
2018-12-20T11:47:57.163Z,23.20
2018-12-20T11:49:59.215Z,24.03
2018-12-20T11:52:01.162Z,21.80
2018-12-20T11:54:03.122Z,21.03
2018-12-20T11:56:05.098Z,24.47
2018-12-20T11:58:07.051Z,30.10
2018-12-20T12:00:10.014Z,25.67
2018-12-20T12:02:11.974Z,24.77
2018-12-20T12:04:13.922Z,22.47
2018-12-20T12:06:15.872Z,22.70
2018-12-20T12:08:17.803Z,19.80
2018-12-20T12:10:19.753Z,18.30
2018-12-20T12:12:21.698Z,20.50
2018-12-20T12:14:23.622Z,18.50
2018-12-20T12:16:25.579Z,17.03
2018-12-20T12:18:27.534Z,18.53
2018-12-20T12:20:29.482Z,21.10
2018-12-20T12:22:31.455Z,25.53
2018-12-20T12:24:33.406Z,16.53
2018-12-20T12:26:35.351Z,24.73
2018-12-20T12:28:37.291Z,19.20
2018-12-20T12:30:39.235Z,21.80
2018-12-20T12:32:41.183Z,19.27
2018-12-20T12:34:43.130Z,20.57
2018-12-20T12:36:45.082Z,17.30
2018-12-20T12:38:47.039Z,16.37
2018-12-20T12:40:48.995Z,15.53
2018-12-20T12:42:50.955Z,18.50
2018-12-20T12:44:52.898Z,22.57
2018-12-20T12:46:54.850Z,14.03
2018-12-20T12:48:56.914Z,12.67
2018-12-20T12:50:58.855Z,17.37
2018-12-20T12:53:00.799Z,14.03
2018-12-20T12:55:02.862Z,8.53
2018-12-20T12:57:04.807Z,13.97
2018-12-20T12:59:06.748Z,9.33
2018-12-20T13:01:08.686Z,8.10
2018-12-20T13:03:10.622Z,7.27
2018-12-20T13:05:12.558Z,15.77
2018-12-20T13:07:14.526Z,11.40
2018-12-20T13:09:16.526Z,9.53
2018-12-20T13:11:18.447Z,14.90
2018-12-20T13:13:20.392Z,8.60
2018-12-20T13:15:22.330Z,11.90
2018-12-20T13:17:24.268Z,7.43
2018-12-20T13:19:26.219Z,7.63
2018-12-20T13:21:28.151Z,11.43
2018-12-20T13:23:30.133Z,8.33
2018-12-20T13:25:32.139Z,8.97
2018-12-20T13:27:34.082Z,9.40
2018-12-20T13:29:36.031Z,8.93
2018-12-20T13:31:37.975Z,8.60
2018-12-20T13:33:40.027Z,7.00
2018-12-20T13:35:41.970Z,6.83
2018-12-20T13:37:44.379Z,7.67
2018-12-20T13:39:46.322Z,7.47
2018-12-20T13:41:48.790Z,9.23
2018-12-20T13:43:50.734Z,8.93
2018-12-20T13:45:52.662Z,9.20
2018-12-20T13:47:54.594Z,7.97
2018-12-20T13:49:56.547Z,12.90
2018-12-20T13:51:58.490Z,7.73
2018-12-20T13:54:00.434Z,7.90
2018-12-20T13:56:02.382Z,10.20
2018-12-20T13:58:04.327Z,8.43
2018-12-20T14:00:10.294Z,5.60
2018-12-20T14:02:12.235Z,7.40
2018-12-20T14:04:14.171Z,9.73
2018-12-20T14:06:16.283Z,7.50
2018-12-20T14:08:18.231Z,9.77
2018-12-20T14:10:20.171Z,7.30
2018-12-20T14:12:22.106Z,6.50
2018-12-20T14:14:24.042Z,7.93
2018-12-20T14:16:25.979Z,6.20
2018-12-20T14:18:31.091Z,13.13
2018-12-20T14:20:31.907Z,5.60
2018-12-20T14:22:33.850Z,10.53
2018-12-20T14:24:35.791Z,9.30
2018-12-20T14:26:37.714Z,7.33
2018-12-20T14:28:39.663Z,7.07
2018-12-20T14:30:41.606Z,7.53
2018-12-20T14:32:43.539Z,8.93
2018-12-20T14:36:55.087Z,9.30
2018-12-20T14:38:57.026Z,9.67
2018-12-20T14:40:58.987Z,9.67
2018-12-20T14:43:00.930Z,10.03
2018-12-20T14:45:03.055Z,8.43
2018-12-20T14:47:04.990Z,12.93
2018-12-20T14:49:06.948Z,7.97
2018-12-20T14:51:08.906Z,8.63
2018-12-20T14:53:10.855Z,8.80
2018-12-20T14:55:12.914Z,14.50
2018-12-20T14:57:14.855Z,9.70
2018-12-20T14:59:16.790Z,5.60
2018-12-20T15:01:18.723Z,5.43
2018-12-20T15:03:20.659Z,8.70
2018-12-20T15:05:22.614Z,7.30
2018-12-20T15:07:24.555Z,6.37
2018-12-20T15:09:26.486Z,7.60
2018-12-20T15:11:28.430Z,5.20
2018-12-20T15:13:30.367Z,8.03
2018-12-20T15:15:32.314Z,5.93
2018-12-20T15:17:34.262Z,6.40
2018-12-20T15:19:36.202Z,4.73
2018-12-20T15:21:38.154Z,8.23
2018-12-20T15:23:40.104Z,3.20
2018-12-20T15:25:42.050Z,4.20
2018-12-20T15:27:43.990Z,5.90
2018-12-20T15:29:45.931Z,6.33
2018-12-20T15:31:53.366Z,7.73
2018-12-20T15:33:51.819Z,6.47
2018-12-20T15:35:53.766Z,10.07
2018-12-20T15:37:55.707Z,5.60
2018-12-20T15:39:57.646Z,5.83
2018-12-20T15:41:59.598Z,8.50
2018-12-20T15:44:01.534Z,5.13
2018-12-20T15:46:03.478Z,5.57
2018-12-20T15:48:05.422Z,7.40
2018-12-20T15:50:08.199Z,10.80
2018-12-20T15:52:10.150Z,5.43
2018-12-20T15:54:12.090Z,6.90
2018-12-20T15:56:14.042Z,5.63
2018-12-20T15:58:16.099Z,7.33
2018-12-20T16:00:18.042Z,6.30
2018-12-20T16:02:19.988Z,4.50
2018-12-20T16:04:21.926Z,6.53
2018-12-20T16:06:23.866Z,4.00
2018-12-20T16:08:25.798Z,8.77
2018-12-20T16:10:27.734Z,5.53
2018-12-20T16:12:29.670Z,4.60
2018-12-20T16:14:31.606Z,6.57
2018-12-20T16:16:33.558Z,6.07
2018-12-20T16:18:35.546Z,7.97
2018-12-20T16:20:37.606Z,9.67
2018-12-20T16:22:39.550Z,7.83
2018-12-20T16:24:41.486Z,6.80
2018-12-20T16:26:43.434Z,8.90
2018-12-20T16:28:45.439Z,10.07
2018-12-20T16:30:47.411Z,8.13
2018-12-20T16:32:49.355Z,11.00
2018-12-20T16:34:51.319Z,4.73
2018-12-20T16:36:53.272Z,13.03
2018-12-20T16:38:55.211Z,6.57
2018-12-20T16:40:57.162Z,7.47
2018-12-20T16:42:59.111Z,6.80
2018-12-20T16:45:01.058Z,6.23
2018-12-20T16:47:03.014Z,9.53
2018-12-20T16:49:13.370Z,8.40
2018-12-20T16:51:08.907Z,8.10
2018-12-20T16:53:10.879Z,7.07
2018-12-20T16:55:12.894Z,15.40
2018-12-20T16:57:14.886Z,7.63
2018-12-20T16:59:16.830Z,10.43
2018-12-20T17:01:18.777Z,8.00
2018-12-20T17:03:20.742Z,12.23
2018-12-20T17:05:22.738Z,7.73
2018-12-20T17:07:24.687Z,5.90
2018-12-20T17:09:26.626Z,6.60
2018-12-20T17:11:28.570Z,12.13
2018-12-20T17:13:30.527Z,7.40
2018-12-20T17:15:32.584Z,7.70
2018-12-20T17:17:34.599Z,6.10
2018-12-20T17:19:36.586Z,7.70
2018-12-20T17:21:38.562Z,8.17
2018-12-20T17:23:40.510Z,7.93
2018-12-20T17:25:42.459Z,8.40
2018-12-20T17:27:44.403Z,8.83
2018-12-20T17:29:46.346Z,7.67
2018-12-20T17:31:48.283Z,6.00
2018-12-20T17:33:50.222Z,8.27
2018-12-20T17:35:52.163Z,6.53
2018-12-20T17:37:54.114Z,7.53
2018-12-20T17:39:56.059Z,6.50
2018-12-20T17:41:58.011Z,6.30
2018-12-20T17:43:59.956Z,5.87
2018-12-20T17:46:01.999Z,3.53
2018-12-20T17:48:03.926Z,6.03
2018-12-20T17:50:06.842Z,6.80
2018-12-20T17:52:08.782Z,6.33
2018-12-20T17:54:10.730Z,3.83
2018-12-20T17:56:12.690Z,4.97
2018-12-20T17:58:14.643Z,7.10
2018-12-20T18:00:16.703Z,8.50
2018-12-20T18:02:18.646Z,5.77
2018-12-20T18:04:20.603Z,5.13
2018-12-20T18:06:22.538Z,6.33
2018-12-20T18:08:24.475Z,3.20
2018-12-20T18:10:26.419Z,5.20
2018-12-20T18:12:28.367Z,2.47
2018-12-20T18:14:30.318Z,5.23
2018-12-20T18:16:32.259Z,4.13
2018-12-20T18:18:34.207Z,7.30
2018-12-20T18:20:36.272Z,4.57
2018-12-20T18:22:38.214Z,8.07
2018-12-20T18:24:40.166Z,13.80
2018-12-20T18:26:42.207Z,5.10
2018-12-20T18:28:44.162Z,4.63
2018-12-20T18:30:46.140Z,6.10
2018-12-20T18:32:48.082Z,7.27
2018-12-20T18:34:56.037Z,4.83
2018-12-20T18:36:58.028Z,6.43
2018-12-20T18:38:59.987Z,11.00
2018-12-20T18:41:01.942Z,5.73
2018-12-20T18:43:03.890Z,2.20
2018-12-20T18:45:06.828Z,3.50
2018-12-20T18:47:08.771Z,4.97
2018-12-20T18:49:10.719Z,2.63
2018-12-20T18:51:12.679Z,2.63
2018-12-20T18:53:14.623Z,3.10
2018-12-20T18:55:16.576Z,4.87
2018-12-20T18:57:18.518Z,2.60
2018-12-20T18:59:20.474Z,4.93
2018-12-20T19:01:22.449Z,2.33
2018-12-20T19:03:24.390Z,5.30
2018-12-20T19:05:26.334Z,4.87
2018-12-20T19:07:28.283Z,2.60
2018-12-20T19:09:30.231Z,3.40
2018-12-20T19:11:32.174Z,4.50
2018-12-20T19:13:34.118Z,2.43
2018-12-20T19:15:36.063Z,3.70
2018-12-20T19:17:38.010Z,3.27
2018-12-20T19:19:39.958Z,3.30
2018-12-20T19:21:41.906Z,3.60
2018-12-20T19:23:43.851Z,5.97
2018-12-20T19:25:45.913Z,3.70
2018-12-20T19:27:47.971Z,8.00
2018-12-20T19:29:49.923Z,4.87
2018-12-20T19:31:51.850Z,4.80
2018-12-20T19:33:53.799Z,6.10
2018-12-20T19:35:55.747Z,4.43
2018-12-20T19:37:57.690Z,6.53
2018-12-20T19:40:02.983Z,3.10
2018-12-20T19:42:09.635Z,5.43
2018-12-20T19:44:11.570Z,2.37
2018-12-20T19:46:13.523Z,2.50
2018-12-20T19:48:15.480Z,4.00
2018-12-20T19:50:17.539Z,6.20
2018-12-20T19:52:19.591Z,2.67
2018-12-20T19:54:22.191Z,7.47
2018-12-20T19:56:24.142Z,3.77
2018-12-20T19:58:26.091Z,3.70
2018-12-20T20:00:28.055Z,4.37
2018-12-20T20:02:30.071Z,3.70
2018-12-20T20:04:32.022Z,3.33
2018-12-20T20:06:33.972Z,3.93
2018-12-20T20:08:35.922Z,6.40
2018-12-20T20:10:37.862Z,3.83
2018-12-20T20:12:39.802Z,7.30
2018-12-20T20:14:41.758Z,10.30
2018-12-20T20:16:50.673Z,6.13
2018-12-20T20:18:47.655Z,8.83
2018-12-20T20:20:49.600Z,9.50
2018-12-20T20:22:51.546Z,4.47
2018-12-20T20:24:53.490Z,6.30
2018-12-20T20:26:55.446Z,7.27
2018-12-20T20:28:57.399Z,6.27
2018-12-20T20:30:59.330Z,4.10
2018-12-20T20:33:01.300Z,4.93
2018-12-20T20:35:03.839Z,6.87
2018-12-20T20:37:05.789Z,6.33
2018-12-20T20:39:07.734Z,5.93
2018-12-20T20:41:09.732Z,7.00
2018-12-20T20:43:11.679Z,6.60
2018-12-20T20:45:13.629Z,8.33
2018-12-20T20:47:17.038Z,7.87
2018-12-20T20:49:18.983Z,7.63
2018-12-20T20:51:20.931Z,10.37
2018-12-20T20:53:22.898Z,6.97
2018-12-20T20:55:24.950Z,16.30
2018-12-20T20:57:26.926Z,7.53
2018-12-20T20:59:28.888Z,10.17
2018-12-20T21:01:30.836Z,8.07
2018-12-20T21:03:32.791Z,9.17
2018-12-20T21:05:34.730Z,7.93
2018-12-20T21:07:37.218Z,13.20
2018-12-20T21:09:39.164Z,12.60
2018-12-20T21:11:41.111Z,7.20
2018-12-20T21:13:49.774Z,7.03
2018-12-20T21:15:51.719Z,10.80
2018-12-20T21:17:53.662Z,11.80
2018-12-20T21:19:55.615Z,8.20
2018-12-20T21:21:57.566Z,9.80
2018-12-20T21:23:59.515Z,6.80
2018-12-20T21:26:01.462Z,7.47
2018-12-20T21:28:03.415Z,6.40
2018-12-20T21:30:07.178Z,9.87
2018-12-20T21:32:09.141Z,10.20
2018-12-20T21:34:11.085Z,9.43
2018-12-20T21:36:13.037Z,7.37
2018-12-20T21:38:14.990Z,6.23
2018-12-20T21:40:18.740Z,13.13
2018-12-20T21:42:20.904Z,11.03
2018-12-20T21:44:22.839Z,12.57
2018-12-20T21:46:24.787Z,6.77
2018-12-20T21:48:26.722Z,10.03
2018-12-20T21:50:28.877Z,16.40
2018-12-20T21:52:30.830Z,7.67
2018-12-20T21:54:32.778Z,6.20
2018-12-20T21:56:34.726Z,6.30
2018-12-20T21:58:36.674Z,9.10
2018-12-20T22:00:38.734Z,6.00
2018-12-20T22:02:40.682Z,3.60
2018-12-20T22:04:42.627Z,4.27
2018-12-20T22:06:44.575Z,5.10
2018-12-20T22:08:46.523Z,4.63
2018-12-20T22:10:48.462Z,5.07
2018-12-20T22:12:50.402Z,6.00
2018-12-20T22:14:52.351Z,4.20
2018-12-20T22:16:54.291Z,5.50
2018-12-20T22:18:56.238Z,5.60
2018-12-20T22:20:58.179Z,4.80
2018-12-20T22:23:00.130Z,5.73
2018-12-20T22:25:02.095Z,7.83
2018-12-20T22:27:04.046Z,7.17
2018-12-20T22:29:05.995Z,3.60
2018-12-20T22:31:07.940Z,6.30
2018-12-20T22:33:09.874Z,6.53
2018-12-20T22:35:11.814Z,5.63
2018-12-20T22:37:13.750Z,6.80
2018-12-20T22:39:15.695Z,11.33
2018-12-20T22:41:17.658Z,7.50
2018-12-20T22:43:19.621Z,5.00
2018-12-20T22:45:21.775Z,8.57
2018-12-20T22:47:23.730Z,8.60
2018-12-20T22:49:25.689Z,7.47
2018-12-20T22:51:27.639Z,6.13
2018-12-20T22:53:29.718Z,7.10
2018-12-20T22:55:31.674Z,7.17
2018-12-20T22:57:33.622Z,7.67
2018-12-20T22:59:35.578Z,11.13
2018-12-20T23:01:37.519Z,6.20
2018-12-20T23:03:39.474Z,9.57
2018-12-20T23:05:41.414Z,5.30
2018-12-20T23:07:43.360Z,8.60
2018-12-20T23:09:45.306Z,5.23
2018-12-20T23:11:47.243Z,7.70
2018-12-20T23:13:49.599Z,7.90
2018-12-20T23:15:51.546Z,8.70
2018-12-20T23:17:53.502Z,5.70
2018-12-20T23:19:55.486Z,10.73
2018-12-20T23:21:57.450Z,7.07
2018-12-20T23:23:59.407Z,8.60
2018-12-20T23:26:01.362Z,9.20
2018-12-20T23:28:03.307Z,9.50
2018-12-20T23:30:06.003Z,7.20
2018-12-20T23:32:08.064Z,9.67
2018-12-20T23:34:10.093Z,6.53
2018-12-20T23:36:12.134Z,6.30
2018-12-20T23:38:14.078Z,10.43
2018-12-20T23:40:16.023Z,9.03
2018-12-20T23:42:17.970Z,7.73
2018-12-20T23:44:19.914Z,10.27
2018-12-20T23:46:21.866Z,8.37
2018-12-20T23:48:23.810Z,11.83
2018-12-20T23:50:25.754Z,9.10
2018-12-20T23:52:27.699Z,10.53
2018-12-20T23:54:29.674Z,6.40
2018-12-20T23:56:31.628Z,7.73
2018-12-20T23:58:33.578Z,11.03
