createdAt,value
2023-03-18T00:01:29.776Z,48.10
2023-03-18T00:03:56.555Z,48.10
2023-03-18T00:06:30.268Z,48.10
2023-03-18T00:08:58.326Z,48.10
2023-03-18T00:11:25.366Z,48.00
2023-03-18T00:13:58.343Z,48.10
2023-03-18T00:16:25.530Z,48.10
2023-03-18T00:18:53.205Z,48.10
2023-03-18T00:21:19.996Z,48.10
2023-03-18T00:23:48.881Z,48.10
2023-03-18T00:26:22.140Z,48.10
2023-03-18T00:28:48.861Z,48.10
2023-03-18T00:31:15.690Z,48.10
2023-03-18T00:33:45.686Z,48.10
2023-03-18T00:36:15.372Z,48.10
2023-03-18T00:38:46.069Z,48.10
2023-03-18T00:41:16.258Z,48.10
2023-03-18T00:43:47.068Z,48.10
2023-03-18T00:46:14.817Z,48.10
2023-03-18T00:48:44.951Z,48.10
2023-03-18T00:51:14.196Z,48.10
2023-03-18T00:53:41.695Z,48.10
2023-03-18T00:56:08.772Z,48.00
2023-03-18T00:58:36.929Z,48.10
2023-03-18T01:01:07.335Z,48.10
2023-03-18T01:03:42.322Z,48.10
2023-03-18T01:06:12.658Z,48.10
2023-03-18T01:08:39.791Z,48.10
2023-03-18T01:11:06.703Z,48.10
2023-03-18T01:13:34.386Z,48.10
2023-03-18T01:16:01.832Z,48.10
2023-03-18T01:18:29.691Z,48.10
2023-03-18T01:20:57.032Z,48.10
2023-03-18T01:23:24.231Z,48.70
2023-03-18T01:25:51.218Z,48.00
2023-03-18T01:28:23.972Z,48.10
2023-03-18T01:31:00.051Z,48.00
2023-03-18T01:33:27.780Z,48.10
2023-03-18T01:35:55.590Z,48.00
2023-03-18T01:38:22.385Z,48.10
2023-03-18T01:40:49.867Z,48.10
2023-03-18T01:43:24.928Z,48.00
2023-03-18T01:45:53.609Z,48.00
2023-03-18T01:48:21.150Z,48.10
2023-03-18T01:50:50.201Z,48.10
2023-03-18T01:53:23.144Z,48.10
2023-03-18T01:55:50.819Z,48.10
2023-03-18T01:58:34.613Z,48.10
2023-03-18T02:01:02.500Z,48.10
2023-03-18T02:03:29.412Z,48.70
2023-03-18T02:05:56.165Z,48.10
2023-03-18T02:08:23.528Z,48.10
2023-03-18T02:10:50.211Z,48.10
2023-03-18T02:13:17.137Z,48.10
2023-03-18T02:15:49.632Z,48.10
2023-03-18T02:18:21.084Z,48.10
2023-03-18T02:21:07.474Z,48.10
2023-03-18T02:23:43.399Z,48.00
2023-03-18T02:26:30.766Z,48.10
2023-03-18T02:28:58.463Z,48.10
2023-03-18T02:31:27.274Z,48.00
2023-03-18T02:33:54.001Z,48.00
2023-03-18T02:36:22.349Z,48.00
2023-03-18T02:38:49.234Z,48.00
2023-03-18T02:41:20.114Z,48.00
2023-03-18T02:43:46.929Z,48.10
2023-03-18T02:46:16.699Z,48.00
2023-03-18T02:48:43.934Z,48.10
2023-03-18T02:51:10.855Z,48.00
2023-03-18T02:53:37.760Z,48.10
2023-03-18T02:56:04.624Z,48.00
2023-03-18T02:58:31.367Z,48.00
2023-03-18T03:00:58.066Z,48.10
2023-03-18T03:03:25.263Z,48.10
2023-03-18T03:05:55.345Z,48.00
2023-03-18T03:08:22.145Z,48.10
2023-03-18T03:10:51.074Z,48.00
2023-03-18T03:13:18.372Z,48.00
2023-03-18T03:15:45.144Z,48.00
2023-03-18T03:18:12.100Z,48.60
2023-03-18T03:20:39.165Z,48.00
2023-03-18T03:23:10.663Z,48.10
2023-03-18T03:25:37.595Z,48.00
2023-03-18T03:28:04.758Z,48.00
2023-03-18T03:30:34.702Z,48.00
2023-03-18T03:33:01.551Z,48.00
2023-03-18T03:35:34.518Z,48.00
2023-03-18T03:38:02.023Z,48.00
2023-03-18T03:40:29.311Z,48.00
2023-03-18T03:42:59.184Z,48.00
2023-03-18T03:45:25.920Z,48.00
2023-03-18T03:47:52.629Z,48.00
2023-03-18T03:50:25.554Z,48.00
2023-03-18T03:52:53.061Z,48.00
2023-03-18T03:55:20.360Z,48.00
2023-03-18T03:57:47.186Z,48.00
2023-03-18T04:00:15.504Z,48.00
2023-03-18T04:02:43.522Z,48.00
2023-03-18T04:05:11.473Z,48.00
2023-03-18T04:07:44.664Z,48.00
2023-03-18T04:10:18.169Z,48.10
2023-03-18T04:12:46.039Z,48.70
2023-03-18T04:15:13.944Z,48.00
2023-03-18T04:17:40.933Z,48.00
2023-03-18T04:20:08.090Z,48.00
2023-03-18T04:22:35.016Z,48.00
2023-03-18T04:25:08.399Z,48.00
2023-03-18T04:27:35.083Z,48.00
2023-03-18T04:30:08.421Z,48.00
2023-03-18T04:32:35.192Z,48.00
2023-03-18T04:35:05.547Z,48.00
2023-03-18T04:37:37.027Z,48.00
2023-03-18T04:40:05.584Z,48.00
2023-03-18T04:42:35.334Z,48.60
2023-03-18T04:45:02.260Z,48.00
2023-03-18T04:47:28.948Z,48.00
2023-03-18T04:49:55.717Z,48.00
2023-03-18T04:52:22.847Z,48.00
2023-03-18T04:54:50.104Z,48.00
2023-03-18T04:57:16.956Z,48.00
2023-03-18T04:59:47.032Z,48.00
2023-03-18T05:02:13.737Z,48.00
2023-03-18T05:04:40.478Z,48.00
2023-03-18T05:07:13.785Z,48.00
2023-03-18T05:09:41.523Z,48.00
2023-03-18T05:12:13.400Z,48.00
2023-03-18T05:14:40.288Z,48.00
2023-03-18T05:17:15.952Z,48.00
2023-03-18T05:19:46.677Z,48.00
2023-03-18T05:22:13.763Z,48.00
2023-03-18T05:24:41.064Z,48.00
2023-03-18T05:27:07.844Z,48.00
2023-03-18T05:29:34.735Z,48.00
2023-03-18T05:32:01.392Z,48.00
2023-03-18T05:34:31.444Z,48.00
2023-03-18T05:36:58.731Z,48.00
2023-03-18T05:39:32.373Z,48.00
2023-03-18T05:42:05.557Z,48.00
2023-03-18T05:44:32.664Z,48.00
2023-03-18T05:46:59.523Z,48.00
2023-03-18T05:49:27.379Z,48.00
2023-03-18T05:52:00.159Z,48.00
2023-03-18T05:54:27.109Z,48.00
2023-03-18T05:56:54.815Z,48.00
2023-03-18T05:59:22.372Z,48.00
2023-03-18T06:01:49.208Z,47.90
2023-03-18T06:04:17.349Z,48.00
2023-03-18T06:06:44.008Z,48.00
2023-03-18T06:09:17.551Z,48.00
2023-03-18T06:11:45.579Z,48.00
2023-03-18T06:14:12.928Z,48.00
2023-03-18T06:16:40.269Z,48.00
2023-03-18T06:19:07.855Z,48.00
2023-03-18T06:21:34.619Z,48.00
2023-03-18T06:24:04.267Z,48.00
2023-03-18T06:26:36.924Z,48.00
2023-03-18T06:29:05.334Z,48.00
2023-03-18T06:31:32.263Z,48.00
2023-03-18T06:34:01.225Z,48.00
2023-03-18T06:36:28.111Z,48.00
2023-03-18T06:38:55.987Z,48.00
2023-03-18T06:41:22.775Z,48.00
2023-03-18T06:43:50.723Z,48.00
2023-03-18T06:46:24.094Z,48.00
2023-03-18T06:48:52.468Z,48.00
2023-03-18T06:51:20.129Z,48.00
2023-03-18T06:53:47.425Z,48.00
2023-03-18T06:56:17.087Z,48.00
2023-03-18T06:58:43.787Z,48.00
2023-03-18T07:01:12.587Z,48.00
2023-03-18T07:03:39.547Z,47.90
2023-03-18T07:06:12.287Z,48.00
2023-03-18T07:08:38.973Z,48.00
2023-03-18T07:11:07.144Z,48.00
2023-03-18T07:13:36.941Z,48.00
2023-03-18T07:16:09.794Z,48.00
2023-03-18T07:18:37.713Z,48.00
2023-03-18T07:21:04.857Z,48.00
2023-03-18T07:23:32.396Z,47.90
2023-03-18T07:26:02.238Z,48.00
2023-03-18T07:28:28.987Z,48.00
2023-03-18T07:30:55.801Z,48.00
2023-03-18T07:33:22.559Z,48.00
2023-03-18T07:35:55.492Z,48.00
2023-03-18T07:38:22.386Z,48.00
2023-03-18T07:40:52.233Z,48.00
2023-03-18T07:43:18.990Z,48.00
2023-03-18T07:45:48.756Z,48.00
2023-03-18T07:48:15.522Z,48.00
2023-03-18T07:50:42.261Z,48.00
2023-03-18T07:53:08.964Z,48.00
2023-03-18T07:55:36.104Z,48.30
2023-03-18T07:58:04.713Z,48.00
2023-03-18T08:00:32.323Z,48.00
2023-03-18T08:02:58.992Z,48.00
2023-03-18T08:05:25.682Z,48.40
2023-03-18T08:07:52.378Z,48.00
2023-03-18T08:10:19.484Z,48.00
2023-03-18T08:12:53.202Z,48.00
2023-03-18T08:15:23.685Z,48.00
2023-03-18T08:17:51.194Z,48.00
2023-03-18T08:20:21.587Z,48.00
2023-03-18T08:22:48.490Z,48.00
2023-03-18T08:25:15.275Z,48.00
2023-03-18T08:27:42.196Z,48.00
2023-03-18T08:30:09.624Z,48.00
2023-03-18T08:32:37.406Z,48.00
2023-03-18T08:35:11.281Z,48.00
2023-03-18T08:37:37.978Z,47.90
2023-03-18T08:40:05.314Z,47.80
2023-03-18T08:42:32.190Z,47.80
2023-03-18T08:45:05.370Z,47.70
2023-03-18T08:47:38.293Z,47.80
2023-03-18T08:50:05.997Z,47.80
2023-03-18T08:52:32.726Z,47.70
2023-03-18T08:54:59.898Z,47.80
2023-03-18T08:57:28.003Z,47.70
2023-03-18T08:59:54.759Z,47.70
2023-03-18T09:02:28.828Z,47.70
2023-03-18T09:04:55.939Z,47.70
2023-03-18T09:07:22.644Z,47.70
2023-03-18T09:09:55.524Z,47.70
2023-03-18T09:12:22.749Z,47.70
2023-03-18T09:14:49.447Z,47.70
2023-03-18T09:17:16.661Z,47.70
2023-03-18T09:19:43.322Z,47.60
2023-03-18T09:22:16.812Z,47.70
2023-03-18T09:24:46.793Z,47.60
2023-03-18T09:27:13.448Z,47.60
2023-03-18T09:29:41.036Z,47.70
2023-03-18T09:32:08.426Z,47.60
2023-03-18T09:34:36.262Z,47.70
2023-03-18T09:37:02.945Z,47.60
2023-03-18T09:39:29.636Z,47.60
2023-03-18T09:42:02.785Z,47.60
2023-03-18T09:44:35.630Z,47.50
2023-03-18T09:47:06.032Z,47.50
2023-03-18T09:49:33.599Z,47.50
2023-03-18T09:52:19.136Z,47.50
2023-03-18T09:54:54.106Z,47.50
2023-03-18T09:57:26.567Z,47.50
2023-03-18T09:59:58.900Z,47.50
2023-03-18T10:02:27.936Z,47.50
2023-03-18T10:04:58.201Z,47.50
2023-03-18T10:07:35.722Z,47.50
2023-03-18T10:10:04.543Z,47.50
2023-03-18T10:12:32.922Z,47.50
2023-03-18T10:14:59.718Z,47.50
2023-03-18T10:17:34.501Z,47.50
2023-03-18T10:20:04.587Z,47.50
2023-03-18T10:22:41.510Z,47.50
2023-03-18T10:25:14.926Z,47.50
2023-03-18T10:28:05.021Z,47.60
2023-03-18T10:30:35.538Z,47.60
2023-03-18T10:33:20.687Z,47.50
2023-03-18T10:35:55.087Z,47.50
2023-03-18T10:38:24.897Z,47.50
2023-03-18T10:40:51.648Z,47.50
2023-03-18T10:43:19.939Z,47.50
2023-03-18T10:45:51.898Z,47.50
2023-03-18T10:48:19.721Z,47.50
2023-03-18T10:50:48.748Z,47.50
2023-03-18T10:53:18.621Z,47.50
2023-03-18T10:55:57.719Z,47.50
2023-03-18T10:58:24.418Z,47.50
2023-03-18T11:00:51.338Z,47.40
2023-03-18T11:03:25.656Z,47.50
2023-03-18T11:05:52.397Z,47.50
2023-03-18T11:08:35.562Z,47.50
2023-03-18T11:11:04.187Z,47.50
2023-03-18T11:13:30.916Z,47.50
2023-03-18T11:15:58.673Z,47.50
2023-03-18T11:18:25.895Z,47.70
2023-03-18T11:21:04.859Z,47.50
2023-03-18T11:23:54.464Z,47.40
2023-03-18T11:26:22.024Z,47.40
2023-03-18T11:28:48.864Z,47.50
2023-03-18T11:31:18.845Z,47.40
2023-03-18T11:33:56.569Z,47.40
2023-03-18T11:36:23.600Z,47.40
2023-03-18T11:38:57.215Z,47.50
2023-03-18T11:41:33.067Z,47.50
2023-03-18T11:44:00.954Z,47.40
2023-03-18T11:46:28.319Z,47.50
2023-03-18T11:48:55.117Z,47.40
2023-03-18T11:51:24.636Z,47.40
2023-03-18T11:54:03.042Z,47.40
2023-03-18T11:56:56.312Z,47.40
2023-03-18T11:59:29.291Z,47.40
2023-03-18T12:02:19.329Z,47.40
2023-03-18T12:04:49.604Z,47.40
2023-03-18T12:07:30.412Z,47.40
2023-03-18T12:10:03.808Z,47.40
2023-03-18T12:12:54.293Z,47.40
2023-03-18T12:15:40.029Z,47.40
2023-03-18T12:18:06.802Z,47.40
2023-03-18T12:20:40.373Z,47.40
2023-03-18T12:23:07.333Z,47.40
2023-03-18T12:25:52.367Z,47.50
2023-03-18T12:28:28.989Z,47.50
2023-03-18T12:31:05.222Z,48.10
2023-03-18T12:33:38.063Z,47.50
2023-03-18T12:36:05.386Z,47.40
2023-03-18T12:38:41.872Z,48.00
2023-03-18T12:41:39.718Z,47.50
2023-03-18T12:44:07.946Z,47.50
2023-03-18T12:46:34.680Z,47.50
2023-03-18T12:49:12.205Z,47.50
2023-03-18T12:51:42.294Z,47.50
2023-03-18T12:54:29.267Z,47.60
2023-03-18T12:57:03.871Z,47.60
2023-03-18T12:59:42.117Z,47.60
2023-03-18T13:02:26.578Z,47.60
2023-03-18T13:04:58.957Z,47.50
2023-03-18T13:07:39.508Z,47.60
2023-03-18T13:10:18.318Z,47.60
2023-03-18T13:12:45.037Z,47.60
2023-03-18T13:15:18.106Z,47.60
2023-03-18T13:17:45.061Z,47.60
2023-03-18T13:20:13.425Z,47.60
2023-03-18T13:22:43.189Z,47.60
2023-03-18T13:25:13.087Z,47.60
2023-03-18T13:27:40.113Z,47.60
2023-03-18T13:30:10.065Z,47.60
2023-03-18T13:32:52.254Z,47.60
2023-03-18T13:35:34.816Z,47.60
2023-03-18T13:38:13.394Z,47.60
2023-03-18T13:40:58.852Z,47.70
2023-03-18T13:43:31.685Z,47.60
2023-03-18T13:46:04.481Z,47.70
2023-03-18T13:48:34.088Z,47.60
2023-03-18T13:51:14.050Z,47.70
2023-03-18T13:53:41.480Z,47.60
2023-03-18T13:56:26.121Z,47.70
2023-03-18T13:58:54.123Z,47.70
2023-03-18T14:01:24.092Z,47.60
2023-03-18T14:03:50.780Z,47.60
2023-03-18T14:06:36.706Z,47.60
2023-03-18T14:09:21.772Z,47.70
2023-03-18T14:11:54.530Z,47.60
2023-03-18T14:14:40.552Z,47.70
2023-03-18T14:17:14.366Z,47.60
2023-03-18T14:19:41.234Z,47.70
2023-03-18T14:22:08.866Z,47.70
2023-03-18T14:24:35.595Z,47.70
2023-03-18T14:27:05.323Z,47.60
2023-03-18T14:29:40.067Z,47.70
2023-03-18T14:32:27.154Z,47.60
2023-03-18T14:34:58.977Z,47.60
2023-03-18T14:37:30.276Z,47.70
2023-03-18T14:40:08.795Z,47.70
2023-03-18T14:42:37.207Z,47.60
2023-03-18T14:45:13.495Z,47.60
2023-03-18T14:47:44.614Z,47.60
2023-03-18T14:50:30.218Z,47.60
2023-03-18T14:53:17.149Z,47.60
2023-03-18T14:55:45.054Z,47.60
2023-03-18T14:58:14.387Z,47.60
2023-03-18T15:00:41.507Z,47.70
2023-03-18T15:03:09.453Z,47.70
2023-03-18T15:05:40.197Z,47.70
2023-03-18T15:08:07.776Z,47.70
2023-03-18T15:10:34.464Z,47.60
2023-03-18T15:13:04.336Z,47.70
2023-03-18T15:15:34.835Z,47.70
2023-03-18T15:18:03.294Z,47.60
2023-03-18T15:20:34.432Z,47.60
2023-03-18T15:23:08.071Z,47.60
2023-03-18T15:25:35.121Z,47.70
2023-03-18T15:28:16.367Z,47.60
2023-03-18T15:30:43.032Z,47.70
2023-03-18T15:33:20.739Z,47.70
2023-03-18T15:35:53.745Z,47.70
2023-03-18T15:38:20.661Z,47.70
2023-03-18T15:40:50.433Z,47.70
2023-03-18T15:43:18.346Z,47.70
2023-03-18T15:45:52.265Z,47.70
2023-03-18T15:48:21.698Z,47.70
2023-03-18T15:50:52.149Z,47.70
2023-03-18T15:53:21.218Z,47.70
2023-03-18T15:55:51.938Z,47.70
2023-03-18T15:58:25.893Z,47.70
2023-03-18T16:00:55.910Z,47.70
2023-03-18T16:03:26.449Z,47.70
2023-03-18T16:05:56.592Z,47.70
2023-03-18T16:08:23.480Z,47.70
2023-03-18T16:10:51.189Z,47.70
2023-03-18T16:13:23.368Z,47.60
2023-03-18T16:15:56.426Z,47.60
2023-03-18T16:18:23.129Z,47.70
2023-03-18T16:20:50.394Z,47.70
2023-03-18T16:23:17.640Z,47.80
2023-03-18T16:25:44.752Z,47.70
2023-03-18T16:28:15.598Z,47.70
2023-03-18T16:30:42.363Z,47.80
2023-03-18T16:33:12.797Z,47.70
2023-03-18T16:35:40.105Z,47.70
2023-03-18T16:38:11.332Z,47.70
2023-03-18T16:40:38.038Z,47.70
2023-03-18T16:43:04.760Z,47.70
2023-03-18T16:45:37.859Z,48.30
2023-03-18T16:48:07.675Z,47.70
2023-03-18T16:50:34.983Z,47.70
2023-03-18T16:53:02.530Z,47.70
2023-03-18T16:55:29.221Z,47.70
2023-03-18T16:57:56.768Z,47.60
2023-03-18T17:00:24.647Z,47.70
2023-03-18T17:02:55.574Z,47.70
2023-03-18T17:05:22.555Z,47.90
2023-03-18T17:07:49.470Z,47.70
2023-03-18T17:10:17.065Z,47.70
2023-03-18T17:12:54.793Z,47.70
2023-03-18T17:15:22.767Z,47.70
2023-03-18T17:17:49.562Z,47.70
2023-03-18T17:20:22.395Z,47.70
2023-03-18T17:22:49.145Z,47.70
2023-03-18T17:25:16.359Z,47.80
2023-03-18T17:27:44.807Z,47.80
2023-03-18T17:30:20.671Z,47.80
2023-03-18T17:32:47.628Z,47.70
2023-03-18T17:35:15.825Z,47.70
2023-03-18T17:37:42.651Z,47.70
2023-03-18T17:40:13.318Z,47.70
2023-03-18T17:42:40.202Z,47.70
2023-03-18T17:45:08.709Z,47.70
2023-03-18T17:47:38.504Z,47.70
2023-03-18T17:50:05.964Z,47.70
2023-03-18T17:52:34.072Z,47.70
2023-03-18T17:55:27.385Z,47.70
2023-03-18T17:57:54.052Z,47.80
2023-03-18T18:00:21.596Z,47.80
2023-03-18T18:02:48.669Z,47.80
2023-03-18T18:05:19.188Z,47.80
2023-03-18T18:07:46.057Z,47.90
2023-03-18T18:10:14.417Z,47.80
2023-03-18T18:12:43.354Z,47.80
2023-03-18T18:15:20.682Z,47.80
2023-03-18T18:17:50.491Z,47.90
2023-03-18T18:20:17.641Z,47.80
2023-03-18T18:22:45.978Z,47.80
2023-03-18T18:25:20.061Z,48.40
2023-03-18T18:27:47.877Z,47.90
2023-03-18T18:30:16.228Z,47.90
2023-03-18T18:32:43.834Z,47.90
2023-03-18T18:35:14.061Z,47.90
2023-03-18T18:37:43.376Z,47.90
2023-03-18T18:40:13.845Z,47.90
2023-03-18T18:42:42.054Z,47.90
2023-03-18T18:45:09.362Z,47.90
2023-03-18T18:47:37.108Z,47.80
2023-03-18T18:50:04.722Z,47.80
2023-03-18T18:52:40.513Z,47.90
2023-03-18T18:55:07.440Z,47.90
2023-03-18T18:57:34.143Z,47.80
2023-03-18T19:00:00.947Z,47.80
2023-03-18T19:02:29.282Z,47.90
2023-03-18T19:04:55.965Z,48.40
2023-03-18T19:07:22.621Z,47.80
2023-03-18T19:09:49.721Z,47.90
2023-03-18T19:12:20.302Z,47.80
2023-03-18T19:14:47.229Z,47.80
2023-03-18T19:17:21.264Z,48.00
2023-03-18T19:19:48.050Z,48.10
2023-03-18T19:22:18.411Z,48.10
2023-03-18T19:24:50.042Z,48.20
2023-03-18T19:27:27.489Z,48.20
2023-03-18T19:29:54.892Z,48.20
2023-03-18T19:32:22.283Z,48.30
2023-03-18T19:34:49.398Z,48.20
2023-03-18T19:37:20.588Z,48.30
2023-03-18T19:39:47.384Z,48.80
2023-03-18T19:42:15.216Z,48.30
2023-03-18T19:44:42.660Z,48.20
2023-03-18T19:47:14.812Z,48.20
2023-03-18T19:49:41.623Z,48.20
2023-03-18T19:52:16.505Z,48.80
2023-03-18T19:54:46.308Z,48.30
2023-03-18T19:57:39.730Z,48.10
2023-03-18T20:00:12.439Z,48.40
2023-03-18T20:02:41.811Z,48.50
2023-03-18T20:05:16.433Z,48.50
2023-03-18T20:07:43.274Z,48.50
2023-03-18T20:10:11.295Z,48.50
2023-03-18T20:12:39.038Z,48.50
2023-03-18T20:15:18.875Z,48.50
2023-03-18T20:17:46.155Z,48.50
2023-03-18T20:20:39.313Z,48.50
2023-03-18T20:23:06.880Z,48.50
2023-03-18T20:25:38.529Z,48.50
2023-03-18T20:28:05.589Z,48.50
2023-03-18T20:30:33.253Z,48.50
2023-03-18T20:33:00.614Z,48.50
2023-03-18T20:35:28.058Z,48.50
2023-03-18T20:37:55.450Z,48.50
2023-03-18T20:40:26.138Z,48.50
2023-03-18T20:42:53.593Z,48.50
2023-03-18T20:45:23.784Z,48.50
2023-03-18T20:47:50.622Z,48.50
2023-03-18T20:50:18.067Z,48.50
2023-03-18T20:52:45.043Z,48.50
2023-03-18T20:55:18.324Z,48.50
2023-03-18T20:57:44.983Z,48.50
2023-03-18T21:00:14.330Z,49.10
2023-03-18T21:02:44.575Z,48.50
2023-03-18T21:05:12.242Z,48.50
2023-03-18T21:07:39.014Z,48.50
2023-03-18T21:10:06.804Z,48.40
2023-03-18T21:12:33.538Z,48.50
2023-03-18T21:15:00.340Z,48.40
2023-03-18T21:17:27.524Z,48.30
2023-03-18T21:20:11.437Z,48.30
2023-03-18T21:22:46.557Z,48.40
2023-03-18T21:25:20.050Z,48.30
2023-03-18T21:27:47.349Z,48.40
2023-03-18T21:30:14.498Z,48.30
2023-03-18T21:32:42.452Z,48.40
2023-03-18T21:35:20.406Z,48.40
2023-03-18T21:37:47.195Z,48.30
2023-03-18T21:40:23.776Z,48.20
2023-03-18T21:42:51.191Z,48.30
2023-03-18T21:45:19.054Z,48.20
2023-03-18T21:47:46.129Z,48.30
2023-03-18T21:50:19.986Z,48.20
2023-03-18T21:52:47.661Z,48.20
2023-03-18T21:55:14.391Z,48.20
2023-03-18T21:57:41.175Z,48.20
2023-03-18T22:00:08.357Z,48.20
2023-03-18T22:02:35.950Z,48.20
2023-03-18T22:05:03.705Z,48.20
2023-03-18T22:07:30.829Z,48.20
2023-03-18T22:10:03.936Z,48.20
2023-03-18T22:12:31.523Z,48.20
2023-03-18T22:14:58.529Z,48.20
2023-03-18T22:17:32.246Z,48.20
2023-03-18T22:20:05.267Z,48.20
2023-03-18T22:22:38.781Z,48.20
2023-03-18T22:25:05.849Z,48.10
2023-03-18T22:27:32.799Z,48.10
2023-03-18T22:30:00.204Z,48.10
2023-03-18T22:32:27.007Z,48.20
2023-03-18T22:34:53.891Z,48.10
2023-03-18T22:37:23.917Z,48.10
2023-03-18T22:39:56.445Z,48.10
2023-03-18T22:42:24.613Z,48.10
2023-03-18T22:44:51.448Z,48.10
2023-03-18T22:47:19.614Z,48.10
2023-03-18T22:49:46.499Z,48.20
2023-03-18T22:52:20.707Z,48.20
2023-03-18T22:54:47.484Z,48.10
2023-03-18T22:57:15.343Z,48.20
2023-03-18T22:59:48.141Z,48.20
2023-03-18T23:02:25.276Z,48.20
2023-03-18T23:04:52.093Z,48.30
2023-03-18T23:07:29.110Z,48.30
2023-03-18T23:10:05.030Z,48.30
2023-03-18T23:12:34.759Z,48.30
2023-03-18T23:15:05.030Z,49.00
2023-03-18T23:17:31.718Z,48.30
2023-03-18T23:20:01.440Z,48.20
2023-03-18T23:22:29.165Z,48.30
2023-03-18T23:24:55.926Z,48.30
2023-03-18T23:27:22.887Z,48.30
2023-03-18T23:29:49.729Z,48.30
2023-03-18T23:32:16.504Z,48.20
2023-03-18T23:34:49.286Z,48.30
2023-03-18T23:37:16.000Z,48.20
2023-03-18T23:39:48.906Z,48.20
2023-03-18T23:42:19.267Z,48.20
2023-03-18T23:44:46.012Z,48.20
2023-03-18T23:47:12.889Z,48.20
2023-03-18T23:49:39.801Z,48.20
2023-03-18T23:52:07.541Z,48.20
2023-03-18T23:54:34.765Z,48.20
2023-03-18T23:57:08.332Z,48.20
2023-03-18T23:59:35.110Z,48.20
