createdAt,value
2019-04-19T00:04:29.316Z,40.42
2019-04-19T00:10:23.658Z,40.63
2019-04-19T00:27:18.017Z,41.46
2019-04-19T00:30:03.108Z,41.64
2019-04-19T00:32:42.536Z,42.03
2019-04-19T00:35:47.531Z,42.03
2019-04-19T00:44:30.216Z,42.83
2019-04-19T00:46:53.867Z,43.36
2019-04-19T00:49:33.948Z,43.69
2019-04-19T00:52:16.770Z,44.14
2019-04-19T00:55:25.968Z,43.98
2019-04-19T00:58:06.496Z,44.25
2019-04-19T01:01:20.343Z,44.57
2019-04-19T01:06:45.829Z,45.07
2019-04-19T01:09:24.402Z,45.21
2019-04-19T01:12:03.108Z,45.49
2019-04-19T01:14:36.375Z,45.62
2019-04-19T01:17:17.513Z,45.78
2019-04-19T01:19:46.951Z,46.09
2019-04-19T01:22:21.464Z,46.25
2019-04-19T01:24:51.614Z,46.41
2019-04-19T01:27:32.529Z,46.71
2019-04-19T01:30:46.559Z,46.64
2019-04-19T01:36:08.909Z,46.56
2019-04-19T01:38:40.859Z,46.68
2019-04-19T01:41:30.934Z,46.95
2019-04-19T01:49:46.493Z,47.81
2019-04-19T01:55:38.967Z,48.42
2019-04-19T01:58:14.061Z,48.70
2019-04-19T02:00:50.836Z,48.75
2019-04-19T02:03:31.436Z,48.72
2019-04-19T02:06:14.626Z,48.68
2019-04-19T02:08:47.395Z,48.69
2019-04-19T02:12:23.664Z,48.62
2019-04-19T02:14:48.611Z,48.74
2019-04-19T02:17:27.546Z,49.02
2019-04-19T02:20:06.106Z,49.40
2019-04-19T02:22:39.607Z,49.63
2019-04-19T02:25:16.698Z,49.82
2019-04-19T02:27:45.591Z,50.27
2019-04-19T02:30:41.419Z,50.82
2019-04-19T02:33:30.179Z,51.19
2019-04-19T02:39:10.755Z,51.96
2019-04-19T02:41:40.046Z,52.07
2019-04-19T02:53:15.831Z,52.21
2019-04-19T03:01:47.728Z,51.93
2019-04-19T03:10:49.893Z,51.48
2019-04-19T03:13:17.312Z,51.89
2019-04-19T03:18:53.686Z,52.26
2019-04-19T03:21:42.897Z,52.14
2019-04-19T03:25:05.039Z,52.54
2019-04-19T03:27:19.288Z,52.83
2019-04-19T03:29:42.269Z,52.79
2019-04-19T03:35:03.968Z,52.90
2019-04-19T03:37:48.167Z,52.62
2019-04-19T03:43:41.168Z,52.55
2019-04-19T03:52:36.972Z,52.43
2019-04-19T03:56:09.292Z,52.65
2019-04-19T03:58:24.951Z,52.65
2019-04-19T04:00:58.138Z,52.92
2019-04-19T04:03:38.473Z,52.32
2019-04-19T04:06:08.386Z,52.57
2019-04-19T04:11:56.100Z,52.70
2019-04-19T04:14:56.766Z,52.40
2019-04-19T04:20:22.143Z,52.16
2019-04-19T04:23:15.507Z,51.17
2019-04-19T04:25:54.253Z,50.78
2019-04-19T04:28:33.376Z,50.04
2019-04-19T04:34:10.677Z,49.53
2019-04-19T04:37:02.942Z,49.31
2019-04-19T04:39:21.808Z,49.30
2019-04-19T04:42:44.397Z,49.33
2019-04-19T04:48:43.890Z,49.31
2019-04-19T04:57:37.867Z,47.64
2019-04-19T05:00:22.250Z,47.51
2019-04-19T05:03:48.365Z,47.23
2019-04-19T05:06:25.471Z,46.69
2019-04-19T05:12:10.598Z,43.98
2019-04-19T05:15:34.836Z,40.58
2019-04-19T05:24:27.684Z,28.78
2019-04-19T05:27:46.570Z,28.79
2019-04-19T05:30:11.617Z,30.18
2019-04-19T05:45:57.980Z,17.58
2019-04-19T05:48:08.524Z,16.09
2019-04-19T05:51:14.428Z,15.14
2019-04-19T05:53:34.282Z,13.80
2019-04-19T05:56:04.858Z,13.18
2019-04-19T05:58:52.170Z,12.89
2019-04-19T06:01:31.690Z,12.33
2019-04-19T06:07:28.103Z,11.63
2019-04-19T06:09:45.589Z,11.26
2019-04-19T06:12:23.593Z,10.86
2019-04-19T06:15:55.724Z,10.34
2019-04-19T06:21:27.761Z,9.76
2019-04-19T06:24:22.207Z,9.29
2019-04-19T06:27:08.633Z,8.96
2019-04-19T06:29:45.049Z,8.24
2019-04-19T06:32:15.505Z,7.91
2019-04-19T06:35:23.963Z,7.33
2019-04-19T06:43:41.065Z,6.39
2019-04-19T06:46:23.086Z,6.43
2019-04-19T06:49:08.384Z,6.56
2019-04-19T06:51:45.693Z,6.32
2019-04-19T06:54:14.423Z,6.01
2019-04-19T06:56:58.415Z,5.90
2019-04-19T07:00:11.544Z,5.64
2019-04-19T07:02:24.270Z,5.48
2019-04-19T07:06:09.229Z,5.42
2019-04-19T07:12:05.338Z,4.93
2019-04-19T07:17:59.883Z,5.11
2019-04-19T07:21:25.887Z,4.98
2019-04-19T07:26:52.507Z,4.83
2019-04-19T07:29:25.646Z,4.80
2019-04-19T07:31:53.568Z,4.69
2019-04-19T07:34:58.341Z,4.42
2019-04-19T07:37:31.261Z,4.90
2019-04-19T07:40:16.048Z,4.86
2019-04-19T07:42:56.469Z,4.46
2019-04-19T07:49:02.124Z,4.36
2019-04-19T07:51:34.219Z,3.92
2019-04-19T07:54:13.555Z,3.90
2019-04-19T07:56:55.723Z,3.79
2019-04-19T08:03:39.253Z,3.69
2019-04-19T08:05:59.354Z,3.57
2019-04-19T08:14:38.340Z,3.80
2019-04-19T08:29:17.159Z,4.75
2019-04-19T08:32:19.465Z,5.39
2019-04-19T08:34:53.700Z,5.44
2019-04-19T08:37:22.611Z,4.71
2019-04-19T08:46:13.599Z,3.95
2019-04-19T08:49:02.886Z,4.30
2019-04-19T08:51:55.949Z,5.05
2019-04-19T08:54:53.666Z,5.28
2019-04-19T08:57:10.538Z,5.55
2019-04-19T08:59:59.494Z,6.00
2019-04-19T09:02:44.164Z,6.33
2019-04-19T09:05:15.630Z,6.19
2019-04-19T09:08:05.668Z,5.95
2019-04-19T09:10:41.523Z,5.80
2019-04-19T09:13:22.698Z,6.06
2019-04-19T09:27:26.201Z,6.51
2019-04-19T09:29:55.769Z,7.30
2019-04-19T09:32:20.606Z,8.01
2019-04-19T09:34:55.903Z,8.04
2019-04-19T09:37:58.280Z,8.50
2019-04-19T09:40:42.880Z,7.62
2019-04-19T09:43:19.959Z,7.62
2019-04-19T09:45:34.064Z,8.22
2019-04-19T09:48:01.473Z,8.55
2019-04-19T09:50:46.056Z,10.14
2019-04-19T09:53:29.184Z,11.84
2019-04-19T09:55:49.835Z,14.67
2019-04-19T09:58:16.960Z,16.18
2019-04-19T10:00:28.940Z,17.32
2019-04-19T10:03:02.728Z,18.31
2019-04-19T10:05:25.027Z,19.03
2019-04-19T10:10:20.764Z,19.94
2019-04-19T10:12:49.677Z,19.42
2019-04-19T10:15:28.040Z,19.79
2019-04-19T10:17:56.413Z,20.25
2019-04-19T10:20:33.232Z,20.99
2019-04-19T10:23:02.526Z,20.92
2019-04-19T10:25:33.279Z,20.70
2019-04-19T10:28:01.365Z,21.01
2019-04-19T10:30:36.402Z,21.13
2019-04-19T10:33:04.558Z,21.47
2019-04-19T10:35:31.987Z,21.27
2019-04-19T10:37:59.754Z,21.03
2019-04-19T10:40:27.864Z,20.87
2019-04-19T10:42:55.031Z,20.88
2019-04-19T10:45:23.881Z,21.37
2019-04-19T10:47:51.758Z,21.64
2019-04-19T10:50:32.279Z,21.78
2019-04-19T10:52:52.476Z,21.09
2019-04-19T10:55:22.415Z,20.93
2019-04-19T10:57:49.784Z,20.70
2019-04-19T11:00:17.848Z,20.98
2019-04-19T11:02:46.269Z,20.82
2019-04-19T11:05:14.580Z,21.29
2019-04-19T11:07:43.487Z,20.66
2019-04-19T11:10:11.869Z,20.00
2019-04-19T11:12:40.648Z,20.32
2019-04-19T11:15:08.825Z,20.12
2019-04-19T11:17:36.064Z,20.33
2019-04-19T11:20:20.125Z,20.48
2019-04-19T11:22:35.491Z,19.96
2019-04-19T11:25:03.929Z,19.88
2019-04-19T11:27:31.204Z,19.97
2019-04-19T11:30:01.299Z,20.33
2019-04-19T11:32:54.883Z,20.54
2019-04-19T11:35:23.667Z,20.34
2019-04-19T11:37:51.350Z,20.35
2019-04-19T11:40:19.554Z,20.00
2019-04-19T11:42:46.854Z,20.19
2019-04-19T11:45:15.666Z,20.61
2019-04-19T11:47:43.063Z,20.37
2019-04-19T11:50:13.790Z,20.39
2019-04-19T11:52:46.109Z,20.08
2019-04-19T11:55:14.706Z,20.11
2019-04-19T11:57:52.549Z,20.13
2019-04-19T12:00:32.069Z,20.06
2019-04-19T12:03:00.220Z,19.11
2019-04-19T12:05:30.778Z,19.67
2019-04-19T12:07:56.924Z,19.44
2019-04-19T12:10:24.536Z,19.95
2019-04-19T12:12:53.024Z,19.98
2019-04-19T12:15:22.219Z,20.00
2019-04-19T12:17:50.694Z,19.98
2019-04-19T12:20:19.263Z,19.78
2019-04-19T12:22:46.667Z,19.72
2019-04-19T12:25:13.873Z,19.67
2019-04-19T12:27:41.659Z,20.10
2019-04-19T12:30:09.869Z,20.09
2019-04-19T12:32:49.623Z,20.26
2019-04-19T12:35:16.963Z,19.65
2019-04-19T12:37:45.026Z,19.64
2019-04-19T12:40:12.895Z,19.55
2019-04-19T12:42:40.421Z,19.50
2019-04-19T12:45:10.216Z,19.55
2019-04-19T12:47:38.301Z,19.51
2019-04-19T12:50:09.083Z,19.53
2019-04-19T12:52:35.950Z,19.10
2019-04-19T12:55:03.955Z,18.32
2019-04-19T12:57:36.177Z,18.14
2019-04-19T13:00:05.622Z,18.17
2019-04-19T13:02:45.733Z,19.24
2019-04-19T13:05:16.277Z,18.47
2019-04-19T13:07:43.569Z,19.11
2019-04-19T13:10:11.146Z,19.71
2019-04-19T13:12:39.068Z,19.20
2019-04-19T13:15:09.395Z,19.78
2019-04-19T13:17:38.097Z,18.70
2019-04-19T13:20:12.801Z,19.11
2019-04-19T13:22:34.963Z,18.58
2019-04-19T13:25:03.533Z,18.75
2019-04-19T13:27:41.850Z,19.22
2019-04-19T13:30:10.579Z,19.05
2019-04-19T13:32:29.623Z,18.92
2019-04-19T13:34:57.134Z,17.86
2019-04-19T13:37:35.036Z,17.92
2019-04-19T13:40:28.304Z,16.90
2019-04-19T13:42:58.519Z,18.38
2019-04-19T13:45:29.386Z,19.10
2019-04-19T13:47:54.563Z,18.70
2019-04-19T13:50:30.319Z,18.72
2019-04-19T13:52:51.314Z,18.52
2019-04-19T13:55:19.071Z,18.96
2019-04-19T13:57:46.286Z,19.07
2019-04-19T14:00:20.399Z,20.36
2019-04-19T14:02:47.881Z,18.81
2019-04-19T14:05:15.713Z,18.22
2019-04-19T14:07:43.237Z,18.19
2019-04-19T14:10:10.571Z,18.09
2019-04-19T14:12:38.901Z,18.68
2019-04-19T14:15:06.836Z,18.12
2019-04-19T14:17:35.908Z,17.65
2019-04-19T14:20:05.000Z,17.43
2019-04-19T14:22:33.741Z,17.58
2019-04-19T14:25:01.499Z,17.13
2019-04-19T14:27:29.166Z,16.38
2019-04-19T14:29:57.278Z,17.00
2019-04-19T14:32:25.283Z,17.56
2019-04-19T14:34:53.992Z,17.56
2019-04-19T14:37:22.443Z,17.66
2019-04-19T14:39:49.760Z,17.79
2019-04-19T14:42:17.387Z,17.69
2019-04-19T14:44:45.378Z,17.99
2019-04-19T14:47:13.146Z,18.10
2019-04-19T14:49:40.795Z,18.00
2019-04-19T14:52:08.155Z,17.06
2019-04-19T14:54:35.822Z,16.78
2019-04-19T14:57:03.230Z,16.42
2019-04-19T14:59:31.539Z,16.46
2019-04-19T15:02:04.724Z,16.50
2019-04-19T15:04:42.784Z,16.21
2019-04-19T15:07:10.258Z,16.79
2019-04-19T15:09:37.558Z,16.68
2019-04-19T15:12:04.944Z,16.44
2019-04-19T15:14:32.553Z,15.87
2019-04-19T15:17:00.536Z,16.19
2019-04-19T15:19:29.405Z,16.44
2019-04-19T15:21:56.673Z,16.77
2019-04-19T15:24:23.966Z,17.26
2019-04-19T15:26:52.450Z,16.99
2019-04-19T15:29:20.814Z,16.63
2019-04-19T15:31:48.639Z,16.24
2019-04-19T15:34:16.051Z,16.92
2019-04-19T15:36:43.868Z,16.11
2019-04-19T15:39:11.228Z,15.51
2019-04-19T15:41:40.119Z,15.64
2019-04-19T15:44:08.434Z,15.68
2019-04-19T15:46:36.026Z,15.56
2019-04-19T15:49:03.779Z,15.93
2019-04-19T15:51:35.706Z,16.23
2019-04-19T15:54:00.399Z,15.59
2019-04-19T15:56:27.629Z,16.97
2019-04-19T15:58:54.952Z,15.54
2019-04-19T16:01:31.202Z,15.71
2019-04-19T16:03:59.935Z,15.80
2019-04-19T16:06:47.967Z,15.69
2019-04-19T16:10:00.280Z,15.58
2019-04-19T16:12:26.989Z,15.44
2019-04-19T16:14:54.142Z,15.87
2019-04-19T16:17:21.381Z,16.29
2019-04-19T16:19:49.105Z,16.16
2019-04-19T16:22:16.388Z,15.82
2019-04-19T16:24:43.613Z,15.88
2019-04-19T16:27:11.238Z,17.82
2019-04-19T16:29:44.932Z,17.14
2019-04-19T16:32:09.097Z,16.46
2019-04-19T16:34:36.459Z,16.77
2019-04-19T16:37:04.638Z,16.44
2019-04-19T16:39:33.196Z,16.18
2019-04-19T16:42:00.949Z,16.14
2019-04-19T16:44:29.721Z,16.09
2019-04-19T16:46:57.250Z,16.23
2019-04-19T16:49:24.642Z,16.93
2019-04-19T16:51:56.161Z,16.23
2019-04-19T16:54:20.869Z,16.12
2019-04-19T16:56:48.132Z,16.07
2019-04-19T16:59:16.191Z,16.43
2019-04-19T17:01:43.495Z,16.47
2019-04-19T17:04:11.296Z,16.64
2019-04-19T17:06:38.677Z,16.76
2019-04-19T17:09:08.878Z,17.05
2019-04-19T17:11:36.146Z,16.92
2019-04-19T17:14:04.861Z,16.83
2019-04-19T17:17:04.591Z,16.67
2019-04-19T17:19:52.855Z,16.87
2019-04-19T17:22:26.315Z,17.55
2019-04-19T17:24:52.660Z,17.35
2019-04-19T17:27:27.226Z,17.71
2019-04-19T17:29:49.998Z,17.68
2019-04-19T17:32:18.451Z,17.97
2019-04-19T17:34:46.102Z,18.04
2019-04-19T17:37:14.084Z,18.01
2019-04-19T17:39:42.490Z,18.01
2019-04-19T17:42:10.565Z,17.56
2019-04-19T17:44:39.667Z,17.74
2019-04-19T17:47:09.909Z,18.01
2019-04-19T17:49:40.500Z,18.10
2019-04-19T17:52:15.102Z,18.52
2019-04-19T17:54:52.442Z,18.23
2019-04-19T17:57:07.243Z,18.65
2019-04-19T17:59:34.713Z,18.72
2019-04-19T18:02:03.232Z,18.41
2019-04-19T18:04:30.590Z,18.67
2019-04-19T18:07:00.980Z,18.93
2019-04-19T18:09:26.946Z,19.11
2019-04-19T18:11:55.536Z,19.30
2019-04-19T18:14:23.443Z,19.40
2019-04-19T18:16:50.912Z,19.52
2019-04-19T18:19:25.726Z,20.07
2019-04-19T18:21:48.100Z,20.35
2019-04-19T18:24:20.641Z,20.33
2019-04-19T18:26:44.662Z,20.39
2019-04-19T18:29:15.041Z,20.75
2019-04-19T18:31:48.903Z,20.79
2019-04-19T18:34:13.506Z,21.04
2019-04-19T18:36:49.725Z,21.01
2019-04-19T18:39:11.953Z,20.90
2019-04-19T18:41:41.109Z,21.19
2019-04-19T18:44:17.188Z,21.44
2019-04-19T18:46:38.595Z,21.77
2019-04-19T18:49:07.569Z,22.00
2019-04-19T18:51:41.487Z,22.29
2019-04-19T18:54:15.646Z,22.28
2019-04-19T18:56:34.530Z,22.37
2019-04-19T18:59:10.706Z,22.83
2019-04-19T19:01:36.182Z,23.63
2019-04-19T19:04:00.227Z,23.61
2019-04-19T19:06:35.082Z,24.10
2019-04-19T19:09:04.449Z,24.45
2019-04-19T19:11:28.344Z,24.37
2019-04-19T19:13:55.753Z,24.47
2019-04-19T19:16:28.470Z,24.65
2019-04-19T19:18:54.658Z,25.36
2019-04-19T19:21:22.044Z,26.38
2019-04-19T19:24:15.632Z,26.58
2019-04-19T19:26:27.421Z,26.43
2019-04-19T19:28:49.870Z,27.93
2019-04-19T19:31:18.781Z,27.62
2019-04-19T19:33:49.222Z,27.79
2019-04-19T19:36:23.406Z,28.41
2019-04-19T19:38:57.132Z,28.39
2019-04-19T19:41:36.619Z,28.95
2019-04-19T19:44:01.178Z,29.48
2019-04-19T19:46:40.207Z,30.22
2019-04-19T19:49:27.176Z,30.82
2019-04-19T19:51:30.734Z,30.86
2019-04-19T19:56:40.229Z,31.75
2019-04-19T19:58:51.178Z,30.73
2019-04-19T20:01:26.739Z,31.06
2019-04-19T20:03:47.510Z,32.25
2019-04-19T20:06:17.448Z,32.56
2019-04-19T20:08:44.000Z,33.10
2019-04-19T20:11:17.557Z,33.23
2019-04-19T20:13:42.543Z,33.81
2019-04-19T20:16:19.051Z,34.55
2019-04-19T20:18:43.326Z,35.17
2019-04-19T20:21:10.909Z,35.32
2019-04-19T20:23:54.145Z,35.60
2019-04-19T20:26:14.387Z,36.63
2019-04-19T20:28:37.846Z,36.61
2019-04-19T20:31:05.993Z,37.02
2019-04-19T20:33:44.380Z,37.49
2019-04-19T20:36:07.005Z,37.40
2019-04-19T20:38:40.557Z,37.99
2019-04-19T20:41:05.619Z,38.30
2019-04-19T20:43:46.200Z,38.30
2019-04-19T20:46:06.623Z,38.60
2019-04-19T20:48:31.638Z,39.26
2019-04-19T20:51:08.633Z,39.82
2019-04-19T20:53:39.106Z,39.72
2019-04-19T20:56:35.570Z,39.68
2019-04-19T20:58:47.872Z,39.52
2019-04-19T21:01:10.442Z,39.17
2019-04-19T21:03:39.646Z,39.12
2019-04-19T21:06:06.965Z,39.24
2019-04-19T21:08:42.370Z,39.37
2019-04-19T21:11:07.302Z,39.59
2019-04-19T21:13:33.433Z,39.91
2019-04-19T21:16:00.845Z,39.88
2019-04-19T21:18:29.500Z,40.20
2019-04-19T21:21:04.676Z,40.51
2019-04-19T21:23:29.466Z,40.64
2019-04-19T21:25:59.055Z,40.72
2019-04-19T21:28:35.555Z,40.85
2019-04-19T21:30:57.843Z,41.03
2019-04-19T21:33:24.633Z,41.31
2019-04-19T21:36:00.088Z,41.71
2019-04-19T21:38:24.746Z,41.92
2019-04-19T21:40:50.555Z,42.19
2019-04-19T21:46:34.706Z,42.61
2019-04-19T21:49:13.801Z,42.93
2019-04-19T21:54:24.178Z,43.08
2019-04-19T21:56:58.502Z,43.12
2019-04-19T21:59:38.618Z,43.46
2019-04-19T22:02:49.981Z,43.52
2019-04-19T22:05:29.305Z,43.69
2019-04-19T22:08:00.404Z,43.80
2019-04-19T22:10:39.997Z,44.22
2019-04-19T22:13:10.526Z,44.38
2019-04-19T22:15:43.827Z,44.66
2019-04-19T22:18:32.343Z,44.74
2019-04-19T22:21:06.791Z,44.80
2019-04-19T22:24:02.737Z,44.55
2019-04-19T22:26:37.424Z,44.49
2019-04-19T22:29:21.834Z,44.78
2019-04-19T22:35:22.688Z,45.13
2019-04-19T22:37:56.701Z,45.38
2019-04-19T22:40:34.532Z,45.41
2019-04-19T22:43:51.006Z,45.50
2019-04-19T22:46:25.662Z,45.55
2019-04-19T22:49:05.591Z,45.66
2019-04-19T22:51:56.463Z,45.76
2019-04-19T22:54:30.806Z,45.77
2019-04-19T22:57:07.251Z,45.83
2019-04-19T22:59:51.989Z,45.88
2019-04-19T23:02:49.796Z,46.11
2019-04-19T23:08:29.532Z,46.04
2019-04-19T23:10:59.021Z,46.20
2019-04-19T23:16:34.920Z,46.03
2019-04-19T23:19:19.574Z,46.11
2019-04-19T23:25:00.044Z,46.30
2019-04-19T23:27:49.640Z,46.49
2019-04-19T23:30:28.275Z,46.17
2019-04-19T23:32:54.345Z,46.37
2019-04-19T23:35:31.428Z,46.60
2019-04-19T23:37:51.480Z,46.83
2019-04-19T23:40:23.649Z,46.90
2019-04-19T23:42:50.791Z,46.43
2019-04-19T23:45:18.807Z,46.50
2019-04-19T23:47:49.874Z,46.86
2019-04-19T23:50:28.154Z,46.99
2019-04-19T23:56:45.592Z,47.43
