createdAt,value
2019-05-15T00:00:19.285Z,91.53
2019-05-15T00:02:48.227Z,91.49
2019-05-15T00:05:18.813Z,91.57
2019-05-15T00:07:48.365Z,91.64
2019-05-15T00:10:18.217Z,91.66
2019-05-15T00:12:48.785Z,91.72
2019-05-15T00:15:18.267Z,91.71
2019-05-15T00:17:48.506Z,91.70
2019-05-15T00:20:20.100Z,91.64
2019-05-15T00:22:48.435Z,91.60
2019-05-15T00:25:18.860Z,91.58
2019-05-15T00:27:49.180Z,91.61
2019-05-15T00:30:19.976Z,91.48
2019-05-15T00:32:49.627Z,91.44
2019-05-15T00:35:18.570Z,91.54
2019-05-15T00:37:49.257Z,91.57
2019-05-15T00:40:18.768Z,91.80
2019-05-15T00:42:48.797Z,91.68
2019-05-15T00:45:18.727Z,91.72
2019-05-15T00:47:48.745Z,91.70
2019-05-15T00:50:18.349Z,91.93
2019-05-15T00:52:48.490Z,91.78
2019-05-15T00:55:19.058Z,91.80
2019-05-15T00:57:48.638Z,91.92
2019-05-15T01:00:38.209Z,91.77
2019-05-15T01:03:08.827Z,91.78
2019-05-15T01:05:38.749Z,91.92
2019-05-15T01:08:08.270Z,91.76
2019-05-15T01:10:38.930Z,91.65
2019-05-15T01:13:08.448Z,92.08
2019-05-15T01:15:38.657Z,91.92
2019-05-15T01:18:09.361Z,92.08
2019-05-15T01:20:39.052Z,92.03
2019-05-15T01:23:09.007Z,92.24
2019-05-15T01:25:39.333Z,92.32
2019-05-15T01:28:09.329Z,92.15
2019-05-15T01:30:39.299Z,92.13
2019-05-15T01:33:08.624Z,92.31
2019-05-15T01:35:38.359Z,92.31
2019-05-15T01:38:08.159Z,92.21
2019-05-15T01:40:38.614Z,92.21
2019-05-15T01:43:09.027Z,92.29
2019-05-15T01:45:39.451Z,92.29
2019-05-15T01:48:08.374Z,92.30
2019-05-15T01:50:38.733Z,92.20
2019-05-15T01:53:08.218Z,92.09
2019-05-15T01:55:39.493Z,92.39
2019-05-15T01:58:09.029Z,92.19
2019-05-15T02:00:39.275Z,91.98
2019-05-15T02:03:09.801Z,91.99
2019-05-15T02:05:39.139Z,91.99
2019-05-15T02:08:08.494Z,92.15
2019-05-15T02:10:39.105Z,92.00
2019-05-15T02:13:08.698Z,92.24
2019-05-15T02:15:39.521Z,92.11
2019-05-15T02:18:08.653Z,92.11
2019-05-15T02:20:39.038Z,91.89
2019-05-15T02:23:11.625Z,92.10
2019-05-15T02:25:38.909Z,91.98
2019-05-15T02:28:09.365Z,92.03
2019-05-15T02:30:40.552Z,92.11
2019-05-15T02:33:10.681Z,91.85
2019-05-15T02:35:39.576Z,91.83
2019-05-15T02:38:10.353Z,91.78
2019-05-15T02:40:40.526Z,92.02
2019-05-15T02:43:10.440Z,91.96
2019-05-15T02:45:42.125Z,92.02
2019-05-15T02:48:09.833Z,91.84
2019-05-15T02:50:39.871Z,91.94
2019-05-15T02:53:09.813Z,91.92
2019-05-15T02:55:40.243Z,92.39
2019-05-15T02:58:10.996Z,92.07
2019-05-15T03:00:47.573Z,92.03
2019-05-15T03:03:10.453Z,92.00
2019-05-15T03:05:40.796Z,92.09
2019-05-15T03:08:09.908Z,92.50
2019-05-15T03:10:40.754Z,92.10
2019-05-15T03:13:10.242Z,92.06
2019-05-15T03:15:40.470Z,92.10
2019-05-15T03:18:10.036Z,92.12
2019-05-15T03:20:39.413Z,91.83
2019-05-15T03:23:09.716Z,91.89
2019-05-15T03:25:40.200Z,91.90
2019-05-15T03:28:11.276Z,91.94
2019-05-15T03:31:13.432Z,92.15
2019-05-15T03:33:18.758Z,92.03
2019-05-15T03:35:43.361Z,92.12
2019-05-15T03:38:11.179Z,92.02
2019-05-15T03:40:40.116Z,92.07
2019-05-15T03:43:09.231Z,91.89
2019-05-15T03:45:40.511Z,92.16
2019-05-15T03:48:09.517Z,92.31
2019-05-15T03:50:40.164Z,92.37
2019-05-15T03:53:10.360Z,92.07
2019-05-15T03:55:41.117Z,92.05
2019-05-15T03:58:10.475Z,92.17
2019-05-15T04:00:40.123Z,92.25
2019-05-15T04:03:10.805Z,92.10
2019-05-15T04:05:39.769Z,92.16
2019-05-15T04:08:10.945Z,92.24
2019-05-15T04:10:39.904Z,91.87
2019-05-15T04:13:09.736Z,91.94
2019-05-15T04:15:39.981Z,91.90
2019-05-15T04:18:09.780Z,91.82
2019-05-15T04:20:40.438Z,91.75
2019-05-15T04:23:10.139Z,91.94
2019-05-15T04:25:41.560Z,91.90
2019-05-15T04:28:12.396Z,92.09
2019-05-15T04:30:40.976Z,92.22
2019-05-15T04:33:10.050Z,91.76
2019-05-15T04:35:40.055Z,92.05
2019-05-15T04:38:09.704Z,91.94
2019-05-15T04:40:39.770Z,91.92
2019-05-15T04:43:10.584Z,91.70
2019-05-15T04:45:39.597Z,91.57
2019-05-15T04:48:10.130Z,91.64
2019-05-15T04:50:40.442Z,92.07
2019-05-15T04:53:10.568Z,91.78
2019-05-15T04:55:40.674Z,91.72
2019-05-15T04:58:10.385Z,91.63
2019-05-15T05:00:53.878Z,92.00
2019-05-15T05:03:22.696Z,92.11
2019-05-15T05:05:52.074Z,91.80
2019-05-15T05:08:21.120Z,91.51
2019-05-15T05:10:50.470Z,91.64
2019-05-15T05:13:20.111Z,91.56
2019-05-15T05:15:50.349Z,91.85
2019-05-15T05:18:19.845Z,91.69
2019-05-15T05:20:48.965Z,91.57
2019-05-15T05:23:19.224Z,91.80
2019-05-15T05:25:49.111Z,92.08
2019-05-15T05:28:19.422Z,91.80
2019-05-15T05:30:48.757Z,91.63
2019-05-15T05:33:18.496Z,92.06
2019-05-15T05:35:48.526Z,91.60
2019-05-15T05:38:19.311Z,91.48
2019-05-15T05:40:49.788Z,91.99
2019-05-15T05:43:19.203Z,91.63
2019-05-15T05:45:49.124Z,91.75
2019-05-15T05:48:19.163Z,92.12
2019-05-15T05:50:49.985Z,92.11
2019-05-15T05:53:21.297Z,91.85
2019-05-15T05:55:53.010Z,91.93
2019-05-15T05:58:20.042Z,91.69
2019-05-15T06:00:49.584Z,92.12
2019-05-15T06:03:19.538Z,92.01
2019-05-15T06:05:49.483Z,91.95
2019-05-15T06:08:19.721Z,92.19
2019-05-15T06:10:49.619Z,92.24
2019-05-15T06:13:19.357Z,91.74
2019-05-15T06:15:49.107Z,92.20
2019-05-15T06:18:19.763Z,91.81
2019-05-15T06:20:49.348Z,91.93
2019-05-15T06:23:23.533Z,92.09
2019-05-15T06:25:49.979Z,91.84
2019-05-15T06:28:20.156Z,91.73
2019-05-15T06:30:49.139Z,91.39
2019-05-15T06:33:18.812Z,91.70
2019-05-15T06:35:48.967Z,91.84
2019-05-15T06:38:19.652Z,91.86
2019-05-15T06:40:49.311Z,92.04
2019-05-15T06:43:19.229Z,92.32
2019-05-15T06:45:49.047Z,92.06
2019-05-15T06:48:18.469Z,92.52
2019-05-15T06:50:48.981Z,92.35
2019-05-15T06:53:19.258Z,92.42
2019-05-15T06:55:49.254Z,92.60
2019-05-15T06:58:19.116Z,92.43
2019-05-15T07:00:48.948Z,91.89
2019-05-15T07:03:25.269Z,92.01
2019-05-15T07:05:50.689Z,92.08
2019-05-15T07:08:19.900Z,91.97
2019-05-15T07:10:48.964Z,92.08
2019-05-15T07:13:18.486Z,92.16
2019-05-15T07:15:49.602Z,92.31
2019-05-15T07:18:19.854Z,91.64
2019-05-15T07:20:49.227Z,91.73
2019-05-15T07:23:18.874Z,92.09
2019-05-15T07:25:49.647Z,92.11
2019-05-15T07:28:18.496Z,92.09
2019-05-15T07:30:49.323Z,91.86
2019-05-15T07:33:28.107Z,91.39
2019-05-15T07:35:49.227Z,91.59
2019-05-15T07:38:19.407Z,91.51
2019-05-15T07:40:57.138Z,91.28
2019-05-15T07:43:18.455Z,90.58
2019-05-15T07:45:54.009Z,90.75
2019-05-15T07:48:18.740Z,91.65
2019-05-15T07:50:49.730Z,90.92
2019-05-15T07:53:19.753Z,90.89
2019-05-15T07:55:49.997Z,90.86
2019-05-15T07:58:21.376Z,90.89
2019-05-15T08:00:49.500Z,90.35
2019-05-15T08:03:18.632Z,91.09
2019-05-15T08:05:58.821Z,91.31
2019-05-15T08:08:18.403Z,90.93
2019-05-15T08:10:48.891Z,90.87
2019-05-15T08:13:18.607Z,91.05
2019-05-15T08:15:48.639Z,90.39
2019-05-15T08:18:18.800Z,90.54
2019-05-15T08:20:48.976Z,89.78
2019-05-15T08:23:19.290Z,89.60
2019-05-15T08:25:48.748Z,90.04
2019-05-15T08:28:19.139Z,89.12
2019-05-15T08:30:49.511Z,90.28
2019-05-15T08:33:18.855Z,89.30
2019-05-15T08:35:51.614Z,89.45
2019-05-15T08:38:18.606Z,89.67
2019-05-15T08:40:48.862Z,90.34
2019-05-15T08:43:18.384Z,89.56
2019-05-15T08:45:49.846Z,89.06
2019-05-15T08:48:19.011Z,90.40
2019-05-15T08:50:48.914Z,89.83
2019-05-15T08:53:19.474Z,90.14
2019-05-15T08:55:48.669Z,89.99
2019-05-15T08:58:20.166Z,89.15
2019-05-15T09:00:52.515Z,89.65
2019-05-15T09:03:18.434Z,88.89
2019-05-15T09:05:48.571Z,88.99
2019-05-15T09:08:19.311Z,89.99
2019-05-15T09:10:50.238Z,89.62
2019-05-15T09:13:19.101Z,89.00
2019-05-15T09:15:48.517Z,88.96
2019-05-15T09:18:19.947Z,89.34
2019-05-15T09:20:49.188Z,89.39
2019-05-15T09:23:19.374Z,89.93
2019-05-15T09:25:49.333Z,90.03
2019-05-15T09:28:19.251Z,89.94
2019-05-15T09:30:48.962Z,89.37
2019-05-15T09:33:19.951Z,89.98
2019-05-15T09:35:49.156Z,90.29
2019-05-15T09:38:18.729Z,89.91
2019-05-15T09:40:50.497Z,90.61
2019-05-15T09:43:18.459Z,90.72
2019-05-15T09:45:49.228Z,90.02
2019-05-15T09:48:19.724Z,89.65
2019-05-15T09:50:49.386Z,89.44
2019-05-15T09:53:19.219Z,89.63
2019-05-15T09:55:49.411Z,89.58
2019-05-15T09:58:20.728Z,89.49
2019-05-15T10:00:51.712Z,89.69
2019-05-15T10:03:20.289Z,89.94
2019-05-15T10:05:49.276Z,90.12
2019-05-15T10:08:21.261Z,89.66
2019-05-15T10:10:49.240Z,89.47
2019-05-15T10:13:18.805Z,89.98
2019-05-15T10:15:50.835Z,89.99
2019-05-15T10:18:19.500Z,89.39
2019-05-15T10:20:48.318Z,89.72
2019-05-15T10:23:19.647Z,89.99
2019-05-15T10:25:48.442Z,90.02
2019-05-15T10:28:19.221Z,89.25
2019-05-15T10:30:49.616Z,89.10
2019-05-15T10:33:19.674Z,88.37
2019-05-15T10:35:49.100Z,89.63
2019-05-15T10:38:19.328Z,89.33
2019-05-15T10:41:01.525Z,89.37
2019-05-15T10:43:20.574Z,88.63
2019-05-15T10:45:50.027Z,88.56
2019-05-15T10:48:19.195Z,89.38
2019-05-15T10:50:47.920Z,89.27
2019-05-15T10:53:18.847Z,88.95
2019-05-15T10:55:49.509Z,88.26
2019-05-15T10:58:21.753Z,88.53
2019-05-15T11:00:49.506Z,88.39
2019-05-15T11:03:20.052Z,89.26
2019-05-15T11:05:49.325Z,89.17
2019-05-15T11:08:18.969Z,89.23
2019-05-15T11:10:49.466Z,89.21
2019-05-15T11:13:18.922Z,89.43
2019-05-15T11:15:49.311Z,89.13
2019-05-15T11:18:18.195Z,89.33
2019-05-15T11:20:48.773Z,88.42
2019-05-15T11:23:19.962Z,88.69
2019-05-15T11:25:48.694Z,88.44
2019-05-15T11:28:17.614Z,88.87
2019-05-15T11:30:49.023Z,88.52
2019-05-15T11:33:18.839Z,88.31
2019-05-15T11:35:58.002Z,86.98
2019-05-15T11:38:19.515Z,88.01
2019-05-15T11:40:49.121Z,88.59
2019-05-15T11:43:19.751Z,87.99
2019-05-15T11:45:48.448Z,88.10
2019-05-15T11:48:20.146Z,87.54
2019-05-15T11:50:47.472Z,88.16
2019-05-15T11:53:18.957Z,88.14
2019-05-15T11:55:48.042Z,88.33
2019-05-15T11:58:19.003Z,88.79
2019-05-15T12:00:49.077Z,88.64
2019-05-15T12:03:18.854Z,88.38
2019-05-15T12:05:48.148Z,88.69
2019-05-15T12:08:18.665Z,88.33
2019-05-15T12:10:49.127Z,87.90
2019-05-15T12:13:19.023Z,88.55
2019-05-15T12:15:48.592Z,88.29
2019-05-15T12:18:17.313Z,87.85
2019-05-15T12:20:48.315Z,87.91
2019-05-15T12:23:16.207Z,88.29
2019-05-15T12:25:44.926Z,88.10
2019-05-15T12:28:13.443Z,88.31
2019-05-15T12:30:42.066Z,87.97
2019-05-15T12:33:10.617Z,88.25
2019-05-15T12:35:40.155Z,87.88
2019-05-15T12:38:10.299Z,88.17
2019-05-15T13:00:43.841Z,86.59
2019-05-15T13:03:12.488Z,86.74
2019-05-15T13:05:41.277Z,86.75
2019-05-15T13:08:09.808Z,86.65
2019-05-15T13:10:38.862Z,86.54
2019-05-15T13:13:09.596Z,86.68
2019-05-15T13:15:41.073Z,87.12
2019-05-15T13:18:13.874Z,87.54
2019-05-15T13:20:39.202Z,87.79
2019-05-15T13:23:12.091Z,87.87
2019-05-15T13:25:40.692Z,87.64
2019-05-15T13:28:09.365Z,87.65
2019-05-15T13:30:41.340Z,87.66
2019-05-15T13:33:09.880Z,88.03
2019-05-15T13:35:38.889Z,88.44
2019-05-15T13:38:11.013Z,88.35
2019-05-15T13:40:42.308Z,88.55
2019-05-15T13:43:10.305Z,89.01
2019-05-15T13:45:39.062Z,89.03
2019-05-15T13:48:08.828Z,88.95
2019-05-15T13:50:40.378Z,89.08
2019-05-15T13:53:10.943Z,89.01
2019-05-15T13:55:42.377Z,89.21
2019-05-15T13:58:09.256Z,89.41
2019-05-15T14:00:39.229Z,89.46
2019-05-15T14:03:09.036Z,89.42
2019-05-15T14:05:38.448Z,89.62
2019-05-15T14:08:10.356Z,89.56
2019-05-15T14:10:39.030Z,89.65
2019-05-15T14:13:09.197Z,90.00
2019-05-15T14:15:38.440Z,90.10
2019-05-15T14:18:08.589Z,90.04
2019-05-15T14:20:38.644Z,90.23
2019-05-15T14:23:08.651Z,90.25
2019-05-15T14:25:38.903Z,90.26
2019-05-15T14:28:08.974Z,89.99
2019-05-15T14:30:37.855Z,89.96
2019-05-15T14:33:08.526Z,90.25
2019-05-15T14:35:38.001Z,90.06
2019-05-15T14:38:10.164Z,90.18
2019-05-15T14:40:37.439Z,90.05
2019-05-15T14:43:08.947Z,90.37
2019-05-15T14:45:38.865Z,90.09
2019-05-15T14:48:08.837Z,90.23
2019-05-15T14:50:38.476Z,90.12
2019-05-15T14:53:09.549Z,90.02
2019-05-15T14:55:43.091Z,90.04
2019-05-15T14:58:08.473Z,90.10
2019-05-15T15:00:41.073Z,90.16
2019-05-15T15:03:09.853Z,90.33
2019-05-15T15:05:38.870Z,90.23
2019-05-15T15:08:20.314Z,90.19
2019-05-15T15:10:38.500Z,90.22
2019-05-15T15:13:09.323Z,90.31
2019-05-15T15:15:38.098Z,90.36
2019-05-15T15:18:08.377Z,90.23
2019-05-15T15:20:37.992Z,90.08
2019-05-15T15:23:08.515Z,90.02
2019-05-15T15:25:39.761Z,90.03
2019-05-15T15:28:08.477Z,90.10
2019-05-15T15:30:38.431Z,90.23
2019-05-15T15:33:08.649Z,90.26
2019-05-15T15:35:38.332Z,90.25
2019-05-15T15:38:12.687Z,90.29
2019-05-15T15:40:38.799Z,90.53
2019-05-15T15:43:10.028Z,90.23
2019-05-15T15:45:39.280Z,90.31
2019-05-15T15:48:08.604Z,90.19
2019-05-15T15:50:38.387Z,90.10
2019-05-15T15:53:08.986Z,90.13
2019-05-15T15:55:38.592Z,90.32
2019-05-15T15:58:08.729Z,90.26
2019-05-15T16:00:38.510Z,90.29
2019-05-15T16:03:08.523Z,90.19
2019-05-15T16:05:38.425Z,90.26
2019-05-15T16:08:08.592Z,90.32
2019-05-15T16:10:38.107Z,90.26
2019-05-15T16:13:09.114Z,90.23
2019-05-15T16:15:38.531Z,90.25
2019-05-15T16:18:08.961Z,90.24
2019-05-15T16:20:39.537Z,90.30
2019-05-15T16:23:09.167Z,90.48
2019-05-15T16:25:38.510Z,90.57
2019-05-15T16:28:08.803Z,90.50
2019-05-15T16:30:50.296Z,90.56
2019-05-15T16:33:09.912Z,90.61
2019-05-15T16:35:39.512Z,90.49
2019-05-15T16:38:09.301Z,90.56
2019-05-15T16:40:38.562Z,90.63
2019-05-15T16:43:07.533Z,90.70
2019-05-15T16:45:38.655Z,90.81
2019-05-15T16:48:09.259Z,90.77
2019-05-15T16:50:38.147Z,90.78
2019-05-15T16:53:09.253Z,90.86
2019-05-15T16:55:38.005Z,90.82
2019-05-15T16:58:09.129Z,90.82
2019-05-15T17:00:38.438Z,90.88
2019-05-15T17:03:14.399Z,90.81
2019-05-15T17:05:38.759Z,91.06
2019-05-15T17:08:09.158Z,90.99
2019-05-15T17:10:38.779Z,90.87
2019-05-15T17:13:08.768Z,91.00
2019-05-15T17:15:38.488Z,90.88
2019-05-15T17:18:08.915Z,90.91
2019-05-15T17:20:38.010Z,90.86
2019-05-15T17:23:08.652Z,90.83
2019-05-15T17:25:38.506Z,90.87
2019-05-15T17:28:09.170Z,90.97
2019-05-15T17:30:38.399Z,91.00
2019-05-15T17:33:07.250Z,91.07
2019-05-15T17:35:37.898Z,91.06
2019-05-15T17:38:06.112Z,91.19
2019-05-15T17:40:34.795Z,91.25
2019-05-15T17:43:03.323Z,91.19
2019-05-15T17:45:32.513Z,91.33
2019-05-15T17:48:01.313Z,91.23
2019-05-15T17:50:44.730Z,91.31
2019-05-15T17:53:00.427Z,91.17
2019-05-15T17:55:30.414Z,91.12
2019-05-15T17:58:01.104Z,91.08
2019-05-15T18:00:29.462Z,91.31
2019-05-15T18:02:58.176Z,91.33
2019-05-15T18:05:28.277Z,91.35
2019-05-15T18:07:58.412Z,91.32
2019-05-15T18:10:27.921Z,91.28
2019-05-15T18:12:59.609Z,91.36
2019-05-15T18:15:28.172Z,91.60
2019-05-15T18:17:59.235Z,91.70
2019-05-15T18:20:29.442Z,91.65
2019-05-15T18:23:00.374Z,91.66
2019-05-15T18:25:28.996Z,91.74
2019-05-15T18:27:59.296Z,91.75
2019-05-15T18:30:28.663Z,91.70
2019-05-15T18:32:59.290Z,91.73
2019-05-15T18:35:29.267Z,91.78
2019-05-15T18:37:59.054Z,91.83
2019-05-15T18:40:28.152Z,91.77
2019-05-15T18:42:59.117Z,91.67
2019-05-15T18:45:29.005Z,91.77
2019-05-15T18:47:58.673Z,91.75
2019-05-15T18:50:29.284Z,91.67
2019-05-15T18:52:58.663Z,91.87
2019-05-15T18:55:27.616Z,92.04
2019-05-15T18:57:58.507Z,91.91
2019-05-15T19:00:29.281Z,91.88
2019-05-15T19:02:59.428Z,91.82
2019-05-15T19:05:28.138Z,91.86
2019-05-15T19:07:58.017Z,91.96
2019-05-15T19:10:28.156Z,92.04
2019-05-15T19:12:58.175Z,91.98
2019-05-15T19:15:28.769Z,91.94
2019-05-15T19:17:58.617Z,92.05
2019-05-15T19:20:28.245Z,92.00
2019-05-15T19:22:59.024Z,91.96
2019-05-15T19:25:28.550Z,92.12
2019-05-15T19:27:57.912Z,92.16
2019-05-15T19:30:28.731Z,92.18
2019-05-15T19:32:58.969Z,92.04
2019-05-15T19:35:28.119Z,91.97
2019-05-15T19:37:58.509Z,92.06
2019-05-15T19:40:28.511Z,92.02
2019-05-15T19:43:03.775Z,91.97
2019-05-15T19:45:30.029Z,91.94
2019-05-15T19:47:59.010Z,91.94
2019-05-15T19:50:28.839Z,91.92
2019-05-15T19:52:59.081Z,91.98
2019-05-15T19:55:28.005Z,92.04
2019-05-15T19:57:58.522Z,91.97
2019-05-15T20:00:28.529Z,92.07
2019-05-15T20:02:58.241Z,92.10
2019-05-15T20:05:28.927Z,92.01
2019-05-15T20:07:58.925Z,91.94
2019-05-15T20:10:29.195Z,91.97
2019-05-15T20:12:59.842Z,92.08
2019-05-15T20:15:28.869Z,92.15
2019-05-15T20:17:58.116Z,92.30
2019-05-15T20:20:28.422Z,92.42
2019-05-15T20:22:59.954Z,92.39
2019-05-15T20:25:27.986Z,92.28
2019-05-15T20:27:56.776Z,92.19
2019-05-15T20:30:25.538Z,92.13
2019-05-15T20:32:54.125Z,92.18
2019-05-15T20:35:22.772Z,92.12
2019-05-15T20:37:51.864Z,92.17
2019-05-15T20:40:20.473Z,92.30
2019-05-15T20:42:49.090Z,92.40
2019-05-15T20:45:18.718Z,92.42
2019-05-15T20:47:47.596Z,92.42
2019-05-15T20:50:19.074Z,92.30
2019-05-15T20:52:48.724Z,92.28
2019-05-15T20:55:16.982Z,92.26
2019-05-15T20:57:49.788Z,92.29
2019-05-15T21:00:19.377Z,92.21
2019-05-15T21:02:48.553Z,92.16
2019-05-15T21:05:18.639Z,92.09
2019-05-15T21:07:48.685Z,92.05
2019-05-15T21:10:21.309Z,92.14
2019-05-15T21:12:48.897Z,92.16
2019-05-15T21:15:21.425Z,92.12
2019-05-15T21:17:57.548Z,92.21
2019-05-15T21:20:18.989Z,92.29
2019-05-15T21:22:49.335Z,92.40
2019-05-15T21:25:19.807Z,92.50
2019-05-15T21:27:49.019Z,92.55
2019-05-15T21:30:19.075Z,92.44
2019-05-15T21:32:49.434Z,92.37
2019-05-15T21:35:18.625Z,92.37
2019-05-15T21:37:48.910Z,92.25
2019-05-15T21:40:18.520Z,92.24
2019-05-15T21:42:49.142Z,92.31
2019-05-15T21:45:18.648Z,92.31
2019-05-15T21:47:47.267Z,92.30
2019-05-15T21:50:19.046Z,92.28
2019-05-15T21:52:49.516Z,92.26
2019-05-15T21:55:18.752Z,92.36
2019-05-15T21:57:48.283Z,92.57
2019-05-15T22:00:28.882Z,92.62
2019-05-15T22:02:58.571Z,92.47
2019-05-15T22:05:28.434Z,92.38
2019-05-15T22:07:58.749Z,92.40
2019-05-15T22:10:28.842Z,92.34
2019-05-15T22:12:59.665Z,92.37
2019-05-15T22:15:29.163Z,92.43
2019-05-15T22:17:59.704Z,92.42
2019-05-15T22:20:30.575Z,92.38
2019-05-15T22:22:59.615Z,92.33
2019-05-15T22:25:28.855Z,92.33
2019-05-15T22:27:58.020Z,92.33
2019-05-15T22:30:29.856Z,92.36
2019-05-15T22:32:58.934Z,92.48
2019-05-15T22:35:29.450Z,92.42
2019-05-15T22:37:58.537Z,92.35
2019-05-15T22:40:29.078Z,92.41
2019-05-15T22:42:59.113Z,92.36
2019-05-15T22:45:28.528Z,92.36
2019-05-15T22:47:58.583Z,92.41
2019-05-15T22:50:28.275Z,92.35
2019-05-15T22:52:58.706Z,92.36
2019-05-15T22:55:28.891Z,92.39
2019-05-15T22:57:58.656Z,92.49
2019-05-15T23:00:29.010Z,92.43
2019-05-15T23:02:58.206Z,92.37
2019-05-15T23:05:31.410Z,92.38
2019-05-15T23:07:58.909Z,92.52
2019-05-15T23:10:29.167Z,92.53
2019-05-15T23:12:58.962Z,92.52
2019-05-15T23:15:28.294Z,92.55
2019-05-15T23:17:58.195Z,92.48
2019-05-15T23:20:28.623Z,92.51
2019-05-15T23:22:58.512Z,92.52
2019-05-15T23:25:28.924Z,92.42
2019-05-15T23:27:58.340Z,92.33
2019-05-15T23:30:28.801Z,92.27
2019-05-15T23:32:58.266Z,92.24
2019-05-15T23:35:37.274Z,92.26
2019-05-15T23:37:58.238Z,92.30
2019-05-15T23:40:28.811Z,92.29
2019-05-15T23:42:59.814Z,92.32
2019-05-15T23:45:28.933Z,92.30
2019-05-15T23:47:58.120Z,92.37
2019-05-15T23:50:28.921Z,92.29
2019-05-15T23:52:58.406Z,92.31
2019-05-15T23:55:28.451Z,92.33
2019-05-15T23:57:58.502Z,92.44
