createdAt,value
2018-03-11T00:00:51.432Z,9.40
2018-03-11T00:03:18.776Z,9.50
2018-03-11T00:05:46.145Z,9.60
2018-03-11T00:08:13.609Z,9.60
2018-03-11T00:10:40.931Z,9.60
2018-03-11T00:13:08.278Z,9.60
2018-03-11T00:15:35.580Z,9.60
2018-03-11T00:18:03.651Z,9.60
2018-03-11T00:20:30.992Z,9.50
2018-03-11T00:22:58.457Z,9.50
2018-03-11T00:25:26.545Z,9.30
2018-03-11T00:27:53.842Z,9.10
2018-03-11T00:30:21.135Z,9.00
2018-03-11T00:32:48.521Z,9.10
2018-03-11T00:35:15.858Z,9.30
2018-03-11T00:37:43.207Z,9.40
2018-03-11T00:40:10.535Z,9.40
2018-03-11T00:42:38.205Z,9.20
2018-03-11T00:45:05.239Z,9.00
2018-03-11T00:47:32.525Z,9.30
2018-03-11T00:49:59.455Z,9.60
2018-03-11T00:52:26.786Z,9.30
2018-03-11T00:54:54.129Z,9.00
2018-03-11T00:57:21.426Z,8.90
2018-03-11T00:59:48.775Z,8.70
2018-03-11T01:02:16.526Z,8.60
2018-03-11T01:04:43.918Z,8.40
2018-03-11T01:07:11.215Z,8.30
2018-03-11T01:09:38.578Z,8.30
2018-03-11T01:12:05.894Z,8.20
2018-03-11T01:14:33.230Z,8.20
2018-03-11T01:17:00.546Z,8.00
2018-03-11T01:19:27.494Z,8.10
2018-03-11T01:21:54.435Z,8.10
2018-03-11T01:24:21.411Z,8.30
2018-03-11T01:26:48.445Z,8.50
2018-03-11T01:29:15.765Z,8.30
2018-03-11T01:31:43.063Z,8.40
2018-03-11T01:34:10.387Z,8.50
2018-03-11T01:36:37.690Z,8.50
2018-03-11T01:39:05.058Z,8.30
2018-03-11T01:41:32.368Z,8.00
2018-03-11T01:43:59.704Z,7.90
2018-03-11T01:46:26.658Z,8.00
2018-03-11T01:48:53.969Z,7.70
2018-03-11T01:51:21.270Z,7.70
2018-03-11T01:53:49.343Z,7.60
2018-03-11T01:56:16.625Z,7.50
2018-03-11T01:58:43.967Z,7.50
2018-03-11T02:01:11.294Z,7.40
2018-03-11T02:03:38.266Z,7.40
2018-03-11T02:06:05.297Z,7.30
2018-03-11T02:08:32.224Z,7.20
2018-03-11T02:10:59.180Z,7.20
2018-03-11T02:13:26.517Z,7.00
2018-03-11T02:15:53.473Z,7.10
2018-03-11T02:18:20.475Z,7.10
2018-03-11T02:20:47.406Z,7.10
2018-03-11T02:23:14.347Z,7.10
2018-03-11T02:25:41.680Z,6.90
2018-03-11T02:28:08.615Z,7.00
2018-03-11T02:30:35.576Z,6.90
2018-03-11T02:33:02.541Z,6.80
2018-03-11T02:35:29.475Z,6.70
2018-03-11T02:37:56.420Z,6.70
2018-03-11T02:40:30.923Z,6.60
2018-03-11T02:42:57.877Z,6.60
2018-03-11T02:45:24.871Z,6.70
2018-03-11T02:47:52.862Z,6.50
2018-03-11T02:50:19.807Z,6.80
2018-03-11T02:52:46.758Z,6.80
2018-03-11T02:55:13.698Z,7.00
2018-03-11T02:57:41.362Z,6.80
2018-03-11T03:00:08.794Z,7.00
2018-03-11T03:02:35.762Z,7.00
2018-03-11T03:05:02.738Z,7.00
2018-03-11T03:07:29.719Z,7.00
2018-03-11T03:09:56.698Z,6.90
2018-03-11T03:12:23.655Z,6.90
2018-03-11T03:14:50.654Z,7.00
2018-03-11T03:17:17.590Z,7.00
2018-03-11T03:19:44.589Z,7.00
2018-03-11T03:22:11.506Z,7.00
2018-03-11T03:24:38.450Z,7.00
2018-03-11T03:27:06.420Z,7.00
2018-03-11T03:29:34.131Z,6.80
2018-03-11T03:32:01.078Z,7.00
2018-03-11T03:34:27.994Z,7.00
2018-03-11T03:36:54.934Z,6.90
2018-03-11T03:39:21.867Z,6.90
2018-03-11T03:41:49.541Z,6.70
2018-03-11T03:44:16.546Z,6.80
2018-03-11T03:46:44.246Z,6.70
2018-03-11T03:49:11.943Z,6.70
2018-03-11T03:51:38.914Z,6.80
2018-03-11T03:54:05.839Z,6.80
2018-03-11T03:56:32.895Z,6.70
2018-03-11T03:58:59.806Z,6.90
2018-03-11T04:01:26.746Z,6.90
2018-03-11T04:03:53.695Z,7.00
2018-03-11T04:06:20.638Z,7.10
2018-03-11T04:08:47.612Z,7.30
2018-03-11T04:11:14.579Z,7.30
2018-03-11T04:13:41.499Z,7.30
2018-03-11T04:16:08.454Z,7.30
2018-03-11T04:18:35.402Z,7.00
2018-03-11T04:21:02.354Z,7.10
2018-03-11T04:23:29.286Z,7.10
2018-03-11T04:25:56.302Z,7.40
2018-03-11T04:28:23.234Z,7.40
2018-03-11T04:30:50.262Z,7.70
2018-03-11T04:33:17.951Z,7.40
2018-03-11T04:35:44.886Z,7.40
2018-03-11T04:38:11.806Z,7.40
2018-03-11T04:40:39.479Z,7.20
2018-03-11T04:43:07.143Z,7.60
2018-03-11T04:45:34.118Z,7.80
2018-03-11T04:48:01.045Z,8.00
2018-03-11T04:50:28.390Z,8.30
2018-03-11T04:52:56.064Z,8.30
2018-03-11T04:55:22.964Z,8.60
2018-03-11T04:57:49.886Z,8.60
2018-03-11T05:00:16.835Z,8.50
2018-03-11T05:02:43.829Z,8.60
2018-03-11T05:05:10.750Z,8.70
2018-03-11T05:07:37.674Z,8.80
2018-03-11T05:10:04.654Z,9.10
2018-03-11T05:12:31.609Z,8.90
2018-03-11T05:14:58.551Z,9.00
2018-03-11T05:17:25.496Z,9.00
2018-03-11T05:19:52.432Z,9.00
2018-03-11T05:22:19.438Z,9.10
2018-03-11T05:24:46.378Z,9.30
2018-03-11T05:27:13.307Z,9.30
2018-03-11T05:29:40.220Z,9.30
2018-03-11T05:32:07.886Z,9.40
2018-03-11T05:34:34.942Z,9.30
2018-03-11T05:37:01.878Z,9.40
2018-03-11T05:39:28.832Z,9.50
2018-03-11T05:41:55.782Z,9.30
2018-03-11T05:44:22.687Z,9.20
2018-03-11T05:46:50.369Z,8.80
2018-03-11T05:49:18.054Z,8.40
2018-03-11T05:51:44.990Z,8.20
2018-03-11T05:54:11.918Z,7.90
2018-03-11T05:56:39.585Z,7.70
2018-03-11T05:59:07.232Z,7.60
2018-03-11T06:01:34.171Z,7.70
2018-03-11T06:04:01.126Z,7.60
2018-03-11T06:06:28.786Z,7.70
2018-03-11T06:08:55.795Z,7.70
2018-03-11T06:11:22.742Z,7.80
2018-03-11T06:13:49.678Z,7.80
2018-03-11T06:16:16.599Z,7.80
2018-03-11T06:18:43.565Z,8.00
2018-03-11T06:21:10.516Z,8.10
2018-03-11T06:23:37.122Z,8.30
2018-03-11T06:26:03.699Z,8.20
2018-03-11T06:28:30.250Z,8.30
2018-03-11T06:30:56.808Z,8.30
2018-03-11T06:33:23.343Z,8.10
2018-03-11T06:35:49.930Z,8.10
2018-03-11T06:38:17.295Z,7.90
2018-03-11T06:40:44.615Z,8.00
2018-03-11T06:43:11.223Z,7.90
2018-03-11T06:45:37.920Z,8.00
2018-03-11T06:48:05.221Z,8.30
2018-03-11T06:50:32.566Z,8.30
2018-03-11T06:52:59.673Z,8.20
2018-03-11T06:55:26.994Z,8.30
2018-03-11T06:57:53.584Z,8.30
2018-03-11T07:00:20.180Z,8.40
2018-03-11T07:02:46.754Z,8.50
2018-03-11T07:05:13.349Z,8.60
2018-03-11T07:07:40.686Z,8.50
2018-03-11T07:10:07.256Z,8.50
2018-03-11T07:12:33.899Z,8.50
2018-03-11T07:15:00.449Z,8.80
2018-03-11T07:17:27.774Z,9.30
2018-03-11T07:19:54.340Z,9.30
2018-03-11T07:22:20.917Z,9.70
2018-03-11T07:24:47.475Z,10.10
2018-03-11T07:27:14.061Z,10.40
2018-03-11T07:29:40.622Z,10.70
2018-03-11T07:32:07.201Z,11.00
2018-03-11T07:34:33.903Z,11.30
2018-03-11T07:37:00.487Z,11.60
2018-03-11T07:39:27.812Z,12.20
2018-03-11T07:41:54.376Z,12.00
2018-03-11T07:44:21.185Z,12.40
2018-03-11T07:46:47.767Z,12.60
2018-03-11T07:49:15.119Z,12.60
2018-03-11T07:51:41.703Z,12.60
2018-03-11T07:54:09.239Z,12.30
2018-03-11T07:56:35.812Z,11.80
2018-03-11T07:59:02.491Z,11.80
2018-03-11T08:01:29.076Z,11.60
2018-03-11T08:03:55.683Z,11.70
2018-03-11T08:06:22.260Z,11.60
2018-03-11T08:08:48.802Z,11.60
2018-03-11T08:11:16.323Z,11.40
2018-03-11T08:13:42.922Z,11.00
2018-03-11T08:16:09.502Z,10.80
2018-03-11T08:18:36.095Z,10.10
2018-03-11T08:21:02.702Z,9.70
2018-03-11T08:23:30.075Z,9.30
2018-03-11T08:25:57.392Z,9.20
2018-03-11T08:28:23.981Z,9.50
2018-03-11T08:30:50.539Z,9.30
2018-03-11T08:33:17.208Z,9.40
2018-03-11T08:35:43.863Z,9.50
2018-03-11T08:38:10.437Z,9.70
2018-03-11T08:40:37.019Z,9.70
2018-03-11T08:43:03.614Z,9.60
2018-03-11T08:45:30.212Z,9.80
2018-03-11T08:47:56.766Z,9.90
2018-03-11T08:50:23.346Z,10.00
2018-03-11T08:52:49.952Z,10.10
2018-03-11T08:55:17.521Z,10.30
2018-03-11T08:57:44.083Z,10.60
2018-03-11T09:00:11.721Z,10.60
2018-03-11T09:02:38.341Z,10.60
2018-03-11T09:05:04.987Z,10.60
2018-03-11T09:07:31.542Z,10.80
2018-03-11T09:09:58.123Z,10.90
2018-03-11T09:12:24.682Z,11.00
2018-03-11T09:14:51.339Z,11.00
2018-03-11T09:17:18.026Z,10.90
2018-03-11T09:19:44.623Z,11.00
2018-03-11T09:22:11.206Z,11.00
2018-03-11T09:24:37.782Z,10.90
2018-03-11T09:27:04.410Z,10.90
2018-03-11T09:29:30.994Z,11.00
2018-03-11T09:31:58.370Z,10.80
2018-03-11T09:34:24.926Z,10.80
2018-03-11T09:36:51.576Z,10.80
2018-03-11T09:39:18.907Z,10.90
2018-03-11T09:41:45.523Z,10.80
2018-03-11T09:44:12.167Z,10.80
2018-03-11T09:46:38.745Z,10.90
2018-03-11T09:49:05.362Z,11.00
2018-03-11T09:51:32.000Z,11.20
2018-03-11T09:53:59.412Z,11.30
2018-03-11T09:56:26.096Z,11.30
2018-03-11T09:58:52.683Z,11.40
2018-03-11T10:01:19.299Z,11.60
2018-03-11T10:03:45.943Z,11.50
2018-03-11T10:06:12.530Z,11.50
2018-03-11T10:08:39.123Z,11.60
2018-03-11T10:11:06.699Z,11.60
2018-03-11T10:13:33.347Z,11.60
2018-03-11T10:15:59.924Z,11.70
2018-03-11T10:18:27.264Z,12.00
2018-03-11T10:20:54.603Z,11.90
2018-03-11T10:23:21.263Z,11.90
2018-03-11T10:25:48.639Z,11.80
2018-03-11T10:28:15.256Z,11.80
2018-03-11T10:30:41.963Z,11.90
2018-03-11T10:33:08.582Z,12.10
2018-03-11T10:35:35.172Z,12.20
2018-03-11T10:38:01.828Z,12.30
2018-03-11T10:40:29.059Z,12.70
2018-03-11T10:42:55.667Z,12.80
2018-03-11T10:45:22.298Z,13.00
2018-03-11T10:47:48.892Z,13.10
2018-03-11T10:50:15.538Z,13.20
2018-03-11T10:52:42.115Z,13.30
2018-03-11T10:55:08.723Z,13.50
2018-03-11T10:57:35.350Z,13.80
2018-03-11T11:00:01.984Z,13.90
2018-03-11T11:02:28.657Z,14.20
2018-03-11T11:04:59.414Z,14.40
2018-03-11T11:07:26.912Z,14.80
2018-03-11T11:09:53.542Z,14.80
2018-03-11T11:12:20.143Z,15.00
2018-03-11T11:14:47.487Z,15.70
2018-03-11T11:17:14.107Z,15.60
2018-03-11T11:19:40.843Z,16.10
2018-03-11T11:22:07.439Z,16.30
2018-03-11T11:24:34.704Z,16.30
2018-03-11T11:27:01.328Z,16.20
2018-03-11T11:29:27.895Z,16.10
2018-03-11T11:31:54.489Z,16.00
2018-03-11T11:34:21.091Z,15.90
2018-03-11T11:36:47.683Z,15.90
2018-03-11T11:39:14.309Z,16.00
2018-03-11T11:41:40.934Z,16.10
2018-03-11T11:44:07.504Z,16.10
2018-03-11T11:46:34.122Z,16.10
2018-03-11T11:49:00.727Z,16.00
2018-03-11T11:51:27.366Z,16.10
2018-03-11T11:53:54.747Z,16.40
2018-03-11T11:56:21.350Z,16.40
2018-03-11T11:58:48.723Z,16.50
2018-03-11T12:01:15.724Z,16.50
2018-03-11T12:03:43.482Z,16.50
2018-03-11T12:06:10.121Z,16.60
2018-03-11T12:08:36.829Z,16.40
2018-03-11T12:11:03.480Z,16.10
2018-03-11T12:13:30.124Z,16.00
2018-03-11T12:15:56.722Z,15.90
2018-03-11T12:18:23.338Z,15.90
2018-03-11T12:20:50.198Z,15.80
2018-03-11T12:23:17.540Z,15.60
2018-03-11T12:25:44.134Z,15.60
2018-03-11T12:28:10.789Z,15.60
2018-03-11T12:30:39.003Z,15.50
2018-03-11T12:33:07.174Z,15.40
2018-03-11T12:35:33.801Z,15.30
2018-03-11T12:38:01.178Z,15.30
2018-03-11T12:40:28.775Z,15.30
2018-03-11T12:42:55.367Z,15.40
2018-03-11T12:45:22.766Z,15.20
2018-03-11T12:47:50.050Z,15.20
2018-03-11T12:50:17.423Z,15.20
2018-03-11T12:52:44.319Z,15.20
2018-03-11T12:55:11.234Z,15.20
2018-03-11T12:57:37.927Z,15.20
2018-03-11T13:00:04.606Z,14.90
2018-03-11T13:02:31.273Z,14.80
2018-03-11T13:04:57.860Z,14.80
2018-03-11T13:07:25.235Z,14.90
2018-03-11T13:09:51.821Z,14.80
2018-03-11T13:12:18.708Z,14.90
2018-03-11T13:14:45.686Z,15.00
2018-03-11T13:17:12.438Z,15.00
2018-03-11T13:19:39.959Z,15.10
2018-03-11T13:22:06.640Z,15.30
2018-03-11T13:24:33.257Z,15.10
2018-03-11T13:26:59.875Z,15.00
2018-03-11T13:29:26.417Z,14.80
2018-03-11T13:45:48.263Z,14.30
2018-03-11T13:48:14.834Z,14.10
2018-03-11T13:50:41.508Z,14.10
2018-03-11T13:53:26.734Z,14.10
2018-03-11T13:55:53.722Z,14.00
2018-03-11T13:58:38.819Z,13.90
2018-03-11T14:01:06.196Z,13.80
2018-03-11T14:03:32.788Z,13.80
2018-03-11T14:05:59.428Z,13.70
2018-03-11T14:08:26.038Z,13.50
2018-03-11T14:10:53.391Z,13.50
2018-03-11T14:13:20.050Z,13.50
2018-03-11T14:15:47.070Z,13.50
2018-03-11T14:18:13.676Z,13.50
2018-03-11T14:20:40.338Z,13.50
2018-03-11T14:23:07.733Z,13.50
2018-03-11T14:25:34.526Z,13.50
2018-03-11T14:28:01.146Z,13.50
2018-03-11T14:30:27.786Z,13.30
2018-03-11T14:32:54.347Z,13.30
2018-03-11T14:35:21.031Z,13.20
2018-03-11T14:37:47.658Z,13.10
2018-03-11T14:40:14.294Z,13.10
2018-03-11T14:42:40.939Z,13.10
2018-03-11T14:45:07.583Z,13.10
2018-03-11T14:47:34.235Z,13.20
2018-03-11T14:50:02.248Z,13.20
2018-03-11T14:52:28.856Z,13.10
2018-03-11T14:54:56.225Z,13.20
2018-03-11T14:57:23.611Z,13.30
2018-03-11T14:59:50.219Z,13.30
2018-03-11T15:02:17.051Z,13.20
2018-03-11T15:04:43.671Z,12.90
2018-03-11T15:07:10.230Z,12.80
2018-03-11T15:09:36.863Z,12.90
2018-03-11T15:12:03.462Z,12.90
2018-03-11T15:14:30.080Z,12.90
2018-03-11T15:16:56.799Z,12.90
2018-03-11T15:19:24.177Z,12.90
2018-03-11T15:21:50.762Z,12.80
2018-03-11T15:24:17.785Z,12.90
2018-03-11T15:26:45.152Z,12.90
2018-03-11T15:29:11.740Z,12.80
2018-03-11T15:31:38.379Z,12.80
2018-03-11T15:34:04.967Z,12.80
2018-03-11T15:36:31.595Z,12.70
2018-03-11T15:38:58.230Z,12.70
2018-03-11T15:41:24.853Z,12.60
2018-03-11T15:43:51.466Z,12.50
2018-03-11T15:46:18.096Z,12.40
2018-03-11T15:48:44.693Z,12.40
2018-03-11T15:51:12.023Z,12.30
2018-03-11T15:53:38.627Z,12.30
2018-03-11T15:56:06.005Z,12.30
2018-03-11T15:58:32.662Z,12.30
2018-03-11T16:00:59.272Z,12.20
2018-03-11T16:03:26.845Z,12.30
2018-03-11T16:05:53.456Z,12.20
2018-03-11T16:08:20.543Z,12.00
2018-03-11T16:10:47.140Z,12.00
2018-03-11T16:13:13.739Z,11.90
2018-03-11T16:15:40.357Z,11.90
2018-03-11T16:18:06.985Z,11.80
2018-03-11T16:20:33.677Z,11.80
2018-03-11T16:23:01.065Z,11.60
2018-03-11T16:25:27.688Z,11.60
2018-03-11T16:27:54.300Z,11.40
2018-03-11T16:30:20.969Z,11.50
2018-03-11T16:32:47.626Z,11.50
2018-03-11T16:35:14.215Z,11.50
2018-03-11T16:37:40.786Z,11.60
2018-03-11T16:40:07.417Z,11.50
2018-03-11T16:42:34.046Z,11.60
2018-03-11T16:45:00.669Z,11.60
2018-03-11T16:47:28.030Z,11.40
2018-03-11T16:49:55.378Z,11.30
2018-03-11T16:52:22.773Z,11.40
2018-03-11T16:54:49.372Z,11.40
2018-03-11T16:57:15.987Z,11.30
2018-03-11T16:59:42.613Z,11.40
2018-03-11T17:02:09.576Z,11.40
2018-03-11T17:04:37.172Z,11.20
2018-03-11T17:07:03.796Z,11.20
2018-03-11T17:09:31.166Z,11.10
2018-03-11T17:11:57.790Z,11.00
2018-03-11T17:14:24.682Z,11.30
2018-03-11T17:16:52.077Z,11.10
2018-03-11T17:19:19.911Z,11.00
2018-03-11T17:21:46.511Z,10.90
2018-03-11T17:24:13.065Z,10.80
2018-03-11T17:26:40.442Z,11.00
2018-03-11T17:29:07.061Z,11.00
2018-03-11T17:31:33.668Z,11.10
2018-03-11T17:34:00.363Z,11.20
2018-03-11T17:36:27.723Z,11.10
2018-03-11T17:38:54.296Z,11.10
2018-03-11T17:41:21.262Z,10.80
2018-03-11T17:43:47.886Z,10.60
2018-03-11T17:46:14.438Z,10.50
2018-03-11T17:48:41.783Z,10.50
2018-03-11T17:51:09.116Z,10.30
2018-03-11T17:53:36.469Z,10.30
2018-03-11T17:56:03.075Z,10.30
2018-03-11T17:58:30.423Z,10.20
2018-03-11T18:00:58.366Z,10.20
2018-03-11T18:03:26.097Z,10.10
2018-03-11T18:05:52.693Z,10.10
2018-03-11T18:08:20.052Z,10.10
2018-03-11T18:10:46.738Z,10.00
2018-03-11T18:13:14.120Z,9.90
2018-03-11T18:15:40.824Z,9.90
2018-03-11T18:18:07.472Z,9.80
2018-03-11T18:20:34.909Z,9.70
2018-03-11T18:23:01.607Z,9.70
2018-03-11T18:25:28.173Z,9.70
2018-03-11T18:27:54.738Z,9.70
2018-03-11T18:30:21.642Z,9.70
2018-03-11T18:32:48.298Z,9.80
2018-03-11T18:35:14.881Z,9.80
2018-03-11T18:37:41.533Z,9.70
2018-03-11T18:40:08.161Z,9.70
2018-03-11T18:42:34.852Z,9.70
2018-03-11T18:45:01.578Z,9.60
2018-03-11T18:47:28.156Z,9.50
2018-03-11T18:49:55.106Z,9.50
2018-03-11T18:52:22.697Z,9.50
2018-03-11T18:54:49.307Z,9.50
2018-03-11T18:57:15.932Z,9.50
2018-03-11T18:59:42.511Z,9.50
2018-03-11T19:02:09.404Z,9.50
2018-03-11T19:04:36.039Z,9.50
2018-03-11T19:07:03.620Z,9.60
2018-03-11T19:09:30.269Z,9.60
2018-03-11T19:11:57.656Z,9.60
2018-03-11T19:14:24.284Z,9.60
2018-03-11T19:16:50.921Z,9.40
2018-03-11T19:19:17.591Z,9.50
2018-03-11T19:21:45.221Z,9.50
2018-03-11T19:24:11.936Z,9.40
2018-03-11T19:26:38.571Z,9.30
2018-03-11T19:29:05.607Z,9.20
2018-03-11T19:31:32.292Z,9.20
2018-03-11T19:33:58.899Z,9.20
2018-03-11T19:36:25.555Z,9.30
2018-03-11T19:38:52.946Z,9.20
2018-03-11T19:41:19.554Z,9.20
2018-03-11T19:43:46.915Z,9.10
2018-03-11T19:46:13.515Z,9.10
2018-03-11T19:48:40.207Z,9.10
2018-03-11T19:51:06.880Z,9.10
2018-03-11T19:53:33.507Z,9.10
2018-03-11T19:56:00.841Z,9.10
2018-03-11T19:58:27.459Z,9.10
2018-03-11T20:00:54.122Z,9.10
2018-03-11T20:03:20.773Z,9.00
2018-03-11T20:05:47.393Z,9.00
2018-03-11T20:08:14.784Z,9.00
2018-03-11T20:10:41.494Z,9.00
2018-03-11T20:13:08.139Z,9.00
2018-03-11T20:15:34.779Z,9.00
2018-03-11T20:18:01.667Z,9.00
2018-03-11T20:20:28.231Z,9.00
2018-03-11T20:22:54.856Z,8.90
2018-03-11T20:25:21.499Z,8.90
2018-03-11T20:27:48.139Z,9.10
2018-03-11T20:30:14.815Z,9.10
2018-03-11T20:32:41.421Z,9.10
2018-03-11T20:35:08.074Z,9.00
2018-03-11T20:37:35.299Z,9.00
2018-03-11T20:40:01.915Z,9.00
2018-03-11T20:42:28.940Z,9.00
2018-03-11T20:44:56.296Z,9.00
2018-03-11T20:47:23.673Z,9.20
2018-03-11T20:49:51.056Z,9.10
2018-03-11T20:52:17.688Z,9.10
2018-03-11T20:54:44.397Z,9.20
2018-03-11T20:57:11.768Z,9.10
2018-03-11T20:59:39.157Z,9.10
2018-03-11T21:02:05.784Z,9.10
2018-03-11T21:04:32.375Z,9.10
2018-03-11T21:06:58.963Z,9.10
2018-03-11T21:09:25.612Z,9.00
2018-03-11T21:11:52.259Z,9.20
2018-03-11T21:14:18.891Z,9.10
2018-03-11T21:16:46.299Z,9.20
2018-03-11T21:19:13.606Z,9.00
2018-03-11T21:21:40.215Z,9.00
2018-03-11T21:24:06.856Z,8.90
2018-03-11T21:26:34.219Z,8.80
2018-03-11T21:29:00.811Z,8.80
2018-03-11T21:31:27.409Z,8.80
2018-03-11T21:33:54.235Z,8.70
2018-03-11T21:36:21.089Z,8.70
2018-03-11T21:38:47.682Z,8.60
2018-03-11T21:41:14.211Z,8.60
2018-03-11T21:43:42.224Z,8.70
2018-03-11T21:46:08.923Z,8.70
2018-03-11T21:48:36.261Z,8.70
2018-03-11T21:51:03.067Z,8.70
2018-03-11T21:53:29.670Z,8.70
2018-03-11T21:55:56.264Z,8.60
2018-03-11T21:58:22.882Z,8.60
2018-03-11T22:00:49.464Z,8.50
2018-03-11T22:03:16.132Z,8.40
2018-03-11T22:05:42.734Z,8.40
2018-03-11T22:08:10.103Z,8.30
2018-03-11T22:10:36.708Z,8.30
2018-03-11T22:13:03.581Z,8.30
2018-03-11T22:15:30.926Z,8.30
2018-03-11T22:17:57.532Z,8.30
2018-03-11T22:20:24.214Z,8.30
2018-03-11T22:22:51.511Z,8.30
2018-03-11T22:25:18.111Z,8.30
2018-03-11T22:27:44.718Z,8.30
2018-03-11T22:30:12.628Z,8.30
2018-03-11T22:32:39.183Z,8.30
2018-03-11T22:35:06.446Z,8.20
2018-03-11T22:37:33.052Z,8.20
2018-03-11T22:39:59.644Z,8.20
2018-03-11T22:42:26.190Z,8.20
2018-03-11T22:44:52.771Z,8.20
2018-03-11T22:47:20.037Z,8.10
2018-03-11T22:49:46.699Z,8.10
2018-03-11T22:52:13.262Z,8.20
2018-03-11T22:54:39.858Z,8.10
2018-03-11T22:57:06.451Z,8.10
2018-03-11T22:59:33.036Z,8.10
2018-03-11T23:01:59.658Z,8.10
2018-03-11T23:04:26.224Z,8.20
2018-03-11T23:06:53.596Z,8.00
2018-03-11T23:09:20.219Z,7.90
2018-03-11T23:11:47.214Z,7.80
2018-03-11T23:14:13.762Z,7.80
2018-03-11T23:16:40.331Z,7.80
2018-03-11T23:19:21.065Z,7.60
2018-03-11T23:21:47.693Z,7.80
2018-03-11T23:24:14.245Z,7.70
2018-03-11T23:26:40.936Z,7.70
2018-03-11T23:29:07.510Z,7.80
2018-03-11T23:31:34.108Z,7.80
2018-03-11T23:34:00.715Z,7.80
2018-03-11T23:36:27.350Z,7.90
2018-03-11T23:38:53.923Z,7.90
2018-03-11T23:41:20.474Z,7.90
2018-03-11T23:43:47.049Z,7.90
2018-03-11T23:46:13.642Z,8.00
2018-03-11T23:48:40.246Z,8.00
2018-03-11T23:51:06.752Z,8.10
2018-03-11T23:53:34.147Z,8.10
2018-03-11T23:56:00.770Z,8.00
2018-03-11T23:58:28.101Z,8.00
