createdAt,value
2023-05-09T00:00:15.388Z,1.08
2023-05-09T00:01:15.411Z,1.07
2023-05-09T00:02:15.449Z,1.07
2023-05-09T00:03:15.473Z,1.07
2023-05-09T00:04:15.476Z,1.05
2023-05-09T00:05:15.824Z,1.06
2023-05-09T00:06:15.630Z,1.05
2023-05-09T00:07:15.657Z,1.06
2023-05-09T00:08:15.566Z,1.03
2023-05-09T00:09:15.564Z,1.04
2023-05-09T00:10:15.632Z,1.04
2023-05-09T00:11:15.621Z,1.04
2023-05-09T00:12:15.632Z,1.02
2023-05-09T00:13:15.674Z,1.00
2023-05-09T00:14:15.663Z,1.03
2023-05-09T00:15:15.816Z,1.00
2023-05-09T00:16:15.795Z,1.01
2023-05-09T00:17:15.792Z,1.03
2023-05-09T00:18:15.762Z,1.02
2023-05-09T00:19:15.775Z,1.01
2023-05-09T00:20:15.802Z,1.03
2023-05-09T00:21:15.803Z,1.01
2023-05-09T00:22:15.808Z,1.00
2023-05-09T00:23:15.907Z,0.99
2023-05-09T00:24:15.829Z,0.99
2023-05-09T00:25:16.099Z,1.01
2023-05-09T00:26:15.816Z,0.99
2023-05-09T00:27:15.853Z,0.99
2023-05-09T00:28:15.866Z,1.01
2023-05-09T00:29:15.872Z,1.01
2023-05-09T00:30:15.940Z,0.98
2023-05-09T00:31:15.901Z,1.00
2023-05-09T00:32:15.962Z,0.98
2023-05-09T00:33:15.942Z,0.99
2023-05-09T00:34:15.996Z,0.98
2023-05-09T00:35:16.229Z,0.98
2023-05-09T00:36:15.998Z,0.97
2023-05-09T00:37:16.037Z,0.98
2023-05-09T00:38:16.029Z,0.97
2023-05-09T00:39:16.133Z,0.97
2023-05-09T00:40:16.109Z,0.97
2023-05-09T00:41:16.109Z,0.97
2023-05-09T00:42:16.094Z,0.96
2023-05-09T00:43:16.104Z,0.97
2023-05-09T00:44:16.117Z,0.95
2023-05-09T00:45:16.220Z,0.99
2023-05-09T00:46:16.220Z,0.97
2023-05-09T00:47:16.221Z,0.95
2023-05-09T00:48:16.220Z,0.96
2023-05-09T00:49:16.263Z,0.97
2023-05-09T00:50:16.257Z,0.94
2023-05-09T00:51:16.268Z,0.94
2023-05-09T00:52:16.307Z,0.97
2023-05-09T00:53:16.350Z,0.96
2023-05-09T00:54:16.349Z,0.97
2023-05-09T00:55:16.667Z,0.93
2023-05-09T00:56:16.391Z,0.92
2023-05-09T00:57:16.417Z,0.95
2023-05-09T00:58:16.453Z,0.95
2023-05-09T00:59:17.587Z,0.95
2023-05-09T01:00:16.474Z,0.93
2023-05-09T01:01:16.548Z,0.94
2023-05-09T01:02:16.545Z,0.93
2023-05-09T01:03:16.612Z,0.91
2023-05-09T01:04:16.584Z,0.93
2023-05-09T01:05:16.789Z,0.93
2023-05-09T01:06:16.657Z,0.93
2023-05-09T01:07:16.649Z,0.95
2023-05-09T01:08:16.641Z,0.94
2023-05-09T01:09:16.662Z,0.94
2023-05-09T01:10:16.714Z,0.94
2023-05-09T01:11:16.809Z,0.93
2023-05-09T01:12:16.738Z,0.92
2023-05-09T01:13:16.783Z,0.91
2023-05-09T01:14:16.789Z,0.90
2023-05-09T01:15:16.915Z,0.89
2023-05-09T01:16:16.877Z,0.91
2023-05-09T01:17:16.858Z,0.90
2023-05-09T01:18:16.885Z,0.90
2023-05-09T01:19:16.911Z,0.91
2023-05-09T01:20:16.947Z,0.91
2023-05-09T01:21:16.921Z,0.92
2023-05-09T01:22:16.948Z,0.92
2023-05-09T01:23:16.988Z,0.90
2023-05-09T01:24:16.986Z,0.89
2023-05-09T01:25:17.084Z,0.90
2023-05-09T01:26:17.014Z,0.91
2023-05-09T01:27:17.103Z,0.90
2023-05-09T01:28:17.033Z,0.88
2023-05-09T01:29:17.078Z,0.90
2023-05-09T01:30:17.111Z,0.90
2023-05-09T01:31:17.162Z,0.90
2023-05-09T01:32:17.114Z,0.91
2023-05-09T01:33:17.139Z,0.88
2023-05-09T01:34:17.150Z,0.89
2023-05-09T01:35:17.240Z,0.87
2023-05-09T01:36:17.237Z,0.89
2023-05-09T01:37:17.216Z,0.88
2023-05-09T01:38:17.242Z,0.88
2023-05-09T01:39:17.262Z,0.89
2023-05-09T01:40:17.297Z,0.87
2023-05-09T01:41:17.313Z,0.87
2023-05-09T01:42:17.331Z,0.87
2023-05-09T01:43:17.438Z,0.87
2023-05-09T01:44:17.392Z,0.90
2023-05-09T01:45:17.547Z,0.87
2023-05-09T01:46:17.468Z,0.87
2023-05-09T01:47:17.479Z,0.87
2023-05-09T01:48:17.443Z,0.90
2023-05-09T01:49:17.468Z,0.88
2023-05-09T01:50:17.517Z,0.87
2023-05-09T01:51:17.551Z,0.87
2023-05-09T01:52:17.564Z,0.86
2023-05-09T01:53:17.578Z,0.87
2023-05-09T01:54:17.629Z,0.86
2023-05-09T01:55:17.611Z,0.88
2023-05-09T01:56:17.673Z,0.86
2023-05-09T01:57:17.671Z,0.85
2023-05-09T01:58:17.701Z,0.86
2023-05-09T01:59:17.825Z,0.88
2023-05-09T02:00:17.741Z,0.87
2023-05-09T02:01:17.810Z,0.85
2023-05-09T02:02:17.804Z,0.86
2023-05-09T02:03:17.879Z,0.87
2023-05-09T02:04:17.826Z,0.85
2023-05-09T02:05:17.958Z,0.86
2023-05-09T02:06:17.825Z,0.87
2023-05-09T02:07:17.869Z,0.87
2023-05-09T02:08:17.896Z,0.88
2023-05-09T02:09:17.933Z,0.87
2023-05-09T02:10:17.953Z,0.87
2023-05-09T02:11:17.969Z,0.86
2023-05-09T02:12:17.989Z,0.86
2023-05-09T02:13:18.075Z,0.86
2023-05-09T02:14:17.998Z,0.84
2023-05-09T02:15:18.100Z,0.85
2023-05-09T02:16:19.988Z,0.84
2023-05-09T02:17:18.182Z,0.86
2023-05-09T02:18:18.179Z,0.85
2023-05-09T02:19:18.191Z,0.85
2023-05-09T02:20:18.235Z,0.83
2023-05-09T02:21:18.258Z,0.82
2023-05-09T02:22:18.342Z,0.83
2023-05-09T02:23:18.260Z,0.83
2023-05-09T02:24:18.291Z,0.84
2023-05-09T02:25:18.301Z,0.82
2023-05-09T02:26:18.341Z,0.84
2023-05-09T02:27:18.358Z,0.84
2023-05-09T02:28:18.360Z,0.82
2023-05-09T02:29:18.417Z,0.82
2023-05-09T02:30:18.437Z,0.83
2023-05-09T02:31:18.538Z,0.82
2023-05-09T02:32:18.491Z,0.83
2023-05-09T02:33:18.503Z,0.83
2023-05-09T02:34:18.500Z,0.81
2023-05-09T02:35:18.549Z,0.81
2023-05-09T02:36:18.552Z,0.83
2023-05-09T02:37:18.575Z,0.82
2023-05-09T02:38:18.597Z,0.82
2023-05-09T02:39:18.629Z,0.81
2023-05-09T02:40:18.649Z,0.81
2023-05-09T02:41:18.661Z,0.82
2023-05-09T02:42:18.686Z,0.82
2023-05-09T02:43:18.705Z,0.82
2023-05-09T02:44:18.722Z,0.81
2023-05-09T02:45:18.760Z,0.83
2023-05-09T02:46:18.783Z,0.83
2023-05-09T02:47:18.857Z,0.82
2023-05-09T02:48:18.816Z,0.80
2023-05-09T02:49:31.356Z,0.81
2023-05-09T02:50:19.838Z,0.81
2023-05-09T02:51:18.804Z,0.81
2023-05-09T02:52:18.801Z,0.81
2023-05-09T02:53:18.810Z,0.81
2023-05-09T02:54:18.810Z,0.81
2023-05-09T02:55:18.776Z,0.82
2023-05-09T02:56:18.818Z,0.79
2023-05-09T02:57:18.772Z,0.80
2023-05-09T02:58:18.757Z,0.80
2023-05-09T02:59:19.446Z,0.80
2023-05-09T03:00:18.723Z,0.80
2023-05-09T03:01:18.760Z,0.79
2023-05-09T03:02:18.748Z,0.78
2023-05-09T03:03:18.951Z,0.79
2023-05-09T03:04:18.719Z,0.79
2023-05-09T03:05:18.709Z,0.78
2023-05-09T03:06:18.689Z,0.79
2023-05-09T03:07:18.706Z,0.78
2023-05-09T03:08:18.673Z,0.80
2023-05-09T03:09:18.684Z,0.78
2023-05-09T03:10:18.690Z,0.78
2023-05-09T03:11:18.711Z,0.78
2023-05-09T03:12:18.674Z,0.79
2023-05-09T03:13:18.696Z,0.77
2023-05-09T03:14:18.661Z,0.78
2023-05-09T03:15:18.723Z,0.79
2023-05-09T03:16:18.789Z,0.80
2023-05-09T03:17:18.757Z,0.79
2023-05-09T03:18:18.782Z,0.79
2023-05-09T03:19:18.878Z,0.79
2023-05-09T03:20:18.862Z,0.77
2023-05-09T03:21:18.847Z,0.78
2023-05-09T03:22:18.853Z,0.76
2023-05-09T03:23:18.882Z,0.78
2023-05-09T03:24:18.889Z,0.77
2023-05-09T03:25:18.927Z,0.78
2023-05-09T03:26:18.940Z,0.78
2023-05-09T03:27:18.978Z,0.77
2023-05-09T03:28:18.964Z,0.77
2023-05-09T03:29:18.997Z,0.76
2023-05-09T03:30:19.002Z,0.76
2023-05-09T03:31:19.056Z,0.78
2023-05-09T03:32:19.095Z,0.76
2023-05-09T03:33:19.098Z,0.76
2023-05-09T03:34:19.112Z,0.77
2023-05-09T03:35:19.184Z,0.75
2023-05-09T03:36:19.173Z,0.75
2023-05-09T03:37:19.194Z,0.76
2023-05-09T03:38:19.208Z,0.76
2023-05-09T03:39:19.230Z,0.76
2023-05-09T03:40:19.295Z,0.77
2023-05-09T03:41:19.274Z,0.76
2023-05-09T03:42:19.257Z,0.76
2023-05-09T03:43:19.308Z,0.75
2023-05-09T03:44:19.336Z,0.76
2023-05-09T03:45:19.345Z,0.76
2023-05-09T03:46:19.452Z,0.75
2023-05-09T03:47:19.422Z,0.76
2023-05-09T03:48:19.419Z,0.75
2023-05-09T03:49:19.451Z,0.74
2023-05-09T03:50:19.479Z,0.76
2023-05-09T03:51:19.584Z,0.75
2023-05-09T03:52:19.529Z,0.76
2023-05-09T03:53:19.544Z,0.75
2023-05-09T03:54:19.577Z,0.74
2023-05-09T03:55:19.613Z,0.73
2023-05-09T03:56:19.603Z,0.74
2023-05-09T03:57:19.650Z,0.73
2023-05-09T03:58:19.688Z,0.75
2023-05-09T03:59:19.713Z,0.74
2023-05-09T04:00:19.727Z,0.75
2023-05-09T04:01:19.714Z,0.75
2023-05-09T04:02:19.761Z,0.74
2023-05-09T04:03:19.862Z,0.74
2023-05-09T04:04:19.805Z,0.73
2023-05-09T04:05:19.857Z,0.74
2023-05-09T04:06:19.834Z,0.73
2023-05-09T04:07:19.954Z,0.74
2023-05-09T04:08:19.918Z,0.75
2023-05-09T04:09:19.940Z,0.74
2023-05-09T04:10:19.982Z,0.75
2023-05-09T04:11:19.981Z,0.75
2023-05-09T04:12:19.993Z,0.73
2023-05-09T04:13:20.054Z,0.71
2023-05-09T04:14:20.054Z,0.72
2023-05-09T04:15:20.080Z,0.73
2023-05-09T04:16:20.196Z,0.72
2023-05-09T04:17:20.230Z,0.73
2023-05-09T04:18:20.128Z,0.74
2023-05-09T04:19:20.205Z,0.74
2023-05-09T04:20:20.244Z,0.73
2023-05-09T04:21:20.216Z,0.72
2023-05-09T04:22:20.282Z,0.73
2023-05-09T04:23:20.381Z,0.72
2023-05-09T04:24:20.323Z,0.72
2023-05-09T04:25:20.326Z,0.73
2023-05-09T04:26:20.363Z,0.73
2023-05-09T04:27:20.360Z,0.74
2023-05-09T04:28:20.502Z,0.72
2023-05-09T04:29:20.424Z,0.73
2023-05-09T04:30:20.444Z,0.71
2023-05-09T04:31:20.558Z,0.71
2023-05-09T04:32:20.533Z,0.72
2023-05-09T04:33:20.559Z,0.71
2023-05-09T04:34:20.558Z,0.72
2023-05-09T04:35:21.106Z,0.72
2023-05-09T04:36:20.613Z,0.72
2023-05-09T04:37:20.622Z,0.71
2023-05-09T04:38:20.638Z,0.71
2023-05-09T04:39:20.754Z,0.72
2023-05-09T04:40:20.687Z,0.72
2023-05-09T04:41:20.730Z,0.70
2023-05-09T04:42:20.755Z,0.72
2023-05-09T04:43:20.781Z,0.71
2023-05-09T04:44:20.820Z,0.72
2023-05-09T04:45:20.823Z,0.71
2023-05-09T04:46:21.796Z,0.71
2023-05-09T04:47:20.877Z,0.71
2023-05-09T04:48:20.898Z,0.73
2023-05-09T04:49:20.923Z,0.70
2023-05-09T04:50:20.945Z,0.71
2023-05-09T04:51:20.982Z,0.73
2023-05-09T04:52:21.031Z,0.72
2023-05-09T04:53:21.039Z,0.71
2023-05-09T04:54:21.035Z,0.71
2023-05-09T04:55:21.139Z,0.70
2023-05-09T04:56:21.114Z,0.70
2023-05-09T04:57:21.112Z,0.69
2023-05-09T04:58:21.169Z,0.69
2023-05-09T04:59:21.146Z,0.69
2023-05-09T05:00:21.198Z,0.70
2023-05-09T05:01:21.321Z,0.69
2023-05-09T05:02:21.341Z,0.69
2023-05-09T05:03:21.267Z,0.68
2023-05-09T05:04:21.355Z,0.69
2023-05-09T05:05:24.719Z,0.69
2023-05-09T05:06:21.314Z,0.69
2023-05-09T05:07:21.313Z,0.69
2023-05-09T05:08:21.314Z,0.70
2023-05-09T05:09:21.284Z,0.69
2023-05-09T05:10:21.335Z,0.69
2023-05-09T05:11:21.366Z,0.68
2023-05-09T05:12:21.251Z,0.69
2023-05-09T05:13:21.340Z,0.69
2023-05-09T05:14:21.253Z,0.69
2023-05-09T05:15:21.218Z,0.69
2023-05-09T05:16:21.267Z,0.68
2023-05-09T05:17:21.254Z,0.68
2023-05-09T05:18:21.239Z,0.69
2023-05-09T05:19:21.185Z,0.70
2023-05-09T05:20:21.285Z,0.69
2023-05-09T05:21:21.198Z,0.70
2023-05-09T05:22:21.186Z,0.70
2023-05-09T05:23:21.145Z,0.69
2023-05-09T05:24:21.179Z,0.68
2023-05-09T05:25:21.180Z,0.68
2023-05-09T05:26:21.189Z,0.69
2023-05-09T05:27:21.230Z,0.63
2023-05-09T05:28:21.143Z,0.67
2023-05-09T05:29:21.119Z,0.64
2023-05-09T05:30:21.185Z,0.66
2023-05-09T05:31:21.227Z,0.64
2023-05-09T05:32:21.176Z,0.63
2023-05-09T05:33:21.089Z,0.66
2023-05-09T05:34:21.106Z,0.63
2023-05-09T05:35:21.097Z,0.62
2023-05-09T05:36:21.114Z,0.61
2023-05-09T05:37:21.507Z,0.62
2023-05-09T05:38:21.107Z,0.65
2023-05-09T05:39:21.083Z,0.64
2023-05-09T05:40:21.131Z,0.67
2023-05-09T05:41:21.089Z,0.71
2023-05-09T05:42:21.504Z,0.78
2023-05-09T05:43:21.187Z,0.79
2023-05-09T05:44:21.067Z,0.84
2023-05-09T05:45:21.098Z,1.07
2023-05-09T05:46:28.012Z,1.15
2023-05-09T05:47:21.005Z,1.16
2023-05-09T05:48:21.035Z,1.19
2023-05-09T05:49:21.008Z,1.28
2023-05-09T05:50:21.001Z,1.50
2023-05-09T05:51:20.985Z,1.89
2023-05-09T05:52:20.994Z,1.99
2023-05-09T05:53:21.001Z,2.18
2023-05-09T05:54:20.995Z,2.16
2023-05-09T05:55:21.032Z,1.88
2023-05-09T05:56:20.970Z,2.13
2023-05-09T05:57:20.972Z,2.41
2023-05-09T05:58:20.955Z,2.28
2023-05-09T05:59:21.085Z,2.14
2023-05-09T06:00:20.928Z,2.54
2023-05-09T06:01:20.953Z,1.97
2023-05-09T06:02:20.982Z,2.08
2023-05-09T06:03:21.021Z,2.22
2023-05-09T06:04:21.010Z,2.16
2023-05-09T06:05:20.922Z,2.60
2023-05-09T06:06:21.038Z,2.44
2023-05-09T06:07:21.070Z,2.38
2023-05-09T06:08:20.883Z,2.36
2023-05-09T06:09:20.899Z,2.53
2023-05-09T06:10:20.926Z,2.65
2023-05-09T06:11:20.865Z,2.84
2023-05-09T06:12:20.840Z,3.01
2023-05-09T06:13:21.000Z,3.10
2023-05-09T06:14:20.832Z,2.74
2023-05-09T06:15:20.913Z,2.45
2023-05-09T06:16:20.876Z,2.77
2023-05-09T06:17:20.902Z,3.05
2023-05-09T06:18:20.827Z,2.96
2023-05-09T06:19:20.792Z,3.00
2023-05-09T06:20:20.762Z,2.97
2023-05-09T06:21:20.779Z,2.98
2023-05-09T06:22:20.787Z,2.70
2023-05-09T06:23:20.795Z,2.85
2023-05-09T06:24:34.547Z,2.60
2023-05-09T06:25:21.786Z,2.43
2023-05-09T06:26:20.926Z,2.30
2023-05-09T06:27:21.094Z,2.28
2023-05-09T06:28:20.777Z,2.49
2023-05-09T06:29:20.781Z,2.63
2023-05-09T06:31:21.862Z,3.04
2023-05-09T06:32:20.750Z,3.30
2023-05-09T06:33:20.756Z,3.33
2023-05-09T06:34:20.714Z,3.04
2023-05-09T06:35:20.691Z,3.36
2023-05-09T06:36:20.719Z,3.35
2023-05-09T06:37:20.740Z,3.09
2023-05-09T06:38:20.690Z,2.77
2023-05-09T06:39:20.691Z,3.05
2023-05-09T06:40:20.651Z,2.70
2023-05-09T06:41:20.668Z,3.33
2023-05-09T06:42:20.680Z,4.02
2023-05-09T06:43:20.658Z,4.35
2023-05-09T06:44:20.697Z,4.12
2023-05-09T06:45:20.778Z,3.67
2023-05-09T06:46:20.720Z,3.86
2023-05-09T06:47:20.648Z,4.01
2023-05-09T06:48:21.597Z,4.21
2023-05-09T06:49:20.613Z,4.21
2023-05-09T06:50:20.632Z,4.38
2023-05-09T06:51:20.629Z,4.50
2023-05-09T06:52:20.571Z,4.50
2023-05-09T06:53:20.593Z,4.60
2023-05-09T06:54:20.629Z,4.71
2023-05-09T06:55:20.554Z,4.68
2023-05-09T06:56:20.580Z,4.86
2023-05-09T06:57:20.524Z,4.66
2023-05-09T06:58:20.541Z,4.36
2023-05-09T06:59:20.534Z,4.77
2023-05-09T07:00:20.568Z,4.68
2023-05-09T07:01:20.570Z,4.58
2023-05-09T07:02:20.555Z,4.67
2023-05-09T07:03:20.573Z,4.66
2023-05-09T07:04:20.472Z,4.43
2023-05-09T07:05:20.550Z,4.52
2023-05-09T07:06:20.491Z,4.33
2023-05-09T07:07:20.464Z,4.29
2023-05-09T07:08:20.597Z,4.44
2023-05-09T07:09:20.509Z,4.32
2023-05-09T07:10:20.457Z,4.31
2023-05-09T07:11:20.477Z,3.89
2023-05-09T07:12:20.445Z,4.07
2023-05-09T07:13:20.763Z,3.80
2023-05-09T07:14:20.439Z,3.96
2023-05-09T07:15:29.100Z,4.25
2023-05-09T07:16:21.455Z,4.26
2023-05-09T07:17:23.684Z,4.29
2023-05-09T07:18:20.415Z,4.26
2023-05-09T07:19:20.481Z,4.30
2023-05-09T07:20:20.371Z,4.37
2023-05-09T07:21:20.379Z,4.23
2023-05-09T07:22:20.412Z,4.43
2023-05-09T07:23:20.387Z,4.30
2023-05-09T07:24:20.346Z,4.05
2023-05-09T07:25:20.366Z,4.17
2023-05-09T07:26:20.321Z,4.35
2023-05-09T07:27:20.448Z,4.18
2023-05-09T07:28:20.624Z,4.44
2023-05-09T07:29:20.326Z,4.39
2023-05-09T07:30:20.361Z,3.86
2023-05-09T07:31:20.365Z,3.92
2023-05-09T07:32:20.308Z,4.12
2023-05-09T07:33:20.341Z,3.04
2023-05-09T07:34:20.312Z,2.30
2023-05-09T07:35:20.341Z,2.00
2023-05-09T07:36:20.332Z,1.95
2023-05-09T07:37:20.290Z,1.87
2023-05-09T07:38:20.284Z,1.76
2023-05-09T07:39:20.261Z,1.39
2023-05-09T07:40:20.256Z,1.53
2023-05-09T07:41:20.247Z,1.62
2023-05-09T07:42:20.254Z,1.59
2023-05-09T07:43:20.587Z,1.31
2023-05-09T07:44:20.233Z,1.39
2023-05-09T07:45:22.091Z,1.42
2023-05-09T07:46:20.315Z,1.35
2023-05-09T07:47:20.217Z,1.40
2023-05-09T07:48:20.226Z,1.47
2023-05-09T07:49:20.209Z,1.29
2023-05-09T07:50:20.197Z,1.21
2023-05-09T07:51:20.254Z,0.95
2023-05-09T07:52:20.179Z,0.86
2023-05-09T07:53:20.150Z,0.80
2023-05-09T07:54:20.151Z,0.82
2023-05-09T07:55:20.133Z,0.78
2023-05-09T07:56:20.098Z,0.79
2023-05-09T07:57:20.125Z,0.80
2023-05-09T07:58:20.120Z,0.84
2023-05-09T07:59:20.602Z,0.83
2023-05-09T08:00:20.123Z,0.79
2023-05-09T08:01:20.072Z,0.74
2023-05-09T08:02:20.095Z,0.84
2023-05-09T08:03:20.168Z,0.91
2023-05-09T08:04:20.127Z,0.97
2023-05-09T08:05:20.057Z,0.94
2023-05-09T08:06:20.079Z,0.85
2023-05-09T08:07:20.141Z,0.78
2023-05-09T08:08:20.056Z,0.65
2023-05-09T08:09:20.031Z,0.61
2023-05-09T08:10:20.031Z,0.66
2023-05-09T08:11:20.046Z,0.91
2023-05-09T08:12:20.023Z,0.93
2023-05-09T08:13:20.051Z,1.10
2023-05-09T08:14:19.982Z,0.99
2023-05-09T08:15:19.984Z,1.04
2023-05-09T08:16:20.017Z,1.07
2023-05-09T08:17:20.045Z,1.10
2023-05-09T08:18:20.034Z,1.10
2023-05-09T08:19:20.097Z,1.12
2023-05-09T08:20:19.969Z,1.20
2023-05-09T08:21:22.146Z,1.31
2023-05-09T08:22:19.946Z,1.37
2023-05-09T08:23:20.035Z,1.41
2023-05-09T08:24:20.102Z,1.50
2023-05-09T08:25:20.035Z,1.53
2023-05-09T08:26:19.927Z,1.60
2023-05-09T08:27:19.973Z,1.63
2023-05-09T08:28:22.520Z,1.72
2023-05-09T08:29:20.166Z,1.81
2023-05-09T08:30:20.163Z,1.86
2023-05-09T08:31:20.206Z,1.96
2023-05-09T08:32:20.254Z,2.08
2023-05-09T08:33:20.267Z,2.15
2023-05-09T08:34:20.629Z,2.17
2023-05-09T08:35:20.338Z,2.19
2023-05-09T08:36:20.440Z,2.19
2023-05-09T08:37:20.404Z,2.26
2023-05-09T08:38:20.509Z,2.19
2023-05-09T08:39:20.562Z,2.16
2023-05-09T08:40:20.488Z,2.15
2023-05-09T08:41:20.529Z,2.11
2023-05-09T08:42:20.582Z,2.12
2023-05-09T08:43:20.585Z,2.08
2023-05-09T08:44:20.610Z,2.10
2023-05-09T08:45:20.634Z,2.07
2023-05-09T08:46:20.794Z,2.06
2023-05-09T08:47:20.759Z,2.04
2023-05-09T08:48:20.754Z,2.05
2023-05-09T08:49:20.760Z,2.05
2023-05-09T08:50:20.879Z,1.99
2023-05-09T08:51:20.871Z,2.13
2023-05-09T08:52:20.906Z,2.10
2023-05-09T08:53:20.931Z,2.25
2023-05-09T08:54:22.860Z,2.20
2023-05-09T08:55:21.148Z,2.16
2023-05-09T08:56:21.040Z,2.11
2023-05-09T08:57:21.076Z,2.12
2023-05-09T08:58:21.144Z,2.17
2023-05-09T08:59:21.163Z,2.01
2023-05-09T09:00:21.470Z,2.09
2023-05-09T09:01:21.238Z,1.99
2023-05-09T09:02:21.267Z,2.05
2023-05-09T09:03:21.281Z,1.96
2023-05-09T09:04:21.664Z,1.88
2023-05-09T09:05:40.145Z,1.78
2023-05-09T09:06:22.339Z,1.75
2023-05-09T09:07:21.348Z,1.81
2023-05-09T09:08:21.348Z,1.90
2023-05-09T09:09:21.736Z,1.99
2023-05-09T09:10:21.327Z,2.19
2023-05-09T09:11:21.395Z,2.02
2023-05-09T09:12:21.317Z,1.71
2023-05-09T09:13:21.306Z,1.80
2023-05-09T09:14:21.294Z,2.04
2023-05-09T09:15:21.290Z,1.97
2023-05-09T09:16:21.313Z,1.61
2023-05-09T09:17:21.261Z,1.51
2023-05-09T09:18:21.279Z,1.58
2023-05-09T09:19:21.344Z,1.44
2023-05-09T09:20:21.256Z,1.31
2023-05-09T09:21:21.315Z,1.29
2023-05-09T09:22:21.464Z,1.42
2023-05-09T09:23:21.212Z,1.41
2023-05-09T09:24:21.211Z,1.40
2023-05-09T09:25:21.417Z,1.34
2023-05-09T09:26:21.200Z,1.12
2023-05-09T09:27:21.274Z,1.05
2023-05-09T09:28:21.200Z,0.62
2023-05-09T09:29:21.190Z,0.64
2023-05-09T09:30:21.208Z,0.78
2023-05-09T09:31:21.284Z,0.54
2023-05-09T09:32:21.251Z,0.56
2023-05-09T09:33:21.181Z,0.68
2023-05-09T09:34:21.141Z,0.68
2023-05-09T09:35:21.185Z,0.88
2023-05-09T09:36:21.124Z,0.94
2023-05-09T09:37:21.137Z,0.93
2023-05-09T09:38:21.149Z,0.95
2023-05-09T09:39:21.118Z,0.96
2023-05-09T09:40:21.086Z,0.97
2023-05-09T09:41:21.127Z,0.49
2023-05-09T09:42:21.088Z,0.34
2023-05-09T09:43:21.199Z,0.34
2023-05-09T09:44:21.160Z,0.34
2023-05-09T09:45:21.285Z,0.46
2023-05-09T09:46:21.259Z,0.53
2023-05-09T09:47:21.307Z,0.50
2023-05-09T09:48:21.327Z,0.55
2023-05-09T09:49:21.341Z,0.52
2023-05-09T09:50:21.709Z,0.49
2023-05-09T09:51:21.460Z,0.47
2023-05-09T09:52:21.530Z,0.50
2023-05-09T09:53:21.490Z,0.52
2023-05-09T09:54:21.587Z,0.49
2023-05-09T09:55:21.588Z,0.49
2023-05-09T09:56:21.600Z,0.56
2023-05-09T09:57:21.617Z,0.54
2023-05-09T09:58:21.652Z,0.50
2023-05-09T09:59:21.778Z,0.61
2023-05-09T10:00:21.708Z,0.69
2023-05-09T10:01:21.747Z,0.84
2023-05-09T10:02:21.795Z,0.91
2023-05-09T10:03:21.832Z,1.04
2023-05-09T10:04:22.678Z,0.80
2023-05-09T10:05:21.836Z,0.63
2023-05-09T10:06:21.823Z,0.41
2023-05-09T10:07:21.924Z,0.50
2023-05-09T10:08:21.897Z,0.52
2023-05-09T10:09:21.941Z,0.51
2023-05-09T10:10:22.004Z,0.59
2023-05-09T10:11:22.022Z,0.66
2023-05-09T10:12:22.063Z,0.63
2023-05-09T10:13:22.117Z,0.69
2023-05-09T10:14:22.203Z,0.73
2023-05-09T10:15:22.156Z,0.81
2023-05-09T10:16:35.533Z,0.83
2023-05-09T10:17:23.442Z,0.84
2023-05-09T10:18:22.301Z,0.84
2023-05-09T10:19:22.168Z,0.79
2023-05-09T10:20:22.144Z,0.78
2023-05-09T10:21:22.224Z,0.71
2023-05-09T10:22:22.179Z,0.67
2023-05-09T10:23:22.124Z,0.55
2023-05-09T10:24:22.127Z,0.48
2023-05-09T10:25:22.118Z,0.44
2023-05-09T10:26:22.086Z,0.60
2023-05-09T10:27:22.131Z,0.53
2023-05-09T10:28:22.083Z,0.52
2023-05-09T10:29:22.072Z,0.51
2023-05-09T10:30:22.218Z,0.60
2023-05-09T10:31:22.177Z,0.86
2023-05-09T10:32:22.033Z,0.99
2023-05-09T10:33:22.065Z,1.07
2023-05-09T10:34:22.036Z,0.69
2023-05-09T10:35:22.165Z,0.66
2023-05-09T10:36:22.021Z,0.53
2023-05-09T10:37:22.073Z,0.34
2023-05-09T10:38:22.101Z,0.39
2023-05-09T10:39:22.186Z,0.66
2023-05-09T10:40:22.683Z,0.82
2023-05-09T10:41:22.334Z,0.90
2023-05-09T10:42:22.396Z,1.23
2023-05-09T10:43:22.404Z,1.24
2023-05-09T10:44:22.511Z,1.43
2023-05-09T10:45:22.562Z,1.07
2023-05-09T10:46:22.623Z,1.20
2023-05-09T10:47:22.755Z,1.61
2023-05-09T10:48:22.672Z,2.15
2023-05-09T10:49:22.747Z,2.46
2023-05-09T10:50:23.205Z,2.63
2023-05-09T10:51:22.860Z,2.85
2023-05-09T10:52:22.921Z,1.89
2023-05-09T10:53:22.897Z,2.67
2023-05-09T10:54:22.937Z,1.25
2023-05-09T10:55:22.987Z,1.07
2023-05-09T10:56:23.024Z,1.71
2023-05-09T10:57:23.106Z,2.05
2023-05-09T10:58:23.131Z,0.88
2023-05-09T10:59:23.179Z,0.50
2023-05-09T11:00:23.227Z,0.45
2023-05-09T11:01:23.288Z,0.55
2023-05-09T11:02:23.348Z,0.59
2023-05-09T11:03:23.531Z,0.52
2023-05-09T11:04:23.462Z,0.78
2023-05-09T11:05:23.545Z,1.02
2023-05-09T11:06:23.526Z,0.59
2023-05-09T11:07:23.598Z,0.98
2023-05-09T11:08:23.652Z,1.25
2023-05-09T11:09:23.635Z,1.03
2023-05-09T11:10:23.646Z,0.57
2023-05-09T11:11:23.726Z,0.34
2023-05-09T11:12:23.731Z,0.34
2023-05-09T11:13:23.810Z,0.34
2023-05-09T11:14:23.890Z,0.34
2023-05-09T11:15:23.870Z,0.34
2023-05-09T11:16:23.927Z,0.40
2023-05-09T11:17:23.918Z,0.56
2023-05-09T11:18:23.898Z,0.50
2023-05-09T11:19:23.998Z,0.52
2023-05-09T11:20:23.956Z,0.35
2023-05-09T11:21:23.959Z,0.50
2023-05-09T11:22:24.019Z,0.71
2023-05-09T11:23:23.972Z,1.13
2023-05-09T11:24:24.024Z,0.76
2023-05-09T11:25:25.035Z,0.71
2023-05-09T11:26:24.030Z,0.64
2023-05-09T11:27:24.075Z,1.07
2023-05-09T11:28:24.056Z,1.93
2023-05-09T11:29:24.101Z,2.92
2023-05-09T11:30:24.183Z,3.99
2023-05-09T11:31:24.859Z,4.30
2023-05-09T11:32:24.305Z,4.95
2023-05-09T11:33:24.401Z,5.73
2023-05-09T11:34:24.404Z,6.21
2023-05-09T11:35:24.477Z,6.91
2023-05-09T11:36:24.699Z,7.82
2023-05-09T11:37:24.462Z,8.04
2023-05-09T11:38:24.539Z,8.93
2023-05-09T11:39:24.494Z,9.53
2023-05-09T11:40:24.537Z,10.26
2023-05-09T11:41:24.764Z,10.89
2023-05-09T11:42:24.590Z,11.75
2023-05-09T11:43:24.605Z,12.11
2023-05-09T11:44:24.625Z,12.54
2023-05-09T11:45:24.624Z,13.60
2023-05-09T11:46:24.706Z,14.58
2023-05-09T11:47:24.680Z,15.34
2023-05-09T11:48:24.642Z,16.14
2023-05-09T11:49:24.712Z,16.53
2023-05-09T11:50:24.697Z,17.43
2023-05-09T11:51:24.783Z,18.96
2023-05-09T11:52:24.732Z,19.12
2023-05-09T11:53:24.709Z,20.46
2023-05-09T11:54:24.743Z,21.16
2023-05-09T11:55:24.717Z,22.41
2023-05-09T11:56:25.209Z,22.77
2023-05-09T11:57:24.713Z,23.35
2023-05-09T11:58:24.699Z,24.42
2023-05-09T11:59:24.713Z,25.12
2023-05-09T12:00:24.717Z,27.10
2023-05-09T12:01:24.741Z,27.64
2023-05-09T12:02:24.792Z,28.77
2023-05-09T12:03:24.919Z,29.30
2023-05-09T12:04:24.853Z,30.39
2023-05-09T12:05:24.744Z,30.98
2023-05-09T12:06:24.757Z,30.79
2023-05-09T12:07:24.854Z,26.46
2023-05-09T12:08:24.769Z,21.89
2023-05-09T12:09:24.762Z,18.76
2023-05-09T12:10:24.763Z,16.94
2023-05-09T12:11:24.785Z,18.77
2023-05-09T12:12:24.755Z,18.49
2023-05-09T12:13:24.808Z,15.33
2023-05-09T12:14:24.753Z,13.46
2023-05-09T12:15:24.758Z,11.45
2023-05-09T12:16:24.810Z,10.60
2023-05-09T12:17:24.767Z,12.09
2023-05-09T12:18:24.736Z,13.68
2023-05-09T12:19:24.728Z,12.40
2023-05-09T12:20:24.724Z,10.38
2023-05-09T12:21:24.717Z,10.57
2023-05-09T12:22:24.746Z,10.82
2023-05-09T12:23:24.817Z,9.66
2023-05-09T12:24:24.715Z,7.91
2023-05-09T12:25:24.743Z,6.68
2023-05-09T12:26:24.771Z,9.13
2023-05-09T12:27:24.733Z,12.16
2023-05-09T12:28:24.734Z,12.56
2023-05-09T12:29:24.756Z,14.33
2023-05-09T12:30:24.749Z,16.51
2023-05-09T12:31:24.765Z,15.02
2023-05-09T12:32:24.738Z,14.60
2023-05-09T12:33:24.727Z,13.70
2023-05-09T12:34:24.710Z,15.38
2023-05-09T12:35:24.720Z,18.25
2023-05-09T12:36:24.716Z,17.07
2023-05-09T12:37:24.700Z,17.92
2023-05-09T12:38:24.737Z,19.80
2023-05-09T12:39:24.808Z,18.62
2023-05-09T12:40:24.773Z,19.58
2023-05-09T12:42:24.783Z,22.72
2023-05-09T12:43:24.781Z,22.27
2023-05-09T12:44:24.720Z,23.45
2023-05-09T12:45:24.770Z,24.04
2023-05-09T12:46:24.814Z,23.44
2023-05-09T12:47:24.764Z,24.84
2023-05-09T12:48:24.743Z,25.91
2023-05-09T12:49:24.728Z,27.41
2023-05-09T12:50:24.720Z,28.53
2023-05-09T12:51:24.741Z,27.00
2023-05-09T12:52:24.692Z,25.87
2023-05-09T12:53:24.710Z,25.81
2023-05-09T12:54:24.675Z,28.15
2023-05-09T12:55:24.740Z,28.51
2023-05-09T12:56:24.697Z,29.80
2023-05-09T12:57:24.659Z,29.04
2023-05-09T12:58:24.636Z,30.57
2023-05-09T12:59:24.645Z,33.57
2023-05-09T13:00:24.650Z,28.79
2023-05-09T13:01:24.798Z,33.89
2023-05-09T13:02:24.642Z,17.19
2023-05-09T13:03:24.703Z,6.31
2023-05-09T13:04:24.587Z,4.04
2023-05-09T13:05:24.660Z,2.76
2023-05-09T13:06:24.596Z,1.40
2023-05-09T13:07:24.591Z,1.01
2023-05-09T13:08:24.554Z,1.05
2023-05-09T13:09:24.542Z,1.10
2023-05-09T13:10:24.567Z,1.31
2023-05-09T13:11:24.544Z,1.57
2023-05-09T13:12:24.541Z,1.28
2023-05-09T13:13:24.563Z,0.66
2023-05-09T13:14:24.520Z,1.03
2023-05-09T13:15:24.525Z,1.72
2023-05-09T13:16:24.534Z,3.16
2023-05-09T13:17:24.507Z,4.89