createdAt,value
2017-07-08T00:00:37.469Z,18.20
2017-07-08T00:03:05.767Z,18.30
2017-07-08T00:05:34.055Z,18.20
2017-07-08T00:08:02.394Z,18.20
2017-07-08T00:10:30.684Z,18.20
2017-07-08T00:12:58.978Z,18.20
2017-07-08T00:15:27.303Z,18.10
2017-07-08T00:17:55.636Z,18.10
2017-07-08T00:20:23.957Z,18.20
2017-07-08T00:22:52.292Z,18.10
2017-07-08T00:25:20.624Z,18.10
2017-07-08T00:27:48.922Z,18.20
2017-07-08T00:30:17.229Z,18.20
2017-07-08T00:32:46.420Z,18.30
2017-07-08T00:35:14.725Z,18.20
2017-07-08T00:37:43.828Z,18.30
2017-07-08T00:40:12.892Z,18.20
2017-07-08T00:42:41.210Z,18.20
2017-07-08T00:45:09.544Z,18.30
2017-07-08T00:47:37.875Z,18.30
2017-07-08T00:50:06.160Z,18.30
2017-07-08T00:52:34.487Z,18.30
2017-07-08T00:55:03.551Z,18.20
2017-07-08T00:57:31.876Z,18.20
2017-07-08T01:00:00.203Z,18.20
2017-07-08T01:02:28.498Z,18.20
2017-07-08T01:04:56.841Z,18.20
2017-07-08T01:07:25.169Z,18.20
2017-07-08T01:09:53.500Z,18.30
2017-07-08T01:12:21.788Z,18.40
2017-07-08T01:14:50.192Z,18.50
2017-07-08T01:17:18.517Z,18.50
2017-07-08T01:19:46.842Z,18.40
2017-07-08T01:22:15.172Z,18.40
2017-07-08T01:24:43.496Z,18.40
2017-07-08T01:27:11.800Z,18.40
2017-07-08T01:29:40.142Z,18.40
2017-07-08T01:32:08.468Z,18.50
2017-07-08T01:34:36.840Z,18.50
2017-07-08T01:37:05.913Z,18.50
2017-07-08T01:39:34.227Z,18.50
2017-07-08T01:42:03.287Z,18.60
2017-07-08T01:44:31.612Z,18.60
2017-07-08T01:46:59.912Z,18.60
2017-07-08T01:49:29.006Z,18.60
2017-07-08T01:51:57.312Z,18.60
2017-07-08T01:54:26.406Z,18.60
2017-07-08T01:56:54.803Z,18.60
2017-07-08T01:59:23.131Z,18.60
2017-07-08T02:01:51.468Z,18.60
2017-07-08T02:04:19.805Z,18.60
2017-07-08T02:06:48.161Z,18.60
2017-07-08T02:09:16.492Z,18.60
2017-07-08T02:11:44.825Z,18.60
2017-07-08T02:14:13.106Z,18.60
2017-07-08T02:16:41.464Z,18.60
2017-07-08T02:19:09.751Z,18.50
2017-07-08T02:21:38.044Z,18.60
2017-07-08T02:24:06.371Z,18.60
2017-07-08T02:26:34.670Z,18.50
2017-07-08T02:29:03.005Z,18.50
2017-07-08T02:31:31.291Z,18.50
2017-07-08T02:33:59.612Z,18.40
2017-07-08T02:36:27.898Z,18.40
2017-07-08T02:38:56.248Z,18.40
2017-07-08T02:41:25.349Z,18.40
2017-07-08T02:43:54.408Z,18.40
2017-07-08T02:46:22.719Z,18.40
2017-07-08T02:48:51.006Z,18.50
2017-07-08T02:51:19.397Z,18.50
2017-07-08T02:53:47.804Z,18.50
2017-07-08T02:56:16.090Z,18.50
2017-07-08T02:58:44.422Z,18.50
2017-07-08T03:01:12.715Z,18.50
2017-07-08T03:03:41.049Z,18.50
2017-07-08T03:06:10.987Z,18.50
2017-07-08T03:08:39.273Z,18.50
2017-07-08T03:11:07.622Z,18.40
2017-07-08T03:13:35.960Z,18.40
2017-07-08T03:16:04.287Z,18.40
2017-07-08T03:18:32.589Z,18.30
2017-07-08T03:21:00.932Z,18.30
2017-07-08T03:23:29.314Z,18.30
2017-07-08T03:25:57.712Z,18.40
2017-07-08T03:28:26.095Z,18.40
2017-07-08T03:30:54.392Z,18.40
2017-07-08T03:33:23.487Z,18.40
2017-07-08T03:35:51.886Z,18.40
2017-07-08T03:38:20.281Z,18.50
2017-07-08T03:40:48.581Z,18.40
2017-07-08T03:43:17.688Z,18.50
2017-07-08T03:45:46.775Z,18.50
2017-07-08T03:48:15.277Z,18.50
2017-07-08T03:50:43.672Z,18.60
2017-07-08T03:53:11.959Z,18.50
2017-07-08T03:55:40.278Z,18.60
2017-07-08T03:58:08.600Z,18.60
2017-07-08T04:00:36.944Z,18.60
2017-07-08T04:03:06.007Z,18.60
2017-07-08T04:05:34.308Z,18.60
2017-07-08T04:08:02.626Z,18.60
2017-07-08T04:10:31.696Z,18.70
2017-07-08T04:13:00.021Z,18.70
2017-07-08T04:15:29.075Z,18.70
2017-07-08T04:17:57.514Z,18.70
2017-07-08T04:20:25.896Z,18.70
2017-07-08T04:22:54.217Z,18.70
2017-07-08T04:25:22.693Z,18.70
2017-07-08T04:27:51.769Z,18.80
2017-07-08T04:30:20.090Z,18.80
2017-07-08T04:32:49.192Z,18.90
2017-07-08T04:35:17.496Z,18.90
2017-07-08T04:37:46.582Z,19.00
2017-07-08T04:40:14.909Z,19.10
2017-07-08T04:42:43.213Z,19.10
2017-07-08T04:45:11.536Z,19.10
2017-07-08T04:47:39.866Z,19.00
2017-07-08T04:50:08.933Z,19.10
2017-07-08T04:52:37.262Z,19.10
2017-07-08T04:55:06.317Z,19.30
2017-07-08T04:57:34.619Z,19.20
2017-07-08T05:00:02.946Z,19.30
2017-07-08T05:02:32.003Z,19.40
2017-07-08T05:05:00.348Z,19.40
2017-07-08T05:07:29.407Z,19.70
2017-07-08T05:09:57.708Z,19.60
2017-07-08T05:12:26.027Z,19.70
2017-07-08T05:14:55.253Z,19.70
2017-07-08T05:17:23.553Z,19.70
2017-07-08T05:19:51.875Z,19.80
2017-07-08T05:22:20.180Z,19.80
2017-07-08T05:24:48.513Z,19.90
2017-07-08T05:27:16.808Z,20.00
2017-07-08T05:29:45.138Z,20.10
2017-07-08T05:32:13.423Z,20.10
2017-07-08T05:34:41.755Z,20.20
2017-07-08T05:37:10.843Z,20.20
2017-07-08T05:39:39.175Z,20.20
2017-07-08T05:42:07.502Z,20.30
2017-07-08T05:44:35.853Z,20.30
2017-07-08T05:47:04.148Z,20.40
2017-07-08T05:49:32.440Z,20.50
2017-07-08T05:52:00.768Z,20.50
2017-07-08T05:54:29.057Z,20.60
2017-07-08T05:56:57.407Z,20.70
2017-07-08T05:59:25.686Z,20.60
2017-07-08T06:01:53.983Z,20.60
2017-07-08T06:04:22.320Z,20.40
2017-07-08T06:06:50.613Z,20.50
2017-07-08T06:09:18.949Z,20.60
2017-07-08T06:11:47.230Z,20.70
2017-07-08T06:14:15.561Z,20.80
2017-07-08T06:16:43.860Z,20.90
2017-07-08T06:19:12.368Z,20.90
2017-07-08T06:21:40.655Z,21.00
2017-07-08T06:24:08.964Z,21.00
2017-07-08T06:26:38.071Z,21.20
2017-07-08T06:29:07.127Z,21.40
2017-07-08T06:31:35.442Z,21.40
2017-07-08T06:34:04.030Z,21.60
2017-07-08T06:36:32.330Z,21.80
2017-07-08T06:39:00.633Z,21.90
2017-07-08T06:41:28.947Z,22.00
2017-07-08T06:43:57.394Z,22.00
2017-07-08T06:46:25.709Z,21.90
2017-07-08T06:48:54.912Z,22.10
2017-07-08T06:51:23.203Z,22.10
2017-07-08T06:53:51.488Z,22.40
2017-07-08T06:56:19.806Z,22.60
2017-07-08T06:58:48.156Z,22.70
2017-07-08T07:01:16.560Z,22.60
2017-07-08T07:03:44.953Z,22.50
2017-07-08T07:06:13.296Z,22.60
2017-07-08T07:08:41.747Z,22.60
2017-07-08T07:11:10.846Z,22.60
2017-07-08T07:13:39.149Z,22.70
2017-07-08T07:16:08.238Z,22.70
2017-07-08T07:18:36.558Z,22.70
2017-07-08T07:21:04.911Z,22.70
2017-07-08T07:23:33.240Z,22.50
2017-07-08T07:26:01.540Z,22.50
2017-07-08T07:28:29.876Z,22.50
2017-07-08T07:30:58.221Z,22.40
2017-07-08T07:33:26.510Z,22.50
2017-07-08T07:35:54.839Z,22.50
2017-07-08T07:38:23.195Z,22.40
2017-07-08T07:40:52.177Z,22.50
2017-07-08T07:43:20.549Z,22.40
2017-07-08T07:45:48.872Z,22.50
2017-07-08T07:48:17.308Z,22.60
2017-07-08T07:50:45.606Z,22.60
2017-07-08T07:53:13.931Z,22.60
2017-07-08T07:55:42.287Z,22.80
2017-07-08T07:58:10.766Z,22.90
2017-07-08T08:00:39.048Z,23.00
2017-07-08T08:03:07.461Z,23.00
2017-07-08T08:05:35.804Z,23.10
2017-07-08T08:08:04.095Z,22.90
2017-07-08T08:10:32.445Z,22.80
2017-07-08T08:13:01.521Z,22.70
2017-07-08T08:15:30.019Z,22.70
2017-07-08T08:17:58.410Z,22.90
2017-07-08T08:20:26.695Z,23.10
2017-07-08T08:22:55.019Z,23.20
2017-07-08T08:25:24.124Z,22.90
2017-07-08T08:27:53.224Z,23.00
2017-07-08T08:30:21.525Z,23.00
2017-07-08T08:32:49.849Z,22.90
2017-07-08T08:35:18.131Z,23.00
2017-07-08T08:37:46.460Z,23.10
2017-07-08T08:40:14.778Z,23.10
2017-07-08T08:42:44.783Z,23.00
2017-07-08T08:45:13.066Z,23.00
2017-07-08T08:47:41.382Z,23.00
2017-07-08T08:50:09.708Z,23.00
2017-07-08T08:52:38.022Z,23.00
2017-07-08T08:55:06.333Z,23.00
2017-07-08T08:57:34.676Z,22.90
2017-07-08T09:00:02.975Z,22.60
2017-07-08T09:02:31.273Z,22.60
2017-07-08T09:04:59.648Z,22.60
2017-07-08T09:07:27.944Z,22.60
2017-07-08T09:09:56.333Z,22.70
2017-07-08T09:12:24.660Z,22.70
2017-07-08T09:14:52.964Z,22.80
2017-07-08T09:17:21.285Z,22.90
2017-07-08T09:19:49.607Z,23.00
2017-07-08T09:22:17.941Z,23.00
2017-07-08T09:24:47.028Z,22.90
2017-07-08T09:27:15.524Z,22.90
2017-07-08T09:29:44.144Z,22.90
2017-07-08T09:32:12.524Z,22.80
2017-07-08T09:34:40.850Z,22.90
2017-07-08T09:37:09.188Z,22.80
2017-07-08T09:39:37.488Z,22.80
2017-07-08T09:42:05.806Z,22.90
2017-07-08T09:44:34.872Z,23.00
2017-07-08T09:47:03.283Z,23.00
2017-07-08T09:49:31.781Z,22.90
2017-07-08T09:52:00.066Z,23.10
2017-07-08T09:54:29.141Z,23.20
2017-07-08T09:56:57.551Z,23.20
2017-07-08T09:59:25.851Z,23.00
2017-07-08T10:01:54.183Z,22.90
2017-07-08T10:04:22.480Z,22.70
2017-07-08T10:06:50.809Z,22.70
2017-07-08T10:09:19.215Z,22.80
2017-07-08T10:11:47.551Z,22.80
2017-07-08T10:14:16.001Z,22.80
2017-07-08T10:16:45.112Z,22.90
2017-07-08T10:19:14.207Z,23.00
2017-07-08T10:21:42.558Z,23.00
2017-07-08T10:24:11.626Z,23.20
2017-07-08T10:26:39.960Z,23.20
2017-07-08T10:29:08.272Z,23.10
2017-07-08T10:31:36.578Z,22.70
2017-07-08T10:34:04.919Z,22.60
2017-07-08T10:36:33.224Z,22.50
2017-07-08T10:39:01.552Z,22.40
2017-07-08T10:41:29.927Z,22.20
2017-07-08T10:43:58.224Z,22.20
2017-07-08T10:46:26.535Z,22.20
2017-07-08T10:48:54.836Z,22.30
2017-07-08T10:51:23.131Z,22.30
2017-07-08T10:53:51.483Z,22.20
2017-07-08T10:56:19.882Z,22.30
2017-07-08T10:58:48.271Z,22.20
2017-07-08T11:01:17.335Z,22.40
2017-07-08T11:03:45.685Z,22.30
2017-07-08T11:06:14.737Z,22.40
2017-07-08T11:08:43.058Z,22.40
2017-07-08T11:11:11.403Z,22.30
2017-07-08T11:13:39.744Z,22.30
2017-07-08T11:16:08.134Z,22.30
2017-07-08T11:18:36.451Z,22.40
2017-07-08T11:21:05.521Z,22.50
2017-07-08T11:23:33.826Z,22.50
2017-07-08T11:26:02.208Z,22.70
2017-07-08T11:28:30.599Z,22.80
2017-07-08T11:30:58.891Z,23.10
2017-07-08T11:33:27.278Z,23.60
2017-07-08T11:35:55.566Z,23.80
2017-07-08T11:38:24.069Z,24.00
2017-07-08T11:40:52.457Z,24.10
2017-07-08T11:43:20.734Z,24.00
2017-07-08T11:45:49.139Z,23.70
2017-07-08T11:48:17.424Z,23.30
2017-07-08T11:50:45.738Z,23.30
2017-07-08T11:53:14.797Z,23.30
2017-07-08T11:55:43.108Z,23.30
2017-07-08T11:58:11.424Z,23.40
2017-07-08T12:00:40.502Z,23.90
2017-07-08T12:03:08.804Z,23.80
2017-07-08T12:05:37.110Z,23.70
2017-07-08T12:08:06.200Z,24.00
2017-07-08T12:10:34.535Z,24.10
2017-07-08T12:13:02.816Z,24.20
2017-07-08T12:15:31.471Z,24.10
2017-07-08T12:18:00.908Z,23.80
2017-07-08T12:20:29.243Z,23.80
2017-07-08T12:22:57.571Z,23.70
2017-07-08T12:25:25.954Z,23.80
2017-07-08T12:27:54.344Z,23.70
2017-07-08T12:30:22.725Z,23.70
2017-07-08T12:32:51.366Z,24.00
2017-07-08T12:35:20.453Z,23.80
2017-07-08T12:37:48.742Z,23.80
2017-07-08T12:40:17.061Z,24.00
2017-07-08T12:42:45.426Z,24.10
2017-07-08T12:45:14.521Z,24.30
2017-07-08T12:47:42.835Z,24.30
2017-07-08T12:50:11.906Z,23.90
2017-07-08T12:52:40.200Z,23.90
2017-07-08T12:55:08.528Z,24.20
2017-07-08T12:57:36.863Z,24.30
2017-07-08T13:00:05.198Z,24.40
2017-07-08T13:02:34.287Z,24.90
2017-07-08T13:05:02.565Z,24.80
2017-07-08T13:07:30.871Z,25.00
2017-07-08T13:09:59.247Z,25.10
2017-07-08T13:12:27.532Z,25.30
2017-07-08T13:14:55.941Z,25.50
2017-07-08T13:17:24.427Z,25.50
2017-07-08T13:19:52.921Z,25.80
2017-07-08T13:22:21.298Z,25.70
2017-07-08T13:24:49.592Z,25.50
2017-07-08T13:27:17.916Z,25.10
2017-07-08T13:29:46.967Z,24.90
2017-07-08T13:32:15.288Z,24.90
2017-07-08T13:34:43.571Z,24.60
2017-07-08T13:37:11.905Z,24.70
2017-07-08T13:39:40.197Z,25.00
2017-07-08T13:42:08.479Z,25.10
2017-07-08T13:44:36.817Z,25.30
2017-07-08T13:47:05.115Z,25.00
2017-07-08T13:49:33.422Z,25.00
2017-07-08T13:52:01.737Z,25.30
2017-07-08T13:54:30.078Z,25.30
2017-07-08T13:56:58.405Z,25.50
2017-07-08T13:59:27.464Z,26.10
2017-07-08T14:01:55.743Z,26.10
2017-07-08T14:04:24.165Z,26.50
2017-07-08T14:06:52.476Z,26.50
2017-07-08T14:09:21.528Z,26.40
2017-07-08T14:11:50.149Z,26.40
2017-07-08T14:14:18.432Z,26.40
2017-07-08T14:16:46.729Z,26.40
2017-07-08T14:19:15.048Z,26.30
2017-07-08T14:21:44.329Z,26.60
2017-07-08T14:24:12.621Z,26.50
2017-07-08T14:26:40.899Z,26.60
2017-07-08T14:29:09.219Z,26.70
2017-07-08T14:31:37.511Z,26.50
2017-07-08T14:34:05.792Z,26.70
2017-07-08T14:36:34.099Z,27.10
2017-07-08T14:39:03.160Z,26.70
2017-07-08T14:41:31.584Z,26.60
2017-07-08T14:43:59.903Z,26.20
2017-07-08T14:46:28.196Z,26.00
2017-07-08T14:48:56.666Z,25.70
2017-07-08T14:51:25.763Z,26.40
2017-07-08T14:53:54.054Z,26.40
2017-07-08T14:56:22.430Z,26.80
2017-07-08T14:58:50.725Z,27.20
2017-07-08T15:01:19.008Z,27.80
2017-07-08T15:03:47.333Z,28.30
2017-07-08T15:06:16.519Z,29.70
2017-07-08T15:08:44.904Z,29.60
2017-07-08T15:11:13.385Z,30.50
2017-07-08T15:13:41.703Z,31.30
2017-07-08T15:16:10.780Z,32.30
2017-07-08T15:18:39.185Z,32.20
2017-07-08T15:21:07.469Z,32.80
2017-07-08T15:23:35.778Z,32.60
2017-07-08T15:26:04.866Z,32.60
2017-07-08T15:28:33.182Z,32.60
2017-07-08T15:31:02.227Z,33.90
2017-07-08T15:33:30.562Z,33.90
2017-07-08T15:35:58.889Z,34.20
2017-07-08T15:38:27.236Z,33.40
2017-07-08T15:40:55.633Z,33.20
2017-07-08T15:43:24.220Z,32.90
2017-07-08T15:45:52.510Z,33.30
2017-07-08T15:48:20.823Z,34.10
2017-07-08T15:50:49.895Z,32.60
2017-07-08T15:53:18.207Z,32.50
2017-07-08T15:55:46.577Z,29.90
2017-07-08T15:58:14.893Z,27.60
2017-07-08T16:00:43.273Z,26.20
2017-07-08T16:03:11.564Z,26.00
2017-07-08T16:05:39.879Z,25.30
2017-07-08T16:08:08.930Z,24.70
2017-07-08T16:10:37.224Z,24.70
2017-07-08T16:13:05.649Z,24.60
2017-07-08T16:15:34.018Z,24.40
2017-07-08T16:18:02.319Z,25.00
2017-07-08T16:20:30.702Z,25.10
2017-07-08T16:22:58.988Z,25.30
2017-07-08T16:25:27.269Z,26.80
2017-07-08T16:27:55.584Z,28.40
2017-07-08T16:30:23.910Z,29.70
2017-07-08T16:32:52.239Z,29.30
2017-07-08T16:35:20.541Z,28.60
2017-07-08T16:37:48.883Z,28.20
2017-07-08T16:40:17.313Z,27.60
2017-07-08T16:42:45.607Z,27.00
2017-07-08T16:45:13.917Z,27.00
2017-07-08T16:47:42.229Z,27.20
2017-07-08T16:50:11.298Z,29.90
2017-07-08T16:52:39.635Z,29.80
2017-07-08T16:55:07.994Z,30.30
2017-07-08T16:57:36.375Z,30.60
2017-07-08T17:00:04.859Z,31.30
2017-07-08T17:02:33.139Z,31.20
2017-07-08T17:05:01.429Z,30.60
2017-07-08T17:07:29.930Z,30.00
2017-07-08T17:09:58.627Z,29.30
2017-07-08T17:12:26.945Z,28.60
2017-07-08T17:14:56.035Z,27.40
2017-07-08T17:17:24.432Z,27.30
2017-07-08T17:19:52.744Z,26.80
2017-07-08T17:22:21.790Z,26.00
2017-07-08T17:24:50.167Z,26.00
2017-07-08T17:27:18.465Z,26.00
2017-07-08T17:29:46.799Z,25.60
2017-07-08T17:32:15.131Z,25.60
2017-07-08T17:34:43.416Z,25.60
2017-07-08T17:37:11.758Z,25.40
2017-07-08T17:39:40.057Z,25.30
2017-07-08T17:42:08.352Z,25.10
2017-07-08T17:44:36.693Z,24.90
2017-07-08T17:47:05.030Z,24.80
2017-07-08T17:49:33.424Z,24.50
2017-07-08T17:52:01.752Z,24.20
2017-07-08T17:54:30.044Z,24.00
2017-07-08T17:56:58.322Z,23.90
2017-07-08T17:59:26.673Z,23.90
2017-07-08T18:01:54.959Z,23.80
2017-07-08T18:04:23.256Z,23.70
2017-07-08T18:06:51.586Z,23.70
2017-07-08T18:09:19.937Z,23.60
2017-07-08T18:11:48.612Z,23.50
2017-07-08T18:14:16.931Z,23.40
2017-07-08T18:16:46.126Z,23.30
2017-07-08T18:19:14.451Z,23.30
2017-07-08T18:21:44.121Z,23.20
2017-07-08T18:24:12.437Z,23.20
2017-07-08T18:26:40.720Z,23.20
2017-07-08T18:29:09.117Z,23.10
2017-07-08T18:31:37.405Z,23.00
2017-07-08T18:34:05.675Z,23.00
2017-07-08T18:36:33.992Z,22.90
2017-07-08T18:39:03.082Z,22.80
2017-07-08T18:41:31.393Z,22.70
2017-07-08T18:44:00.475Z,22.60
2017-07-08T18:46:28.772Z,22.60
2017-07-08T18:48:57.170Z,22.60
2017-07-08T18:51:25.502Z,22.50
2017-07-08T18:53:53.786Z,22.50
2017-07-08T18:56:22.119Z,22.40
2017-07-08T18:58:50.408Z,22.40
2017-07-08T19:01:18.756Z,22.30
2017-07-08T19:03:47.077Z,22.30
2017-07-08T19:06:15.401Z,22.30
2017-07-08T19:08:43.766Z,22.30
2017-07-08T19:11:12.080Z,22.20
2017-07-08T19:13:40.358Z,22.20
2017-07-08T19:16:08.856Z,22.10
2017-07-08T19:18:37.139Z,22.00
2017-07-08T19:21:05.422Z,22.00
2017-07-08T19:23:33.722Z,22.00
2017-07-08T19:26:02.011Z,22.00
2017-07-08T19:28:30.331Z,22.00
2017-07-08T19:30:58.697Z,22.00
2017-07-08T19:33:27.034Z,21.90
2017-07-08T19:35:55.330Z,21.80
2017-07-08T19:38:23.667Z,21.70
2017-07-08T19:40:52.758Z,21.70
2017-07-08T19:43:21.051Z,21.70
2017-07-08T19:45:49.372Z,21.70
2017-07-08T19:48:18.450Z,21.70
2017-07-08T19:50:46.744Z,21.60
2017-07-08T19:53:15.065Z,21.60
2017-07-08T19:55:44.153Z,21.50
2017-07-08T19:58:13.239Z,21.50
2017-07-08T20:00:41.579Z,21.50
2017-07-08T20:03:09.893Z,21.50
2017-07-08T20:05:38.202Z,21.40
2017-07-08T20:08:06.514Z,21.40
2017-07-08T20:10:34.837Z,21.40
2017-07-08T20:13:03.191Z,21.30
2017-07-08T20:15:31.527Z,21.20
2017-07-08T20:17:59.867Z,21.20
2017-07-08T20:20:28.152Z,21.10
2017-07-08T20:22:56.463Z,21.10
2017-07-08T20:25:25.542Z,20.90
2017-07-08T20:27:53.880Z,20.90
2017-07-08T20:30:22.173Z,20.90
2017-07-08T20:32:50.461Z,20.80
2017-07-08T20:35:18.798Z,20.70
2017-07-08T20:37:47.074Z,20.70
2017-07-08T20:40:15.397Z,20.70
2017-07-08T20:42:43.779Z,20.60
2017-07-08T20:45:12.091Z,20.60
2017-07-08T20:47:41.142Z,20.50
2017-07-08T20:50:09.451Z,20.50
2017-07-08T20:52:37.769Z,20.50
2017-07-08T20:55:06.819Z,20.40
2017-07-08T20:57:35.150Z,20.40
2017-07-08T21:00:04.262Z,20.20
2017-07-08T21:02:32.548Z,20.20
2017-07-08T21:05:00.838Z,20.10
2017-07-08T21:07:29.174Z,20.10
2017-07-08T21:09:57.471Z,20.10
2017-07-08T21:12:25.746Z,20.00
2017-07-08T21:14:54.166Z,20.00
2017-07-08T21:17:23.490Z,19.90
2017-07-08T21:19:51.800Z,19.90
2017-07-08T21:22:20.118Z,19.90
2017-07-08T21:24:48.399Z,19.90
2017-07-08T21:27:17.454Z,19.80
2017-07-08T21:29:45.778Z,19.80
2017-07-08T21:32:14.070Z,19.80
2017-07-08T21:34:43.182Z,19.70
2017-07-08T21:37:12.275Z,19.60
2017-07-08T21:39:40.605Z,19.60
2017-07-08T21:42:08.969Z,19.60
2017-07-08T21:44:37.265Z,19.50
2017-07-08T21:47:06.348Z,19.40
2017-07-08T21:49:34.627Z,19.40
2017-07-08T21:52:03.028Z,19.40
2017-07-08T21:54:31.321Z,19.40
2017-07-08T21:56:59.725Z,19.40
2017-07-08T21:59:28.034Z,19.30
2017-07-08T22:01:57.117Z,19.20
2017-07-08T22:04:25.609Z,19.20
2017-07-08T22:06:53.895Z,19.20
2017-07-08T22:09:22.286Z,19.20
2017-07-08T22:11:50.609Z,19.10
2017-07-08T22:14:18.900Z,19.10
2017-07-08T22:16:47.207Z,19.10
2017-07-08T22:19:15.515Z,19.00
2017-07-08T22:21:44.629Z,19.00
2017-07-08T22:24:12.956Z,18.90
2017-07-08T22:26:42.097Z,18.90
2017-07-08T22:29:10.425Z,18.80
2017-07-08T22:31:38.707Z,18.90
2017-07-08T22:34:07.119Z,18.90
2017-07-08T22:36:35.432Z,18.90
2017-07-08T22:39:04.507Z,18.80
2017-07-08T22:41:32.842Z,18.80
2017-07-08T22:44:01.181Z,18.70
2017-07-08T22:46:29.531Z,18.60
2017-07-08T22:48:58.682Z,18.50
2017-07-08T22:51:27.009Z,18.50
2017-07-08T22:53:56.108Z,18.50
2017-07-08T22:56:25.217Z,18.40
2017-07-08T22:58:54.327Z,18.30
2017-07-08T23:01:23.424Z,18.30
2017-07-08T23:03:51.717Z,18.30
2017-07-08T23:06:20.113Z,18.20
2017-07-08T23:08:49.213Z,18.20
2017-07-08T23:11:17.508Z,18.20
2017-07-08T23:13:46.590Z,18.10
2017-07-08T23:16:14.905Z,18.10
2017-07-08T23:18:43.223Z,18.10
2017-07-08T23:21:11.515Z,18.00
2017-07-08T23:23:39.811Z,18.00
2017-07-08T23:26:09.816Z,17.90
2017-07-08T23:28:38.908Z,17.80
2017-07-08T23:31:07.201Z,17.80
2017-07-08T23:33:36.306Z,17.70
2017-07-08T23:36:04.587Z,17.70
2017-07-08T23:38:32.984Z,17.60
2017-07-08T23:41:01.275Z,17.70
2017-07-08T23:43:29.663Z,17.60
2017-07-08T23:45:58.772Z,17.60
2017-07-08T23:48:27.058Z,17.60
2017-07-08T23:50:55.386Z,17.60
2017-07-08T23:53:23.740Z,17.50
2017-07-08T23:55:52.055Z,17.50
2017-07-08T23:58:20.380Z,17.50
