createdAt,value
2019-05-05T00:01:35.628Z,8.80
2019-05-05T00:04:27.060Z,8.90
2019-05-05T00:06:56.221Z,8.80
2019-05-05T00:09:25.689Z,8.90
2019-05-05T00:12:17.943Z,8.90
2019-05-05T00:15:05.355Z,8.80
2019-05-05T00:17:35.467Z,8.80
2019-05-05T00:20:05.477Z,8.80
2019-05-05T00:22:35.323Z,8.80
2019-05-05T00:25:05.138Z,8.90
2019-05-05T00:27:34.730Z,8.80
2019-05-05T00:30:05.646Z,8.70
2019-05-05T00:32:34.926Z,8.70
2019-05-05T00:35:10.866Z,8.60
2019-05-05T00:37:35.157Z,8.60
2019-05-05T00:40:05.064Z,8.60
2019-05-05T00:42:35.209Z,8.70
2019-05-05T00:45:05.541Z,8.60
2019-05-05T00:47:41.537Z,8.60
2019-05-05T00:50:14.489Z,8.50
2019-05-05T00:52:44.552Z,8.50
2019-05-05T00:55:15.116Z,8.60
2019-05-05T00:57:47.227Z,8.60
2019-05-05T01:00:39.837Z,8.50
2019-05-05T01:03:08.950Z,8.60
2019-05-05T01:06:04.567Z,8.50
2019-05-05T01:08:35.264Z,8.60
2019-05-05T01:11:04.625Z,8.40
2019-05-05T01:13:35.195Z,8.30
2019-05-05T01:16:04.894Z,8.20
2019-05-05T01:18:35.151Z,8.30
2019-05-05T01:21:06.650Z,8.20
2019-05-05T01:23:35.700Z,8.10
2019-05-05T01:26:05.268Z,7.90
2019-05-05T01:28:35.586Z,7.90
2019-05-05T01:31:08.659Z,7.90
2019-05-05T01:33:48.554Z,7.80
2019-05-05T01:36:17.742Z,7.80
2019-05-05T01:38:55.728Z,7.70
2019-05-05T01:41:34.811Z,7.70
2019-05-05T01:44:04.829Z,7.80
2019-05-05T01:46:35.331Z,7.70
2019-05-05T01:49:05.344Z,7.70
2019-05-05T01:51:35.407Z,7.80
2019-05-05T01:54:05.321Z,7.80
2019-05-05T01:56:35.173Z,7.70
2019-05-05T01:59:05.253Z,7.70
2019-05-05T02:01:35.316Z,7.70
2019-05-05T02:04:06.697Z,7.70
2019-05-05T02:06:35.949Z,7.70
2019-05-05T02:09:07.000Z,7.80
2019-05-05T02:11:36.237Z,7.80
2019-05-05T02:14:05.459Z,7.90
2019-05-05T02:16:34.855Z,7.90
2019-05-05T02:19:05.029Z,8.00
2019-05-05T02:21:35.262Z,8.00
2019-05-05T02:24:05.308Z,8.10
2019-05-05T02:26:35.138Z,8.10
2019-05-05T02:29:35.390Z,8.20
2019-05-05T02:32:41.628Z,8.10
2019-05-05T02:35:16.271Z,8.20
2019-05-05T02:37:46.388Z,8.30
2019-05-05T02:40:16.718Z,8.20
2019-05-05T02:42:47.012Z,8.20
2019-05-05T02:45:44.200Z,8.20
2019-05-05T02:48:15.567Z,8.20
2019-05-05T02:51:01.604Z,8.20
2019-05-05T02:53:35.847Z,8.20
2019-05-05T02:56:07.957Z,8.20
2019-05-05T02:58:39.001Z,8.20
2019-05-05T03:01:20.352Z,8.20
2019-05-05T03:03:49.731Z,8.20
2019-05-05T03:06:18.833Z,8.20
2019-05-05T03:08:49.148Z,8.10
2019-05-05T03:11:18.467Z,8.10
2019-05-05T03:13:50.683Z,8.10
2019-05-05T03:16:21.191Z,8.00
2019-05-05T03:18:51.022Z,7.90
2019-05-05T03:21:21.294Z,7.80
2019-05-05T03:23:54.519Z,7.90
2019-05-05T03:26:23.766Z,7.90
2019-05-05T03:28:56.255Z,7.90
2019-05-05T03:31:26.605Z,8.00
2019-05-05T03:33:56.218Z,8.00
2019-05-05T03:36:26.231Z,8.10
2019-05-05T03:38:56.109Z,8.10
2019-05-05T03:41:32.041Z,8.10
2019-05-05T03:44:29.127Z,8.10
2019-05-05T03:46:58.635Z,8.10
2019-05-05T03:49:28.168Z,8.10
2019-05-05T03:51:57.909Z,8.10
2019-05-05T03:54:27.661Z,7.90
2019-05-05T03:57:09.425Z,7.80
2019-05-05T03:59:41.185Z,7.70
2019-05-05T04:02:28.442Z,7.70
2019-05-05T04:05:00.465Z,7.60
2019-05-05T04:07:29.394Z,7.60
2019-05-05T04:09:58.496Z,7.70
2019-05-05T04:12:27.882Z,7.70
2019-05-05T04:14:57.347Z,7.70
2019-05-05T04:17:44.403Z,7.80
2019-05-05T04:20:33.729Z,7.80
2019-05-05T04:23:03.731Z,7.90
2019-05-05T04:25:34.783Z,8.00
2019-05-05T04:28:04.385Z,8.10
2019-05-05T04:30:34.001Z,8.10
2019-05-05T04:33:03.882Z,8.10
2019-05-05T04:35:33.966Z,8.00
2019-05-05T04:38:04.797Z,8.00
2019-05-05T04:40:34.562Z,7.90
2019-05-05T04:43:04.059Z,7.80
2019-05-05T04:45:34.758Z,7.80
2019-05-05T04:48:09.841Z,7.90
2019-05-05T04:50:48.173Z,7.90
2019-05-05T04:53:21.669Z,7.90
2019-05-05T04:55:50.604Z,7.90
2019-05-05T04:58:19.957Z,7.90
2019-05-05T05:00:48.933Z,7.80
2019-05-05T05:03:26.259Z,7.90
2019-05-05T05:06:14.713Z,7.90
2019-05-05T05:08:44.429Z,7.90
2019-05-05T05:11:14.254Z,7.90
2019-05-05T05:13:44.010Z,7.80
2019-05-05T05:16:13.908Z,7.90
2019-05-05T05:18:44.585Z,7.70
2019-05-05T05:21:14.574Z,7.70
2019-05-05T05:23:44.542Z,7.70
2019-05-05T05:26:14.064Z,7.70
2019-05-05T05:28:44.808Z,7.80
2019-05-05T05:31:15.226Z,7.80
2019-05-05T05:33:44.128Z,7.80
2019-05-05T05:36:14.412Z,7.90
2019-05-05T05:38:47.310Z,7.90
2019-05-05T05:41:19.915Z,8.00
2019-05-05T05:44:06.594Z,8.10
2019-05-05T05:47:06.701Z,8.10
2019-05-05T05:49:45.048Z,8.00
2019-05-05T05:52:19.052Z,7.90
2019-05-05T05:54:46.827Z,7.90
2019-05-05T05:57:16.115Z,8.10
2019-05-05T05:59:45.223Z,8.20
2019-05-05T06:02:15.625Z,8.30
2019-05-05T06:04:45.021Z,8.30
2019-05-05T06:07:14.383Z,8.30
2019-05-05T06:09:43.926Z,8.20
2019-05-05T06:12:14.215Z,8.30
2019-05-05T06:14:44.728Z,8.30
2019-05-05T06:17:13.872Z,8.40
2019-05-05T06:19:44.599Z,8.40
2019-05-05T06:22:17.888Z,8.40
2019-05-05T06:24:45.205Z,8.40
2019-05-05T06:27:14.401Z,8.50
2019-05-05T06:29:44.002Z,8.50
2019-05-05T06:32:14.647Z,8.50
2019-05-05T06:34:44.390Z,8.40
2019-05-05T06:37:14.511Z,8.50
2019-05-05T06:39:44.587Z,8.50
2019-05-05T06:42:34.307Z,8.50
2019-05-05T06:45:09.235Z,8.60
2019-05-05T06:47:41.578Z,8.60
2019-05-05T06:50:10.809Z,8.70
2019-05-05T06:52:44.113Z,8.90
2019-05-05T06:55:10.678Z,8.90
2019-05-05T06:57:39.882Z,9.00
2019-05-05T07:00:09.134Z,9.00
2019-05-05T07:02:38.061Z,9.00
2019-05-05T07:05:07.106Z,9.20
2019-05-05T07:07:36.404Z,9.20
2019-05-05T07:10:08.247Z,9.20
2019-05-05T07:12:39.936Z,9.30
2019-05-05T07:15:10.694Z,9.30
2019-05-05T07:17:44.235Z,9.40
2019-05-05T07:20:13.636Z,9.50
2019-05-05T07:22:58.372Z,9.60
2019-05-05T07:25:15.991Z,9.70
2019-05-05T07:27:45.129Z,9.70
2019-05-05T07:30:15.504Z,9.60
2019-05-05T07:32:45.561Z,9.60
2019-05-05T07:35:27.012Z,9.60
2019-05-05T07:37:56.131Z,9.70
2019-05-05T07:40:25.589Z,9.80
2019-05-05T07:42:55.147Z,9.80
2019-05-05T07:45:25.870Z,9.80
2019-05-05T07:47:54.945Z,9.80
2019-05-05T07:50:29.497Z,9.80
2019-05-05T07:52:55.232Z,9.90
2019-05-05T07:55:24.510Z,9.90
2019-05-05T07:57:54.520Z,10.00
2019-05-05T08:00:24.186Z,10.10
2019-05-05T08:02:54.503Z,10.10
2019-05-05T08:05:24.603Z,10.20
2019-05-05T08:07:54.045Z,10.30
2019-05-05T08:10:24.176Z,10.40
2019-05-05T08:12:55.927Z,10.50
2019-05-05T08:15:26.636Z,10.50
2019-05-05T08:18:14.004Z,10.40
2019-05-05T08:20:46.312Z,10.50
2019-05-05T08:23:31.945Z,10.60
2019-05-05T08:26:08.691Z,10.60
2019-05-05T08:28:57.325Z,10.70
2019-05-05T08:31:46.115Z,10.80
2019-05-05T08:34:15.237Z,10.80
2019-05-05T08:36:44.749Z,10.90
2019-05-05T08:39:15.064Z,10.90
2019-05-05T08:41:46.872Z,10.90
2019-05-05T08:44:17.766Z,10.80
2019-05-05T08:46:45.863Z,10.80
2019-05-05T08:49:47.790Z,10.80
2019-05-05T08:52:16.821Z,10.70
2019-05-05T08:54:46.031Z,10.80
2019-05-05T08:57:15.565Z,10.80
2019-05-05T08:59:44.731Z,10.90
2019-05-05T09:02:15.116Z,10.90
2019-05-05T09:04:44.767Z,10.90
2019-05-05T09:07:14.179Z,11.00
2019-05-05T09:09:44.214Z,11.10
2019-05-05T09:12:14.047Z,11.10
2019-05-05T09:14:44.931Z,11.10
2019-05-05T09:17:14.626Z,11.00
2019-05-05T09:19:44.877Z,11.20
2019-05-05T09:22:14.137Z,11.30
2019-05-05T09:24:56.314Z,11.40
2019-05-05T09:27:33.949Z,11.50
2019-05-05T09:30:04.046Z,11.60
2019-05-05T09:32:34.493Z,11.50
2019-05-05T09:35:04.717Z,11.50
2019-05-05T09:37:35.712Z,11.50
2019-05-05T09:40:06.240Z,11.50
2019-05-05T09:42:35.632Z,11.60
2019-05-05T09:45:07.122Z,11.60
2019-05-05T09:47:36.315Z,11.60
2019-05-05T09:50:06.018Z,11.50
2019-05-05T09:52:35.190Z,11.30
2019-05-05T09:55:04.457Z,11.30
2019-05-05T09:57:34.377Z,11.20
2019-05-05T10:00:09.860Z,11.30
2019-05-05T10:02:39.053Z,11.40
2019-05-05T10:05:08.924Z,11.60
2019-05-05T10:07:38.149Z,11.80
2019-05-05T10:10:07.893Z,12.00
2019-05-05T10:12:37.730Z,12.10
2019-05-05T10:15:07.672Z,12.10
2019-05-05T10:17:36.767Z,12.00
2019-05-05T10:20:06.112Z,11.90
2019-05-05T10:22:37.456Z,12.00
2019-05-05T10:25:24.949Z,12.00
2019-05-05T10:27:54.564Z,12.10
2019-05-05T10:30:24.052Z,12.10
2019-05-05T10:32:54.643Z,12.00
2019-05-05T10:35:24.009Z,12.00
2019-05-05T10:37:54.469Z,11.90
2019-05-05T10:40:28.140Z,11.80
2019-05-05T10:42:57.166Z,11.70
2019-05-05T10:45:27.008Z,11.60
2019-05-05T10:47:56.238Z,11.50
2019-05-05T10:50:30.634Z,11.50
2019-05-05T10:52:59.769Z,11.50
2019-05-05T10:55:29.800Z,11.60
2019-05-05T10:58:09.685Z,11.70
2019-05-05T11:00:44.768Z,11.90
2019-05-05T11:03:15.262Z,12.20
2019-05-05T11:05:45.504Z,12.30
2019-05-05T11:08:14.958Z,12.50
2019-05-05T11:10:45.068Z,12.60
2019-05-05T11:13:14.644Z,12.70
2019-05-05T11:15:44.641Z,12.70
2019-05-05T11:18:14.695Z,12.70
2019-05-05T11:20:44.811Z,12.60
2019-05-05T11:23:15.243Z,12.60
2019-05-05T11:25:44.801Z,12.60
2019-05-05T11:28:33.889Z,12.50
2019-05-05T11:31:04.400Z,12.60
2019-05-05T11:34:11.352Z,12.70
2019-05-05T11:36:46.211Z,12.60
2019-05-05T11:39:15.651Z,12.60
2019-05-05T11:41:44.831Z,12.60
2019-05-05T11:44:15.209Z,12.70
2019-05-05T11:46:46.361Z,12.80
2019-05-05T11:49:15.499Z,12.90
2019-05-05T11:51:44.753Z,12.90
2019-05-05T11:54:14.155Z,12.80
2019-05-05T11:56:44.669Z,12.90
2019-05-05T11:59:14.503Z,13.00
2019-05-05T12:01:44.165Z,13.20
2019-05-05T12:04:14.665Z,13.10
2019-05-05T12:06:44.363Z,13.00
2019-05-05T12:09:21.181Z,13.10
2019-05-05T12:11:50.814Z,13.10
2019-05-05T12:14:25.042Z,13.10
2019-05-05T12:16:53.143Z,13.10
2019-05-05T12:19:29.788Z,13.10
2019-05-05T12:21:59.228Z,13.10
2019-05-05T12:24:33.927Z,13.10
2019-05-05T12:27:14.105Z,13.10
2019-05-05T12:29:48.176Z,13.10
2019-05-05T12:32:17.722Z,13.10
2019-05-05T12:34:47.337Z,13.10
2019-05-05T12:37:16.518Z,13.00
2019-05-05T12:39:48.154Z,12.90
2019-05-05T12:42:17.730Z,12.80
2019-05-05T12:44:53.720Z,12.80
2019-05-05T12:47:48.252Z,12.80
2019-05-05T12:50:17.805Z,12.80
2019-05-05T12:52:47.390Z,12.90
2019-05-05T12:55:16.575Z,12.90
2019-05-05T12:57:46.107Z,12.80
2019-05-05T13:00:19.315Z,12.90
2019-05-05T13:02:49.059Z,12.90
2019-05-05T13:05:19.405Z,12.90
2019-05-05T13:07:48.933Z,13.00
2019-05-05T13:10:21.687Z,13.00
2019-05-05T13:12:51.165Z,13.00
2019-05-05T13:15:20.249Z,13.00
2019-05-05T13:17:51.280Z,13.10
2019-05-05T13:20:45.690Z,13.20
2019-05-05T13:23:34.169Z,13.20
2019-05-05T13:26:09.290Z,13.10
2019-05-05T13:28:43.752Z,13.10
2019-05-05T13:31:13.901Z,13.10
2019-05-05T13:33:44.241Z,13.20
2019-05-05T13:36:13.906Z,13.20
2019-05-05T13:38:45.354Z,13.20
2019-05-05T13:41:27.710Z,13.20
2019-05-05T13:43:58.672Z,13.10
2019-05-05T13:46:33.898Z,13.10
2019-05-05T13:49:37.494Z,13.20
2019-05-05T13:52:06.794Z,13.20
2019-05-05T13:54:39.289Z,13.30
2019-05-05T13:57:08.911Z,13.50
2019-05-05T13:59:44.528Z,13.80
2019-05-05T14:02:14.043Z,13.80
2019-05-05T14:04:50.535Z,13.90
2019-05-05T14:07:19.609Z,14.10
2019-05-05T14:09:48.767Z,14.30
2019-05-05T14:12:17.970Z,14.40
2019-05-05T14:14:47.062Z,14.50
2019-05-05T14:17:16.624Z,14.60
2019-05-05T14:19:45.763Z,14.70
2019-05-05T14:22:14.998Z,14.70
2019-05-05T14:24:54.813Z,14.80
2019-05-05T14:27:23.958Z,14.80
2019-05-05T14:30:15.357Z,14.70
2019-05-05T14:32:45.461Z,14.60
2019-05-05T14:35:53.993Z,14.40
2019-05-05T14:38:45.740Z,14.20
2019-05-05T14:41:16.176Z,14.10
2019-05-05T14:43:45.170Z,13.90
2019-05-05T14:46:15.569Z,13.80
2019-05-05T14:48:44.922Z,13.70
2019-05-05T14:51:14.670Z,13.50
2019-05-05T14:53:43.937Z,13.40
2019-05-05T14:56:13.539Z,13.50
2019-05-05T14:58:43.821Z,13.50
2019-05-05T15:01:14.411Z,13.50
2019-05-05T15:03:44.498Z,13.40
2019-05-05T15:06:34.435Z,13.40
2019-05-05T15:09:20.717Z,13.40
2019-05-05T15:12:11.083Z,13.40
2019-05-05T15:14:40.657Z,13.20
2019-05-05T15:17:09.714Z,13.20
2019-05-05T15:19:39.258Z,13.20
2019-05-05T15:22:08.611Z,13.10
2019-05-05T15:24:37.658Z,13.20
2019-05-05T15:27:06.724Z,13.30
2019-05-05T15:29:36.968Z,13.30
2019-05-05T15:32:06.422Z,13.30
2019-05-05T15:34:43.931Z,13.50
2019-05-05T15:37:14.910Z,13.50
2019-05-05T15:39:47.596Z,13.40
2019-05-05T15:42:17.218Z,13.40
2019-05-05T15:44:46.889Z,13.40
2019-05-05T15:47:16.702Z,13.50
2019-05-05T15:49:50.489Z,13.60
2019-05-05T15:52:20.302Z,13.60
2019-05-05T15:54:49.423Z,13.70
2019-05-05T15:57:19.247Z,13.70
2019-05-05T15:59:54.240Z,13.70
2019-05-05T16:02:24.008Z,13.80
2019-05-05T16:04:54.058Z,13.80
2019-05-05T16:07:24.262Z,13.70
2019-05-05T16:09:53.844Z,13.80
2019-05-05T16:12:34.064Z,13.70
2019-05-05T16:15:16.142Z,13.60
2019-05-05T16:17:59.484Z,13.60
2019-05-05T16:20:33.280Z,13.60
2019-05-05T16:23:15.601Z,13.60
2019-05-05T16:25:46.667Z,13.60
2019-05-05T16:28:16.188Z,13.70
2019-05-05T16:30:45.401Z,13.60
2019-05-05T16:33:15.250Z,13.70
2019-05-05T16:35:45.222Z,13.70
2019-05-05T16:38:15.031Z,13.70
2019-05-05T16:40:44.859Z,13.70
2019-05-05T16:43:16.874Z,13.70
2019-05-05T16:45:46.118Z,13.70
2019-05-05T16:48:15.282Z,13.70
2019-05-05T16:50:44.580Z,13.80
2019-05-05T16:53:31.153Z,13.90
2019-05-05T16:56:00.401Z,13.80
2019-05-05T16:58:30.166Z,13.70
2019-05-05T17:00:59.438Z,13.70
2019-05-05T17:03:28.980Z,13.80
2019-05-05T17:05:58.342Z,13.80
2019-05-05T17:08:33.816Z,13.80
2019-05-05T17:11:02.888Z,13.90
2019-05-05T17:14:07.488Z,13.90
2019-05-05T17:16:52.024Z,13.90
2019-05-05T17:19:45.179Z,13.90
2019-05-05T17:22:22.973Z,13.90
2019-05-05T17:24:53.553Z,13.70
2019-05-05T17:27:23.680Z,13.70
2019-05-05T17:29:53.640Z,13.70
2019-05-05T17:32:24.883Z,13.80
2019-05-05T17:34:54.962Z,13.70
2019-05-05T17:37:26.212Z,13.70
2019-05-05T17:40:04.210Z,13.70
2019-05-05T17:42:57.991Z,13.60
2019-05-05T17:45:50.115Z,13.60
2019-05-05T17:48:38.498Z,13.60
2019-05-05T17:51:23.716Z,13.60
2019-05-05T17:54:33.898Z,13.60
2019-05-05T17:57:03.723Z,13.50
2019-05-05T17:59:33.699Z,13.50
2019-05-05T18:02:04.705Z,13.40
2019-05-05T18:04:46.180Z,13.30
2019-05-05T18:07:24.980Z,13.30
2019-05-05T18:10:36.582Z,13.20
2019-05-05T18:13:18.494Z,13.10
2019-05-05T18:15:57.904Z,13.00
2019-05-05T18:18:34.631Z,13.00
2019-05-05T18:21:04.305Z,13.00
2019-05-05T18:23:57.895Z,13.00
2019-05-05T18:26:27.509Z,13.00
2019-05-05T18:28:56.719Z,12.90
2019-05-05T18:31:28.672Z,12.90
2019-05-05T18:34:01.368Z,12.90
2019-05-05T18:36:30.745Z,12.90
2019-05-05T18:39:00.963Z,12.90
2019-05-05T18:41:41.517Z,12.90
2019-05-05T18:44:15.857Z,12.80
2019-05-05T18:46:45.524Z,12.80
2019-05-05T18:49:14.692Z,12.80
2019-05-05T18:51:44.046Z,12.80
2019-05-05T18:54:13.264Z,12.90
2019-05-05T18:56:44.002Z,12.80
2019-05-05T18:59:13.194Z,12.80
2019-05-05T19:01:55.637Z,12.80
2019-05-05T19:04:45.212Z,12.80
2019-05-05T19:07:21.461Z,12.80
2019-05-05T19:09:56.944Z,12.70
2019-05-05T19:12:25.567Z,12.70
2019-05-05T19:14:55.101Z,12.70
2019-05-05T19:17:24.361Z,12.70
2019-05-05T19:19:56.947Z,12.70
2019-05-05T19:22:26.316Z,12.70
2019-05-05T19:24:56.311Z,12.70
2019-05-05T19:27:25.800Z,12.60
2019-05-05T19:29:55.032Z,12.60
2019-05-05T19:32:24.189Z,12.60
2019-05-05T19:34:54.331Z,12.60
2019-05-05T19:37:23.948Z,12.50
2019-05-05T19:39:53.635Z,12.50
2019-05-05T19:42:24.555Z,12.50
2019-05-05T19:44:54.430Z,12.50
2019-05-05T19:47:24.622Z,12.50
2019-05-05T19:50:09.196Z,12.40
2019-05-05T19:52:38.634Z,12.40
2019-05-05T19:55:09.971Z,12.40
2019-05-05T19:57:40.133Z,12.30
2019-05-05T20:00:14.642Z,12.30
2019-05-05T20:02:44.546Z,12.20
2019-05-05T20:05:15.490Z,12.20
2019-05-05T20:07:44.812Z,12.20
2019-05-05T20:10:14.815Z,12.20
2019-05-05T20:12:46.842Z,12.20
2019-05-05T20:15:20.975Z,12.20
2019-05-05T20:17:50.915Z,12.20
2019-05-05T20:20:21.606Z,12.10
2019-05-05T20:22:51.571Z,12.10
2019-05-05T20:25:21.170Z,12.10
2019-05-05T20:27:55.799Z,12.10
2019-05-05T20:30:25.189Z,12.10
2019-05-05T20:33:13.760Z,12.10
2019-05-05T20:36:07.454Z,12.00
2019-05-05T20:38:40.034Z,12.00
2019-05-05T20:41:14.284Z,12.00
2019-05-05T20:43:44.756Z,12.00
2019-05-05T20:46:15.402Z,12.00
2019-05-05T20:48:45.134Z,12.10
2019-05-05T20:51:14.930Z,12.00
2019-05-05T20:53:48.585Z,12.00
2019-05-05T20:56:17.545Z,12.00
2019-05-05T20:58:46.822Z,12.00
2019-05-05T21:01:16.402Z,12.00
2019-05-05T21:03:45.453Z,12.00
2019-05-05T21:06:16.394Z,11.90
2019-05-05T21:08:45.872Z,12.00
2019-05-05T21:11:18.105Z,11.90
2019-05-05T21:13:47.685Z,11.80
2019-05-05T21:16:16.882Z,11.80
2019-05-05T21:18:46.397Z,11.80
2019-05-05T21:21:21.008Z,11.80
2019-05-05T21:23:54.791Z,11.70
2019-05-05T21:26:41.653Z,11.70
2019-05-05T21:29:11.580Z,11.70
2019-05-05T21:31:43.691Z,11.70
2019-05-05T21:34:14.003Z,11.70
2019-05-05T21:36:44.720Z,11.70
2019-05-05T21:39:14.896Z,11.70
2019-05-05T21:41:44.601Z,11.70
2019-05-05T21:44:15.566Z,11.60
2019-05-05T21:46:44.940Z,11.50
2019-05-05T21:49:14.210Z,11.50
2019-05-05T21:51:53.955Z,11.30
2019-05-05T21:54:43.772Z,11.20
2019-05-05T21:57:44.093Z,11.30
2019-05-05T22:00:37.584Z,11.20
2019-05-05T22:03:08.735Z,11.10
2019-05-05T22:05:38.719Z,11.10
2019-05-05T22:08:07.711Z,11.10
2019-05-05T22:10:37.517Z,11.00
2019-05-05T22:13:07.283Z,11.10
2019-05-05T22:15:36.697Z,11.00
2019-05-05T22:18:05.815Z,10.90
2019-05-05T22:20:40.945Z,10.90
2019-05-05T22:23:10.041Z,10.90
2019-05-05T22:25:39.073Z,10.90
2019-05-05T22:28:08.045Z,10.90
2019-05-05T22:30:37.682Z,10.90
2019-05-05T22:33:06.748Z,10.80
2019-05-05T22:35:36.923Z,10.80
2019-05-05T22:38:09.359Z,10.70
2019-05-05T22:40:38.416Z,10.70
2019-05-05T22:43:07.626Z,10.70
2019-05-05T22:45:37.371Z,10.60
2019-05-05T22:48:07.996Z,10.50
2019-05-05T22:50:37.444Z,10.60
2019-05-05T22:53:06.777Z,10.50
2019-05-05T22:55:36.822Z,10.50
2019-05-05T22:58:05.945Z,10.40
2019-05-05T23:00:35.182Z,10.50
2019-05-05T23:03:14.019Z,10.50
2019-05-05T23:06:04.199Z,10.40
2019-05-05T23:08:34.886Z,10.50
2019-05-05T23:11:04.150Z,10.50
2019-05-05T23:13:33.730Z,10.50
2019-05-05T23:16:27.310Z,10.60
2019-05-05T23:18:56.216Z,10.40
2019-05-05T23:21:34.551Z,10.50
2019-05-05T23:24:28.709Z,10.50
2019-05-05T23:26:57.827Z,10.50
2019-05-05T23:29:26.782Z,10.60
2019-05-05T23:31:55.897Z,10.60
2019-05-05T23:34:26.584Z,10.60
2019-05-05T23:36:55.850Z,10.60
2019-05-05T23:39:25.338Z,10.60
2019-05-05T23:41:54.829Z,10.60
2019-05-05T23:44:25.918Z,10.60
2019-05-05T23:46:55.212Z,10.40
2019-05-05T23:49:24.419Z,10.40
2019-05-05T23:51:54.130Z,10.40
2019-05-05T23:54:24.591Z,10.40
2019-05-05T23:56:54.005Z,10.30
2019-05-05T23:59:24.106Z,10.30
