createdAt,value
2023-12-12T00:01:13.510Z,3.87
2023-12-12T00:03:40.508Z,4.73
2023-12-12T00:06:11.501Z,3.43
2023-12-12T00:08:41.455Z,4.30
2023-12-12T00:11:17.593Z,4.13
2023-12-12T00:13:44.597Z,4.70
2023-12-12T00:16:11.787Z,4.90
2023-12-12T00:18:42.057Z,4.30
2023-12-12T00:21:12.113Z,5.50
2023-12-12T00:23:46.515Z,4.57
2023-12-12T00:26:15.411Z,4.60
2023-12-12T00:28:42.458Z,4.67
2023-12-12T00:31:12.244Z,5.00
2023-12-12T00:33:39.772Z,4.80
2023-12-12T00:36:13.006Z,5.60
2023-12-12T00:38:40.888Z,4.87
2023-12-12T00:41:08.496Z,4.27
2023-12-12T00:43:44.175Z,4.30
2023-12-12T00:46:11.826Z,4.33
2023-12-12T00:48:39.042Z,4.40
2023-12-12T00:51:10.062Z,4.60
2023-12-12T00:53:38.402Z,4.00
2023-12-12T00:56:08.527Z,3.70
2023-12-12T00:58:35.742Z,3.90
2023-12-12T01:01:02.796Z,3.67
2023-12-12T01:03:30.177Z,3.03
2023-12-12T01:05:59.255Z,3.70
2023-12-12T01:08:26.170Z,4.13
2023-12-12T01:10:53.333Z,3.80
2023-12-12T01:13:29.555Z,3.57
2023-12-12T01:15:56.679Z,4.03
2023-12-12T01:18:27.969Z,4.57
2023-12-12T01:20:55.151Z,4.33
2023-12-12T01:23:22.180Z,4.90
2023-12-12T01:25:49.169Z,4.27
2023-12-12T01:28:19.186Z,3.90
2023-12-12T01:30:47.364Z,3.90
2023-12-12T01:33:17.548Z,3.93
2023-12-12T01:35:50.407Z,4.10
2023-12-12T01:38:20.494Z,4.10
2023-12-12T01:40:50.151Z,4.90
2023-12-12T01:43:34.069Z,4.20
2023-12-12T01:46:06.962Z,4.53
2023-12-12T01:48:34.918Z,5.07
2023-12-12T01:51:03.123Z,5.27
2023-12-12T01:53:34.380Z,5.00
2023-12-12T01:56:05.867Z,5.10
2023-12-12T01:58:37.460Z,4.60
2023-12-12T02:01:05.128Z,5.97
2023-12-12T02:03:35.428Z,5.10
2023-12-12T02:06:06.830Z,5.23
2023-12-12T02:08:34.073Z,5.50
2023-12-12T02:11:03.454Z,5.50
2023-12-12T02:13:30.505Z,5.30
2023-12-12T02:15:57.656Z,4.87
2023-12-12T02:18:24.928Z,5.37
2023-12-12T02:20:51.987Z,5.27
2023-12-12T02:23:19.066Z,4.63
2023-12-12T02:25:53.691Z,5.27
2023-12-12T02:28:21.509Z,4.87
2023-12-12T02:30:48.647Z,4.60
2023-12-12T02:33:16.181Z,4.50
2023-12-12T02:35:44.063Z,5.33
2023-12-12T02:38:11.228Z,4.70
2023-12-12T02:40:40.743Z,4.40
2023-12-12T02:43:07.723Z,5.13
2023-12-12T02:45:34.907Z,4.13
2023-12-12T02:48:03.178Z,4.30
2023-12-12T02:50:30.167Z,4.67
2023-12-12T02:52:57.210Z,4.00
2023-12-12T02:55:24.328Z,3.67
2023-12-12T02:57:51.360Z,4.40
2023-12-12T03:00:18.509Z,3.20
2023-12-12T03:02:48.197Z,3.03
2023-12-12T03:05:17.537Z,3.67
2023-12-12T03:07:46.859Z,2.83
2023-12-12T03:10:13.830Z,3.90
2023-12-12T03:12:40.825Z,3.70
2023-12-12T03:15:12.988Z,3.90
2023-12-12T03:17:39.982Z,3.67
2023-12-12T03:20:10.710Z,4.30
2023-12-12T03:22:38.046Z,4.80
2023-12-12T03:25:09.359Z,3.60
2023-12-12T03:27:36.613Z,4.47
2023-12-12T03:30:07.080Z,4.10
2023-12-12T03:32:39.023Z,4.57
2023-12-12T03:35:06.274Z,4.57
2023-12-12T03:37:34.792Z,4.60
2023-12-12T03:40:05.584Z,5.00
2023-12-12T03:42:35.141Z,7.10
2023-12-12T03:45:02.063Z,11.13
2023-12-12T03:47:31.962Z,13.23
2023-12-12T03:49:59.330Z,16.77
2023-12-12T03:52:28.542Z,17.93
2023-12-12T03:54:55.494Z,19.67
2023-12-12T03:57:22.591Z,18.73
2023-12-12T03:59:58.556Z,16.60
2023-12-12T04:02:25.614Z,18.53
2023-12-12T04:04:54.909Z,17.00
2023-12-12T04:07:21.912Z,15.80
2023-12-12T04:09:48.941Z,15.40
2023-12-12T04:12:15.937Z,16.33
2023-12-12T04:14:43.072Z,16.63
2023-12-12T04:17:10.057Z,16.57
2023-12-12T04:19:37.052Z,16.80
2023-12-12T04:22:04.278Z,17.07
2023-12-12T04:24:34.427Z,16.27
2023-12-12T04:27:01.552Z,16.67
2023-12-12T04:29:28.559Z,16.80
2023-12-12T04:31:55.689Z,18.00
2023-12-12T04:34:22.861Z,15.90
2023-12-12T04:36:52.191Z,16.23
2023-12-12T04:39:21.871Z,16.07
2023-12-12T04:41:51.556Z,16.17
2023-12-12T04:44:18.612Z,17.47
2023-12-12T04:46:45.655Z,16.60
2023-12-12T04:49:12.934Z,18.27
2023-12-12T04:51:39.906Z,17.80
2023-12-12T04:54:07.080Z,19.70
2023-12-12T04:56:33.961Z,17.33
2023-12-12T04:59:03.218Z,17.03
2023-12-12T05:01:33.146Z,17.40
2023-12-12T05:04:03.256Z,17.87
2023-12-12T05:06:33.437Z,18.80
2023-12-12T05:09:00.401Z,18.20
2023-12-12T05:11:27.436Z,17.77
2023-12-12T05:13:57.905Z,18.33
2023-12-12T05:16:31.692Z,18.60
2023-12-12T05:19:02.903Z,18.07
2023-12-12T05:21:30.887Z,17.20
2023-12-12T05:24:00.249Z,18.63
2023-12-12T05:26:29.503Z,16.67
2023-12-12T05:28:58.977Z,19.03
2023-12-12T05:31:26.287Z,17.00
2023-12-12T05:33:53.463Z,18.07
2023-12-12T05:36:20.626Z,17.80
2023-12-12T05:38:51.782Z,17.13
2023-12-12T05:41:20.967Z,17.80
2023-12-12T05:43:50.353Z,17.60
2023-12-12T05:46:17.525Z,19.03
2023-12-12T05:48:44.716Z,19.43
2023-12-12T05:51:12.266Z,19.87
2023-12-12T05:53:43.885Z,19.37
2023-12-12T05:56:11.996Z,19.40
2023-12-12T05:58:42.336Z,17.90
2023-12-12T06:01:09.549Z,18.30
2023-12-12T06:03:39.334Z,19.23
2023-12-12T06:06:09.367Z,18.97
2023-12-12T06:08:37.640Z,19.40
2023-12-12T06:11:05.074Z,19.37
2023-12-12T06:13:34.526Z,19.67
2023-12-12T06:16:01.733Z,20.00
2023-12-12T06:18:29.228Z,20.13
2023-12-12T06:20:59.461Z,20.43
2023-12-12T06:23:28.853Z,18.50
2023-12-12T06:25:56.404Z,18.40
2023-12-12T06:28:23.464Z,18.37
2023-12-12T06:30:53.092Z,16.37
2023-12-12T06:33:20.282Z,16.73
2023-12-12T06:35:47.542Z,17.23
2023-12-12T06:38:14.569Z,17.07
2023-12-12T06:40:44.414Z,16.20
2023-12-12T06:43:14.123Z,13.97
2023-12-12T06:45:43.471Z,14.57
2023-12-12T06:48:11.927Z,14.40
2023-12-12T06:50:41.435Z,14.43
2023-12-12T06:53:11.424Z,13.37
2023-12-12T06:55:41.899Z,14.33
2023-12-12T06:58:09.061Z,13.10
2023-12-12T07:00:41.154Z,13.67
2023-12-12T07:03:12.123Z,12.27
2023-12-12T07:05:39.437Z,12.90
2023-12-12T07:08:07.074Z,14.77
2023-12-12T07:10:34.572Z,14.90
2023-12-12T07:13:01.649Z,13.93
2023-12-12T07:15:32.407Z,15.00
2023-12-12T07:18:02.634Z,16.13
2023-12-12T07:20:29.757Z,14.60
2023-12-12T07:22:56.875Z,14.70
2023-12-12T07:25:24.084Z,14.40
2023-12-12T07:27:51.627Z,14.70
2023-12-12T07:30:18.942Z,14.57
2023-12-12T07:32:46.050Z,14.93
2023-12-12T07:35:15.718Z,14.40
2023-12-12T07:37:45.226Z,15.10
2023-12-12T07:40:12.525Z,15.67
2023-12-12T07:42:39.598Z,14.00
2023-12-12T07:45:10.581Z,14.77
2023-12-12T07:47:43.773Z,14.13
2023-12-12T07:50:12.051Z,14.70
2023-12-12T07:52:41.614Z,14.00
2023-12-12T07:55:09.313Z,15.77
2023-12-12T07:57:39.339Z,14.37
2023-12-12T08:00:07.694Z,13.27
2023-12-12T08:02:41.583Z,12.30
2023-12-12T08:05:11.335Z,12.40
2023-12-12T08:07:41.347Z,11.63
2023-12-12T08:10:11.519Z,12.63
2023-12-12T08:12:38.734Z,14.10
2023-12-12T08:15:09.839Z,14.20
2023-12-12T08:17:37.234Z,14.67
2023-12-12T08:20:05.182Z,14.90
2023-12-12T08:22:32.313Z,14.50
2023-12-12T08:24:59.494Z,16.10
2023-12-12T08:27:27.182Z,15.73
2023-12-12T08:29:54.163Z,15.77
2023-12-12T08:32:23.400Z,15.00
2023-12-12T08:34:53.479Z,13.93
2023-12-12T08:37:24.955Z,13.40
2023-12-12T08:39:51.915Z,14.17
2023-12-12T08:42:18.858Z,14.70
2023-12-12T08:44:45.923Z,14.40
2023-12-12T08:47:17.952Z,16.30
2023-12-12T08:49:45.118Z,16.20
2023-12-12T08:52:15.413Z,16.57
2023-12-12T08:54:48.339Z,14.53
2023-12-12T08:57:20.144Z,16.63
2023-12-12T08:59:49.639Z,15.70
2023-12-12T09:02:20.412Z,15.23
2023-12-12T09:04:47.426Z,14.90
2023-12-12T09:07:14.589Z,15.10
2023-12-12T09:09:41.632Z,14.83
2023-12-12T09:12:13.644Z,14.60
2023-12-12T09:14:43.094Z,15.03
2023-12-12T09:17:12.772Z,14.00
2023-12-12T09:19:45.987Z,14.63
2023-12-12T09:22:13.280Z,12.10
2023-12-12T09:24:40.685Z,12.07
2023-12-12T09:27:07.636Z,13.10
2023-12-12T09:29:36.897Z,12.33
2023-12-12T09:32:04.199Z,12.17
2023-12-12T09:34:31.357Z,12.83
2023-12-12T09:36:59.589Z,11.30
2023-12-12T09:39:26.618Z,10.93
2023-12-12T09:42:01.252Z,9.67
2023-12-12T09:44:33.354Z,9.27
2023-12-12T09:47:05.455Z,7.80
2023-12-12T09:49:34.735Z,8.33
2023-12-12T09:52:05.330Z,7.47
2023-12-12T09:54:41.636Z,8.20
2023-12-12T09:57:12.365Z,8.77
2023-12-12T09:59:46.676Z,9.00
2023-12-12T10:02:27.559Z,8.43
2023-12-12T10:04:57.829Z,7.87
2023-12-12T10:07:27.942Z,8.03
2023-12-12T10:09:55.036Z,8.60
2023-12-12T10:12:29.173Z,8.60
2023-12-12T10:15:00.239Z,8.60
2023-12-12T10:17:28.685Z,7.93
2023-12-12T10:20:01.495Z,7.73
2023-12-12T10:22:34.195Z,8.50
2023-12-12T10:25:17.206Z,7.60
2023-12-12T10:27:45.628Z,7.80
2023-12-12T10:30:16.662Z,7.47
2023-12-12T10:32:44.989Z,8.00
2023-12-12T10:35:13.533Z,7.93
2023-12-12T10:37:40.554Z,7.40
2023-12-12T10:40:23.942Z,7.73
2023-12-12T10:42:52.381Z,8.43
2023-12-12T10:45:21.445Z,8.23
2023-12-12T10:47:51.705Z,8.47
2023-12-12T10:50:20.158Z,8.03
2023-12-12T10:52:50.969Z,8.50
2023-12-12T10:55:23.879Z,9.43
2023-12-12T10:57:53.027Z,9.33
2023-12-12T11:00:22.690Z,10.67
2023-12-12T11:02:50.561Z,11.57
2023-12-12T11:05:22.457Z,12.20
2023-12-12T11:07:52.668Z,12.50
2023-12-12T11:10:23.535Z,11.40
2023-12-12T11:12:54.859Z,11.47
2023-12-12T11:15:23.791Z,12.30
2023-12-12T11:17:54.230Z,11.80
2023-12-12T11:20:23.275Z,11.10
2023-12-12T11:22:53.815Z,11.73
2023-12-12T11:25:24.257Z,10.87
2023-12-12T11:27:58.538Z,10.80
2023-12-12T11:30:40.292Z,11.00
2023-12-12T11:33:09.716Z,10.90
2023-12-12T11:35:37.306Z,10.23
2023-12-12T11:38:07.109Z,12.37
2023-12-12T11:40:39.539Z,9.83
2023-12-12T11:43:26.030Z,8.70
2023-12-12T11:45:58.131Z,8.30
2023-12-12T11:48:30.244Z,9.10
2023-12-12T11:50:59.379Z,9.30
2023-12-12T11:53:42.585Z,8.50
2023-12-12T11:56:10.304Z,6.47
2023-12-12T11:58:39.407Z,7.37
2023-12-12T12:01:07.358Z,7.83
2023-12-12T12:03:34.571Z,7.80
2023-12-12T12:06:02.009Z,7.10
2023-12-12T12:08:33.945Z,8.50
2023-12-12T12:11:01.418Z,7.90
2023-12-12T12:13:42.537Z,9.47
2023-12-12T12:16:13.083Z,9.37
2023-12-12T12:18:44.048Z,9.57
2023-12-12T12:21:13.339Z,9.30
2023-12-12T12:23:42.891Z,10.10
2023-12-12T12:26:10.784Z,8.67
2023-12-12T12:28:38.221Z,8.97
2023-12-12T12:31:07.149Z,8.90
2023-12-12T12:33:41.393Z,8.20
2023-12-12T12:36:12.285Z,8.53
2023-12-12T12:38:39.493Z,8.17
2023-12-12T12:41:25.060Z,9.13
2023-12-12T12:43:56.187Z,9.90
2023-12-12T12:46:23.890Z,9.73
2023-12-12T12:48:51.428Z,8.53
2023-12-12T12:51:19.138Z,8.33
2023-12-12T12:53:46.417Z,7.80
2023-12-12T12:56:13.495Z,7.87
2023-12-12T12:58:40.980Z,8.30
2023-12-12T13:01:10.469Z,8.13
2023-12-12T13:03:42.736Z,9.43
2023-12-12T13:06:16.843Z,8.80
2023-12-12T13:08:44.796Z,8.90
2023-12-12T13:11:13.266Z,9.10
2023-12-12T13:13:41.848Z,9.03
2023-12-12T13:16:10.183Z,7.40
2023-12-12T13:18:37.881Z,7.07
2023-12-12T13:21:05.314Z,6.37
2023-12-12T13:23:40.621Z,7.23
2023-12-12T13:26:09.435Z,6.27
2023-12-12T13:28:37.032Z,7.07
2023-12-12T13:31:04.331Z,7.20
2023-12-12T13:33:33.880Z,7.33
2023-12-12T13:36:01.391Z,8.33
2023-12-12T13:38:28.623Z,8.17
2023-12-12T13:40:56.076Z,6.93
2023-12-12T13:43:23.831Z,8.20
2023-12-12T13:45:52.961Z,8.47
2023-12-12T13:48:20.632Z,8.90
2023-12-12T13:50:48.193Z,8.60
2023-12-12T13:53:18.692Z,8.90
2023-12-12T13:55:45.820Z,9.20
2023-12-12T13:58:12.970Z,8.83
2023-12-12T14:00:39.950Z,9.50
2023-12-12T14:03:07.422Z,9.30
2023-12-12T14:05:37.708Z,8.90
2023-12-12T14:08:07.737Z,8.53
2023-12-12T14:10:39.031Z,8.43
2023-12-12T14:13:06.690Z,8.97
2023-12-12T14:15:34.358Z,8.63
2023-12-12T14:18:05.480Z,8.70
2023-12-12T14:20:33.411Z,8.27
2023-12-12T14:23:10.555Z,9.27
2023-12-12T14:25:41.775Z,8.70
2023-12-12T14:28:11.156Z,9.90
2023-12-12T14:30:46.489Z,8.13
2023-12-12T14:33:19.335Z,8.07
2023-12-12T14:35:52.688Z,8.87
2023-12-12T14:38:21.771Z,9.93
2023-12-12T14:40:51.155Z,8.40
2023-12-12T14:43:22.470Z,19.50
2023-12-12T14:45:49.644Z,9.53
2023-12-12T14:48:19.507Z,11.13
2023-12-12T14:50:49.441Z,11.10
2023-12-12T14:53:17.844Z,10.73
2023-12-12T14:55:53.093Z,11.10
2023-12-12T14:58:25.017Z,10.50
2023-12-12T15:00:52.011Z,9.73
2023-12-12T15:03:21.000Z,10.33
2023-12-12T15:05:54.328Z,9.73
2023-12-12T15:08:21.693Z,10.60
2023-12-12T15:10:55.363Z,11.70
2023-12-12T15:13:22.549Z,11.10
2023-12-12T15:15:49.668Z,11.70
2023-12-12T15:18:24.879Z,11.03
2023-12-12T15:20:54.527Z,12.23
2023-12-12T15:23:21.689Z,11.80
2023-12-12T15:25:50.897Z,11.50
2023-12-12T15:28:25.324Z,10.00
2023-12-12T15:30:59.373Z,9.90
2023-12-12T15:33:27.490Z,10.00
2023-12-12T15:35:57.774Z,10.33
2023-12-12T15:38:26.829Z,11.27
2023-12-12T15:40:53.765Z,11.73
2023-12-12T15:43:21.046Z,10.67
2023-12-12T15:45:53.579Z,11.93
2023-12-12T15:48:23.362Z,11.80
2023-12-12T15:50:50.540Z,13.97
2023-12-12T15:53:17.637Z,13.27
2023-12-12T15:55:46.294Z,12.07
2023-12-12T15:58:13.390Z,13.50
2023-12-12T16:00:49.417Z,13.73
2023-12-12T16:03:20.889Z,12.83
2023-12-12T16:05:55.366Z,12.43
2023-12-12T16:08:26.013Z,11.63
2023-12-12T16:10:56.062Z,13.07
2023-12-12T16:13:26.944Z,13.30
2023-12-12T16:15:56.677Z,12.43
2023-12-12T16:18:24.226Z,11.57
2023-12-12T16:20:51.673Z,13.27
2023-12-12T16:23:18.684Z,12.67
2023-12-12T16:25:45.909Z,12.43
2023-12-12T16:28:13.548Z,12.30
2023-12-12T16:30:43.548Z,12.87
2023-12-12T16:33:12.738Z,12.20
2023-12-12T16:35:42.107Z,13.77
2023-12-12T16:38:17.828Z,13.90
2023-12-12T16:40:44.948Z,13.33
2023-12-12T16:43:12.552Z,12.67
2023-12-12T16:45:39.657Z,13.83
2023-12-12T16:48:11.157Z,12.23
2023-12-12T16:50:43.542Z,13.43
2023-12-12T16:53:11.712Z,13.47
2023-12-12T16:55:39.925Z,12.03
2023-12-12T16:58:08.728Z,11.97
2023-12-12T17:00:41.373Z,12.50
2023-12-12T17:03:08.617Z,11.00
2023-12-12T17:05:41.467Z,10.90
2023-12-12T17:08:08.457Z,13.10
2023-12-12T17:10:37.298Z,10.73
2023-12-12T17:13:09.180Z,10.77
2023-12-12T17:15:41.935Z,10.77
2023-12-12T17:18:11.648Z,10.37
2023-12-12T17:20:38.781Z,10.70
2023-12-12T17:23:10.693Z,11.20
2023-12-12T17:25:46.328Z,10.30
2023-12-12T17:28:13.556Z,10.23
2023-12-12T17:30:43.718Z,9.87
2023-12-12T17:33:16.864Z,9.60
2023-12-12T17:35:43.974Z,10.00
2023-12-12T17:38:12.142Z,10.30
2023-12-12T17:40:41.984Z,10.50
2023-12-12T17:43:08.976Z,9.70
2023-12-12T17:45:42.980Z,9.23
2023-12-12T17:48:12.822Z,12.07
2023-12-12T17:50:39.932Z,9.57
2023-12-12T17:53:10.556Z,9.37
2023-12-12T17:55:43.898Z,10.00
2023-12-12T17:58:21.963Z,10.27
2023-12-12T18:00:52.159Z,11.00
2023-12-12T18:03:19.113Z,9.90
2023-12-12T18:05:52.114Z,9.80
2023-12-12T18:08:19.734Z,9.87
2023-12-12T18:10:47.008Z,9.37
2023-12-12T18:13:14.291Z,10.30
2023-12-12T18:15:41.598Z,9.90
2023-12-12T18:18:11.767Z,10.40
2023-12-12T18:20:42.131Z,10.90
2023-12-12T18:23:12.210Z,9.80
2023-12-12T18:25:44.515Z,9.50
2023-12-12T18:28:14.984Z,9.33
2023-12-12T18:30:49.713Z,10.30
2023-12-12T18:33:19.204Z,9.17
2023-12-12T18:35:49.456Z,10.10
2023-12-12T18:38:16.774Z,10.30
2023-12-12T18:40:45.025Z,9.63
2023-12-12T18:43:13.258Z,10.53
2023-12-12T18:45:40.399Z,11.03
2023-12-12T18:48:09.665Z,10.20
2023-12-12T18:50:43.929Z,10.90
2023-12-12T18:53:16.547Z,10.93
2023-12-12T18:55:44.367Z,10.53
2023-12-12T18:58:14.776Z,11.10
2023-12-12T19:00:42.423Z,11.50
2023-12-12T19:03:12.452Z,12.53
2023-12-12T19:05:39.752Z,12.40
2023-12-12T19:08:06.967Z,11.23
2023-12-12T19:10:34.644Z,12.23
2023-12-12T19:13:07.332Z,9.97
2023-12-12T19:15:34.374Z,11.50
2023-12-12T19:18:01.498Z,10.83
2023-12-12T19:20:31.803Z,11.03
2023-12-12T19:22:58.776Z,11.07
2023-12-12T19:25:28.720Z,10.27
2023-12-12T19:27:59.169Z,12.00
2023-12-12T19:30:31.428Z,11.00
2023-12-12T19:32:59.861Z,12.17
2023-12-12T19:35:30.336Z,10.90
2023-12-12T19:37:59.308Z,12.17
2023-12-12T19:40:28.953Z,10.70
2023-12-12T19:43:00.776Z,10.27
2023-12-12T19:45:29.724Z,10.77
2023-12-12T19:47:59.474Z,10.63
2023-12-12T19:50:27.325Z,9.67
2023-12-12T19:52:55.061Z,9.57
2023-12-12T19:55:29.142Z,10.83
2023-12-12T19:58:00.472Z,10.13
2023-12-12T20:00:28.888Z,10.90
2023-12-12T20:02:56.215Z,10.07
2023-12-12T20:05:23.427Z,11.37
2023-12-12T20:07:54.010Z,11.60
2023-12-12T20:10:23.998Z,9.70
2023-12-12T20:12:54.376Z,10.30
2023-12-12T20:15:24.506Z,10.87
2023-12-12T20:17:53.597Z,9.90
2023-12-12T20:20:21.064Z,9.73
2023-12-12T20:22:52.184Z,10.20
2023-12-12T20:25:25.843Z,9.90
2023-12-12T20:27:59.266Z,10.27
2023-12-12T20:30:29.477Z,10.80
2023-12-12T20:33:01.211Z,11.57
2023-12-12T20:35:29.584Z,11.40
2023-12-12T20:38:05.008Z,10.10
2023-12-12T20:40:32.951Z,11.10
2023-12-12T20:43:00.136Z,9.83
2023-12-12T20:45:28.740Z,10.60
2023-12-12T20:48:29.100Z,11.30
2023-12-12T20:50:56.189Z,10.50
2023-12-12T20:53:27.457Z,11.10
2023-12-12T20:58:35.603Z,11.03
2023-12-12T20:59:03.060Z,10.90
2023-12-12T21:01:33.105Z,9.77
2023-12-12T21:04:00.119Z,9.17
2023-12-12T21:06:27.278Z,10.33
2023-12-12T21:08:56.655Z,10.30
2023-12-12T21:11:24.839Z,10.30
2023-12-12T21:13:52.109Z,8.90
2023-12-12T21:16:20.411Z,8.60
2023-12-12T21:18:50.161Z,9.30
2023-12-12T21:21:17.296Z,9.90
2023-12-12T21:23:47.241Z,9.20
2023-12-12T21:26:16.624Z,10.10
2023-12-12T21:28:43.864Z,9.63
2023-12-12T21:31:14.010Z,8.50
2023-12-12T21:33:43.221Z,9.10
2023-12-12T21:36:10.511Z,8.70
2023-12-12T21:38:37.557Z,9.03
2023-12-12T21:41:05.392Z,9.37
2023-12-12T21:43:32.591Z,8.93
2023-12-12T21:46:02.075Z,9.40
2023-12-12T21:48:29.423Z,8.73
2023-12-12T21:50:58.775Z,10.10
2023-12-12T21:53:26.042Z,8.60
2023-12-12T21:55:57.320Z,8.93
2023-12-12T21:58:27.430Z,9.60
2023-12-12T22:00:55.463Z,9.17
2023-12-12T22:03:22.538Z,8.37
2023-12-12T22:05:49.800Z,8.33
2023-12-12T22:08:19.194Z,9.20
2023-12-12T22:10:46.633Z,8.10
2023-12-12T22:13:19.272Z,8.40
2023-12-12T22:15:46.522Z,8.50
2023-12-12T22:18:16.370Z,8.33
2023-12-12T22:20:43.276Z,9.30
2023-12-12T22:23:10.677Z,8.60
2023-12-12T22:25:40.413Z,8.03
2023-12-12T22:28:10.008Z,7.80
2023-12-12T22:30:36.990Z,7.63
2023-12-12T22:33:05.044Z,7.07
2023-12-12T22:35:34.253Z,7.90
2023-12-12T22:38:03.916Z,8.30
2023-12-12T22:40:33.540Z,8.30
2023-12-12T22:43:02.321Z,8.43
2023-12-12T22:45:29.923Z,7.60
2023-12-12T22:47:59.849Z,9.17
2023-12-12T22:50:29.758Z,8.00
2023-12-12T22:53:02.206Z,8.67
2023-12-12T22:55:29.278Z,8.80
2023-12-12T22:57:56.236Z,8.67
2023-12-12T23:00:29.228Z,8.30
2023-12-12T23:02:56.538Z,8.03
2023-12-12T23:05:30.285Z,7.93
2023-12-12T23:07:59.354Z,7.50
2023-12-12T23:10:27.781Z,7.60
2023-12-12T23:12:55.035Z,7.73
2023-12-12T23:15:22.199Z,8.40
2023-12-12T23:17:49.365Z,9.60
2023-12-12T23:20:17.201Z,8.80
2023-12-12T23:22:44.810Z,9.87
2023-12-12T23:25:13.694Z,9.17
2023-12-12T23:27:40.766Z,9.50
2023-12-12T23:30:09.179Z,10.10
2023-12-12T23:32:39.426Z,9.90
2023-12-12T23:35:08.004Z,10.23
2023-12-12T23:37:35.612Z,9.53
2023-12-12T23:40:06.769Z,9.83
2023-12-12T23:42:40.537Z,10.47
2023-12-12T23:45:09.705Z,10.27
2023-12-12T23:47:37.328Z,11.10
2023-12-12T23:50:06.486Z,10.70
2023-12-12T23:52:33.925Z,11.87
2023-12-12T23:55:00.982Z,11.13
2023-12-12T23:57:30.933Z,11.60
