createdAt,value
2022-09-01T00:00:16.538Z,12.90
2022-09-01T00:02:46.183Z,12.45
2022-09-01T00:05:15.506Z,12.82
2022-09-01T00:07:46.335Z,11.88
2022-09-01T00:10:15.964Z,13.65
2022-09-01T00:12:46.473Z,13.45
2022-09-01T00:15:16.345Z,12.02
2022-09-01T00:17:45.637Z,13.52
2022-09-01T00:20:19.588Z,12.75
2022-09-01T00:22:50.230Z,14.10
2022-09-01T00:25:21.216Z,12.23
2022-09-01T00:27:51.071Z,12.07
2022-09-01T00:30:21.918Z,11.25
2022-09-01T00:32:51.216Z,12.75
2022-09-01T00:35:21.351Z,10.10
2022-09-01T00:37:50.649Z,9.73
2022-09-01T00:40:21.404Z,10.07
2022-09-01T00:42:50.682Z,10.77
2022-09-01T00:45:23.153Z,10.30
2022-09-01T00:47:52.443Z,9.82
2022-09-01T00:50:23.076Z,9.70
2022-09-01T00:52:56.131Z,9.25
2022-09-01T00:55:32.638Z,10.15
2022-09-01T00:58:04.550Z,11.13
2022-09-01T01:00:42.446Z,11.02
2022-09-01T01:03:13.166Z,11.57
2022-09-01T01:05:55.518Z,14.13
2022-09-01T01:08:51.252Z,10.18
2022-09-01T01:11:21.002Z,15.43
2022-09-01T01:13:57.764Z,11.63
2022-09-01T01:16:29.734Z,10.13
2022-09-01T01:18:59.847Z,10.68
2022-09-01T01:22:02.657Z,11.30
2022-09-01T01:24:36.739Z,11.07
2022-09-01T01:27:06.263Z,12.60
2022-09-01T01:29:41.210Z,12.05
2022-09-01T01:32:14.068Z,14.75
2022-09-01T01:34:48.628Z,13.45
2022-09-01T01:37:19.756Z,14.02
2022-09-01T01:39:49.615Z,16.05
2022-09-01T01:42:20.313Z,21.02
2022-09-01T01:44:51.117Z,22.52
2022-09-01T01:47:21.359Z,19.33
2022-09-01T01:49:50.572Z,17.20
2022-09-01T01:52:21.887Z,16.27
2022-09-01T01:54:55.362Z,14.57
2022-09-01T01:57:24.772Z,14.73
2022-09-01T01:59:55.188Z,13.90
2022-09-01T02:02:24.693Z,13.60
2022-09-01T02:04:56.014Z,14.32
2022-09-01T02:07:25.757Z,15.52
2022-09-01T02:09:59.362Z,16.10
2022-09-01T02:12:28.957Z,18.02
2022-09-01T02:15:01.702Z,17.52
2022-09-01T02:17:31.026Z,23.42
2022-09-01T02:20:00.332Z,23.20
2022-09-01T02:22:29.548Z,22.33
2022-09-01T02:24:59.218Z,23.42
2022-09-01T02:27:30.529Z,22.70
2022-09-01T02:30:03.133Z,24.15
2022-09-01T02:32:33.232Z,22.48
2022-09-01T02:35:02.582Z,23.38
2022-09-01T02:37:31.908Z,25.08
2022-09-01T02:40:01.575Z,23.58
2022-09-01T02:42:31.399Z,26.00
2022-09-01T02:45:02.663Z,28.52
2022-09-01T02:50:04.746Z,28.17
2022-09-01T02:52:37.093Z,30.23
2022-09-01T02:55:06.992Z,34.20
2022-09-01T02:57:36.858Z,32.83
2022-09-01T03:00:21.637Z,33.90
2022-09-01T03:02:55.175Z,30.52
2022-09-01T03:05:28.217Z,32.90
2022-09-01T03:08:00.858Z,33.97
2022-09-01T03:10:34.505Z,33.33
2022-09-01T03:13:13.765Z,34.42
2022-09-01T03:15:44.543Z,28.30
2022-09-01T03:18:15.899Z,24.58
2022-09-01T03:20:47.490Z,23.67
2022-09-01T03:23:20.021Z,20.58
2022-09-01T03:25:50.405Z,19.70
2022-09-01T03:28:20.038Z,20.52
2022-09-01T03:30:52.220Z,20.20
2022-09-01T03:35:52.592Z,20.10
2022-09-01T03:38:24.032Z,20.83
2022-09-01T03:41:02.993Z,18.85
2022-09-01T03:43:36.320Z,18.60
2022-09-01T03:46:06.441Z,17.83
2022-09-01T03:48:36.989Z,18.75
2022-09-01T03:51:07.242Z,18.15
2022-09-01T03:53:47.136Z,16.50
2022-09-01T03:56:17.049Z,16.48
2022-09-01T03:58:48.024Z,17.27
2022-09-01T04:01:21.790Z,13.90
2022-09-01T04:03:53.396Z,16.45
2022-09-01T04:06:27.218Z,16.23
2022-09-01T04:08:58.461Z,14.93
2022-09-01T04:11:27.919Z,15.43
2022-09-01T04:13:57.797Z,15.98
2022-09-01T04:16:51.041Z,13.90
2022-09-01T04:19:29.246Z,15.40
2022-09-01T04:22:01.705Z,14.07
2022-09-01T04:24:51.252Z,14.70
2022-09-01T04:27:22.902Z,14.57
2022-09-01T04:29:57.433Z,13.18
2022-09-01T04:32:30.482Z,12.05
2022-09-01T04:35:03.416Z,11.40
2022-09-01T04:37:37.654Z,14.03
2022-09-01T04:40:09.711Z,10.80
2022-09-01T04:42:39.207Z,10.68
2022-09-01T04:45:12.017Z,10.52
2022-09-01T04:47:44.228Z,10.40
2022-09-01T04:50:18.431Z,10.77
2022-09-01T04:53:07.376Z,11.95
2022-09-01T04:55:47.130Z,10.38
2022-09-01T04:58:23.664Z,8.95
2022-09-01T05:00:53.187Z,10.23
2022-09-01T05:03:25.361Z,9.00
2022-09-01T05:06:20.193Z,8.95
2022-09-01T05:08:59.406Z,10.63
2022-09-01T05:11:48.128Z,12.07
2022-09-01T05:14:26.837Z,13.80
2022-09-01T05:17:02.861Z,13.50
2022-09-01T05:19:33.045Z,11.70
2022-09-01T05:22:02.937Z,12.60
2022-09-01T05:24:41.259Z,11.30
2022-09-01T05:27:13.346Z,10.35
2022-09-01T05:29:48.126Z,9.70
2022-09-01T05:32:17.412Z,11.48
2022-09-01T05:34:47.248Z,10.02
2022-09-01T05:37:18.258Z,11.85
2022-09-01T05:39:47.479Z,12.80
2022-09-01T05:42:16.577Z,10.63
2022-09-01T05:44:46.140Z,10.40
2022-09-01T05:47:21.016Z,10.20
2022-09-01T05:49:54.738Z,9.77
2022-09-01T05:52:26.083Z,10.13
2022-09-01T05:54:57.899Z,12.10
2022-09-01T06:00:13.394Z,9.38
2022-09-01T06:02:46.119Z,10.35
2022-09-01T06:05:20.253Z,10.15
2022-09-01T06:07:52.018Z,8.65
2022-09-01T06:10:22.557Z,10.85
2022-09-01T06:12:54.865Z,10.02
2022-09-01T06:15:26.124Z,9.55
2022-09-01T06:17:57.371Z,10.30
2022-09-01T06:20:27.605Z,10.65
2022-09-01T06:22:59.218Z,9.98
2022-09-01T06:25:31.533Z,9.73
2022-09-01T06:28:05.964Z,9.90
2022-09-01T06:30:37.550Z,11.05
2022-09-01T06:33:13.493Z,9.68
2022-09-01T06:38:35.250Z,10.02
2022-09-01T06:41:13.963Z,11.93
2022-09-01T06:46:30.493Z,8.82
2022-09-01T06:49:24.651Z,10.73
2022-09-01T06:51:53.973Z,11.23
2022-09-01T06:54:26.787Z,10.43
2022-09-01T06:56:56.583Z,12.07
2022-09-01T06:59:34.828Z,10.15
2022-09-01T07:02:07.642Z,12.93
2022-09-01T07:05:04.019Z,12.02
2022-09-01T07:16:52.041Z,11.82
2022-09-01T07:25:16.802Z,13.32
2022-09-01T07:28:09.348Z,13.07
2022-09-01T07:30:48.614Z,14.02
2022-09-01T07:36:26.808Z,13.70
2022-09-01T07:45:29.204Z,14.10
2022-09-01T07:48:04.504Z,14.63
2022-09-01T07:51:07.580Z,14.00
2022-09-01T07:53:35.348Z,14.88
2022-09-01T07:56:11.409Z,15.90
2022-09-01T07:58:46.453Z,17.10
2022-09-01T08:01:22.128Z,19.10
2022-09-01T08:03:55.319Z,21.67
2022-09-01T08:06:28.090Z,24.52
2022-09-01T08:09:01.748Z,23.30
2022-09-01T08:12:00.487Z,22.08
2022-09-01T08:14:24.862Z,20.83
2022-09-01T08:16:55.321Z,18.58
2022-09-01T08:19:24.893Z,16.92
2022-09-01T08:22:10.667Z,19.73
2022-09-01T08:24:53.643Z,20.40
2022-09-01T08:27:23.818Z,19.52
2022-09-01T08:29:52.862Z,18.70
2022-09-01T08:32:23.685Z,19.25
2022-09-01T08:34:53.164Z,20.88
2022-09-01T08:37:22.571Z,21.73
2022-09-01T08:39:51.950Z,21.95
2022-09-01T08:42:36.207Z,22.45
2022-09-01T08:45:31.637Z,21.85
2022-09-01T08:51:17.191Z,16.73
2022-09-01T08:54:18.523Z,16.90
2022-09-01T08:57:22.246Z,18.55
2022-09-01T09:00:13.676Z,16.33
2022-09-01T09:03:14.639Z,17.13
2022-09-01T09:05:58.819Z,19.08
2022-09-01T09:08:52.469Z,13.52
2022-09-01T09:11:41.395Z,13.05
2022-09-01T09:14:29.085Z,11.55
2022-09-01T09:16:59.303Z,14.13
2022-09-01T09:19:28.718Z,15.27
2022-09-01T09:22:01.027Z,15.65
2022-09-01T09:27:30.784Z,18.63
2022-09-01T09:30:11.736Z,18.40
2022-09-01T09:33:44.338Z,20.63
2022-09-01T09:36:22.194Z,19.90
2022-09-01T09:39:08.457Z,19.92
2022-09-01T09:41:39.851Z,20.90
2022-09-01T09:44:32.906Z,19.75
2022-09-01T09:47:10.245Z,19.63
2022-09-01T09:49:48.878Z,15.75
2022-09-01T09:52:20.291Z,15.75
2022-09-01T09:55:25.271Z,14.70
2022-09-01T09:58:13.087Z,15.20
2022-09-01T10:01:01.978Z,14.80
2022-09-01T10:03:45.021Z,15.75
2022-09-01T10:06:33.211Z,14.50
2022-09-01T10:09:09.427Z,13.77
2022-09-01T10:11:45.372Z,13.75
2022-09-01T10:14:53.389Z,14.23
2022-09-01T10:17:30.829Z,13.75
2022-09-01T10:20:07.656Z,15.80
2022-09-01T10:22:42.624Z,16.35
2022-09-01T10:25:22.171Z,16.33
2022-09-01T10:27:59.261Z,16.63
2022-09-01T10:30:30.571Z,15.27
2022-09-01T10:33:10.996Z,14.60
2022-09-01T10:35:49.481Z,15.07
2022-09-01T10:38:21.586Z,15.18
2022-09-01T10:41:09.014Z,16.60
2022-09-01T10:43:46.588Z,15.70
2022-09-01T10:49:03.118Z,17.42
2022-09-01T10:51:38.856Z,16.70
2022-09-01T10:54:08.864Z,17.38
2022-09-01T10:56:51.339Z,19.70
2022-09-01T10:59:35.617Z,18.52
2022-09-01T11:02:23.500Z,18.90
2022-09-01T11:05:00.830Z,18.83
2022-09-01T11:10:34.451Z,18.35
2022-09-01T11:13:50.335Z,19.65
2022-09-01T11:16:48.136Z,21.45
2022-09-01T11:19:40.343Z,20.83
2022-09-01T11:22:26.715Z,18.90
2022-09-01T11:25:39.743Z,23.38
2022-09-01T11:28:33.655Z,21.55
2022-09-01T11:31:09.564Z,25.88
2022-09-01T11:33:57.000Z,22.80
2022-09-01T11:36:37.413Z,35.05
2022-09-01T11:39:16.417Z,18.60
2022-09-01T11:42:20.265Z,14.60
2022-09-01T11:45:06.683Z,10.57
2022-09-01T11:47:46.453Z,9.93
2022-09-01T11:50:28.758Z,9.60
2022-09-01T11:53:11.805Z,16.52
2022-09-01T11:55:44.294Z,18.40
2022-09-01T11:58:30.166Z,12.95
2022-09-01T12:01:23.165Z,11.13
2022-09-01T12:03:54.142Z,13.02
2022-09-01T12:06:27.352Z,8.80
2022-09-01T12:09:03.160Z,11.25
2022-09-01T12:11:42.961Z,11.75
2022-09-01T12:14:13.465Z,8.38
2022-09-01T12:16:43.965Z,8.43
2022-09-01T12:19:26.486Z,6.75
2022-09-01T12:22:21.103Z,7.15
2022-09-01T12:24:54.657Z,6.60
2022-09-01T12:27:24.362Z,6.07
2022-09-01T12:29:53.844Z,4.63
2022-09-01T12:32:23.365Z,5.38
2022-09-01T12:35:16.123Z,5.30
2022-09-01T12:37:45.364Z,4.60
2022-09-01T12:40:26.777Z,5.70
2022-09-01T12:42:57.175Z,6.70
2022-09-01T12:45:49.070Z,6.53
2022-09-01T12:48:33.412Z,6.10
2022-09-01T12:51:18.325Z,6.90
2022-09-01T12:54:04.770Z,7.13
2022-09-01T12:56:37.445Z,7.10
2022-09-01T12:59:25.243Z,7.00
2022-09-01T13:02:28.386Z,6.65
2022-09-01T13:05:20.262Z,7.93
2022-09-01T13:07:49.518Z,6.37
2022-09-01T13:10:18.592Z,8.15
2022-09-01T13:12:48.193Z,6.35
2022-09-01T13:15:17.282Z,6.78
2022-09-01T13:17:46.994Z,6.45
2022-09-01T13:20:16.448Z,5.80
2022-09-01T13:22:46.140Z,5.72
2022-09-01T13:25:21.901Z,6.40
2022-09-01T13:27:54.033Z,9.77
2022-09-01T13:30:26.681Z,8.73
2022-09-01T13:35:45.824Z,7.03
2022-09-01T13:38:17.180Z,6.53
2022-09-01T13:40:48.131Z,7.57
2022-09-01T13:43:20.493Z,6.53
2022-09-01T13:49:04.501Z,6.32
2022-09-01T13:51:38.237Z,6.70
2022-09-01T13:54:08.209Z,8.38
2022-09-01T13:56:38.506Z,8.55
2022-09-01T13:59:08.327Z,8.90
2022-09-01T14:01:37.720Z,8.95
2022-09-01T14:04:07.139Z,8.38
2022-09-01T14:06:42.011Z,10.88
2022-09-01T14:09:15.676Z,10.15
2022-09-01T14:11:46.944Z,9.70
2022-09-01T14:14:16.098Z,10.63
2022-09-01T14:16:47.474Z,10.48
2022-09-01T14:19:16.818Z,11.67
2022-09-01T14:21:46.268Z,9.32
2022-09-01T14:24:19.998Z,9.45
2022-09-01T14:26:49.691Z,10.65
2022-09-01T14:29:18.968Z,10.98
2022-09-01T14:31:47.885Z,10.15
2022-09-01T14:34:17.494Z,11.35
2022-09-01T14:36:46.558Z,10.38
2022-09-01T14:39:15.901Z,11.57
2022-09-01T14:41:45.037Z,11.18
2022-09-01T14:44:14.371Z,11.70
2022-09-01T14:46:44.621Z,11.52
2022-09-01T14:49:13.726Z,11.25
2022-09-01T14:54:32.901Z,9.35
2022-09-01T14:59:53.263Z,10.18
2022-09-01T15:02:23.068Z,10.65
2022-09-01T15:04:52.917Z,11.60
2022-09-01T15:07:22.134Z,9.63
2022-09-01T15:09:51.411Z,11.18
2022-09-01T15:12:21.067Z,10.65
2022-09-01T15:14:50.202Z,9.63
2022-09-01T15:17:20.234Z,11.15
2022-09-01T15:19:49.205Z,10.48
2022-09-01T15:22:18.145Z,9.98
2022-09-01T15:24:47.586Z,10.00
2022-09-01T15:27:16.608Z,9.80
2022-09-01T15:29:50.108Z,12.43
2022-09-01T15:32:28.058Z,11.10
2022-09-01T15:34:57.816Z,10.77
2022-09-01T15:37:27.005Z,10.77
2022-09-01T15:39:56.394Z,10.15
2022-09-01T15:42:25.426Z,13.23
2022-09-01T15:44:54.808Z,12.20
2022-09-01T15:47:23.864Z,12.25
2022-09-01T15:49:53.098Z,12.40
2022-09-01T15:52:22.203Z,12.57
2022-09-01T15:54:51.201Z,11.55
2022-09-01T15:57:20.425Z,11.40
2022-09-01T15:59:50.058Z,12.13
2022-09-01T16:02:22.117Z,12.25
2022-09-01T16:04:51.213Z,12.48
2022-09-01T16:07:20.638Z,12.20
2022-09-01T16:09:49.666Z,12.35
2022-09-01T16:12:22.245Z,13.27
2022-09-01T16:14:52.591Z,11.80
2022-09-01T16:17:52.926Z,12.05
2022-09-01T16:20:29.932Z,11.73
2022-09-01T16:23:22.856Z,12.90
2022-09-01T16:25:54.145Z,12.55
2022-09-01T16:28:33.049Z,12.37
2022-09-01T16:31:14.928Z,11.82
2022-09-01T16:33:51.968Z,13.00
2022-09-01T16:36:29.996Z,13.00
2022-09-01T16:39:27.048Z,11.82
2022-09-01T16:42:39.329Z,11.93
2022-09-01T16:45:17.237Z,13.83
2022-09-01T16:47:55.411Z,11.95
2022-09-01T16:50:55.401Z,11.48
2022-09-01T16:53:33.381Z,12.73
2022-09-01T16:56:29.220Z,13.35
2022-09-01T17:01:58.360Z,12.48
2022-09-01T17:05:02.849Z,13.98
2022-09-01T17:07:41.167Z,13.10
2022-09-01T17:10:25.890Z,14.02
2022-09-01T17:12:57.358Z,14.75
2022-09-01T17:15:42.054Z,13.55
2022-09-01T17:18:23.321Z,14.45
2022-09-01T17:21:10.165Z,15.40
2022-09-01T17:23:47.383Z,14.88
2022-09-01T17:26:25.184Z,16.90
2022-09-01T17:28:59.532Z,15.63
2022-09-01T17:31:45.460Z,14.18
2022-09-01T17:34:42.935Z,14.38
2022-09-01T17:37:29.153Z,14.00
2022-09-01T17:40:06.994Z,14.00
2022-09-01T17:42:45.043Z,15.52
2022-09-01T17:45:46.643Z,15.43
2022-09-01T17:48:28.124Z,14.95
2022-09-01T17:51:22.328Z,13.90
2022-09-01T17:54:02.914Z,15.10
2022-09-01T17:56:55.658Z,14.88
2022-09-01T17:59:36.610Z,15.40
2022-09-01T18:02:20.886Z,16.92
2022-09-01T18:05:07.803Z,15.90
2022-09-01T18:07:55.598Z,16.35
2022-09-01T18:10:30.745Z,14.40
2022-09-01T18:13:06.095Z,15.25
2022-09-01T18:16:04.265Z,15.63
2022-09-01T18:18:42.791Z,16.60
2022-09-01T18:21:18.079Z,16.83
2022-09-01T18:23:50.504Z,16.73
2022-09-01T18:29:05.898Z,16.15
2022-09-01T18:31:53.134Z,15.85
2022-09-01T18:34:37.925Z,17.08
2022-09-01T18:37:38.443Z,18.38
2022-09-01T18:40:13.532Z,17.00
2022-09-01T18:42:42.731Z,22.17
2022-09-01T18:45:36.838Z,41.55
2022-09-01T18:48:26.933Z,18.13
2022-09-01T18:51:32.542Z,16.90
2022-09-01T18:54:16.231Z,15.75
2022-09-01T18:57:07.250Z,15.63
2022-09-01T18:59:45.246Z,17.33
2022-09-01T19:02:32.534Z,16.85
2022-09-01T19:05:28.957Z,15.45
2022-09-01T19:08:17.531Z,17.65
2022-09-01T19:11:04.774Z,17.25
2022-09-01T19:13:55.221Z,17.33
2022-09-01T19:16:49.333Z,17.25
2022-09-01T19:19:44.629Z,16.90
2022-09-01T19:22:33.172Z,18.20
2022-09-01T19:25:25.039Z,17.40
2022-09-01T19:28:08.387Z,17.90
2022-09-01T19:30:43.978Z,16.10
2022-09-01T19:33:18.043Z,17.88
2022-09-01T19:35:49.135Z,18.20
2022-09-01T19:38:28.804Z,16.83
2022-09-01T19:41:11.369Z,17.45
2022-09-01T19:46:28.205Z,18.52
2022-09-01T19:49:27.856Z,17.60
2022-09-01T19:51:59.953Z,17.85
2022-09-01T19:54:45.976Z,19.20
2022-09-01T19:57:29.784Z,20.65
2022-09-01T20:00:17.288Z,18.88
2022-09-01T20:03:09.765Z,18.95
2022-09-01T20:06:05.629Z,18.42
2022-09-01T20:08:55.084Z,19.88
2022-09-01T20:11:42.445Z,20.98
2022-09-01T20:14:37.395Z,21.42
2022-09-01T20:17:09.873Z,20.70
2022-09-01T20:19:47.996Z,22.02
2022-09-01T20:22:31.123Z,22.27
2022-09-01T20:25:14.233Z,21.52
2022-09-01T20:28:02.020Z,21.00
2022-09-01T20:30:41.017Z,21.48
2022-09-01T20:33:36.154Z,21.73
2022-09-01T20:36:24.649Z,22.63
2022-09-01T20:39:30.953Z,24.08
2022-09-01T20:42:34.365Z,23.55
2022-09-01T20:45:19.504Z,22.08
2022-09-01T20:48:00.550Z,23.45
2022-09-01T20:51:02.320Z,23.45
2022-09-01T20:54:05.336Z,23.88
2022-09-01T20:57:03.028Z,23.95
2022-09-01T20:59:59.111Z,23.67
2022-09-01T21:02:44.592Z,23.55
2022-09-01T21:05:24.233Z,23.00
2022-09-01T21:08:29.094Z,23.60
2022-09-01T21:11:32.043Z,24.63
2022-09-01T21:14:21.367Z,24.75
2022-09-01T21:16:59.539Z,23.75
2022-09-01T21:19:40.925Z,24.15
2022-09-01T21:22:15.703Z,23.27
2022-09-01T21:24:47.674Z,24.42
2022-09-01T21:27:34.435Z,22.42
2022-09-01T21:30:10.561Z,23.83
2022-09-01T21:32:40.937Z,23.48
2022-09-01T21:35:13.444Z,23.75
2022-09-01T21:37:42.789Z,21.50
2022-09-01T21:40:13.657Z,23.55
2022-09-01T21:42:57.110Z,21.92
2022-09-01T21:45:27.061Z,23.60
2022-09-01T21:47:56.900Z,22.58
2022-09-01T21:50:27.194Z,23.30
2022-09-01T21:52:56.298Z,22.88
2022-09-01T21:55:25.989Z,22.98
2022-09-01T21:57:56.596Z,22.77
2022-09-01T22:00:31.089Z,22.33
2022-09-01T22:03:02.830Z,23.15
2022-09-01T22:05:32.566Z,23.20
2022-09-01T22:08:02.707Z,23.27
2022-09-01T22:10:32.803Z,23.83
2022-09-01T22:13:04.780Z,23.17
2022-09-01T22:15:33.916Z,22.65
2022-09-01T22:18:03.181Z,23.00
2022-09-01T22:20:32.995Z,23.00
2022-09-01T22:23:03.084Z,24.52
2022-09-01T22:25:34.710Z,21.23
2022-09-01T22:28:06.718Z,23.05
2022-09-01T22:30:36.264Z,21.23
2022-09-01T22:33:08.736Z,23.27
2022-09-01T22:35:43.175Z,22.52
2022-09-01T22:38:12.866Z,23.40
2022-09-01T22:40:47.251Z,23.27
2022-09-01T22:43:19.345Z,22.42
2022-09-01T22:45:50.622Z,22.08
2022-09-01T22:48:22.377Z,23.38
2022-09-01T22:50:52.558Z,21.92
2022-09-01T22:53:23.127Z,22.05
2022-09-01T22:55:53.912Z,23.67
2022-09-01T22:58:22.961Z,23.52
2022-09-01T23:00:56.997Z,22.45
2022-09-01T23:03:26.326Z,22.85
2022-09-01T23:06:21.836Z,22.65
2022-09-01T23:09:03.066Z,23.05
2022-09-01T23:11:32.535Z,22.77
2022-09-01T23:14:01.791Z,22.42
2022-09-01T23:16:30.854Z,21.83
2022-09-01T23:19:00.404Z,21.77
2022-09-01T23:21:32.654Z,21.83
2022-09-01T23:26:32.980Z,20.90
2022-09-01T23:29:03.379Z,21.27
2022-09-01T23:31:35.696Z,21.77
2022-09-01T23:34:07.903Z,21.83
2022-09-01T23:36:38.484Z,21.27
2022-09-01T23:39:08.036Z,22.13
2022-09-01T23:41:39.469Z,20.00
2022-09-01T23:44:10.688Z,20.33
2022-09-01T23:46:43.943Z,20.50
2022-09-01T23:49:15.663Z,20.15
2022-09-01T23:51:46.912Z,19.33
2022-09-01T23:54:17.109Z,20.17
2022-09-01T23:56:47.176Z,20.33
2022-09-01T23:59:16.447Z,20.42
