createdAt,value
2019-02-16T00:02:15.872Z,6.90
2019-02-16T00:04:44.268Z,7.17
2019-02-16T00:07:12.933Z,6.87
2019-02-16T00:09:41.321Z,7.20
2019-02-16T00:12:09.722Z,6.47
2019-02-16T00:14:38.146Z,7.60
2019-02-16T00:17:06.540Z,7.27
2019-02-16T00:19:34.932Z,7.03
2019-02-16T00:22:03.370Z,7.57
2019-02-16T00:24:31.753Z,7.57
2019-02-16T00:27:00.169Z,8.13
2019-02-16T00:29:28.616Z,7.23
2019-02-16T00:31:57.010Z,7.67
2019-02-16T00:34:25.402Z,6.70
2019-02-16T00:36:53.838Z,7.00
2019-02-16T00:39:22.237Z,7.50
2019-02-16T00:41:50.645Z,7.37
2019-02-16T00:44:19.084Z,7.30
2019-02-16T00:46:47.481Z,7.30
2019-02-16T00:49:15.939Z,7.67
2019-02-16T00:51:44.392Z,7.00
2019-02-16T00:54:12.814Z,7.97
2019-02-16T00:56:41.201Z,7.50
2019-02-16T00:59:09.638Z,7.47
2019-02-16T01:01:38.036Z,7.10
2019-02-16T01:04:06.431Z,6.60
2019-02-16T01:06:34.880Z,7.90
2019-02-16T01:09:04.753Z,6.63
2019-02-16T01:11:33.161Z,7.27
2019-02-16T01:14:01.603Z,7.10
2019-02-16T01:16:30.004Z,6.53
2019-02-16T01:18:58.430Z,7.87
2019-02-16T01:21:26.863Z,7.80
2019-02-16T01:23:55.244Z,7.27
2019-02-16T01:26:23.656Z,7.57
2019-02-16T01:28:52.106Z,7.53
2019-02-16T01:31:20.508Z,7.30
2019-02-16T01:33:48.907Z,7.83
2019-02-16T01:36:17.365Z,7.40
2019-02-16T01:38:45.775Z,7.17
2019-02-16T01:41:14.201Z,7.53
2019-02-16T01:43:42.643Z,7.17
2019-02-16T01:46:11.041Z,7.47
2019-02-16T01:48:39.436Z,7.63
2019-02-16T01:51:08.033Z,7.80
2019-02-16T01:53:36.443Z,7.23
2019-02-16T01:56:04.843Z,7.33
2019-02-16T01:58:33.277Z,7.20
2019-02-16T02:01:01.744Z,7.43
2019-02-16T02:03:30.346Z,8.10
2019-02-16T02:05:58.740Z,7.60
2019-02-16T02:08:27.133Z,7.40
2019-02-16T02:10:55.722Z,7.40
2019-02-16T02:13:24.129Z,7.47
2019-02-16T02:15:52.530Z,7.83
2019-02-16T02:18:20.977Z,7.60
2019-02-16T02:20:49.380Z,7.90
2019-02-16T02:23:18.002Z,8.27
2019-02-16T02:25:46.453Z,8.30
2019-02-16T02:28:14.846Z,8.23
2019-02-16T02:30:43.284Z,7.90
2019-02-16T02:33:11.685Z,8.27
2019-02-16T02:35:40.092Z,8.30
2019-02-16T02:38:08.613Z,7.93
2019-02-16T02:40:37.032Z,8.20
2019-02-16T02:43:05.503Z,7.67
2019-02-16T02:45:34.195Z,7.60
2019-02-16T02:48:02.594Z,7.97
2019-02-16T02:50:30.977Z,7.97
2019-02-16T02:52:59.972Z,7.20
2019-02-16T02:55:28.365Z,8.33
2019-02-16T02:57:56.770Z,7.63
2019-02-16T03:00:25.205Z,7.47
2019-02-16T03:02:53.613Z,8.57
2019-02-16T03:05:22.004Z,7.67
2019-02-16T03:07:50.596Z,7.90
2019-02-16T03:10:19.013Z,8.00
2019-02-16T03:12:47.415Z,8.50
2019-02-16T03:15:16.061Z,7.77
2019-02-16T03:17:44.524Z,8.60
2019-02-16T03:20:12.990Z,8.67
2019-02-16T03:23:12.754Z,7.80
2019-02-16T03:25:43.821Z,7.97
2019-02-16T03:28:42.254Z,7.60
2019-02-16T03:31:16.635Z,8.40
2019-02-16T03:33:48.142Z,8.00
2019-02-16T03:36:31.147Z,7.90
2019-02-16T03:39:02.907Z,8.10
2019-02-16T03:41:31.325Z,7.73
2019-02-16T03:43:59.781Z,7.93
2019-02-16T03:46:28.192Z,7.77
2019-02-16T03:48:56.589Z,8.37
2019-02-16T03:51:25.012Z,8.53
2019-02-16T03:53:53.405Z,8.53
2019-02-16T03:56:21.841Z,7.90
2019-02-16T03:58:50.234Z,7.50
2019-02-16T04:01:18.630Z,7.90
2019-02-16T04:03:47.149Z,7.97
2019-02-16T04:06:15.541Z,8.50
2019-02-16T04:08:43.942Z,8.00
2019-02-16T04:11:12.378Z,8.27
2019-02-16T04:13:40.786Z,7.50
2019-02-16T04:16:09.172Z,7.57
2019-02-16T04:18:37.809Z,8.63
2019-02-16T04:21:06.220Z,7.77
2019-02-16T04:23:34.609Z,8.33
2019-02-16T04:26:04.666Z,8.37
2019-02-16T04:28:33.062Z,7.63
2019-02-16T04:31:01.472Z,8.40
2019-02-16T04:33:29.899Z,8.37
2019-02-16T04:35:58.304Z,7.63
2019-02-16T04:38:26.697Z,8.20
2019-02-16T04:40:55.126Z,7.53
2019-02-16T04:43:23.522Z,8.20
2019-02-16T04:45:51.997Z,8.10
2019-02-16T04:48:20.429Z,8.70
2019-02-16T04:50:48.886Z,7.77
2019-02-16T04:53:17.282Z,7.83
2019-02-16T04:55:45.729Z,8.40
2019-02-16T04:58:14.127Z,8.43
2019-02-16T05:00:42.549Z,8.20
2019-02-16T05:03:10.949Z,8.60
2019-02-16T05:05:39.339Z,7.87
2019-02-16T05:08:07.767Z,8.20
2019-02-16T05:10:36.164Z,7.90
2019-02-16T05:13:04.712Z,7.90
2019-02-16T05:15:33.109Z,7.87
2019-02-16T05:18:01.501Z,8.33
2019-02-16T05:20:29.921Z,8.27
2019-02-16T05:22:58.320Z,8.03
2019-02-16T05:25:26.757Z,7.93
2019-02-16T05:27:55.149Z,8.20
2019-02-16T05:30:23.546Z,8.30
2019-02-16T05:32:51.969Z,7.83
2019-02-16T05:35:20.384Z,8.00
2019-02-16T05:37:48.782Z,8.03
2019-02-16T05:40:17.206Z,8.23
2019-02-16T05:42:45.597Z,7.73
2019-02-16T05:45:13.992Z,8.00
2019-02-16T05:47:42.406Z,9.20
2019-02-16T05:50:10.809Z,8.23
2019-02-16T05:52:39.228Z,8.27
2019-02-16T05:55:07.696Z,8.43
2019-02-16T05:57:36.098Z,7.60
2019-02-16T06:00:27.982Z,8.83
2019-02-16T06:02:56.374Z,8.53
2019-02-16T06:05:24.773Z,8.97
2019-02-16T06:07:53.204Z,8.50
2019-02-16T06:10:21.606Z,8.77
2019-02-16T06:12:50.001Z,9.07
2019-02-16T06:15:18.680Z,8.00
2019-02-16T06:17:47.144Z,8.60
2019-02-16T06:20:15.570Z,9.43
2019-02-16T06:22:44.001Z,8.53
2019-02-16T06:25:12.395Z,8.27
2019-02-16T06:27:40.793Z,8.57
2019-02-16T06:30:09.503Z,8.93
2019-02-16T06:32:37.897Z,8.00
2019-02-16T06:35:24.942Z,8.90
2019-02-16T06:37:53.362Z,8.07
2019-02-16T06:40:21.758Z,8.70
2019-02-16T06:42:50.149Z,8.57
2019-02-16T06:45:18.581Z,8.77
2019-02-16T06:47:46.994Z,8.60
2019-02-16T06:50:15.385Z,8.77
2019-02-16T06:52:43.803Z,7.90
2019-02-16T06:55:12.197Z,8.97
2019-02-16T06:57:42.402Z,8.33
2019-02-16T07:00:11.983Z,7.93
2019-02-16T07:02:40.374Z,8.23
2019-02-16T07:05:08.817Z,7.97
2019-02-16T07:07:37.217Z,8.63
2019-02-16T07:10:08.313Z,8.37
2019-02-16T07:12:36.753Z,8.20
2019-02-16T07:15:06.989Z,8.50
2019-02-16T07:17:43.043Z,8.27
2019-02-16T07:20:11.455Z,8.17
2019-02-16T07:22:39.878Z,7.70
2019-02-16T07:25:08.429Z,7.77
2019-02-16T07:27:36.829Z,8.30
2019-02-16T07:30:08.171Z,7.37
2019-02-16T07:32:36.602Z,7.73
2019-02-16T07:35:06.248Z,8.40
2019-02-16T07:37:34.629Z,8.50
2019-02-16T07:40:03.234Z,8.10
2019-02-16T07:42:33.258Z,7.90
2019-02-16T07:45:03.286Z,8.10
2019-02-16T07:47:45.105Z,7.83
2019-02-16T07:50:17.597Z,8.47
2019-02-16T07:52:48.578Z,7.73
2019-02-16T07:55:27.756Z,8.10
2019-02-16T07:58:00.812Z,8.00
2019-02-16T08:00:47.144Z,8.03
2019-02-16T08:03:17.178Z,8.23
2019-02-16T08:05:50.164Z,9.03
2019-02-16T08:08:29.285Z,7.97
2019-02-16T08:10:59.318Z,8.13
2019-02-16T08:13:32.312Z,8.27
2019-02-16T08:16:02.365Z,8.63
2019-02-16T08:18:48.676Z,7.90
2019-02-16T08:21:24.714Z,8.00
2019-02-16T08:24:12.527Z,7.53
2019-02-16T08:26:47.986Z,8.40
2019-02-16T08:29:29.764Z,7.60
2019-02-16T08:32:08.867Z,8.00
2019-02-16T08:34:54.999Z,8.20
2019-02-16T08:37:25.303Z,7.70
2019-02-16T08:40:04.309Z,8.40
2019-02-16T08:42:34.356Z,8.00
2019-02-16T08:45:04.390Z,8.33
2019-02-16T08:47:37.329Z,8.07
2019-02-16T08:50:08.106Z,8.37
2019-02-16T08:52:44.169Z,8.63
2019-02-16T08:55:14.232Z,8.83
2019-02-16T08:57:59.106Z,8.23
2019-02-16T09:00:45.197Z,7.70
2019-02-16T09:03:30.962Z,8.37
2019-02-16T09:06:17.266Z,8.60
2019-02-16T09:08:50.345Z,9.17
2019-02-16T09:11:20.384Z,8.97
2019-02-16T09:13:53.358Z,9.17
2019-02-16T09:16:39.458Z,8.80
2019-02-16T09:19:09.705Z,8.40
2019-02-16T09:21:55.986Z,8.27
2019-02-16T09:24:38.155Z,8.37
2019-02-16T09:27:10.940Z,9.20
2019-02-16T09:29:43.674Z,8.70
2019-02-16T09:32:13.712Z,8.97
2019-02-16T09:34:52.829Z,8.87
2019-02-16T09:37:29.036Z,9.37
2019-02-16T09:40:14.125Z,10.63
2019-02-16T09:42:53.002Z,11.90
2019-02-16T09:45:32.160Z,9.17
2019-02-16T09:48:04.860Z,9.37
2019-02-16T09:50:37.605Z,10.20
2019-02-16T09:53:07.687Z,8.70
2019-02-16T09:56:05.301Z,8.97
2019-02-16T09:58:35.367Z,8.90
2019-02-16T10:01:08.124Z,9.20
2019-02-16T10:03:46.932Z,10.10
2019-02-16T10:06:25.977Z,8.83
2019-02-16T10:09:08.220Z,9.23
2019-02-16T10:11:46.963Z,9.07
2019-02-16T10:14:16.992Z,9.43
2019-02-16T10:17:03.282Z,8.93
2019-02-16T10:19:39.436Z,9.10
2019-02-16T10:22:09.669Z,9.43
2019-02-16T10:24:55.714Z,8.83
2019-02-16T10:27:25.817Z,9.40
2019-02-16T10:30:10.926Z,8.87
2019-02-16T10:32:56.092Z,9.10
2019-02-16T10:35:28.549Z,9.10
2019-02-16T10:38:13.769Z,9.07
2019-02-16T10:41:01.465Z,9.20
2019-02-16T10:43:40.571Z,9.13
2019-02-16T10:46:10.618Z,9.50
2019-02-16T10:48:58.549Z,9.43
2019-02-16T10:51:28.640Z,9.70
2019-02-16T10:53:58.678Z,9.30
2019-02-16T10:56:31.393Z,8.83
2019-02-16T10:59:18.683Z,9.87
2019-02-16T11:01:48.889Z,9.43
2019-02-16T11:04:18.959Z,9.57
2019-02-16T11:06:49.024Z,9.07
2019-02-16T11:09:35.160Z,9.63
2019-02-16T11:12:20.275Z,9.80
2019-02-16T11:14:50.305Z,9.70
2019-02-16T11:17:26.096Z,10.33
2019-02-16T11:20:07.965Z,9.80
2019-02-16T11:22:43.865Z,10.00
2019-02-16T11:25:17.094Z,9.67
2019-02-16T11:28:02.338Z,10.47
2019-02-16T11:30:35.274Z,9.80
2019-02-16T11:33:05.344Z,10.13
2019-02-16T11:35:51.668Z,10.00
2019-02-16T11:38:21.782Z,10.73
2019-02-16T11:40:51.815Z,10.47
2019-02-16T11:43:27.782Z,10.07
2019-02-16T11:46:00.548Z,10.47
2019-02-16T11:48:42.633Z,10.60
2019-02-16T11:51:24.262Z,10.57
2019-02-16T11:54:00.291Z,10.17
2019-02-16T11:56:46.351Z,11.13
2019-02-16T11:59:28.520Z,10.83
2019-02-16T12:01:58.574Z,11.13
2019-02-16T12:04:37.740Z,11.57
2019-02-16T12:07:16.582Z,10.30
2019-02-16T12:10:01.404Z,10.40
2019-02-16T12:12:47.685Z,11.03
2019-02-16T12:15:17.725Z,10.93
2019-02-16T12:17:59.886Z,10.07
2019-02-16T12:20:46.118Z,10.33
2019-02-16T12:23:19.086Z,10.73
2019-02-16T12:25:57.896Z,10.57
2019-02-16T12:28:37.009Z,10.83
2019-02-16T12:31:10.090Z,9.80
2019-02-16T12:33:52.236Z,10.73
2019-02-16T12:36:25.042Z,10.43
2019-02-16T12:39:04.560Z,10.40
2019-02-16T12:41:30.281Z,10.03
2019-02-16T12:44:03.257Z,9.97
2019-02-16T12:46:35.957Z,10.43
2019-02-16T12:49:09.014Z,11.57
2019-02-16T12:51:39.058Z,11.07
2019-02-16T12:54:17.830Z,11.20
2019-02-16T12:56:47.866Z,11.23
2019-02-16T12:59:17.924Z,11.50
2019-02-16T13:01:50.877Z,11.30
2019-02-16T13:04:32.791Z,11.50
2019-02-16T13:07:02.879Z,10.53
2019-02-16T13:09:40.311Z,11.37
2019-02-16T13:12:16.740Z,11.43
2019-02-16T13:14:57.900Z,11.00
2019-02-16T13:17:33.345Z,11.20
2019-02-16T13:20:03.396Z,11.60
2019-02-16T13:22:36.417Z,10.90
2019-02-16T13:25:13.261Z,10.50
2019-02-16T13:27:43.329Z,11.03
2019-02-16T13:30:19.175Z,10.27
2019-02-16T13:33:08.565Z,10.47
2019-02-16T13:35:48.269Z,10.73
2019-02-16T13:38:21.168Z,10.30
2019-02-16T13:40:57.267Z,10.67
2019-02-16T13:43:43.677Z,10.70
2019-02-16T13:46:16.652Z,9.90
2019-02-16T13:48:46.693Z,10.33
2019-02-16T13:51:19.473Z,10.07
2019-02-16T13:53:52.183Z,9.77
2019-02-16T13:56:28.214Z,9.50
2019-02-16T13:59:01.197Z,9.07
2019-02-16T14:01:34.232Z,9.53
2019-02-16T14:04:11.966Z,9.47
2019-02-16T14:06:44.895Z,9.90
2019-02-16T14:09:14.942Z,10.03
2019-02-16T14:12:01.007Z,10.03
2019-02-16T14:14:40.102Z,10.50
2019-02-16T14:17:18.951Z,9.50
2019-02-16T14:19:47.342Z,9.73
2019-02-16T14:22:15.758Z,10.30
2019-02-16T14:24:51.510Z,10.17
2019-02-16T14:27:19.981Z,10.37
2019-02-16T14:29:48.427Z,10.07
2019-02-16T14:32:16.847Z,9.17
2019-02-16T14:34:45.244Z,9.93
2019-02-16T14:37:15.520Z,10.43
2019-02-16T14:39:44.226Z,10.10
2019-02-16T14:42:12.639Z,9.93
2019-02-16T14:44:41.045Z,10.30
2019-02-16T14:47:09.476Z,9.93
2019-02-16T14:49:37.881Z,9.77
2019-02-16T14:52:06.299Z,11.00
2019-02-16T14:54:34.735Z,10.57
2019-02-16T14:57:03.168Z,10.43
2019-02-16T14:59:31.821Z,11.30
2019-02-16T15:02:00.586Z,9.37
2019-02-16T15:04:29.409Z,10.30
2019-02-16T15:06:58.122Z,10.30
2019-02-16T15:09:26.778Z,10.07
2019-02-16T15:11:55.539Z,10.43
2019-02-16T15:14:24.263Z,10.17
2019-02-16T15:16:53.082Z,11.20
2019-02-16T15:19:21.877Z,10.77
2019-02-16T15:21:50.567Z,10.10
2019-02-16T15:24:20.457Z,11.73
2019-02-16T15:26:49.267Z,11.03
2019-02-16T15:29:18.431Z,10.77
2019-02-16T15:31:47.130Z,10.63
2019-02-16T15:34:15.887Z,11.03
2019-02-16T15:36:44.669Z,10.20
2019-02-16T15:39:14.641Z,10.70
2019-02-16T15:41:43.306Z,10.47
2019-02-16T15:44:11.967Z,10.10
2019-02-16T15:46:40.756Z,10.50
2019-02-16T15:49:09.882Z,10.70
2019-02-16T15:51:38.660Z,10.23
2019-02-16T15:54:08.439Z,10.70
2019-02-16T15:56:37.147Z,10.43
2019-02-16T15:59:05.917Z,10.57
2019-02-16T16:01:34.791Z,10.93
2019-02-16T16:04:03.674Z,11.00
2019-02-16T16:06:32.358Z,10.63
2019-02-16T16:09:11.457Z,11.23
2019-02-16T16:11:47.791Z,10.87
2019-02-16T16:14:27.070Z,10.47
2019-02-16T16:17:12.575Z,10.97
2019-02-16T16:19:45.431Z,11.00
2019-02-16T16:22:15.775Z,10.80
2019-02-16T16:24:52.198Z,11.47
2019-02-16T16:27:22.549Z,10.40
2019-02-16T16:30:08.129Z,11.37
2019-02-16T16:32:38.506Z,10.50
2019-02-16T16:35:09.414Z,11.40
2019-02-16T16:37:40.347Z,11.27
2019-02-16T16:40:22.687Z,10.80
2019-02-16T16:42:59.105Z,11.20
2019-02-16T16:45:35.179Z,11.03
2019-02-16T16:48:08.209Z,11.50
2019-02-16T16:50:50.026Z,11.77
2019-02-16T16:53:34.696Z,11.47
2019-02-16T16:56:07.399Z,12.93
2019-02-16T16:58:43.194Z,11.40
2019-02-16T17:01:13.246Z,12.13
2019-02-16T17:03:43.290Z,12.37
2019-02-16T17:06:28.124Z,12.33
2019-02-16T17:08:58.162Z,11.37
2019-02-16T17:11:28.197Z,11.23
2019-02-16T17:14:03.980Z,10.70
2019-02-16T17:16:50.081Z,11.30
2019-02-16T17:19:23.112Z,11.10
2019-02-16T17:21:53.157Z,11.83
2019-02-16T17:24:35.232Z,11.60
2019-02-16T17:27:19.818Z,11.27
2019-02-16T17:29:49.902Z,11.23
2019-02-16T17:32:29.817Z,10.93
2019-02-16T17:35:08.953Z,11.00
2019-02-16T17:37:38.997Z,10.93
2019-02-16T17:40:25.858Z,14.77
2019-02-16T17:42:55.933Z,34.80
2019-02-16T17:45:25.980Z,25.73
2019-02-16T17:47:59.221Z,18.73
2019-02-16T17:50:41.037Z,15.43
2019-02-16T17:53:27.342Z,18.43
2019-02-16T17:55:57.382Z,17.40
2019-02-16T17:58:39.306Z,15.53
2019-02-16T18:01:12.038Z,15.17
2019-02-16T18:03:58.169Z,15.20
2019-02-16T18:06:37.035Z,15.47
2019-02-16T18:09:10.849Z,14.57
2019-02-16T18:11:46.704Z,15.03
2019-02-16T18:14:28.294Z,14.77
2019-02-16T18:17:15.546Z,15.73
2019-02-16T18:19:45.589Z,15.53
2019-02-16T18:22:33.508Z,15.20
2019-02-16T18:25:03.533Z,15.70
2019-02-16T18:27:45.802Z,14.90
2019-02-16T18:30:15.840Z,14.90
2019-02-16T18:33:00.475Z,14.87
2019-02-16T18:35:45.653Z,14.27
2019-02-16T18:38:30.560Z,13.57
2019-02-16T18:41:03.566Z,13.10
2019-02-16T18:43:33.677Z,12.93
2019-02-16T18:46:19.997Z,13.60
2019-02-16T18:48:50.037Z,12.77
2019-02-16T18:51:31.869Z,13.13
2019-02-16T18:54:01.946Z,13.37
2019-02-16T18:56:34.761Z,12.50
2019-02-16T18:59:07.583Z,13.53
2019-02-16T19:01:40.525Z,13.90
2019-02-16T19:04:25.440Z,13.30
2019-02-16T19:06:57.940Z,12.10
2019-02-16T19:09:30.462Z,12.83
2019-02-16T19:12:09.505Z,12.83
2019-02-16T19:14:39.619Z,12.17
2019-02-16T19:17:09.652Z,13.40
2019-02-16T19:19:39.771Z,12.70
2019-02-16T19:22:12.761Z,12.80
2019-02-16T19:24:45.490Z,12.70
2019-02-16T19:27:31.643Z,12.23
2019-02-16T19:30:13.789Z,11.73
2019-02-16T19:32:52.631Z,12.20
2019-02-16T19:35:25.401Z,12.10
2019-02-16T19:37:55.622Z,11.53
2019-02-16T19:40:28.330Z,11.97
2019-02-16T19:42:58.400Z,11.67
2019-02-16T19:45:34.287Z,12.00
2019-02-16T19:48:04.358Z,11.70
2019-02-16T19:50:46.032Z,11.73
2019-02-16T19:53:16.117Z,12.43
2019-02-16T19:55:46.152Z,12.10
2019-02-16T19:58:16.184Z,12.87
2019-02-16T20:00:49.218Z,12.20
2019-02-16T20:03:31.340Z,11.57
2019-02-16T20:06:03.882Z,11.97
2019-02-16T20:08:42.748Z,12.47
2019-02-16T20:11:18.610Z,12.43
2019-02-16T20:13:57.232Z,12.23
2019-02-16T20:16:45.445Z,13.03
2019-02-16T20:19:15.494Z,12.00
2019-02-16T20:22:02.145Z,12.70
2019-02-16T20:24:50.503Z,12.50
2019-02-16T20:27:37.583Z,12.80
2019-02-16T20:30:15.382Z,12.17
2019-02-16T20:32:51.645Z,11.93
2019-02-16T20:35:27.128Z,12.73
2019-02-16T20:37:59.776Z,12.37
2019-02-16T20:40:48.003Z,12.43
2019-02-16T20:43:18.068Z,12.27
2019-02-16T20:46:03.949Z,12.10
2019-02-16T20:48:49.094Z,11.93
2019-02-16T20:51:19.157Z,11.67
2019-02-16T20:53:52.117Z,12.23
2019-02-16T20:56:27.893Z,12.20
2019-02-16T20:59:14.018Z,12.83
2019-02-16T21:02:01.956Z,12.83
2019-02-16T21:04:38.007Z,13.27
2019-02-16T21:07:24.081Z,12.63
2019-02-16T21:10:06.140Z,12.90
2019-02-16T21:12:52.497Z,12.80
2019-02-16T21:15:38.595Z,12.80
2019-02-16T21:18:17.737Z,13.27
2019-02-16T21:21:04.171Z,12.80
2019-02-16T21:23:52.326Z,12.87
2019-02-16T21:26:36.545Z,13.07
2019-02-16T21:28:59.553Z,12.37
2019-02-16T21:31:38.320Z,13.00
2019-02-16T21:34:11.340Z,12.90
2019-02-16T21:36:44.462Z,12.93
2019-02-16T21:39:17.257Z,13.63
2019-02-16T21:41:49.812Z,12.50
2019-02-16T21:44:25.857Z,12.80
2019-02-16T21:46:57.016Z,12.47
2019-02-16T21:49:43.241Z,12.57
2019-02-16T21:52:13.285Z,12.07
2019-02-16T21:54:43.331Z,12.77
2019-02-16T21:57:29.523Z,12.57
2019-02-16T21:59:59.556Z,12.60
2019-02-16T22:02:35.339Z,12.73
2019-02-16T22:05:05.437Z,12.67
2019-02-16T22:07:47.728Z,12.40
2019-02-16T22:10:23.749Z,11.90
2019-02-16T22:12:59.600Z,13.47
2019-02-16T22:15:28.005Z,13.47
2019-02-16T22:17:56.774Z,12.93
2019-02-16T22:20:25.210Z,13.40
2019-02-16T22:22:53.617Z,13.50
2019-02-16T22:25:22.031Z,13.00
2019-02-16T22:27:50.427Z,12.70
2019-02-16T22:30:18.822Z,12.27
2019-02-16T22:32:47.257Z,12.53
2019-02-16T22:35:15.669Z,12.93
2019-02-16T22:37:44.053Z,13.27
2019-02-16T22:40:12.494Z,12.90
2019-02-16T22:42:40.899Z,12.93
2019-02-16T22:45:11.229Z,12.73
2019-02-16T22:47:39.829Z,12.67
2019-02-16T22:50:10.057Z,12.83
2019-02-16T22:52:38.472Z,14.07
2019-02-16T22:55:09.529Z,14.05
2019-02-16T22:57:37.931Z,13.27
2019-02-16T23:00:19.769Z,12.97
2019-02-16T23:02:48.463Z,12.37
2019-02-16T23:05:16.857Z,11.80
2019-02-16T23:07:45.285Z,12.93
2019-02-16T23:10:13.762Z,12.90
2019-02-16T23:12:42.176Z,12.60
2019-02-16T23:15:11.930Z,12.43
2019-02-16T23:17:40.361Z,12.53
2019-02-16T23:20:12.025Z,13.10
2019-02-16T23:22:40.418Z,13.13
2019-02-16T23:25:09.169Z,13.23
2019-02-16T23:27:37.582Z,12.87
2019-02-16T23:30:10.897Z,13.70
2019-02-16T23:32:39.399Z,13.70
2019-02-16T23:35:08.625Z,13.67
2019-02-16T23:37:37.033Z,13.80
2019-02-16T23:40:07.398Z,13.07
2019-02-16T23:42:35.792Z,13.77
2019-02-16T23:45:06.339Z,13.57
2019-02-16T23:47:34.764Z,12.07
2019-02-16T23:50:03.230Z,12.47
2019-02-16T23:52:31.800Z,13.60
2019-02-16T23:55:00.301Z,13.30
2019-02-16T23:57:28.789Z,12.30
2019-02-16T23:59:57.197Z,12.70
