createdAt,value
2023-02-14T00:06:20.857Z,91279.34
2023-02-14T00:16:33.844Z,91129.31
2023-02-14T00:26:46.868Z,91027.31
2023-02-14T00:36:59.843Z,90955.28
2023-02-14T00:47:12.873Z,90860.47
2023-02-14T00:57:25.868Z,90794.72
2023-02-14T01:07:38.869Z,90794.59
2023-02-14T01:17:51.870Z,90768.97
2023-02-14T01:28:04.918Z,90738.25
2023-02-14T01:38:17.879Z,90715.41
2023-02-14T01:48:30.929Z,90811.88
2023-02-14T01:58:45.883Z,90832.84
2023-02-14T02:09:18.934Z,90839.59
2023-02-14T02:19:52.948Z,90763.50
2023-02-14T02:30:23.019Z,90763.91
2023-02-14T02:40:35.927Z,90735.59
2023-02-14T02:51:09.972Z,90777.34
2023-02-14T03:01:38.976Z,90867.84
2023-02-14T03:12:00.960Z,90987.09
2023-02-14T03:22:44.961Z,91016.34
2023-02-14T03:33:13.997Z,91156.06
2023-02-14T03:43:30.948Z,91312.25
2023-02-14T03:53:47.007Z,91499.94
2023-02-14T04:04:09.007Z,91659.06
2023-02-14T04:14:22.004Z,91801.09
2023-02-14T04:24:35.035Z,91992.03
2023-02-14T04:34:47.989Z,92105.37
2023-02-14T04:45:03.768Z,92278.25
2023-02-14T04:55:17.999Z,92396.19
2023-02-14T05:05:37.053Z,92530.66
2023-02-14T05:15:50.058Z,92606.16
2023-02-14T05:26:03.063Z,92666.81
2023-02-14T05:36:17.035Z,92764.03
2023-02-14T05:46:30.057Z,92841.81
2023-02-14T05:56:43.064Z,92804.03
2023-02-14T06:06:56.087Z,92807.25
2023-02-14T06:17:09.106Z,92820.69
2023-02-14T06:27:22.097Z,92853.78
2023-02-14T06:37:35.087Z,92899.72
2023-02-14T06:47:48.121Z,92972.81
2023-02-14T06:58:01.088Z,93028.06
2023-02-14T07:08:16.137Z,93123.97
2023-02-14T07:18:29.094Z,93257.47
2023-02-14T07:28:44.857Z,93379.50
2023-02-14T07:38:58.108Z,93494.41
2023-02-14T07:49:11.160Z,93613.91
2023-02-14T07:59:25.930Z,93727.38
2023-02-14T08:09:39.164Z,93811.34
2023-02-14T08:19:52.139Z,93923.69
2023-02-14T08:30:12.226Z,93891.19
2023-02-14T08:40:25.140Z,94033.59
2023-02-14T08:50:38.162Z,94211.84
2023-02-14T09:00:51.265Z,94367.31
2023-02-14T09:11:04.270Z,94534.19
2023-02-14T09:21:32.161Z,94689.56
2023-02-14T09:31:45.287Z,94730.41
2023-02-14T09:42:31.196Z,95140.28
2023-02-14T09:52:43.220Z,95543.56
2023-02-14T10:03:05.197Z,95816.09
2023-02-14T10:13:20.248Z,96046.34
2023-02-14T10:23:57.215Z,96287.75
2023-02-14T10:34:27.264Z,96505.63
2023-02-14T10:45:10.213Z,96632.03
2023-02-14T10:55:32.757Z,96886.59
2023-02-14T11:05:55.274Z,97078.91
2023-02-14T11:16:10.243Z,97165.72
2023-02-14T11:26:33.305Z,97281.34
2023-02-14T11:36:50.248Z,97416.78
2023-02-14T11:47:06.456Z,97485.13
2023-02-14T11:57:25.260Z,97556.97
2023-02-14T12:07:44.338Z,97595.72
2023-02-14T12:18:01.282Z,97595.19
2023-02-14T12:28:19.358Z,97636.56
2023-02-14T12:38:58.323Z,97659.75
2023-02-14T12:49:44.326Z,97673.22
2023-02-14T13:00:20.349Z,97717.13
2023-02-14T13:10:33.371Z,97962.03
2023-02-14T13:20:49.358Z,97957.31
2023-02-14T13:31:03.763Z,97980.56
2023-02-14T13:41:17.368Z,97968.34
2023-02-14T13:51:30.376Z,97994.25
2023-02-14T14:01:48.437Z,97986.31
2023-02-14T14:12:01.388Z,97992.50
2023-02-14T14:22:24.397Z,97993.94
2023-02-14T14:32:39.369Z,98029.69
2023-02-14T14:42:52.421Z,98004.16
2023-02-14T14:53:08.398Z,98015.06
2023-02-14T15:03:29.443Z,98007.41
2023-02-14T15:14:01.421Z,98010.09
2023-02-14T15:24:20.453Z,97992.12
2023-02-14T15:34:40.464Z,97999.44
2023-02-14T15:44:53.456Z,98001.19
2023-02-14T15:55:06.461Z,97992.78
2023-02-14T16:05:34.463Z,98005.47
2023-02-14T16:15:52.519Z,97993.56
2023-02-14T16:26:05.468Z,97991.06
2023-02-14T16:36:27.464Z,97979.03
2023-02-14T16:46:43.512Z,97980.63
2023-02-14T16:57:09.460Z,97982.59
2023-02-14T17:07:28.530Z,97981.22
2023-02-14T17:17:43.492Z,97974.09
2023-02-14T17:27:57.528Z,97957.19
2023-02-14T17:38:10.541Z,97923.44
2023-02-14T17:48:23.541Z,97927.28
2023-02-14T17:58:36.523Z,97916.28
2023-02-14T18:09:05.574Z,97904.28
2023-02-14T18:19:20.542Z,97904.28
2023-02-14T18:29:33.711Z,97901.38
2023-02-14T18:39:46.563Z,97884.34
2023-02-14T18:49:59.669Z,97863.75
2023-02-14T19:00:14.559Z,97853.41
2023-02-14T19:10:27.680Z,97839.72
2023-02-14T19:20:40.604Z,97834.00
2023-02-14T19:30:53.749Z,97824.75
2023-02-14T19:41:06.575Z,97815.81
2023-02-14T19:51:29.864Z,97801.06
2023-02-14T20:01:46.629Z,97807.50
2023-02-14T20:12:03.865Z,97799.34
2023-02-14T20:22:16.647Z,97795.03
2023-02-14T20:32:29.839Z,97804.97
2023-02-14T20:42:42.639Z,97778.41
2023-02-14T20:52:55.740Z,97761.41
2023-02-14T21:03:08.700Z,97740.06
2023-02-14T21:13:21.638Z,97686.94
2023-02-14T21:23:34.785Z,97687.22
2023-02-14T21:33:47.676Z,97668.72
2023-02-14T21:44:02.730Z,97637.03
2023-02-14T21:54:23.692Z,97581.12
2023-02-14T22:04:42.725Z,97552.38
2023-02-14T22:14:54.685Z,97527.56
2023-02-14T22:25:07.741Z,97507.94
2023-02-14T22:35:20.686Z,97491.47
2023-02-14T22:45:33.733Z,97512.00
2023-02-14T22:55:47.715Z,97502.19
2023-02-14T23:06:13.782Z,97503.84
2023-02-14T23:16:44.721Z,97505.56
2023-02-14T23:26:57.772Z,97556.03
2023-02-14T23:37:10.736Z,97604.34
2023-02-14T23:47:23.768Z,97618.47
2023-02-14T23:57:36.749Z,97638.00
