createdAt,value
2022-10-17T05:11:20.394Z,12.54
2022-10-17T05:12:22.223Z,12.57
2022-10-17T05:13:24.015Z,12.55
2022-10-17T05:14:25.802Z,12.57
2022-10-17T05:15:27.688Z,12.50
2022-10-17T05:16:29.763Z,12.46
2022-10-17T05:17:31.612Z,12.43
2022-10-17T05:18:33.448Z,12.43
2022-10-17T05:19:35.217Z,12.45
2022-10-17T05:20:37.987Z,12.50
2022-10-17T05:21:39.857Z,12.56
2022-10-17T05:22:42.208Z,12.58
2022-10-17T05:23:44.202Z,12.57
2022-10-17T05:24:46.121Z,12.55
2022-10-17T05:25:47.943Z,12.57
2022-10-17T05:26:52.876Z,12.59
2022-10-17T05:27:54.709Z,12.60
2022-10-17T05:28:56.530Z,12.63
2022-10-17T05:29:58.341Z,12.65
2022-10-17T05:31:03.648Z,12.66
2022-10-17T05:32:06.733Z,12.66
2022-10-17T05:33:09.493Z,12.65
2022-10-17T05:34:13.196Z,12.67
2022-10-17T05:35:16.154Z,12.69
2022-10-17T05:36:18.076Z,12.68
2022-10-17T05:37:20.799Z,12.69
2022-10-17T05:38:22.606Z,12.67
2022-10-17T05:39:24.559Z,12.64
2022-10-17T05:40:26.321Z,12.60
2022-10-17T05:41:28.109Z,12.57
2022-10-17T05:42:30.108Z,12.55
2022-10-17T05:43:32.818Z,12.57
2022-10-17T05:44:34.570Z,12.51
2022-10-17T05:45:37.103Z,12.49
2022-10-17T05:46:38.931Z,12.53
2022-10-17T05:47:41.303Z,12.56
2022-10-17T05:48:43.052Z,12.57
2022-10-17T05:49:50.029Z,12.58
2022-10-17T05:51:01.140Z,12.59
2022-10-17T05:52:02.970Z,12.63
2022-10-17T05:53:05.812Z,12.57
2022-10-17T05:54:07.764Z,12.54
2022-10-17T05:55:09.775Z,12.49
2022-10-17T05:56:12.736Z,12.51
2022-10-17T05:57:14.567Z,12.55
2022-10-17T05:58:22.133Z,12.59
2022-10-17T05:59:28.898Z,12.60
2022-10-17T06:00:30.674Z,12.59
2022-10-17T06:01:32.568Z,12.58
2022-10-17T06:02:34.561Z,12.58
2022-10-17T06:03:36.342Z,12.57
2022-10-17T06:04:38.249Z,12.57
2022-10-17T06:05:40.026Z,12.55
2022-10-17T06:06:41.820Z,12.51
2022-10-17T06:07:43.846Z,12.51
2022-10-17T06:08:46.245Z,12.53
2022-10-17T06:09:48.053Z,12.53
2022-10-17T06:10:51.007Z,12.56
2022-10-17T06:11:52.862Z,12.57
2022-10-17T06:12:57.962Z,12.55
2022-10-17T06:13:59.871Z,12.53
2022-10-17T06:15:01.644Z,12.57
2022-10-17T06:16:03.560Z,12.58
2022-10-17T06:17:05.381Z,12.59
2022-10-17T06:18:07.136Z,12.61
2022-10-17T06:19:08.971Z,12.63
2022-10-17T06:20:10.889Z,12.59
2022-10-17T06:21:15.453Z,12.60
2022-10-17T06:22:17.373Z,12.58
2022-10-17T06:23:19.218Z,12.58
2022-10-17T06:24:21.102Z,12.61
2022-10-17T06:25:22.829Z,12.64
2022-10-17T06:26:24.594Z,12.61
2022-10-17T06:27:27.165Z,12.60
2022-10-17T06:28:29.306Z,12.60
2022-10-17T06:29:31.188Z,12.59
2022-10-17T06:30:33.025Z,12.57
2022-10-17T06:31:34.962Z,12.57
2022-10-17T06:32:36.747Z,12.61
2022-10-17T06:33:39.232Z,12.65
2022-10-17T06:34:44.436Z,12.65
2022-10-17T06:35:50.932Z,12.64
2022-10-17T06:36:53.379Z,12.64
2022-10-17T06:37:55.186Z,12.65
2022-10-17T06:38:57.081Z,12.69
2022-10-17T06:39:59.095Z,12.70
2022-10-17T06:41:09.113Z,12.68
2022-10-17T06:42:10.936Z,12.68
2022-10-17T06:43:12.842Z,12.67
2022-10-17T06:44:14.740Z,12.67
2022-10-17T06:45:16.480Z,12.65
2022-10-17T06:46:19.123Z,12.60
2022-10-17T06:47:20.986Z,12.58
2022-10-17T06:48:22.758Z,12.59
2022-10-17T06:49:24.701Z,12.63
2022-10-17T06:50:26.603Z,12.64
2022-10-17T06:51:28.401Z,12.66
2022-10-17T06:52:30.296Z,12.69
2022-10-17T06:53:33.519Z,12.70
2022-10-17T06:54:35.576Z,12.69
2022-10-17T06:55:37.328Z,12.67
2022-10-17T06:56:39.119Z,12.70
2022-10-17T06:57:40.949Z,12.71
2022-10-17T06:58:42.872Z,12.70
2022-10-17T06:59:44.689Z,12.71
2022-10-17T07:00:46.617Z,12.68
2022-10-17T07:01:48.481Z,12.70
2022-10-17T07:02:50.328Z,12.68
2022-10-17T07:03:52.620Z,12.70
2022-10-17T07:04:54.451Z,12.75
2022-10-17T07:05:56.435Z,12.77
2022-10-17T07:08:05.707Z,12.79
2022-10-17T07:09:07.620Z,12.78
2022-10-17T07:10:09.596Z,12.78
2022-10-17T07:11:13.593Z,12.78
2022-10-17T07:12:15.368Z,12.79
2022-10-17T07:13:17.644Z,12.80
2022-10-17T07:14:19.387Z,12.81
2022-10-17T07:15:21.225Z,12.78
2022-10-17T07:16:23.305Z,12.78
2022-10-17T07:17:25.336Z,12.80
2022-10-17T07:18:27.066Z,12.77
2022-10-17T07:19:28.858Z,12.78
2022-10-17T07:20:30.764Z,12.81
2022-10-17T07:21:36.560Z,12.84
2022-10-17T07:22:40.900Z,12.81
2022-10-17T07:23:42.768Z,12.81
2022-10-17T07:24:44.607Z,12.83
2022-10-17T07:25:46.438Z,12.87
2022-10-17T07:26:48.243Z,12.95
2022-10-17T07:27:50.447Z,12.99
2022-10-17T07:28:53.523Z,13.04
2022-10-17T07:29:55.390Z,13.10
2022-10-17T07:30:57.179Z,13.14
2022-10-17T07:31:58.967Z,13.19
2022-10-17T07:33:00.766Z,13.26
2022-10-17T07:34:02.817Z,13.35
2022-10-17T07:35:04.707Z,13.42
2022-10-17T07:36:07.146Z,13.48
2022-10-17T07:37:10.405Z,13.56
2022-10-17T07:38:12.176Z,13.57
2022-10-17T07:39:14.039Z,13.57
2022-10-17T07:40:15.884Z,13.62
2022-10-17T07:41:21.802Z,13.65
2022-10-17T07:42:23.961Z,13.67
2022-10-17T07:43:26.767Z,13.68
2022-10-17T07:44:28.575Z,13.66
2022-10-17T07:45:30.477Z,13.70
2022-10-17T07:46:32.414Z,13.74
2022-10-17T07:47:36.156Z,13.80
2022-10-17T07:48:39.385Z,13.95
2022-10-17T07:49:42.956Z,14.18
2022-10-17T07:50:44.749Z,14.41
2022-10-17T07:51:48.091Z,14.54
2022-10-17T07:52:49.884Z,14.60
2022-10-17T07:53:51.674Z,14.65
2022-10-17T07:54:53.444Z,14.65
2022-10-17T07:55:55.190Z,14.62
2022-10-17T07:56:57.046Z,14.59
2022-10-17T07:58:00.763Z,14.54
2022-10-17T07:59:05.244Z,14.56
2022-10-17T08:00:10.417Z,14.53
2022-10-17T08:01:15.819Z,14.56
2022-10-17T08:02:23.079Z,14.60
2022-10-17T08:03:24.777Z,14.60
2022-10-17T08:04:26.759Z,14.60
2022-10-17T08:05:29.449Z,14.57
2022-10-17T08:06:31.328Z,14.62
2022-10-17T08:07:33.281Z,14.66
2022-10-17T08:08:35.112Z,14.72
2022-10-17T08:09:36.947Z,14.72
2022-10-17T08:10:38.995Z,14.75
2022-10-17T08:11:40.802Z,14.77
2022-10-17T08:12:45.730Z,14.78
2022-10-17T08:13:47.509Z,14.83
2022-10-17T08:14:49.272Z,14.87
2022-10-17T08:15:51.151Z,14.91
2022-10-17T08:16:54.463Z,14.94
2022-10-17T08:17:56.288Z,14.98
2022-10-17T08:18:58.135Z,14.97
2022-10-17T08:19:59.940Z,15.01
2022-10-17T08:21:02.914Z,15.06
2022-10-17T08:22:04.730Z,15.08
2022-10-17T08:23:07.071Z,15.08
2022-10-17T08:24:08.831Z,15.10
2022-10-17T08:25:11.040Z,15.12
2022-10-17T08:26:13.763Z,15.16
2022-10-17T08:27:15.629Z,15.20
2022-10-17T08:28:17.360Z,15.23
2022-10-17T08:29:19.431Z,15.25
2022-10-17T08:30:21.319Z,15.29
2022-10-17T08:31:23.711Z,15.33
2022-10-17T08:32:27.079Z,15.35
2022-10-17T08:33:28.988Z,15.38
2022-10-17T08:34:30.794Z,15.41
2022-10-17T08:35:32.658Z,15.42
2022-10-17T08:36:34.664Z,15.45
2022-10-17T08:37:36.635Z,15.45
2022-10-17T08:38:43.061Z,15.48
2022-10-17T08:39:45.680Z,15.56
2022-10-17T08:40:49.230Z,15.57
2022-10-17T08:42:09.129Z,15.60
2022-10-17T08:43:10.998Z,15.64
2022-10-17T08:44:12.823Z,15.66
2022-10-17T08:45:33.245Z,15.69
2022-10-17T08:46:37.600Z,15.75
2022-10-17T08:47:41.560Z,15.79
2022-10-17T08:48:46.608Z,15.82
2022-10-17T08:49:52.799Z,15.86
2022-10-17T08:50:58.233Z,15.92
2022-10-17T08:52:03.379Z,16.00
2022-10-17T08:53:15.649Z,16.08
2022-10-17T08:54:20.675Z,16.13
2022-10-17T08:55:34.392Z,16.19
2022-10-17T08:56:48.472Z,16.21
2022-10-17T08:57:50.897Z,16.25
2022-10-17T08:58:53.282Z,16.33
2022-10-17T08:59:55.298Z,16.37
2022-10-17T09:00:57.037Z,16.42
2022-10-17T09:02:16.503Z,16.49
2022-10-17T09:03:18.366Z,16.53
2022-10-17T09:04:20.201Z,16.57
2022-10-17T09:05:27.588Z,16.63
2022-10-17T09:06:33.400Z,16.69
2022-10-17T09:07:43.879Z,16.75
2022-10-17T09:08:58.280Z,16.82
2022-10-17T09:10:20.843Z,16.90
2022-10-17T09:11:28.402Z,16.98
2022-10-17T09:12:33.332Z,17.05
2022-10-17T09:13:42.507Z,17.10
2022-10-17T09:14:53.330Z,17.16
2022-10-17T09:15:58.053Z,17.22
2022-10-17T09:16:59.780Z,17.27
2022-10-17T09:18:03.783Z,17.32
2022-10-17T09:19:11.336Z,17.37
2022-10-17T09:20:16.755Z,17.45
2022-10-17T09:21:25.616Z,17.52
2022-10-17T09:22:30.632Z,17.58
2022-10-17T09:23:42.487Z,17.66
2022-10-17T09:24:59.745Z,17.76
2022-10-17T09:26:01.949Z,17.92
2022-10-17T09:27:03.997Z,18.00
2022-10-17T09:28:24.571Z,18.05
2022-10-17T09:29:32.374Z,18.13
2022-10-17T09:30:45.493Z,18.16
2022-10-17T09:31:51.649Z,18.19
2022-10-17T09:32:54.002Z,18.26
2022-10-17T09:33:57.342Z,18.35
2022-10-17T09:34:59.199Z,18.44
2022-10-17T09:36:02.451Z,18.48
2022-10-17T09:37:08.006Z,18.55
2022-10-17T09:38:18.128Z,18.67
2022-10-17T09:39:23.217Z,18.78
2022-10-17T09:40:27.076Z,18.89
2022-10-17T09:41:45.003Z,18.97
2022-10-17T09:42:49.836Z,19.07
2022-10-17T09:43:54.697Z,19.15
2022-10-17T09:45:05.335Z,19.19
2022-10-17T09:46:25.477Z,19.23
2022-10-17T09:47:30.410Z,19.25
2022-10-17T09:48:35.200Z,19.27
2022-10-17T09:49:39.040Z,19.29
2022-10-17T09:50:41.993Z,19.34
2022-10-17T09:51:43.996Z,19.41
2022-10-17T09:52:50.533Z,19.47
2022-10-17T09:53:56.309Z,19.51
2022-10-17T09:55:02.296Z,19.60
2022-10-17T09:56:08.264Z,19.68
2022-10-17T09:57:11.439Z,19.73
2022-10-17T09:58:13.331Z,19.82
2022-10-17T09:59:30.016Z,19.92
2022-10-17T10:00:39.924Z,20.03
2022-10-17T10:01:42.306Z,20.07
2022-10-17T10:02:44.108Z,20.12
2022-10-17T10:03:46.417Z,20.18
2022-10-17T10:05:04.601Z,20.21
2022-10-17T10:06:13.232Z,20.22
2022-10-17T10:07:15.108Z,20.26
2022-10-17T10:08:18.454Z,20.30
2022-10-17T10:09:24.837Z,20.37
2022-10-17T10:10:28.177Z,20.44
2022-10-17T10:11:49.064Z,20.49
2022-10-17T10:13:23.140Z,20.57
2022-10-17T10:14:30.005Z,20.61
2022-10-17T10:15:34.135Z,20.63
2022-10-17T10:16:41.690Z,20.67
2022-10-17T10:17:43.561Z,20.75
2022-10-17T10:18:47.485Z,20.78
2022-10-17T10:19:52.549Z,20.74
2022-10-17T10:21:08.108Z,20.76
2022-10-17T10:22:17.303Z,20.85
2022-10-17T10:23:21.612Z,20.93
2022-10-17T10:24:29.623Z,21.03
2022-10-17T10:25:33.286Z,21.10
2022-10-17T10:26:38.860Z,21.15
2022-10-17T10:27:41.975Z,21.21
2022-10-17T10:28:51.102Z,21.25
2022-10-17T10:29:53.499Z,21.29
2022-10-17T10:30:56.540Z,21.30
2022-10-17T10:32:16.542Z,21.30
2022-10-17T10:33:20.327Z,21.35
2022-10-17T10:34:22.086Z,21.42
2022-10-17T10:35:23.838Z,21.47
2022-10-17T10:36:25.737Z,21.52
2022-10-17T10:37:27.502Z,21.56
2022-10-17T10:38:30.576Z,21.60
2022-10-17T10:39:32.597Z,21.67
2022-10-17T10:40:57.512Z,21.71
2022-10-17T10:42:00.839Z,21.72
2022-10-17T10:43:05.309Z,21.77
2022-10-17T10:44:14.662Z,21.84
2022-10-17T10:45:56.958Z,21.90
2022-10-17T10:46:48.985Z,21.94
2022-10-17T10:47:57.055Z,22.02
2022-10-17T10:49:00.536Z,22.09
2022-10-17T10:50:17.789Z,22.13
2022-10-17T10:51:23.410Z,22.18
2022-10-17T10:52:32.900Z,22.24
2022-10-17T10:53:37.544Z,22.24
2022-10-17T10:54:42.694Z,22.26
2022-10-17T10:55:48.393Z,22.33
2022-10-17T10:56:53.582Z,22.37
2022-10-17T10:57:58.565Z,22.43
2022-10-17T10:59:09.390Z,22.51
2022-10-17T11:00:16.661Z,22.61
2022-10-17T11:01:27.995Z,22.70
2022-10-17T11:02:43.437Z,22.81
2022-10-17T11:03:48.025Z,22.90
2022-10-17T11:04:58.904Z,22.90
2022-10-17T11:06:20.977Z,22.96
2022-10-17T11:07:39.301Z,23.03
2022-10-17T11:08:41.095Z,23.12
2022-10-17T11:09:45.797Z,23.17
2022-10-17T11:10:59.620Z,23.23
2022-10-17T11:12:12.376Z,23.29
2022-10-17T11:13:16.851Z,23.38
2022-10-17T11:14:21.474Z,23.41
2022-10-17T11:15:30.534Z,23.46
2022-10-17T11:16:32.888Z,23.53
2022-10-17T11:17:36.814Z,23.60
2022-10-17T11:18:41.381Z,23.62
2022-10-17T11:19:45.803Z,23.64
2022-10-17T11:21:00.621Z,23.70
2022-10-17T11:22:11.787Z,23.79
2022-10-17T11:23:21.861Z,23.86
2022-10-17T11:24:33.344Z,23.93
2022-10-17T11:25:36.649Z,24.02
2022-10-17T11:26:45.390Z,24.10
2022-10-17T11:27:47.210Z,24.18
2022-10-17T11:28:49.194Z,24.23
2022-10-17T11:29:51.454Z,24.27
2022-10-17T11:31:13.184Z,24.33
2022-10-17T11:32:17.718Z,24.40
2022-10-17T11:33:42.699Z,24.46
2022-10-17T11:34:46.943Z,24.55
2022-10-17T11:35:52.127Z,24.60
2022-10-17T11:37:02.916Z,24.66
2022-10-17T11:38:23.179Z,24.67
2022-10-17T11:39:42.477Z,24.64
2022-10-17T11:40:46.267Z,24.56
2022-10-17T11:42:03.511Z,24.63
2022-10-17T11:43:12.342Z,24.73
2022-10-17T11:44:28.027Z,24.78
2022-10-17T11:45:33.986Z,24.83
2022-10-17T11:46:36.643Z,24.86
2022-10-17T11:47:46.603Z,24.91
2022-10-17T11:48:48.524Z,24.90
2022-10-17T11:49:56.534Z,24.92
2022-10-17T11:52:59.808Z,25.04
2022-10-17T11:54:30.961Z,25.09
2022-10-17T11:55:34.533Z,25.09
2022-10-17T11:56:45.195Z,25.12
2022-10-17T11:57:55.371Z,25.22
2022-10-17T11:59:03.166Z,25.31
2022-10-17T12:00:10.960Z,25.37
2022-10-17T12:01:18.423Z,25.40
2022-10-17T12:02:29.425Z,25.41
2022-10-17T12:03:50.791Z,25.50
2022-10-17T12:05:07.232Z,25.60
2022-10-17T12:06:14.722Z,25.63
2022-10-17T12:07:27.578Z,25.61
2022-10-17T12:08:32.548Z,25.61
2022-10-17T12:09:53.599Z,25.58
2022-10-17T12:11:02.396Z,25.61
2022-10-17T12:12:04.519Z,25.61
2022-10-17T12:13:24.957Z,25.61
2022-10-17T12:14:35.380Z,25.61
2022-10-17T12:15:37.201Z,25.67
2022-10-17T12:16:43.314Z,25.64
2022-10-17T12:17:46.266Z,25.60
2022-10-17T12:19:10.840Z,25.57
2022-10-17T12:20:21.741Z,25.55
2022-10-17T12:21:25.540Z,25.55
2022-10-17T12:22:30.274Z,25.50
2022-10-17T12:23:32.569Z,25.49
2022-10-17T12:24:39.573Z,25.51
2022-10-17T12:25:57.132Z,25.57
2022-10-17T12:27:21.843Z,25.62
2022-10-17T12:28:39.451Z,25.65
2022-10-17T12:29:41.841Z,25.65
2022-10-17T12:30:55.826Z,25.71
2022-10-17T12:32:10.678Z,25.65
2022-10-17T12:33:12.506Z,25.58
2022-10-17T12:34:18.132Z,25.60
2022-10-17T12:35:21.776Z,25.63
2022-10-17T12:36:23.531Z,25.66
2022-10-17T12:37:43.713Z,25.73
2022-10-17T12:38:50.000Z,25.81
2022-10-17T12:39:52.193Z,25.84
2022-10-17T12:40:55.616Z,25.88
2022-10-17T12:41:57.395Z,25.89
2022-10-17T12:42:59.290Z,25.87
2022-10-17T12:44:01.149Z,25.83
2022-10-17T12:45:03.010Z,25.77
2022-10-17T12:46:05.313Z,25.73
2022-10-17T12:47:09.939Z,25.77
2022-10-17T12:48:11.940Z,25.79
2022-10-17T12:49:22.888Z,25.83
2022-10-17T12:50:54.073Z,25.87
2022-10-17T12:52:14.300Z,25.93
2022-10-17T12:53:19.260Z,25.99
2022-10-17T12:54:22.130Z,26.04
2022-10-17T12:55:25.374Z,26.05
2022-10-17T12:56:32.067Z,26.00
2022-10-17T12:57:36.363Z,25.94
2022-10-17T12:58:43.419Z,25.92
2022-10-17T12:59:45.521Z,25.88
2022-10-17T13:02:22.291Z,25.71
2022-10-17T13:03:26.681Z,25.68
2022-10-17T13:04:30.043Z,25.72
2022-10-17T13:05:34.522Z,25.74
2022-10-17T13:06:40.596Z,25.71
2022-10-17T13:07:44.445Z,25.61
2022-10-17T13:08:53.526Z,25.56
2022-10-17T13:09:56.739Z,25.59
2022-10-17T13:10:58.894Z,25.63
2022-10-17T13:12:03.732Z,25.67
2022-10-17T13:13:08.588Z,25.73
2022-10-17T13:14:14.695Z,25.70
2022-10-17T13:15:18.091Z,25.68
2022-10-17T13:16:36.381Z,25.71
2022-10-17T13:17:40.689Z,25.65
2022-10-17T13:18:52.516Z,25.64
2022-10-17T13:19:54.794Z,25.63
2022-10-17T13:20:58.130Z,25.56
2022-10-17T13:22:06.519Z,25.49
2022-10-17T13:23:22.423Z,25.46
2022-10-17T13:24:30.180Z,25.43
2022-10-17T13:25:31.994Z,25.40
2022-10-17T13:26:33.913Z,25.36
2022-10-17T13:27:36.197Z,25.35
2022-10-17T13:28:39.582Z,25.32
2022-10-17T13:29:44.637Z,25.29
2022-10-17T13:30:49.361Z,25.30
2022-10-17T13:31:54.565Z,25.29
2022-10-17T13:32:56.943Z,25.24
2022-10-17T13:34:00.140Z,25.28
2022-10-17T13:35:07.352Z,25.27
2022-10-17T13:36:15.943Z,25.22
2022-10-17T13:37:25.327Z,25.23
2022-10-17T13:38:28.944Z,25.24
2022-10-17T13:40:02.951Z,25.29
2022-10-17T13:41:29.961Z,25.34
2022-10-17T13:42:28.118Z,25.39
2022-10-17T13:43:31.442Z,25.40
2022-10-17T13:44:34.725Z,25.39
2022-10-17T13:45:38.149Z,25.38
2022-10-17T13:46:40.307Z,25.38
2022-10-17T13:47:42.247Z,25.35
2022-10-17T13:48:44.156Z,25.39
2022-10-17T13:49:45.908Z,25.43
2022-10-17T13:50:50.470Z,25.47
2022-10-17T13:51:53.462Z,25.52
2022-10-17T13:53:07.443Z,25.51
2022-10-17T13:54:19.370Z,25.48
2022-10-17T13:55:22.340Z,25.41
2022-10-17T13:56:28.854Z,25.41
2022-10-17T13:57:32.197Z,25.42
2022-10-17T13:58:42.518Z,25.43
2022-10-17T13:59:47.877Z,25.40
2022-10-17T14:00:52.805Z,25.39
2022-10-17T14:01:56.172Z,25.41
2022-10-17T14:02:58.006Z,25.50
2022-10-17T14:04:09.404Z,25.56
2022-10-17T14:05:18.549Z,25.51
2022-10-17T14:06:22.722Z,25.42
2022-10-17T14:09:23.814Z,25.35
2022-10-17T14:10:27.437Z,25.33
2022-10-17T14:11:29.379Z,25.22
2022-10-17T14:12:31.189Z,25.08
2022-10-17T14:13:34.357Z,24.98
2022-10-17T14:14:57.956Z,24.92
2022-10-17T14:16:00.469Z,24.86
2022-10-17T14:17:02.430Z,24.84
2022-10-17T14:18:08.356Z,24.86
2022-10-17T14:19:24.817Z,24.88
2022-10-17T14:21:53.765Z,25.04
2022-10-17T14:23:21.996Z,25.16
2022-10-17T14:24:23.833Z,25.22
2022-10-17T14:25:28.796Z,25.20
2022-10-17T14:26:30.648Z,25.13
2022-10-17T14:27:32.811Z,25.01
2022-10-17T14:28:35.641Z,24.82
2022-10-17T14:29:53.420Z,24.65
2022-10-17T14:30:57.482Z,24.45
2022-10-17T14:31:59.575Z,24.33
2022-10-17T14:33:03.748Z,24.30
2022-10-17T14:34:06.038Z,24.32
2022-10-17T14:35:37.366Z,24.34
2022-10-17T14:36:40.362Z,24.33
2022-10-17T14:37:47.936Z,24.26
2022-10-17T14:38:52.476Z,24.12
2022-10-17T14:39:55.575Z,24.02
2022-10-17T14:41:23.562Z,23.90
2022-10-17T14:42:24.189Z,23.72
2022-10-17T14:43:28.631Z,23.63
2022-10-17T14:44:32.130Z,23.55
2022-10-17T14:45:35.409Z,23.48
2022-10-17T14:46:39.129Z,23.38
2022-10-17T14:47:43.994Z,23.29
2022-10-17T14:48:47.976Z,23.20
2022-10-17T14:49:51.266Z,23.08
2022-10-17T14:51:11.473Z,22.96
2022-10-17T14:52:18.286Z,22.88
2022-10-17T14:53:21.856Z,22.84
2022-10-17T14:54:26.252Z,22.76
2022-10-17T14:55:29.000Z,22.67
2022-10-17T14:56:41.477Z,22.60
2022-10-17T14:57:44.813Z,22.53
2022-10-17T14:58:46.630Z,22.50
2022-10-17T14:59:55.906Z,22.43
2022-10-17T15:00:58.378Z,22.37
2022-10-17T15:02:00.155Z,22.35
2022-10-17T15:03:02.037Z,22.24
2022-10-17T15:04:04.099Z,22.12
2022-10-17T15:05:09.497Z,22.02
2022-10-17T15:06:44.001Z,21.96
2022-10-17T15:07:46.423Z,21.90
2022-10-17T15:08:48.270Z,21.83
2022-10-17T15:09:50.809Z,21.76
2022-10-17T15:10:53.089Z,21.70
2022-10-17T15:12:01.093Z,21.66
2022-10-17T15:13:26.706Z,21.62
2022-10-17T15:14:25.600Z,21.57
2022-10-17T15:15:31.473Z,21.52
2022-10-17T15:16:34.478Z,21.49
2022-10-17T15:17:36.361Z,21.44
2022-10-17T15:18:38.319Z,21.38
2022-10-17T15:19:40.115Z,21.33
2022-10-17T15:20:42.003Z,21.29
2022-10-17T15:21:47.188Z,21.23
2022-10-17T15:22:49.622Z,21.22
2022-10-17T15:23:51.965Z,21.17
2022-10-17T15:24:53.806Z,21.15
2022-10-17T15:25:55.583Z,21.11
2022-10-17T15:26:57.461Z,21.07
2022-10-17T15:27:59.352Z,21.04
2022-10-17T15:29:01.752Z,21.02
2022-10-17T15:30:03.883Z,20.98
2022-10-17T15:31:05.858Z,20.95
2022-10-17T15:32:07.689Z,20.89
2022-10-17T15:33:09.558Z,20.83
2022-10-17T15:34:11.430Z,20.78
2022-10-17T15:35:13.313Z,20.73
2022-10-17T15:36:28.401Z,20.68
2022-10-17T15:37:33.677Z,20.66
2022-10-17T15:38:35.486Z,20.64
2022-10-17T15:39:37.325Z,20.62
2022-10-17T15:40:41.769Z,20.55
2022-10-17T15:41:44.564Z,20.49
2022-10-17T15:42:46.515Z,20.43
2022-10-17T15:43:48.953Z,20.38
2022-10-17T15:44:50.910Z,20.33
2022-10-17T15:45:52.912Z,20.31
2022-10-17T15:46:56.026Z,20.30
2022-10-17T15:48:00.838Z,20.27
2022-10-17T15:49:04.310Z,20.22
2022-10-17T15:50:06.943Z,20.19
2022-10-17T15:51:09.323Z,20.11
2022-10-17T15:52:11.204Z,20.08
2022-10-17T15:53:13.152Z,20.08
2022-10-17T15:54:15.049Z,20.03
2022-10-17T15:55:17.474Z,20.02
2022-10-17T15:56:22.359Z,19.99
2022-10-17T15:57:28.889Z,19.92
2022-10-17T15:58:36.062Z,19.88
2022-10-17T15:59:37.927Z,19.83
2022-10-17T16:00:39.781Z,19.78
2022-10-17T16:01:42.137Z,19.75
2022-10-17T16:02:44.341Z,19.72
2022-10-17T16:03:47.870Z,19.68
2022-10-17T16:04:50.368Z,19.65
2022-10-17T16:05:52.243Z,19.61
2022-10-17T16:06:54.195Z,19.55
2022-10-17T16:07:56.284Z,19.54
2022-10-17T16:08:58.172Z,19.49
2022-10-17T16:09:59.979Z,19.41
2022-10-17T16:11:01.837Z,19.38
2022-10-17T16:12:05.375Z,19.36
2022-10-17T16:13:07.131Z,19.35
2022-10-17T16:14:13.368Z,19.31
2022-10-17T16:15:16.912Z,19.28
2022-10-17T16:16:18.817Z,19.17
2022-10-17T16:17:20.603Z,19.11
2022-10-17T16:18:22.458Z,19.10
2022-10-17T16:19:24.373Z,19.06
2022-10-17T16:20:26.212Z,19.02
2022-10-17T16:22:40.923Z,18.97
2022-10-17T16:23:42.950Z,18.96
2022-10-17T16:24:44.905Z,18.89
2022-10-17T16:25:46.790Z,18.85
2022-10-17T16:26:48.671Z,18.85
2022-10-17T16:27:51.759Z,18.82
2022-10-17T16:28:53.673Z,18.81
2022-10-17T16:29:55.598Z,18.78
2022-10-17T16:30:57.930Z,18.76
2022-10-17T16:31:59.769Z,18.69
2022-10-17T16:33:01.537Z,18.61
2022-10-17T16:34:04.117Z,18.55
2022-10-17T16:35:06.606Z,18.52
2022-10-17T16:36:08.437Z,18.47
2022-10-17T16:37:10.335Z,18.45
2022-10-17T16:38:12.172Z,18.41
2022-10-17T16:39:14.026Z,18.41
2022-10-17T16:40:16.318Z,18.40
2022-10-17T16:41:18.099Z,18.37
2022-10-17T16:42:22.983Z,18.35
2022-10-17T16:43:24.814Z,18.32
2022-10-17T16:44:26.685Z,18.31
2022-10-17T16:45:28.641Z,18.30
2022-10-17T16:46:31.447Z,18.24
2022-10-17T16:47:33.277Z,18.24
2022-10-17T16:48:35.166Z,18.21
2022-10-17T16:49:40.364Z,18.15
2022-10-17T16:50:44.782Z,18.12
2022-10-17T16:51:46.527Z,18.08
2022-10-17T16:52:48.349Z,18.07
2022-10-17T16:53:51.198Z,18.05
2022-10-17T16:54:53.766Z,18.03
2022-10-17T16:56:02.178Z,17.98
2022-10-17T16:57:04.209Z,17.97
2022-10-17T16:58:06.061Z,17.96
2022-10-17T16:59:08.095Z,17.94
2022-10-17T17:00:12.621Z,17.92
2022-10-17T17:01:16.316Z,17.90
2022-10-17T17:02:21.190Z,17.89
2022-10-17T17:03:23.405Z,17.85
2022-10-17T17:04:25.299Z,17.83
2022-10-17T17:05:27.309Z,17.81
2022-10-17T17:06:30.040Z,17.75
2022-10-17T17:07:32.640Z,17.73
2022-10-17T17:08:37.481Z,17.69
2022-10-17T17:09:40.005Z,17.68
2022-10-17T17:10:46.326Z,17.66
2022-10-17T17:11:48.189Z,17.62
2022-10-17T17:12:50.083Z,17.60
2022-10-17T17:13:52.636Z,17.59
2022-10-17T17:14:54.563Z,17.54
2022-10-17T17:16:07.145Z,17.50
2022-10-17T17:17:15.408Z,17.49
2022-10-17T17:18:26.978Z,17.44
2022-10-17T17:19:30.150Z,17.40
2022-10-17T17:20:33.019Z,17.34
2022-10-17T17:21:35.141Z,17.35
2022-10-17T17:22:37.409Z,17.31
2022-10-17T17:23:40.772Z,17.26
2022-10-17T17:24:43.017Z,17.24
2022-10-17T17:25:46.099Z,17.22
2022-10-17T17:26:53.031Z,17.20
2022-10-17T17:27:55.089Z,17.18
2022-10-17T17:28:58.847Z,17.17
2022-10-17T17:30:00.883Z,17.16
2022-10-17T17:31:06.197Z,17.14
2022-10-17T17:32:08.422Z,17.13
2022-10-17T17:33:11.799Z,17.09
2022-10-17T17:34:17.176Z,17.05
2022-10-17T17:35:21.524Z,17.02
2022-10-17T17:36:25.171Z,16.99
2022-10-17T17:37:27.744Z,17.00
2022-10-17T17:38:31.150Z,16.96
2022-10-17T17:39:34.071Z,16.93
2022-10-17T17:40:36.285Z,16.91
2022-10-17T17:41:38.917Z,16.88
2022-10-17T17:42:40.908Z,16.85
2022-10-17T17:43:43.462Z,16.78
2022-10-17T17:44:45.462Z,16.75
2022-10-17T17:45:47.703Z,16.73
2022-10-17T17:46:49.664Z,16.73
2022-10-17T17:47:52.407Z,16.73
2022-10-17T17:48:55.228Z,16.71
2022-10-17T17:49:57.283Z,16.68
2022-10-17T17:51:03.675Z,16.66
2022-10-17T17:52:05.849Z,16.53
2022-10-17T17:53:08.602Z,16.50
2022-10-17T17:54:11.830Z,16.48
2022-10-17T17:55:14.037Z,16.48
2022-10-17T17:56:17.630Z,16.48
2022-10-17T17:57:19.959Z,16.46
2022-10-17T17:58:21.922Z,16.46
2022-10-17T17:59:25.189Z,16.42
2022-10-17T18:00:27.215Z,16.42
2022-10-17T18:01:30.590Z,16.42
2022-10-17T18:02:32.836Z,16.37
2022-10-17T18:03:34.807Z,16.36
2022-10-17T18:04:36.568Z,16.36
2022-10-17T18:05:40.610Z,16.34
2022-10-17T18:06:43.295Z,16.32
2022-10-17T18:07:45.277Z,16.27
2022-10-17T18:08:48.052Z,16.26
2022-10-17T18:09:51.550Z,16.27
2022-10-17T18:10:57.051Z,16.27
2022-10-17T18:12:00.047Z,16.25
2022-10-17T18:13:02.442Z,16.26
2022-10-17T18:14:06.172Z,16.25
2022-10-17T18:15:08.798Z,16.24
2022-10-17T18:16:14.225Z,16.22
2022-10-17T18:17:16.319Z,16.19
2022-10-17T18:18:18.830Z,16.19
2022-10-17T18:19:21.305Z,16.17
2022-10-17T18:20:23.278Z,16.13
2022-10-17T18:21:25.480Z,16.07
2022-10-17T18:22:28.070Z,16.04
2022-10-17T18:23:30.623Z,16.03
2022-10-17T18:24:32.960Z,16.03
2022-10-17T18:25:35.470Z,16.01
2022-10-17T18:26:37.584Z,15.99
2022-10-17T18:27:39.759Z,16.01
2022-10-17T18:28:43.007Z,16.01
2022-10-17T18:29:48.886Z,16.02
2022-10-17T18:30:51.395Z,16.02
2022-10-17T18:31:53.870Z,16.01
2022-10-17T18:32:56.078Z,15.97
2022-10-17T18:34:00.754Z,15.90
2022-10-17T18:35:03.187Z,15.85
2022-10-17T18:36:07.128Z,15.85
2022-10-17T18:37:09.696Z,15.85
2022-10-17T18:38:12.193Z,15.86
2022-10-17T18:39:14.743Z,15.84
2022-10-17T18:40:16.894Z,15.81
2022-10-17T18:41:20.289Z,15.77
2022-10-17T18:42:22.743Z,15.78
2022-10-17T18:43:24.997Z,15.78
2022-10-17T18:44:28.426Z,15.78
2022-10-17T18:45:30.533Z,15.77
2022-10-17T18:46:36.964Z,15.77
2022-10-17T18:47:39.279Z,15.75
2022-10-17T18:48:46.045Z,15.73
2022-10-17T18:49:48.797Z,15.72
2022-10-17T18:50:50.602Z,15.70
2022-10-17T18:51:53.126Z,15.69
2022-10-17T18:52:55.352Z,15.69
2022-10-17T18:53:59.362Z,15.64
2022-10-17T18:55:01.654Z,15.57
2022-10-17T18:56:03.894Z,15.53
2022-10-17T18:57:09.901Z,15.55
2022-10-17T18:58:12.379Z,15.49
2022-10-17T18:59:14.763Z,15.45
2022-10-17T19:00:18.029Z,15.44
2022-10-17T19:01:21.397Z,15.46
2022-10-17T19:02:24.247Z,15.45
2022-10-17T19:03:26.197Z,15.44
2022-10-17T19:04:28.506Z,15.45
2022-10-17T19:05:30.510Z,15.46
2022-10-17T19:06:32.791Z,15.44
2022-10-17T19:07:35.046Z,15.43
2022-10-17T19:08:37.996Z,15.40
2022-10-17T19:09:39.899Z,15.39
2022-10-17T19:10:42.586Z,15.38
2022-10-17T19:11:44.454Z,15.36
2022-10-17T19:12:46.425Z,15.38
2022-10-17T19:13:48.565Z,15.36
2022-10-17T19:14:51.470Z,15.35
2022-10-17T19:15:53.354Z,15.32