createdAt,value
2022-08-08T00:02:04.293Z,5.60
2022-08-08T00:12:10.683Z,5.38
2022-08-08T00:22:41.617Z,7.60
2022-08-08T00:33:21.387Z,5.50
2022-08-08T00:44:03.235Z,7.00
2022-08-08T00:54:19.924Z,6.18
2022-08-08T01:05:03.876Z,7.47
2022-08-08T01:15:47.366Z,6.15
2022-08-08T01:26:20.001Z,7.63
2022-08-08T01:37:05.846Z,5.28
2022-08-08T01:48:14.716Z,13.73
2022-08-08T01:58:38.204Z,5.72
2022-08-08T02:09:01.641Z,7.50
2022-08-08T02:19:57.464Z,6.15
2022-08-08T02:30:04.950Z,6.43
2022-08-08T02:40:19.896Z,6.50
2022-08-08T02:51:04.925Z,7.72
2022-08-08T03:01:39.908Z,7.45
2022-08-08T03:12:14.152Z,6.93
2022-08-08T03:22:38.626Z,6.70
2022-08-08T03:32:41.548Z,8.40
2022-08-08T03:42:44.115Z,10.75
2022-08-08T03:52:51.568Z,10.10
2022-08-08T04:03:01.573Z,9.25
2022-08-08T04:13:17.605Z,9.43
2022-08-08T04:23:23.099Z,8.65
2022-08-08T04:33:26.885Z,12.25
2022-08-08T04:43:32.022Z,7.45
2022-08-08T04:54:38.757Z,10.35
2022-08-08T05:14:20.547Z,7.15
2022-08-08T05:24:26.292Z,8.77
2022-08-08T05:34:36.483Z,8.93
2022-08-08T05:44:45.458Z,10.02
2022-08-08T05:54:50.217Z,9.35
2022-08-08T06:04:56.312Z,6.78
2022-08-08T06:15:03.261Z,8.23
2022-08-08T06:25:08.706Z,4.50
2022-08-08T06:36:06.994Z,6.43
2022-08-08T06:45:40.125Z,4.38
2022-08-08T06:55:44.202Z,4.70
2022-08-08T07:06:01.789Z,8.45
2022-08-08T07:16:18.067Z,5.05
2022-08-08T07:26:28.947Z,2.88
2022-08-08T07:36:42.005Z,4.80
2022-08-08T07:46:54.749Z,6.35
2022-08-08T07:57:08.834Z,4.00
2022-08-08T08:07:13.128Z,6.10
2022-08-08T08:17:19.005Z,1.60
2022-08-08T08:27:23.479Z,8.43
2022-08-08T08:37:30.213Z,3.35
2022-08-08T08:47:44.717Z,2.95
2022-08-08T08:57:50.189Z,5.07
2022-08-08T09:08:12.902Z,3.75
2022-08-08T09:18:18.136Z,2.50
2022-08-08T09:28:35.582Z,2.85
2022-08-08T09:38:54.162Z,3.97
2022-08-08T09:49:18.391Z,3.83
2022-08-08T09:59:57.126Z,1.95
2022-08-08T10:09:58.743Z,3.42
2022-08-08T10:20:04.404Z,3.63
2022-08-08T10:30:06.727Z,1.63
2022-08-08T10:40:19.789Z,2.83
2022-08-08T10:50:23.709Z,2.38
2022-08-08T11:00:27.022Z,3.08
2022-08-08T11:10:29.616Z,4.25
2022-08-08T11:20:31.263Z,3.45
2022-08-08T11:30:33.270Z,4.72
2022-08-08T11:40:35.131Z,2.53
2022-08-08T11:50:38.035Z,3.83
2022-08-08T12:00:47.703Z,3.17
2022-08-08T12:10:51.540Z,2.13
2022-08-08T12:20:54.929Z,4.30
2022-08-08T12:31:08.681Z,2.15
2022-08-08T12:41:18.266Z,2.85
2022-08-08T12:51:49.943Z,2.30
2022-08-08T13:02:01.766Z,4.53
2022-08-08T13:12:28.085Z,1.88
2022-08-08T13:22:34.729Z,1.73
2022-08-08T13:32:39.686Z,3.42
2022-08-08T13:42:41.952Z,2.90
2022-08-08T13:52:49.390Z,2.55
2022-08-08T14:02:59.271Z,3.47
2022-08-08T14:13:02.242Z,1.70
2022-08-08T14:23:10.340Z,3.25
2022-08-08T14:33:27.464Z,2.60
2022-08-08T14:44:09.974Z,3.80
2022-08-08T14:54:10.742Z,3.22
2022-08-08T15:04:13.382Z,3.97
2022-08-08T15:14:14.857Z,2.58
2022-08-08T15:24:17.006Z,2.22
2022-08-08T15:34:31.741Z,1.95
2022-08-08T15:44:33.762Z,2.92
2022-08-08T15:54:38.317Z,1.48
2022-08-08T16:04:41.865Z,2.65
2022-08-08T16:14:52.714Z,0.75
2022-08-08T16:24:55.708Z,1.85
2022-08-08T16:35:00.662Z,1.23
2022-08-08T16:45:11.351Z,3.05
2022-08-08T16:55:52.577Z,1.05
2022-08-08T17:05:46.685Z,0.98
2022-08-08T17:15:52.867Z,1.25
2022-08-08T17:25:54.736Z,1.50
2022-08-08T17:36:13.889Z,1.77
2022-08-08T17:46:39.527Z,1.83
2022-08-08T17:56:42.875Z,1.85
2022-08-08T18:06:45.115Z,1.45
2022-08-08T18:16:52.592Z,1.08
2022-08-08T18:26:57.496Z,2.80
2022-08-08T18:36:59.034Z,2.72
2022-08-08T18:47:01.317Z,2.67
2022-08-08T18:57:03.955Z,4.18
2022-08-08T19:07:10.335Z,2.50
2022-08-08T19:17:11.896Z,3.65
2022-08-08T19:27:55.725Z,3.33
2022-08-08T19:37:55.294Z,3.30
2022-08-08T19:47:59.312Z,1.85
2022-08-08T19:58:01.517Z,1.42
2022-08-08T20:08:28.396Z,2.97
2022-08-08T20:18:29.621Z,1.52
2022-08-08T20:28:38.915Z,4.20
2022-08-08T20:38:45.839Z,2.20
2022-08-08T20:48:51.862Z,2.25
2022-08-08T20:58:53.279Z,1.67
2022-08-08T21:08:55.260Z,1.55
2022-08-08T21:18:59.232Z,2.88
2022-08-08T21:29:02.456Z,3.05
2022-08-08T21:39:04.202Z,2.25
2022-08-08T21:49:07.925Z,2.65
2022-08-08T21:59:10.001Z,1.80
2022-08-08T22:09:11.507Z,2.08
2022-08-08T22:19:16.305Z,1.90
2022-08-08T22:29:57.758Z,1.33
2022-08-08T22:39:46.215Z,2.40
2022-08-08T22:50:01.149Z,1.60
2022-08-08T23:00:03.294Z,2.63
2022-08-08T23:10:08.132Z,1.75
2022-08-08T23:20:10.102Z,4.10
2022-08-08T23:30:13.745Z,3.08
2022-08-08T23:40:15.877Z,2.42
2022-08-08T23:50:30.667Z,3.33
