createdAt,value
2019-04-29T00:01:51.842Z,5.59
2019-04-29T00:04:18.938Z,5.57
2019-04-29T00:06:46.206Z,5.54
2019-04-29T00:09:15.320Z,5.52
2019-04-29T00:11:42.514Z,5.49
2019-04-29T00:14:09.784Z,5.43
2019-04-29T00:16:43.074Z,5.38
2019-04-29T00:19:41.693Z,5.32
2019-04-29T00:22:08.858Z,5.28
2019-04-29T00:24:35.938Z,5.23
2019-04-29T00:27:03.406Z,5.19
2019-04-29T00:29:30.572Z,5.16
2019-04-29T00:31:57.641Z,5.14
2019-04-29T00:34:24.719Z,5.12
2019-04-29T00:37:10.710Z,5.08
2019-04-29T00:39:54.366Z,5.06
2019-04-29T00:42:42.342Z,5.04
2019-04-29T00:45:09.566Z,5.00
2019-04-29T00:47:36.582Z,4.97
2019-04-29T00:50:03.799Z,4.94
2019-04-29T00:52:30.872Z,4.88
2019-04-29T00:55:04.034Z,4.83
2019-04-29T00:57:31.098Z,4.78
2019-04-29T00:59:58.173Z,4.69
2019-04-29T01:02:25.245Z,4.62
2019-04-29T01:04:52.612Z,4.60
2019-04-29T01:07:19.710Z,4.60
2019-04-29T01:09:46.781Z,4.60
2019-04-29T01:12:13.852Z,4.60
2019-04-29T01:14:42.139Z,4.61
2019-04-29T01:17:09.196Z,4.57
2019-04-29T01:19:36.291Z,4.56
2019-04-29T01:22:03.461Z,4.54
2019-04-29T01:24:30.553Z,4.51
2019-04-29T01:27:35.479Z,4.49
2019-04-29T01:30:03.571Z,4.45
2019-04-29T01:32:30.743Z,4.36
2019-04-29T01:34:57.824Z,4.31
2019-04-29T01:37:35.496Z,4.28
2019-04-29T01:40:37.685Z,4.26
2019-04-29T01:43:04.761Z,4.20
2019-04-29T01:45:31.830Z,4.18
2019-04-29T01:47:58.914Z,4.18
2019-04-29T01:50:25.972Z,4.17
2019-04-29T01:52:53.044Z,4.21
2019-04-29T01:55:20.104Z,4.22
2019-04-29T01:57:47.161Z,4.24
2019-04-29T02:00:14.837Z,4.27
2019-04-29T02:02:41.916Z,4.26
2019-04-29T02:05:08.993Z,4.28
2019-04-29T02:07:36.047Z,4.29
2019-04-29T02:10:14.003Z,4.28
2019-04-29T02:12:41.091Z,4.28
2019-04-29T02:15:08.330Z,4.27
2019-04-29T02:17:35.395Z,4.24
2019-04-29T02:20:02.602Z,4.24
2019-04-29T02:22:41.323Z,4.24
2019-04-29T02:25:22.018Z,4.24
2019-04-29T02:27:49.090Z,4.23
2019-04-29T02:30:40.383Z,4.22
2019-04-29T02:33:07.464Z,4.22
2019-04-29T02:35:34.532Z,4.21
2019-04-29T02:38:02.611Z,4.19
2019-04-29T02:40:36.744Z,4.16
2019-04-29T02:43:12.296Z,4.13
2019-04-29T02:45:39.360Z,4.09
2019-04-29T02:48:06.418Z,4.07
2019-04-29T02:50:33.476Z,4.03
2019-04-29T02:53:00.556Z,4.03
2019-04-29T02:55:35.427Z,4.02
2019-04-29T02:58:23.573Z,4.01
2019-04-29T03:01:08.584Z,4.00
2019-04-29T03:03:52.317Z,3.99
2019-04-29T03:06:19.382Z,3.98
2019-04-29T03:08:46.448Z,3.97
2019-04-29T03:11:13.536Z,3.93
2019-04-29T03:13:40.595Z,3.88
2019-04-29T03:16:07.998Z,3.85
2019-04-29T03:18:37.025Z,3.85
2019-04-29T03:21:11.056Z,3.84
2019-04-29T03:23:38.111Z,3.84
2019-04-29T03:26:05.200Z,3.87
2019-04-29T03:28:32.285Z,3.86
2019-04-29T03:30:59.366Z,3.88
2019-04-29T03:33:26.430Z,3.88
2019-04-29T03:35:53.524Z,3.89
2019-04-29T03:38:20.593Z,3.90
2019-04-29T03:40:47.754Z,3.90
2019-04-29T03:43:14.816Z,3.91
2019-04-29T03:45:41.891Z,3.92
2019-04-29T03:48:08.952Z,3.94
2019-04-29T03:50:36.010Z,3.97
2019-04-29T03:53:03.097Z,3.98
2019-04-29T03:55:40.052Z,3.99
2019-04-29T03:57:59.116Z,4.01
2019-04-29T04:00:26.178Z,4.04
2019-04-29T04:03:11.406Z,4.06
2019-04-29T04:06:01.056Z,4.07
2019-04-29T04:08:36.308Z,4.06
2019-04-29T04:11:03.376Z,4.07
2019-04-29T04:13:30.445Z,4.08
2019-04-29T04:15:57.552Z,4.09
2019-04-29T04:18:28.868Z,4.10
2019-04-29T04:20:55.926Z,4.12
2019-04-29T04:23:22.999Z,4.15
2019-04-29T04:25:50.083Z,4.16
2019-04-29T04:28:17.200Z,4.20
2019-04-29T04:30:44.350Z,4.22
2019-04-29T04:33:11.443Z,4.25
2019-04-29T04:35:38.633Z,4.27
2019-04-29T04:38:05.995Z,4.33
2019-04-29T04:40:41.665Z,4.38
2019-04-29T04:43:08.692Z,4.44
2019-04-29T04:45:35.768Z,4.47
2019-04-29T04:48:02.985Z,4.50
2019-04-29T04:50:29.999Z,4.53
2019-04-29T04:52:57.070Z,4.57
2019-04-29T04:55:27.179Z,4.62
2019-04-29T04:57:54.243Z,4.67
2019-04-29T05:00:22.846Z,4.72
2019-04-29T05:02:49.903Z,4.77
2019-04-29T05:05:16.967Z,4.82
2019-04-29T05:07:44.057Z,4.89
2019-04-29T05:10:11.657Z,4.95
2019-04-29T05:12:38.758Z,4.97
2019-04-29T05:15:06.142Z,5.02
2019-04-29T05:17:33.209Z,5.06
2019-04-29T05:20:00.274Z,5.13
2019-04-29T05:22:29.459Z,5.20
2019-04-29T05:24:56.538Z,5.29
2019-04-29T05:27:23.665Z,5.36
2019-04-29T05:29:50.722Z,5.42
2019-04-29T05:32:17.790Z,5.50
2019-04-29T05:34:48.246Z,5.58
2019-04-29T05:37:26.007Z,5.66
2019-04-29T05:39:53.075Z,5.75
2019-04-29T05:42:20.127Z,5.85
2019-04-29T05:44:53.545Z,5.94
2019-04-29T05:47:34.285Z,6.06
2019-04-29T05:50:32.942Z,6.17
2019-04-29T05:53:18.354Z,6.28
2019-04-29T05:55:45.420Z,6.43
2019-04-29T05:58:12.483Z,6.51
2019-04-29T06:00:59.322Z,6.61
2019-04-29T06:03:26.381Z,6.71
2019-04-29T06:05:53.443Z,6.83
2019-04-29T06:08:20.521Z,6.92
2019-04-29T06:10:48.679Z,6.99
2019-04-29T06:13:15.749Z,7.09
2019-04-29T06:15:42.885Z,7.17
2019-04-29T06:18:09.999Z,7.28
2019-04-29T06:20:37.062Z,7.36
2019-04-29T06:23:04.158Z,7.45
2019-04-29T06:25:31.251Z,7.54
2019-04-29T06:27:58.338Z,7.64
2019-04-29T06:30:25.409Z,7.75
2019-04-29T06:32:52.494Z,7.84
2019-04-29T06:35:19.570Z,7.94
2019-04-29T06:37:46.645Z,8.05
2019-04-29T06:40:13.822Z,8.17
2019-04-29T06:42:40.899Z,8.25
2019-04-29T06:45:08.070Z,8.33
2019-04-29T06:47:35.171Z,8.43
2019-04-29T06:50:02.528Z,8.51
2019-04-29T06:52:29.611Z,8.63
2019-04-29T06:54:56.678Z,8.75
2019-04-29T06:57:23.752Z,8.80
2019-04-29T06:59:50.823Z,8.84
2019-04-29T07:02:17.886Z,8.89
2019-04-29T07:04:44.958Z,8.99
2019-04-29T07:07:12.038Z,9.11
2019-04-29T07:09:39.130Z,9.23
2019-04-29T07:12:08.174Z,9.38
2019-04-29T07:14:38.467Z,9.52
2019-04-29T07:17:05.529Z,9.65
2019-04-29T07:19:33.185Z,9.80
2019-04-29T07:22:00.315Z,9.93
2019-04-29T07:24:27.407Z,10.06
2019-04-29T07:26:57.899Z,10.15
2019-04-29T07:29:29.819Z,10.21
2019-04-29T07:31:52.489Z,10.29
2019-04-29T07:34:19.557Z,10.47
2019-04-29T07:36:46.634Z,10.65
2019-04-29T07:39:13.708Z,10.85
2019-04-29T07:41:40.766Z,10.99
2019-04-29T07:44:07.834Z,11.09
2019-04-29T07:46:56.044Z,11.26
2019-04-29T07:49:12.852Z,11.48
2019-04-29T07:51:39.610Z,11.69
2019-04-29T07:54:11.005Z,11.91
2019-04-29T07:56:37.845Z,12.11
2019-04-29T07:59:05.681Z,12.32
2019-04-29T08:01:32.748Z,12.53
2019-04-29T08:03:59.816Z,12.68
2019-04-29T08:06:27.090Z,12.77
2019-04-29T08:08:57.378Z,12.83
2019-04-29T08:11:23.328Z,12.84
2019-04-29T08:13:51.303Z,12.86
2019-04-29T08:16:18.701Z,12.91
2019-04-29T08:18:49.635Z,12.94
2019-04-29T08:21:16.006Z,12.98
2019-04-29T08:23:43.162Z,13.00
2019-04-29T08:26:10.242Z,13.05
2019-04-29T08:28:37.304Z,13.12
2019-04-29T08:31:05.570Z,13.17
2019-04-29T08:33:32.644Z,13.21
2019-04-29T08:35:59.710Z,13.25
2019-04-29T08:38:26.783Z,13.28
2019-04-29T08:40:53.859Z,13.34
2019-04-29T08:43:39.328Z,13.35
2019-04-29T08:46:09.644Z,13.32
2019-04-29T08:48:36.704Z,13.34
2019-04-29T08:51:03.771Z,13.37
2019-04-29T08:53:30.839Z,13.41
2019-04-29T08:55:57.917Z,13.45
2019-04-29T08:58:24.980Z,13.43
2019-04-29T09:00:55.767Z,13.50
2019-04-29T09:03:23.355Z,13.51
2019-04-29T09:06:03.992Z,13.53
2019-04-29T09:08:19.028Z,13.51
2019-04-29T09:10:46.182Z,13.52
2019-04-29T09:13:13.253Z,13.61
2019-04-29T09:15:40.331Z,13.73
2019-04-29T09:18:07.406Z,13.76
2019-04-29T09:20:34.476Z,13.72
2019-04-29T09:23:07.939Z,13.74
2019-04-29T09:26:02.701Z,13.75
2019-04-29T09:28:28.145Z,13.81
2019-04-29T09:30:54.886Z,13.99
2019-04-29T09:33:21.950Z,14.16
2019-04-29T09:35:49.023Z,14.32
2019-04-29T09:38:16.093Z,14.44
2019-04-29T09:40:54.423Z,14.48
2019-04-29T09:43:35.731Z,14.49
2019-04-29T09:46:09.277Z,14.62
2019-04-29T09:48:36.347Z,14.90
2019-04-29T09:51:16.722Z,14.98
2019-04-29T09:53:32.688Z,15.04
2019-04-29T09:55:59.746Z,15.06
2019-04-29T09:58:26.828Z,15.13
2019-04-29T10:01:13.886Z,15.07
2019-04-29T10:04:12.711Z,14.93
2019-04-29T10:06:40.545Z,14.74
2019-04-29T10:09:09.642Z,14.72
2019-04-29T10:11:36.801Z,14.87
2019-04-29T10:14:04.236Z,15.17
2019-04-29T10:16:56.892Z,15.48
2019-04-29T10:19:41.533Z,15.84
2019-04-29T10:22:08.659Z,16.10
2019-04-29T10:24:35.728Z,16.05
2019-04-29T10:27:03.083Z,15.97
2019-04-29T10:29:31.955Z,15.93
2019-04-29T10:32:02.367Z,15.88
2019-04-29T10:34:31.551Z,15.75
2019-04-29T10:36:57.176Z,15.74
2019-04-29T10:39:43.929Z,15.74
2019-04-29T10:42:11.708Z,15.70
2019-04-29T10:45:15.843Z,15.69
2019-04-29T10:48:02.586Z,15.90
2019-04-29T10:50:31.850Z,16.06
2019-04-29T10:53:00.016Z,16.22
2019-04-29T10:55:29.938Z,16.27
2019-04-29T10:57:56.203Z,16.26
2019-04-29T11:01:09.176Z,16.46
2019-04-29T11:03:36.245Z,16.71
2019-04-29T11:06:03.312Z,17.03
2019-04-29T11:08:47.827Z,17.21
2019-04-29T11:11:22.712Z,17.18
2019-04-29T11:13:49.913Z,17.22
2019-04-29T11:16:13.611Z,17.22
2019-04-29T11:18:40.674Z,17.25
2019-04-29T11:21:09.024Z,17.33
2019-04-29T11:24:01.509Z,17.48
2019-04-29T11:26:44.741Z,17.65
2019-04-29T11:29:11.952Z,17.59
2019-04-29T11:31:39.755Z,17.48
2019-04-29T11:34:26.378Z,17.49
2019-04-29T11:36:53.528Z,17.47
2019-04-29T11:39:20.737Z,17.68
2019-04-29T11:41:50.023Z,17.60
2019-04-29T11:44:17.080Z,17.44
2019-04-29T11:46:44.634Z,17.36
2019-04-29T11:49:14.638Z,17.48
2019-04-29T11:52:07.650Z,17.64
2019-04-29T11:54:17.463Z,17.79
2019-04-29T11:56:41.302Z,17.81
2019-04-29T11:59:27.019Z,17.75
2019-04-29T12:02:44.534Z,17.75
2019-04-29T12:05:20.671Z,17.97
2019-04-29T12:07:47.947Z,18.27
2019-04-29T12:10:15.081Z,18.54
2019-04-29T12:12:43.738Z,18.69
2019-04-29T12:15:21.405Z,18.87
2019-04-29T12:18:06.774Z,19.09
2019-04-29T12:20:45.452Z,19.17
2019-04-29T12:23:15.668Z,18.90
2019-04-29T12:25:41.512Z,18.70
2019-04-29T12:28:18.856Z,18.68
2019-04-29T12:30:41.447Z,18.74
2019-04-29T12:33:28.103Z,18.68
2019-04-29T12:36:05.192Z,18.73
2019-04-29T12:38:51.363Z,18.72
2019-04-29T12:41:48.223Z,18.49
2019-04-29T12:44:16.691Z,18.21
2019-04-29T12:46:52.343Z,17.98
2019-04-29T12:49:19.661Z,17.75
2019-04-29T12:51:46.925Z,17.78
2019-04-29T12:54:13.993Z,18.00
2019-04-29T12:56:43.181Z,18.25
2019-04-29T12:59:10.515Z,18.45
2019-04-29T13:02:03.707Z,18.67
2019-04-29T13:04:50.168Z,18.75
2019-04-29T13:07:36.792Z,18.84
2019-04-29T13:10:14.541Z,18.93
2019-04-29T13:12:44.526Z,18.98
2019-04-29T13:15:23.532Z,18.93
2019-04-29T13:18:03.571Z,18.85
2019-04-29T13:20:28.685Z,18.68
2019-04-29T13:23:01.061Z,18.65
2019-04-29T13:25:26.827Z,18.70
2019-04-29T13:28:03.729Z,18.76
2019-04-29T13:30:25.689Z,18.84
2019-04-29T13:32:55.943Z,18.80
2019-04-29T13:35:23.127Z,18.82
2019-04-29T13:37:50.152Z,18.93
2019-04-29T13:40:20.056Z,19.11
2019-04-29T13:42:49.147Z,19.20
2019-04-29T13:45:26.247Z,19.13
2019-04-29T13:48:11.589Z,19.16
2019-04-29T13:50:58.340Z,19.18
2019-04-29T13:53:25.407Z,19.20
2019-04-29T13:56:10.400Z,19.18
2019-04-29T13:58:22.166Z,19.21
2019-04-29T14:01:21.107Z,19.31
2019-04-29T14:03:49.726Z,19.50
2019-04-29T14:06:18.637Z,19.73
2019-04-29T14:08:45.779Z,19.83
2019-04-29T14:11:12.975Z,19.89
2019-04-29T14:13:43.265Z,20.07
2019-04-29T14:16:12.051Z,20.24
2019-04-29T14:18:39.371Z,20.40
2019-04-29T14:21:06.644Z,20.63
2019-04-29T14:23:33.718Z,20.73
2019-04-29T14:26:00.782Z,20.61
2019-04-29T14:28:28.956Z,20.56
2019-04-29T14:30:56.095Z,20.48
2019-04-29T14:33:27.901Z,20.48
2019-04-29T14:36:03.640Z,20.66
2019-04-29T14:38:30.854Z,20.77
2019-04-29T14:40:58.127Z,21.06
2019-04-29T14:43:43.548Z,21.41
2019-04-29T14:46:32.495Z,21.79
2019-04-29T14:49:08.601Z,22.02
2019-04-29T14:51:36.900Z,22.16
2019-04-29T14:54:05.785Z,22.04
2019-04-29T14:56:33.654Z,21.70
2019-04-29T14:59:07.109Z,21.18
2019-04-29T15:01:38.700Z,20.78
2019-04-29T15:04:18.253Z,20.58
2019-04-29T15:06:42.103Z,20.47
2019-04-29T15:09:16.895Z,20.01
2019-04-29T15:12:08.797Z,19.58
2019-04-29T15:14:49.279Z,19.52
2019-04-29T15:17:51.630Z,19.52
2019-04-29T15:20:30.116Z,19.49
2019-04-29T15:22:57.439Z,19.38
2019-04-29T15:25:24.542Z,19.28
2019-04-29T15:27:51.619Z,19.14
2019-04-29T15:30:18.936Z,19.06
2019-04-29T15:32:46.019Z,18.99
2019-04-29T15:35:13.177Z,18.90
2019-04-29T15:37:40.263Z,18.88
2019-04-29T15:40:07.744Z,18.96
2019-04-29T15:42:37.774Z,18.97
2019-04-29T15:45:04.382Z,19.05
2019-04-29T15:47:31.639Z,19.13
2019-04-29T15:50:00.825Z,19.15
2019-04-29T15:52:27.943Z,19.08
2019-04-29T15:54:55.014Z,18.99
2019-04-29T15:57:22.275Z,18.86
2019-04-29T15:59:54.357Z,18.61
2019-04-29T16:02:18.458Z,18.23
2019-04-29T16:04:52.403Z,17.93
2019-04-29T16:07:46.858Z,17.74
2019-04-29T16:10:39.082Z,17.66
2019-04-29T16:13:08.358Z,17.76
2019-04-29T16:15:35.586Z,17.73
2019-04-29T16:18:05.264Z,17.51
2019-04-29T16:20:32.901Z,17.35
2019-04-29T16:23:00.881Z,17.29
2019-04-29T16:25:29.377Z,17.17
2019-04-29T16:27:56.584Z,17.20
2019-04-29T16:30:26.046Z,17.25
2019-04-29T16:32:52.866Z,17.43
2019-04-29T16:35:23.980Z,17.49
2019-04-29T16:37:48.965Z,17.43
2019-04-29T16:40:16.355Z,17.35
2019-04-29T16:43:01.987Z,17.21
2019-04-29T16:45:54.794Z,17.10
2019-04-29T16:48:22.135Z,17.00
2019-04-29T16:50:49.202Z,16.81
2019-04-29T16:53:16.275Z,16.76
2019-04-29T16:55:45.137Z,16.94
2019-04-29T16:58:18.062Z,17.20
2019-04-29T17:00:46.530Z,17.39
2019-04-29T17:03:10.760Z,17.43
2019-04-29T17:05:39.248Z,17.44
2019-04-29T17:08:09.321Z,17.38
2019-04-29T17:11:04.230Z,17.31
2019-04-29T17:13:33.101Z,17.25
2019-04-29T17:16:00.992Z,17.15
2019-04-29T17:18:29.506Z,17.10
2019-04-29T17:21:04.523Z,17.03
2019-04-29T17:23:25.579Z,16.95
2019-04-29T17:25:52.651Z,16.81
2019-04-29T17:28:28.995Z,16.69
2019-04-29T17:31:15.161Z,16.61
2019-04-29T17:34:01.581Z,16.47
2019-04-29T17:36:30.909Z,16.28
2019-04-29T17:38:58.044Z,16.14
2019-04-29T17:41:25.171Z,16.08
2019-04-29T17:44:14.547Z,16.00
2019-04-29T17:46:46.755Z,15.94
2019-04-29T17:49:36.600Z,15.73
2019-04-29T17:52:11.247Z,15.62
2019-04-29T17:54:44.963Z,15.43
2019-04-29T17:57:30.764Z,15.24
2019-04-29T18:00:15.714Z,14.99
2019-04-29T18:03:02.648Z,14.72
2019-04-29T18:05:53.068Z,14.51
2019-04-29T18:08:16.793Z,14.34
2019-04-29T18:10:52.050Z,14.06
2019-04-29T18:13:24.073Z,13.81
2019-04-29T18:16:00.969Z,13.69
2019-04-29T18:18:28.701Z,13.59
2019-04-29T18:21:25.114Z,13.50
2019-04-29T18:24:02.012Z,13.44
2019-04-29T18:26:36.192Z,13.37
2019-04-29T18:29:06.099Z,13.29
2019-04-29T18:31:32.951Z,13.21
2019-04-29T18:34:00.163Z,13.16
2019-04-29T18:36:27.229Z,13.13
2019-04-29T18:38:55.644Z,13.07
2019-04-29T18:41:26.769Z,13.02
2019-04-29T18:43:57.825Z,12.98
2019-04-29T18:46:20.875Z,12.92
2019-04-29T18:48:48.013Z,12.88
2019-04-29T18:51:15.435Z,12.84
2019-04-29T18:53:42.602Z,12.80
2019-04-29T18:56:09.675Z,12.75
2019-04-29T18:58:36.791Z,12.64
2019-04-29T19:01:05.360Z,12.54
2019-04-29T19:03:45.769Z,12.48
2019-04-29T19:06:15.037Z,12.41
2019-04-29T19:08:42.413Z,12.35
2019-04-29T19:11:10.924Z,12.30
2019-04-29T19:13:38.251Z,12.26
2019-04-29T19:16:10.190Z,12.23
2019-04-29T19:18:36.246Z,12.19
2019-04-29T19:21:03.355Z,12.10
2019-04-29T19:23:30.634Z,11.93
2019-04-29T19:25:57.705Z,11.80
2019-04-29T19:28:30.110Z,11.63
2019-04-29T19:30:56.056Z,11.48
2019-04-29T19:33:25.224Z,11.35
2019-04-29T19:35:52.392Z,11.24
2019-04-29T19:38:19.532Z,11.16
2019-04-29T19:40:46.615Z,11.07
2019-04-29T19:43:17.367Z,11.05
2019-04-29T19:45:44.749Z,10.99
2019-04-29T19:48:11.729Z,10.91
2019-04-29T19:50:38.822Z,10.89
2019-04-29T19:53:06.339Z,10.87
2019-04-29T19:55:41.912Z,10.85
2019-04-29T19:58:03.219Z,10.82
2019-04-29T20:00:31.761Z,10.80
2019-04-29T20:02:59.780Z,10.80
2019-04-29T20:05:52.738Z,10.76
2019-04-29T20:08:41.248Z,10.70
2019-04-29T20:10:51.476Z,10.66
2019-04-29T20:13:18.776Z,10.60
2019-04-29T20:16:12.590Z,10.55
2019-04-29T20:19:02.568Z,10.48
2019-04-29T20:21:33.263Z,10.41
2019-04-29T20:24:00.819Z,10.35
2019-04-29T20:26:31.450Z,10.30
2019-04-29T20:28:59.942Z,10.24
2019-04-29T20:31:27.267Z,10.19
2019-04-29T20:33:56.035Z,10.15
2019-04-29T20:36:38.154Z,10.10
2019-04-29T20:38:52.590Z,10.04
2019-04-29T20:41:36.844Z,9.97
2019-04-29T20:43:56.411Z,9.93
2019-04-29T20:46:24.386Z,9.86
2019-04-29T20:48:55.822Z,9.79
2019-04-29T20:51:25.899Z,9.74
2019-04-29T20:53:58.403Z,9.66
2019-04-29T20:56:29.524Z,9.59
2019-04-29T20:58:55.207Z,9.55
2019-04-29T21:01:38.211Z,9.51
2019-04-29T21:04:06.614Z,9.44
2019-04-29T21:06:39.236Z,9.36
2019-04-29T21:09:06.261Z,9.28
2019-04-29T21:11:51.571Z,9.14
2019-04-29T21:14:34.013Z,9.01
2019-04-29T21:17:02.157Z,8.94
2019-04-29T21:19:28.530Z,8.91
2019-04-29T21:21:55.634Z,8.89
2019-04-29T21:24:22.894Z,8.86
2019-04-29T21:26:49.986Z,8.80
2019-04-29T21:29:19.471Z,8.71
2019-04-29T21:31:50.592Z,8.64
2019-04-29T21:34:17.427Z,8.62
2019-04-29T21:37:01.732Z,8.59
2019-04-29T21:39:48.699Z,8.57
2019-04-29T21:42:36.979Z,8.50
2019-04-29T21:45:08.710Z,8.44
2019-04-29T21:47:42.680Z,8.36
2019-04-29T21:50:05.066Z,8.33
2019-04-29T21:52:32.227Z,8.31
2019-04-29T21:54:59.298Z,8.29
2019-04-29T21:57:26.375Z,8.25
2019-04-29T21:59:53.453Z,8.19
2019-04-29T22:02:20.727Z,8.16
2019-04-29T22:04:47.810Z,8.16
2019-04-29T22:07:15.646Z,8.15
2019-04-29T22:09:47.296Z,8.13
2019-04-29T22:12:20.031Z,8.02
2019-04-29T22:14:45.131Z,7.92
2019-04-29T22:17:11.743Z,7.86
2019-04-29T22:19:38.842Z,7.85
2019-04-29T22:22:05.934Z,7.86
2019-04-29T22:24:35.958Z,7.86
2019-04-29T22:27:06.060Z,7.85
2019-04-29T22:29:37.470Z,7.85
2019-04-29T22:32:01.821Z,7.82
2019-04-29T22:34:30.817Z,7.77
2019-04-29T22:37:01.041Z,7.64
2019-04-29T22:39:29.975Z,7.54
2019-04-29T22:42:10.446Z,7.49
2019-04-29T22:44:37.526Z,7.44
2019-04-29T22:47:05.663Z,7.43
2019-04-29T22:49:33.435Z,7.43
2019-04-29T22:52:00.507Z,7.38
2019-04-29T22:54:27.572Z,7.28
2019-04-29T22:56:56.836Z,7.13
2019-04-29T22:59:25.368Z,7.07
2019-04-29T23:01:52.839Z,7.08
2019-04-29T23:04:19.898Z,7.11
2019-04-29T23:06:48.101Z,7.16
2019-04-29T23:09:15.333Z,7.19
2019-04-29T23:11:42.512Z,7.22
2019-04-29T23:14:10.110Z,7.23
2019-04-29T23:16:37.723Z,7.22
2019-04-29T23:19:05.269Z,7.21
2019-04-29T23:21:50.943Z,7.19
2019-04-29T23:24:40.695Z,7.19
2019-04-29T23:27:11.570Z,7.20
2019-04-29T23:29:43.129Z,7.20
2019-04-29T23:32:08.366Z,7.11
2019-04-29T23:34:36.372Z,7.06
2019-04-29T23:37:03.469Z,7.01
2019-04-29T23:39:30.538Z,6.97
2019-04-29T23:41:57.627Z,6.96
2019-04-29T23:44:24.799Z,6.95
2019-04-29T23:46:51.862Z,6.95
2019-04-29T23:49:18.925Z,6.92
2019-04-29T23:51:46.542Z,6.90
2019-04-29T23:54:15.280Z,6.87
2019-04-29T23:57:02.051Z,6.80
2019-04-29T23:59:30.878Z,6.74
