createdAt,value
2023-05-14T00:00:05.012Z,1.00
2023-05-14T00:02:33.146Z,0.80
2023-05-14T00:04:59.987Z,0.80
2023-05-14T00:07:30.886Z,1.10
2023-05-14T00:09:58.623Z,0.90
2023-05-14T00:12:26.823Z,0.80
2023-05-14T00:14:54.062Z,1.10
2023-05-14T00:17:20.893Z,0.80
2023-05-14T00:19:47.761Z,0.90
2023-05-14T00:22:14.458Z,1.10
2023-05-14T00:24:41.132Z,0.90
2023-05-14T00:27:07.893Z,0.90
2023-05-14T00:29:34.628Z,1.10
2023-05-14T00:32:01.439Z,0.90
2023-05-14T00:34:28.102Z,1.10
2023-05-14T00:36:54.799Z,1.40
2023-05-14T00:39:21.530Z,1.10
2023-05-14T00:41:48.212Z,1.00
2023-05-14T00:44:14.899Z,0.80
2023-05-14T00:46:43.893Z,1.30
2023-05-14T00:49:11.449Z,0.80
2023-05-14T00:51:38.624Z,0.80
2023-05-14T00:54:06.510Z,0.90
2023-05-14T00:56:35.022Z,0.80
2023-05-14T00:59:02.051Z,1.10
2023-05-14T01:01:28.967Z,0.80
2023-05-14T01:03:58.045Z,1.00
2023-05-14T01:06:28.933Z,0.80
2023-05-14T01:09:23.657Z,0.70
2023-05-14T01:11:50.275Z,0.70
2023-05-14T01:14:26.089Z,0.70
2023-05-14T01:16:58.775Z,0.80
2023-05-14T01:19:37.728Z,0.70
2023-05-14T01:22:04.763Z,1.10
2023-05-14T01:24:31.467Z,0.80
2023-05-14T01:27:07.286Z,0.70
2023-05-14T01:29:37.215Z,0.70
2023-05-14T01:32:08.033Z,0.70
2023-05-14T01:34:37.065Z,1.00
2023-05-14T01:37:05.301Z,0.80
2023-05-14T01:39:33.028Z,1.00
2023-05-14T01:42:01.129Z,0.90
2023-05-14T01:44:28.168Z,0.80
2023-05-14T01:46:54.788Z,1.00
2023-05-14T01:49:21.489Z,0.70
2023-05-14T01:51:48.232Z,1.00
2023-05-14T01:54:15.024Z,1.00
2023-05-14T01:56:41.780Z,0.70
2023-05-14T01:59:08.514Z,1.00
2023-05-14T02:01:36.402Z,0.70
2023-05-14T02:04:03.342Z,0.80
2023-05-14T02:06:30.022Z,0.90
2023-05-14T02:08:56.666Z,0.90
2023-05-14T02:11:23.473Z,0.90
2023-05-14T02:13:50.358Z,0.90
2023-05-14T02:16:17.197Z,0.90
2023-05-14T02:18:43.986Z,0.60
2023-05-14T02:21:11.131Z,0.80
2023-05-14T02:23:42.034Z,0.80
2023-05-14T02:26:10.884Z,0.80
2023-05-14T02:28:38.136Z,0.80
2023-05-14T02:31:05.018Z,0.90
2023-05-14T02:33:32.043Z,0.70
2023-05-14T02:35:59.033Z,0.70
2023-05-14T02:38:26.608Z,0.90
2023-05-14T02:40:53.448Z,0.70
2023-05-14T02:43:20.344Z,0.70
2023-05-14T02:45:47.383Z,0.70
2023-05-14T02:48:14.223Z,0.80
2023-05-14T02:50:40.913Z,0.90
2023-05-14T02:53:08.827Z,0.60
2023-05-14T02:55:35.932Z,0.80
2023-05-14T02:58:02.637Z,0.80
2023-05-14T03:00:29.351Z,0.60
2023-05-14T03:02:56.699Z,0.80
2023-05-14T03:05:24.051Z,0.80
2023-05-14T03:07:54.085Z,1.20
2023-05-14T03:10:21.012Z,0.70
2023-05-14T03:12:47.980Z,0.60
2023-05-14T03:15:15.066Z,0.90
2023-05-14T03:17:41.813Z,0.90
2023-05-14T03:20:08.913Z,0.70
2023-05-14T03:22:35.777Z,0.80
2023-05-14T03:25:02.526Z,0.80
2023-05-14T03:27:29.404Z,0.70
2023-05-14T03:29:56.631Z,0.60
2023-05-14T03:32:24.270Z,0.70
2023-05-14T03:34:50.992Z,0.70
2023-05-14T03:37:17.704Z,0.50
2023-05-14T03:39:44.431Z,0.60
2023-05-14T03:42:11.099Z,0.70
2023-05-14T03:44:37.838Z,0.80
2023-05-14T03:47:04.863Z,0.80
2023-05-14T03:49:32.213Z,1.10
2023-05-14T03:51:59.502Z,0.90
2023-05-14T03:54:26.748Z,1.00
2023-05-14T03:56:53.494Z,0.50
2023-05-14T03:59:20.136Z,0.80
2023-05-14T04:01:46.852Z,0.80
2023-05-14T04:04:13.696Z,0.60
2023-05-14T04:06:40.594Z,1.00
2023-05-14T04:09:07.288Z,0.80
2023-05-14T04:11:34.963Z,0.90
2023-05-14T04:14:01.780Z,0.80
2023-05-14T04:16:28.879Z,0.70
2023-05-14T04:18:55.819Z,1.00
2023-05-14T04:21:22.452Z,0.80
2023-05-14T04:23:49.888Z,0.80
2023-05-14T04:26:16.613Z,0.40
2023-05-14T04:28:43.297Z,1.40
2023-05-14T04:31:10.068Z,1.10
2023-05-14T04:33:36.754Z,0.80
2023-05-14T04:36:05.242Z,0.70
2023-05-14T04:38:32.180Z,0.80
2023-05-14T04:40:58.945Z,0.70
2023-05-14T04:43:25.644Z,0.70
2023-05-14T04:45:52.835Z,0.90
2023-05-14T04:48:19.567Z,0.80
2023-05-14T04:50:46.417Z,0.70
2023-05-14T04:53:13.043Z,1.10
2023-05-14T04:55:39.768Z,0.80
2023-05-14T04:58:06.424Z,1.00
2023-05-14T05:00:33.542Z,1.00
2023-05-14T05:03:00.473Z,1.20
2023-05-14T05:05:27.356Z,1.20
2023-05-14T05:07:54.367Z,1.30
2023-05-14T05:10:21.321Z,1.30
2023-05-14T05:12:48.375Z,1.10
2023-05-14T05:15:15.213Z,1.30
2023-05-14T05:17:42.053Z,1.20
2023-05-14T05:20:10.148Z,1.10
2023-05-14T05:22:36.921Z,1.50
2023-05-14T05:25:06.508Z,1.50
2023-05-14T05:27:35.809Z,1.20
2023-05-14T05:30:04.106Z,1.20
2023-05-14T05:32:31.459Z,1.60
2023-05-14T05:34:58.562Z,1.50
2023-05-14T05:37:25.816Z,1.70
2023-05-14T05:39:52.549Z,1.20
2023-05-14T05:42:19.232Z,1.20
2023-05-14T05:44:45.980Z,1.10
2023-05-14T05:47:12.687Z,1.10
2023-05-14T05:49:39.333Z,1.50
2023-05-14T05:52:06.189Z,1.10
2023-05-14T05:54:32.913Z,1.00
2023-05-14T05:57:00.252Z,1.10
2023-05-14T05:59:26.888Z,1.10
2023-05-14T06:01:53.782Z,1.20
2023-05-14T06:04:20.508Z,1.10
2023-05-14T06:06:47.225Z,1.20
2023-05-14T06:09:13.936Z,1.00
2023-05-14T06:11:40.700Z,1.10
2023-05-14T06:14:07.654Z,1.10
2023-05-14T06:16:34.531Z,1.10
2023-05-14T06:19:02.154Z,1.10
2023-05-14T06:21:29.065Z,1.50
2023-05-14T06:23:55.838Z,1.20
2023-05-14T06:26:23.623Z,1.30
2023-05-14T06:28:50.437Z,1.20
2023-05-14T06:31:18.536Z,1.20
2023-05-14T06:33:45.466Z,1.20
2023-05-14T06:36:12.309Z,1.40
2023-05-14T06:38:39.008Z,1.10
2023-05-14T06:41:05.861Z,1.30
2023-05-14T06:43:32.574Z,1.50
2023-05-14T06:45:59.367Z,1.20
2023-05-14T06:51:35.446Z,1.30
2023-05-14T06:54:02.293Z,1.40
2023-05-14T06:56:29.130Z,1.50
2023-05-14T06:58:56.483Z,1.30
2023-05-14T07:01:23.214Z,1.70
2023-05-14T07:03:50.221Z,1.60
2023-05-14T07:06:17.055Z,1.60
2023-05-14T07:08:45.985Z,1.50
2023-05-14T07:11:15.828Z,1.50
2023-05-14T07:13:42.973Z,1.80
2023-05-14T07:16:12.572Z,1.60
2023-05-14T07:18:39.266Z,1.70
2023-05-14T07:21:06.794Z,1.60
2023-05-14T07:23:36.299Z,2.10
2023-05-14T07:26:03.949Z,1.40
2023-05-14T07:28:30.673Z,1.50
2023-05-14T07:30:57.633Z,1.70
2023-05-14T07:33:25.601Z,1.70
2023-05-14T07:35:53.573Z,1.90
2023-05-14T07:38:20.943Z,1.90
2023-05-14T07:40:47.769Z,2.10
2023-05-14T07:43:14.730Z,2.20
2023-05-14T07:45:41.627Z,2.20
2023-05-14T07:48:08.780Z,2.00
2023-05-14T07:50:37.683Z,2.30
2023-05-14T07:53:04.584Z,2.20
2023-05-14T07:55:31.537Z,2.40
2023-05-14T07:57:58.325Z,2.40
2023-05-14T08:00:25.248Z,1.90
2023-05-14T08:02:52.449Z,2.30
2023-05-14T08:05:19.490Z,1.80
2023-05-14T08:07:46.240Z,2.10
2023-05-14T08:10:13.164Z,2.50
2023-05-14T08:12:40.146Z,2.50
2023-05-14T08:15:07.938Z,3.00
2023-05-14T08:17:34.769Z,3.50
2023-05-14T08:20:02.799Z,3.50
2023-05-14T08:22:29.493Z,2.60
2023-05-14T08:24:56.279Z,2.00
2023-05-14T08:27:22.984Z,2.80
2023-05-14T08:29:49.657Z,3.10
2023-05-14T08:32:23.383Z,2.80
2023-05-14T08:34:51.068Z,2.60
2023-05-14T08:37:17.873Z,3.20
2023-05-14T08:39:44.849Z,2.80
2023-05-14T08:42:13.957Z,3.20
2023-05-14T08:44:50.267Z,3.10
2023-05-14T08:47:21.538Z,2.90
2023-05-14T08:49:55.275Z,5.20
2023-05-14T08:52:23.271Z,5.60
2023-05-14T08:54:53.752Z,7.20
2023-05-14T08:57:24.965Z,7.10
2023-05-14T08:59:52.154Z,5.90
2023-05-14T09:02:23.749Z,5.70
2023-05-14T09:04:56.696Z,5.10
2023-05-14T09:07:24.337Z,3.90
2023-05-14T09:09:55.062Z,4.20
2023-05-14T09:12:22.324Z,3.00
2023-05-14T09:14:50.366Z,3.10
2023-05-14T09:17:17.996Z,2.20
2023-05-14T09:19:49.535Z,1.90
2023-05-14T09:22:18.302Z,2.30
2023-05-14T09:24:46.044Z,1.80
2023-05-14T09:27:22.772Z,1.90
2023-05-14T09:29:49.522Z,2.00
2023-05-14T09:32:16.286Z,2.00
2023-05-14T09:34:42.968Z,2.00
2023-05-14T09:37:10.135Z,1.70
2023-05-14T09:39:38.266Z,2.00
2023-05-14T09:42:05.771Z,1.80
2023-05-14T09:44:32.728Z,1.60
2023-05-14T09:46:59.665Z,1.80
2023-05-14T09:49:26.540Z,2.00
2023-05-14T09:51:53.461Z,1.90
2023-05-14T09:54:20.202Z,2.00
2023-05-14T09:56:47.311Z,2.00
2023-05-14T09:59:14.136Z,1.80
2023-05-14T10:01:43.321Z,1.90
2023-05-14T10:04:12.578Z,2.00
2023-05-14T10:06:40.332Z,2.20
2023-05-14T10:09:14.170Z,1.80
2023-05-14T10:11:44.504Z,2.40
2023-05-14T10:14:20.905Z,1.80
2023-05-14T10:16:50.672Z,2.10
2023-05-14T10:19:20.962Z,2.20
2023-05-14T10:21:53.767Z,2.10
2023-05-14T10:24:21.233Z,2.00
2023-05-14T10:26:49.012Z,1.90
2023-05-14T10:29:15.798Z,1.90
2023-05-14T10:31:51.439Z,1.90
2023-05-14T10:34:46.856Z,2.10
2023-05-14T10:37:17.728Z,2.10
2023-05-14T10:39:53.847Z,2.10
2023-05-14T10:42:23.157Z,1.90
2023-05-14T10:45:08.376Z,1.60
2023-05-14T10:47:40.153Z,1.80
2023-05-14T10:50:09.847Z,1.70
2023-05-14T10:52:37.259Z,2.10
2023-05-14T10:55:10.285Z,1.60
2023-05-14T10:57:39.232Z,1.60
2023-05-14T11:00:09.047Z,1.90
2023-05-14T11:02:38.622Z,2.00
2023-05-14T11:05:17.717Z,1.40
2023-05-14T11:07:47.088Z,1.90
2023-05-14T11:10:22.276Z,1.60
2023-05-14T11:12:53.796Z,1.50
2023-05-14T11:15:26.294Z,1.60
2023-05-14T11:17:54.470Z,2.00
2023-05-14T11:20:21.792Z,2.20
2023-05-14T11:22:51.937Z,2.00
2023-05-14T11:25:19.003Z,2.20
2023-05-14T11:27:47.324Z,2.00
2023-05-14T11:30:19.085Z,1.90
2023-05-14T11:32:47.695Z,2.30
2023-05-14T11:35:15.765Z,1.70
2023-05-14T11:37:43.878Z,1.90
2023-05-14T11:40:18.674Z,2.20
2023-05-14T11:42:45.927Z,2.10
2023-05-14T11:45:24.417Z,2.10
2023-05-14T11:47:53.433Z,2.00
2023-05-14T11:50:22.263Z,1.60
2023-05-14T11:52:50.840Z,1.90
2023-05-14T11:55:18.090Z,1.60
2023-05-14T11:57:45.028Z,1.80
2023-05-14T12:00:21.446Z,1.60
2023-05-14T12:02:50.286Z,1.70
2023-05-14T12:05:17.320Z,1.80
2023-05-14T12:07:47.631Z,1.50
2023-05-14T12:10:14.899Z,1.60
2023-05-14T12:12:46.277Z,1.70
2023-05-14T12:15:14.825Z,1.70
2023-05-14T12:17:41.779Z,2.00
2023-05-14T12:20:13.602Z,2.20
2023-05-14T12:22:42.380Z,1.60
2023-05-14T12:25:16.288Z,1.80
2023-05-14T12:27:45.421Z,1.80
2023-05-14T12:30:21.328Z,2.00
2023-05-14T12:32:54.373Z,1.80
2023-05-14T12:35:23.257Z,1.40
2023-05-14T12:37:50.255Z,1.70
2023-05-14T12:40:16.914Z,1.50
2023-05-14T12:42:43.656Z,1.70
2023-05-14T12:45:11.168Z,1.80
2023-05-14T12:47:37.985Z,1.80
2023-05-14T12:50:06.184Z,2.00
2023-05-14T12:52:38.373Z,2.10
2023-05-14T12:55:08.170Z,2.00
2023-05-14T12:57:35.635Z,2.10
2023-05-14T13:00:06.857Z,1.80
2023-05-14T13:02:42.162Z,1.90
2023-05-14T13:05:11.436Z,2.00
2023-05-14T13:07:38.734Z,2.70
2023-05-14T13:10:06.170Z,2.70
2023-05-14T13:12:33.103Z,2.30
2023-05-14T13:14:59.788Z,2.60
2023-05-14T13:17:26.612Z,2.20
2023-05-14T13:19:53.567Z,2.30
2023-05-14T13:22:20.483Z,1.90
2023-05-14T13:24:47.087Z,1.80
2023-05-14T13:27:13.862Z,1.50
2023-05-14T13:29:40.911Z,1.50
2023-05-14T13:32:07.817Z,1.40
2023-05-14T13:34:35.009Z,1.60
2023-05-14T13:37:01.688Z,1.60
2023-05-14T13:39:28.380Z,1.70
2023-05-14T13:41:56.981Z,1.70
2023-05-14T13:44:24.543Z,2.40
2023-05-14T13:46:51.585Z,1.60
2023-05-14T13:49:18.890Z,1.50
2023-05-14T13:51:45.955Z,1.70
2023-05-14T13:54:12.726Z,2.30
2023-05-14T13:56:39.370Z,2.20
2023-05-14T13:59:06.544Z,1.70
2023-05-14T14:01:33.416Z,2.20
2023-05-14T14:04:00.533Z,1.70
2023-05-14T14:06:30.325Z,1.20
2023-05-14T14:08:57.062Z,1.20
2023-05-14T14:11:23.767Z,1.30
2023-05-14T14:13:50.521Z,1.20
2023-05-14T14:16:17.414Z,1.20
2023-05-14T14:18:44.970Z,1.10
2023-05-14T14:21:12.134Z,1.20
2023-05-14T14:23:38.954Z,1.10
2023-05-14T14:26:05.888Z,1.00
2023-05-14T14:28:32.819Z,1.20
2023-05-14T14:30:59.673Z,1.40
2023-05-14T14:33:27.253Z,1.20
2023-05-14T14:35:54.209Z,1.00
2023-05-14T14:38:21.022Z,1.30
2023-05-14T14:40:47.792Z,1.10
2023-05-14T14:43:14.477Z,1.30
2023-05-14T14:45:41.313Z,1.40
2023-05-14T14:48:28.163Z,1.10
2023-05-14T14:50:55.890Z,1.40
2023-05-14T14:53:23.194Z,1.30
2023-05-14T14:55:51.145Z,1.20
2023-05-14T14:58:20.486Z,1.40
2023-05-14T15:00:48.047Z,1.70
2023-05-14T15:03:15.395Z,2.00
2023-05-14T15:05:42.822Z,1.90
2023-05-14T15:08:10.259Z,1.70
2023-05-14T15:10:38.428Z,1.80
2023-05-14T15:13:06.523Z,2.00
2023-05-14T15:15:34.721Z,1.50
2023-05-14T15:18:02.699Z,1.80
2023-05-14T15:20:29.644Z,1.90
2023-05-14T15:22:56.981Z,1.40
2023-05-14T15:25:24.972Z,1.70
2023-05-14T15:27:52.272Z,1.60
2023-05-14T15:30:19.000Z,1.60
2023-05-14T15:32:46.732Z,1.70
2023-05-14T15:35:13.783Z,1.70
2023-05-14T15:37:42.810Z,2.00
2023-05-14T15:40:10.516Z,1.60
2023-05-14T15:42:38.798Z,2.10
2023-05-14T15:45:06.216Z,1.60
2023-05-14T15:47:32.948Z,1.80
2023-05-14T15:50:00.159Z,1.70
2023-05-14T15:52:27.373Z,2.00
2023-05-14T15:54:56.084Z,2.00
2023-05-14T15:57:23.261Z,2.20
2023-05-14T15:59:50.063Z,2.00
2023-05-14T16:02:17.008Z,2.60
2023-05-14T16:04:45.510Z,2.60
2023-05-14T16:07:13.559Z,2.10
2023-05-14T16:09:40.378Z,2.40
2023-05-14T16:12:08.219Z,2.10
2023-05-14T16:14:35.761Z,2.30
2023-05-14T16:17:02.907Z,2.50
2023-05-14T16:19:29.930Z,2.20
2023-05-14T16:21:56.677Z,2.50
2023-05-14T16:24:23.525Z,2.40
2023-05-14T16:26:50.563Z,2.50
2023-05-14T16:29:17.743Z,2.60
2023-05-14T16:31:44.761Z,2.70
2023-05-14T16:34:11.644Z,2.20
2023-05-14T16:36:38.720Z,2.00
2023-05-14T16:39:08.193Z,2.20
2023-05-14T16:41:38.062Z,2.30
2023-05-14T16:44:05.016Z,2.10
2023-05-14T16:46:32.360Z,2.30
2023-05-14T16:48:59.169Z,2.60
2023-05-14T16:51:25.880Z,2.20
2023-05-14T16:53:54.687Z,2.10
2023-05-14T16:56:22.493Z,2.00
2023-05-14T16:58:49.374Z,1.90
2023-05-14T17:01:16.209Z,2.50
2023-05-14T17:03:43.678Z,2.50
2023-05-14T17:06:10.688Z,2.60
2023-05-14T17:08:37.407Z,2.10
2023-05-14T17:11:06.042Z,2.00
2023-05-14T17:13:33.604Z,1.90
2023-05-14T17:16:01.153Z,2.30
2023-05-14T17:18:28.518Z,2.80
2023-05-14T17:20:55.342Z,2.90
2023-05-14T17:23:22.020Z,2.50
2023-05-14T17:25:48.819Z,2.50
2023-05-14T17:28:15.468Z,2.20
2023-05-14T17:30:42.190Z,2.50
2023-05-14T17:33:09.635Z,2.30
2023-05-14T17:35:37.421Z,2.40
2023-05-14T17:38:04.265Z,2.40
2023-05-14T17:40:30.998Z,2.60
2023-05-14T17:42:57.756Z,2.20
2023-05-14T17:45:24.996Z,2.00
2023-05-14T17:47:52.406Z,2.10
2023-05-14T17:50:19.314Z,2.00
2023-05-14T17:52:46.346Z,2.10
2023-05-14T17:55:13.604Z,2.20
2023-05-14T17:57:42.079Z,2.60
2023-05-14T18:00:09.546Z,2.10
2023-05-14T18:02:39.668Z,2.40
2023-05-14T18:05:07.328Z,2.30
2023-05-14T18:07:35.283Z,2.20
2023-05-14T18:10:02.481Z,2.40
2023-05-14T18:12:29.381Z,2.30
2023-05-14T18:14:56.232Z,2.60
2023-05-14T18:17:23.005Z,2.40
2023-05-14T18:19:49.833Z,2.40
2023-05-14T18:22:16.576Z,2.40
2023-05-14T18:24:44.645Z,2.40
2023-05-14T18:27:11.593Z,2.20
2023-05-14T18:29:38.387Z,2.30
2023-05-14T18:32:05.687Z,2.10
2023-05-14T18:34:32.661Z,2.30
2023-05-14T18:36:59.482Z,2.40
2023-05-14T18:39:26.430Z,2.10
2023-05-14T18:41:53.383Z,2.20
2023-05-14T18:44:20.350Z,2.40
2023-05-14T18:46:47.205Z,2.40
2023-05-14T18:49:14.136Z,2.60
2023-05-14T18:51:40.952Z,2.60
2023-05-14T18:54:07.787Z,2.40
2023-05-14T18:56:36.896Z,2.50
2023-05-14T18:59:04.422Z,21.70
2023-05-14T19:01:31.496Z,11.40
2023-05-14T19:03:58.568Z,12.90
2023-05-14T19:06:25.805Z,6.50
2023-05-14T19:08:52.537Z,3.00
2023-05-14T19:11:19.238Z,4.40
2023-05-14T19:13:50.217Z,3.40
2023-05-14T19:16:17.090Z,2.70
2023-05-14T19:18:44.038Z,2.50
2023-05-14T19:21:10.945Z,2.10
2023-05-14T19:23:37.706Z,2.10
2023-05-14T19:26:05.115Z,3.70
2023-05-14T19:28:32.119Z,2.90
2023-05-14T19:30:59.216Z,3.30
2023-05-14T19:33:26.283Z,2.90
2023-05-14T19:35:53.133Z,3.00
2023-05-14T19:38:19.883Z,2.40
2023-05-14T19:40:47.957Z,2.20
2023-05-14T19:43:14.781Z,2.40
2023-05-14T19:45:42.960Z,2.30
2023-05-14T19:48:09.779Z,2.30
2023-05-14T19:50:37.355Z,2.50
2023-05-14T19:53:04.751Z,2.40
2023-05-14T19:55:31.438Z,2.30
2023-05-14T19:57:58.194Z,2.40
2023-05-14T20:00:25.166Z,2.10
2023-05-14T20:02:52.046Z,2.30
2023-05-14T20:05:18.938Z,2.10
2023-05-14T20:07:47.307Z,2.20
2023-05-14T20:10:14.755Z,2.30
2023-05-14T20:12:41.454Z,2.50
2023-05-14T20:15:09.557Z,2.40
2023-05-14T20:17:38.217Z,2.20
2023-05-14T20:20:06.945Z,2.60
2023-05-14T20:22:33.749Z,2.40
2023-05-14T20:25:00.588Z,2.40
2023-05-14T20:27:27.446Z,2.70
2023-05-14T20:29:54.220Z,2.90
2023-05-14T20:32:25.077Z,2.60
2023-05-14T20:34:52.069Z,2.30
2023-05-14T20:37:19.879Z,2.30
2023-05-14T20:39:47.024Z,2.30
2023-05-14T20:42:13.801Z,2.80
2023-05-14T20:44:40.538Z,2.60
2023-05-14T20:47:07.352Z,2.70
2023-05-14T20:49:34.084Z,2.80
2023-05-14T20:52:00.754Z,2.60
2023-05-14T20:54:27.456Z,2.20
2023-05-14T20:56:54.216Z,2.80
2023-05-14T20:59:20.965Z,2.20
2023-05-14T21:01:47.842Z,2.80
2023-05-14T21:04:15.544Z,3.40
2023-05-14T21:06:42.707Z,3.30
2023-05-14T21:09:09.391Z,2.70
2023-05-14T21:11:36.393Z,2.80
2023-05-14T21:14:03.104Z,2.80
2023-05-14T21:16:31.447Z,2.80
2023-05-14T21:18:58.444Z,2.70
2023-05-14T21:21:25.999Z,2.80
2023-05-14T21:23:53.874Z,2.80
2023-05-14T21:26:21.953Z,2.60
2023-05-14T21:28:49.116Z,3.00
2023-05-14T21:31:15.804Z,3.00
2023-05-14T21:33:42.605Z,2.70
2023-05-14T21:36:09.881Z,3.10
2023-05-14T21:38:36.801Z,3.00
2023-05-14T21:41:03.530Z,3.30
2023-05-14T21:43:30.273Z,3.30
2023-05-14T21:45:57.069Z,3.20
2023-05-14T21:48:23.762Z,3.30
2023-05-14T21:50:50.707Z,3.10
2023-05-14T21:53:17.372Z,2.90
2023-05-14T21:55:44.384Z,2.60
2023-05-14T21:58:11.128Z,3.00
2023-05-14T22:00:37.747Z,3.20
2023-05-14T22:03:04.582Z,3.00
2023-05-14T22:05:31.549Z,3.50
2023-05-14T22:07:58.494Z,2.80
2023-05-14T22:10:25.330Z,3.40
2023-05-14T22:12:52.019Z,3.00
2023-05-14T22:15:18.695Z,2.90
2023-05-14T22:17:47.035Z,3.40
2023-05-14T22:20:14.207Z,3.60
2023-05-14T22:22:40.896Z,3.30
2023-05-14T22:25:08.104Z,3.50
2023-05-14T22:27:34.844Z,3.20
2023-05-14T22:30:01.575Z,3.10
2023-05-14T22:32:28.322Z,3.50
2023-05-14T22:34:55.269Z,3.70
2023-05-14T22:37:22.254Z,3.50
2023-05-14T22:39:49.011Z,3.70
2023-05-14T22:42:15.724Z,3.70
2023-05-14T22:44:42.370Z,3.70
2023-05-14T22:47:09.082Z,3.50
2023-05-14T22:49:35.841Z,3.30
2023-05-14T22:52:02.534Z,3.50
2023-05-14T22:54:29.229Z,3.70
2023-05-14T22:56:55.989Z,4.10
2023-05-14T22:59:23.960Z,3.30
2023-05-14T23:01:50.950Z,3.60
2023-05-14T23:04:17.852Z,3.10
2023-05-14T23:06:44.679Z,3.40
2023-05-14T23:09:11.517Z,3.60
2023-05-14T23:11:38.427Z,3.50
2023-05-14T23:14:05.296Z,3.60
2023-05-14T23:16:32.225Z,3.70
2023-05-14T23:18:59.123Z,3.50
2023-05-14T23:21:26.089Z,3.50
2023-05-14T23:23:52.747Z,3.50
2023-05-14T23:26:19.478Z,3.30
2023-05-14T23:28:47.429Z,3.50
2023-05-14T23:31:14.278Z,3.00
2023-05-14T23:33:41.116Z,3.40
2023-05-14T23:36:08.367Z,3.30
2023-05-14T23:38:35.086Z,3.50
2023-05-14T23:41:01.802Z,3.20
2023-05-14T23:43:28.580Z,3.30
2023-05-14T23:45:55.581Z,2.60
2023-05-14T23:48:22.288Z,3.20
2023-05-14T23:50:48.979Z,2.70
2023-05-14T23:53:15.741Z,3.10
2023-05-14T23:55:42.482Z,2.80
2023-05-14T23:58:09.130Z,2.60
