createdAt,value
2018-08-07T00:01:22.382Z,3.60
2018-08-07T00:03:58.761Z,3.20
2018-08-07T00:06:34.183Z,3.10
2018-08-07T00:09:12.082Z,2.70
2018-08-07T00:11:48.189Z,3.17
2018-08-07T00:14:24.301Z,3.83
2018-08-07T00:17:00.401Z,2.97
2018-08-07T00:19:36.731Z,3.27
2018-08-07T00:22:12.881Z,3.27
2018-08-07T00:24:49.020Z,3.20
2018-08-07T00:27:25.122Z,3.67
2018-08-07T00:30:01.361Z,2.60
2018-08-07T00:32:38.002Z,3.23
2018-08-07T00:35:16.621Z,3.30
2018-08-07T00:37:52.805Z,3.20
2018-08-07T00:40:28.942Z,3.10
2018-08-07T00:43:05.191Z,3.23
2018-08-07T00:45:41.270Z,3.50
2018-08-07T00:48:17.241Z,3.30
2018-08-07T00:50:53.241Z,3.17
2018-08-07T00:53:29.271Z,3.20
2018-08-07T00:56:05.511Z,3.77
2018-08-07T00:58:41.707Z,3.15
2018-08-07T01:01:18.051Z,2.60
2018-08-07T01:03:54.350Z,3.50
2018-08-07T01:06:30.353Z,2.67
2018-08-07T01:09:08.412Z,3.43
2018-08-07T01:11:44.600Z,3.30
2018-08-07T01:14:20.881Z,3.47
2018-08-07T01:16:57.231Z,3.53
2018-08-07T01:19:33.314Z,3.40
2018-08-07T01:22:09.742Z,2.87
2018-08-07T01:24:45.742Z,2.80
2018-08-07T01:27:22.042Z,3.10
2018-08-07T01:29:58.211Z,3.20
2018-08-07T01:32:34.402Z,3.20
2018-08-07T01:35:10.625Z,3.40
2018-08-07T01:37:46.532Z,3.13
2018-08-07T01:40:22.771Z,4.07
2018-08-07T01:42:58.921Z,3.10
2018-08-07T01:45:34.868Z,4.10
2018-08-07T01:48:10.963Z,3.20
2018-08-07T01:50:46.741Z,3.10
2018-08-07T01:53:22.851Z,3.27
2018-08-07T01:55:58.872Z,3.50
2018-08-07T01:58:34.951Z,3.50
2018-08-07T02:01:10.911Z,3.33
2018-08-07T02:03:47.013Z,3.20
2018-08-07T02:06:23.263Z,2.93
2018-08-07T02:08:59.381Z,3.23
2018-08-07T02:11:35.321Z,3.67
2018-08-07T02:14:11.400Z,3.23
2018-08-07T02:16:47.499Z,3.30
2018-08-07T02:19:23.401Z,3.10
2018-08-07T02:21:59.331Z,3.60
2018-08-07T02:24:35.383Z,3.80
2018-08-07T02:27:11.381Z,3.10
2018-08-07T02:29:47.312Z,3.33
2018-08-07T02:32:23.441Z,3.60
2018-08-07T02:34:59.542Z,3.53
2018-08-07T02:37:35.780Z,3.60
2018-08-07T02:40:12.727Z,3.67
2018-08-07T02:42:49.201Z,3.67
2018-08-07T02:45:25.201Z,3.50
2018-08-07T02:48:01.191Z,4.05
2018-08-07T02:50:37.661Z,4.00
2018-08-07T02:53:13.702Z,3.00
2018-08-07T02:55:50.061Z,3.40
2018-08-07T02:58:26.232Z,3.17
2018-08-07T03:01:02.122Z,3.50
2018-08-07T03:03:38.384Z,3.80
2018-08-07T03:06:14.678Z,3.60
2018-08-07T03:08:50.895Z,2.98
2018-08-07T03:11:27.151Z,3.27
2018-08-07T03:14:03.411Z,3.27
2018-08-07T03:16:39.574Z,3.62
2018-08-07T03:19:15.680Z,3.40
2018-08-07T03:21:51.462Z,3.83
2018-08-07T03:24:27.681Z,3.00
2018-08-07T03:27:03.742Z,3.47
2018-08-07T03:29:39.932Z,3.55
2018-08-07T03:32:16.072Z,4.15
2018-08-07T03:34:52.081Z,3.75
2018-08-07T03:37:28.240Z,3.52
2018-08-07T03:40:05.711Z,3.85
2018-08-07T03:42:41.893Z,4.30
2018-08-07T03:45:19.036Z,3.65
2018-08-07T03:47:55.241Z,4.53
2018-08-07T03:50:31.154Z,3.83
2018-08-07T03:53:07.735Z,3.77
2018-08-07T03:55:43.841Z,3.77
2018-08-07T03:58:19.960Z,4.40
2018-08-07T04:00:55.974Z,3.75
2018-08-07T04:03:31.921Z,4.25
2018-08-07T04:06:08.120Z,3.55
2018-08-07T04:08:44.111Z,3.80
2018-08-07T04:11:20.424Z,3.50
2018-08-07T04:13:56.402Z,4.03
2018-08-07T04:16:32.511Z,4.75
2018-08-07T04:19:08.741Z,4.90
2018-08-07T04:21:45.041Z,4.65
2018-08-07T04:24:20.851Z,4.00
2018-08-07T04:26:57.160Z,4.20
2018-08-07T04:29:33.192Z,4.30
2018-08-07T04:32:09.362Z,4.53
2018-08-07T04:34:45.383Z,4.50
2018-08-07T04:37:21.403Z,4.50
2018-08-07T04:39:57.562Z,3.90
2018-08-07T04:42:33.662Z,4.37
2018-08-07T04:45:18.972Z,4.20
2018-08-07T04:47:55.243Z,4.08
2018-08-07T04:50:31.511Z,4.63
2018-08-07T04:53:07.713Z,3.83
2018-08-07T04:55:43.652Z,4.70
2018-08-07T04:58:19.901Z,4.00
2018-08-07T05:00:57.961Z,4.10
2018-08-07T05:03:34.070Z,4.22
2018-08-07T05:06:10.007Z,3.97
2018-08-07T05:08:46.044Z,4.10
2018-08-07T05:11:22.342Z,3.98
2018-08-07T05:13:58.483Z,4.40
2018-08-07T05:16:37.534Z,3.60
2018-08-07T05:19:13.575Z,3.92
2018-08-07T05:21:49.991Z,4.07
2018-08-07T05:24:26.041Z,3.57
2018-08-07T05:27:02.424Z,3.10
2018-08-07T05:29:38.711Z,2.47
2018-08-07T05:32:14.723Z,2.93
2018-08-07T05:34:51.051Z,2.73
2018-08-07T05:37:26.942Z,2.40
2018-08-07T05:40:03.182Z,3.03
2018-08-07T05:42:39.720Z,2.47
2018-08-07T05:45:17.209Z,2.57
2018-08-07T05:47:53.311Z,3.33
2018-08-07T05:50:29.649Z,2.17
2018-08-07T05:53:05.842Z,2.13
2018-08-07T05:55:42.234Z,2.23
2018-08-07T05:58:18.382Z,2.73
2018-08-07T06:00:54.722Z,2.57
2018-08-07T06:03:31.002Z,2.70
2018-08-07T06:06:06.942Z,2.10
2018-08-07T06:08:43.083Z,2.00
2018-08-07T06:11:19.325Z,2.23
2018-08-07T06:13:55.377Z,2.70
2018-08-07T06:16:31.511Z,4.40
2018-08-07T06:19:07.648Z,2.30
2018-08-07T06:21:43.764Z,2.50
2018-08-07T06:24:19.822Z,2.50
2018-08-07T06:26:55.784Z,2.53
2018-08-07T06:29:32.077Z,2.40
2018-08-07T06:32:08.363Z,2.10
2018-08-07T06:34:44.537Z,2.53
2018-08-07T06:37:20.500Z,2.67
2018-08-07T06:39:56.721Z,2.83
2018-08-07T06:42:33.023Z,2.10
2018-08-07T06:45:10.102Z,2.10
2018-08-07T06:47:46.383Z,2.37
2018-08-07T06:50:22.505Z,2.40
2018-08-07T06:52:58.702Z,2.23
2018-08-07T06:55:34.933Z,2.50
2018-08-07T06:58:11.182Z,2.23
2018-08-07T07:00:47.602Z,2.40
2018-08-07T07:03:23.812Z,3.10
2018-08-07T07:05:59.885Z,2.60
2018-08-07T07:08:36.242Z,2.40
2018-08-07T07:11:12.022Z,2.70
2018-08-07T07:13:48.131Z,2.10
2018-08-07T07:16:24.182Z,2.30
2018-08-07T07:19:00.241Z,2.87
2018-08-07T07:21:36.253Z,2.30
2018-08-07T07:24:12.581Z,2.50
2018-08-07T07:26:48.745Z,2.50
2018-08-07T07:29:24.842Z,3.07
2018-08-07T07:32:00.942Z,2.57
2018-08-07T07:34:37.164Z,2.23
2018-08-07T07:37:13.204Z,2.37
2018-08-07T07:39:49.197Z,2.33
2018-08-07T07:42:25.609Z,2.67
2018-08-07T07:45:01.407Z,2.30
2018-08-07T07:47:38.119Z,2.90
2018-08-07T07:50:17.035Z,2.10
2018-08-07T07:52:53.141Z,2.10
2018-08-07T07:55:29.286Z,3.20
2018-08-07T07:58:05.468Z,2.47
2018-08-07T08:00:41.742Z,2.27
2018-08-07T08:03:18.044Z,2.57
2018-08-07T08:05:54.199Z,2.43
2018-08-07T08:08:30.233Z,2.50
2018-08-07T08:11:06.295Z,2.33
2018-08-07T08:13:42.251Z,2.20
2018-08-07T08:16:17.985Z,2.20
2018-08-07T08:18:54.497Z,2.40
2018-08-07T08:21:30.709Z,2.10
2018-08-07T08:24:06.671Z,2.40
2018-08-07T08:26:42.726Z,2.87
2018-08-07T08:29:18.922Z,2.20
2018-08-07T08:31:55.029Z,2.47
2018-08-07T08:34:31.073Z,2.20
2018-08-07T08:37:07.276Z,2.23
2018-08-07T08:39:43.326Z,2.13
2018-08-07T08:42:19.398Z,2.30
2018-08-07T08:44:55.628Z,1.90
2018-08-07T08:47:31.822Z,2.40
2018-08-07T08:50:10.249Z,2.13
2018-08-07T08:52:46.581Z,2.37
2018-08-07T08:55:22.600Z,2.30
2018-08-07T08:57:58.603Z,2.00
2018-08-07T09:00:34.708Z,2.10
2018-08-07T09:03:10.577Z,2.80
2018-08-07T09:05:46.842Z,2.20
2018-08-07T09:08:23.021Z,2.17
2018-08-07T09:10:59.053Z,4.70
2018-08-07T09:13:34.927Z,2.27
2018-08-07T09:16:10.991Z,2.47
2018-08-07T09:18:47.100Z,2.30
2018-08-07T09:21:23.027Z,1.83
2018-08-07T09:23:59.304Z,1.90
2018-08-07T09:26:35.418Z,2.53
2018-08-07T09:29:11.155Z,2.30
2018-08-07T09:31:47.229Z,2.43
2018-08-07T09:34:23.123Z,2.50
2018-08-07T09:36:59.515Z,2.40
2018-08-07T09:39:35.553Z,1.90
2018-08-07T09:42:11.619Z,2.40
2018-08-07T09:44:47.555Z,1.80
2018-08-07T09:47:23.558Z,1.60
2018-08-07T09:49:59.773Z,1.97
2018-08-07T09:52:35.789Z,2.23
2018-08-07T09:55:11.981Z,2.00
2018-08-07T09:57:48.223Z,2.13
2018-08-07T10:00:29.233Z,1.90
2018-08-07T10:03:09.469Z,2.23
2018-08-07T10:05:45.749Z,2.40
2018-08-07T10:08:21.678Z,3.13
2018-08-07T10:10:57.758Z,2.30
2018-08-07T10:13:33.870Z,1.97
2018-08-07T10:16:10.073Z,2.27
2018-08-07T10:18:46.001Z,2.97
2018-08-07T10:21:22.069Z,2.93
2018-08-07T10:23:58.214Z,2.43
2018-08-07T10:26:34.336Z,1.83
2018-08-07T10:29:10.414Z,2.10
2018-08-07T10:31:46.186Z,2.20
2018-08-07T10:34:22.132Z,2.63
2018-08-07T10:36:58.127Z,2.23
2018-08-07T10:39:33.564Z,1.73
2018-08-07T10:42:09.831Z,1.93
2018-08-07T10:44:45.855Z,2.37
2018-08-07T10:47:21.836Z,2.20
2018-08-07T10:49:57.743Z,2.27
2018-08-07T10:52:33.677Z,1.93
2018-08-07T10:55:10.156Z,2.13
2018-08-07T10:57:47.646Z,1.90
2018-08-07T11:00:25.269Z,1.90
2018-08-07T11:03:01.557Z,2.17
2018-08-07T11:05:37.646Z,2.03
2018-08-07T11:08:13.701Z,2.07
2018-08-07T11:10:49.631Z,2.13
2018-08-07T11:13:25.600Z,2.40
2018-08-07T11:16:01.754Z,1.70
2018-08-07T11:18:37.700Z,1.87
2018-08-07T11:21:13.685Z,2.30
2018-08-07T11:23:49.633Z,2.00
2018-08-07T11:26:25.513Z,2.40
2018-08-07T11:29:01.391Z,2.17
2018-08-07T11:31:37.485Z,1.90
2018-08-07T11:34:13.613Z,3.20
2018-08-07T11:36:49.720Z,2.20
2018-08-07T11:39:25.956Z,1.60
2018-08-07T11:42:02.015Z,2.07
2018-08-07T11:44:38.003Z,5.00
2018-08-07T11:47:13.976Z,2.00
2018-08-07T11:49:49.919Z,1.97
2018-08-07T11:52:25.773Z,2.37
2018-08-07T11:55:01.766Z,1.90
2018-08-07T11:57:37.988Z,2.10
2018-08-07T12:00:22.513Z,1.63
2018-08-07T12:02:58.677Z,1.87
2018-08-07T12:05:34.877Z,2.27
2018-08-07T12:08:10.753Z,1.77
2018-08-07T12:10:46.915Z,2.30
2018-08-07T12:13:22.755Z,2.13
2018-08-07T12:15:58.694Z,1.83
2018-08-07T12:18:34.873Z,2.30
2018-08-07T12:21:11.163Z,2.10
2018-08-07T12:23:47.082Z,1.67
2018-08-07T12:26:23.024Z,2.03
2018-08-07T12:28:59.176Z,2.20
2018-08-07T12:31:35.410Z,2.13
2018-08-07T12:34:11.367Z,2.20
2018-08-07T12:36:47.437Z,1.87
2018-08-07T12:39:24.356Z,2.00
2018-08-07T12:42:00.381Z,2.60
2018-08-07T12:44:36.313Z,1.80
2018-08-07T12:47:12.608Z,2.60
2018-08-07T12:49:48.567Z,1.80
2018-08-07T12:52:24.515Z,1.70
2018-08-07T12:55:00.475Z,1.83
2018-08-07T12:57:36.749Z,1.80
2018-08-07T13:00:18.996Z,1.80
2018-08-07T13:02:55.085Z,1.87
2018-08-07T13:05:31.245Z,1.83
2018-08-07T13:08:07.262Z,1.90
2018-08-07T13:10:43.407Z,1.80
2018-08-07T13:13:19.419Z,1.50
2018-08-07T13:15:55.624Z,1.90
2018-08-07T13:18:31.939Z,2.13
2018-08-07T13:21:07.996Z,1.97
2018-08-07T13:23:44.057Z,2.00
2018-08-07T13:26:20.297Z,2.10
2018-08-07T13:28:56.528Z,1.60
2018-08-07T13:31:32.866Z,1.70
2018-08-07T13:34:09.147Z,1.80
2018-08-07T13:36:45.184Z,2.40
2018-08-07T13:39:21.255Z,2.17
2018-08-07T13:41:57.547Z,1.70
2018-08-07T13:44:33.693Z,1.87
2018-08-07T13:47:10.164Z,2.00
2018-08-07T13:49:46.441Z,2.17
2018-08-07T13:52:22.844Z,1.73
2018-08-07T13:54:58.874Z,2.17
2018-08-07T13:57:34.834Z,2.30
2018-08-07T14:00:28.337Z,1.93
2018-08-07T14:03:04.510Z,2.27
2018-08-07T14:05:40.854Z,1.80
2018-08-07T14:08:17.121Z,2.00
2018-08-07T14:10:53.289Z,2.37
2018-08-07T14:13:29.457Z,2.20
2018-08-07T14:16:05.638Z,1.80
2018-08-07T14:18:41.584Z,2.10
2018-08-07T14:21:17.647Z,2.10
2018-08-07T14:23:53.835Z,2.07
2018-08-07T14:26:30.007Z,2.23
2018-08-07T14:29:06.014Z,2.40
2018-08-07T14:31:42.177Z,2.03
2018-08-07T14:34:18.057Z,2.20
2018-08-07T14:36:54.526Z,1.80
2018-08-07T14:39:30.344Z,2.60
2018-08-07T14:42:06.283Z,2.20
2018-08-07T14:44:42.397Z,2.10
2018-08-07T14:47:18.414Z,1.50
2018-08-07T14:49:54.644Z,1.77
2018-08-07T14:52:30.775Z,1.97
2018-08-07T14:55:07.177Z,1.97
2018-08-07T14:57:43.530Z,1.80
2018-08-07T15:00:25.659Z,2.03
2018-08-07T15:03:01.725Z,2.57
2018-08-07T15:05:37.947Z,1.60
2018-08-07T15:08:13.915Z,2.17
2018-08-07T15:10:50.125Z,2.60
2018-08-07T15:13:26.264Z,2.27
2018-08-07T15:16:02.235Z,2.17
2018-08-07T15:18:38.525Z,2.50
2018-08-07T15:21:14.898Z,2.20
2018-08-07T15:23:50.967Z,2.03
2018-08-07T15:26:27.158Z,1.90
2018-08-07T15:29:03.187Z,2.00
2018-08-07T15:31:39.611Z,2.20
2018-08-07T15:34:15.514Z,2.40
2018-08-07T15:36:51.695Z,2.00
2018-08-07T15:39:28.000Z,2.40
2018-08-07T15:42:04.125Z,3.10
2018-08-07T15:44:40.369Z,2.63
2018-08-07T15:47:16.388Z,2.67
2018-08-07T15:49:52.722Z,2.47
2018-08-07T15:52:28.907Z,2.90
2018-08-07T15:55:05.115Z,2.60
2018-08-07T15:57:41.235Z,2.80
2018-08-07T16:00:23.115Z,2.47
2018-08-07T16:03:01.609Z,2.70
2018-08-07T16:05:37.767Z,3.17
2018-08-07T16:08:13.887Z,3.30
2018-08-07T16:10:49.854Z,2.80
2018-08-07T16:13:26.048Z,2.73
2018-08-07T16:16:02.238Z,2.80
2018-08-07T16:18:38.476Z,2.90
2018-08-07T16:21:14.509Z,2.97
2018-08-07T16:23:50.512Z,2.60
2018-08-07T16:26:26.796Z,2.67
2018-08-07T16:29:03.035Z,3.10
2018-08-07T16:31:39.104Z,3.13
2018-08-07T16:34:14.989Z,2.70
2018-08-07T16:36:51.025Z,2.83
2018-08-07T16:39:27.184Z,2.70
2018-08-07T16:42:03.217Z,2.70
2018-08-07T16:44:39.094Z,2.50
2018-08-07T16:47:15.306Z,2.67
2018-08-07T16:49:51.056Z,2.90
2018-08-07T16:52:26.995Z,2.90
2018-08-07T16:55:03.189Z,3.20
2018-08-07T16:57:39.466Z,2.90
2018-08-07T17:00:15.858Z,3.10
2018-08-07T17:02:52.059Z,2.97
2018-08-07T17:05:28.177Z,2.60
2018-08-07T17:08:04.361Z,2.93
2018-08-07T17:10:40.599Z,2.50
2018-08-07T17:13:16.695Z,2.70
2018-08-07T17:15:52.775Z,2.90
2018-08-07T17:18:28.944Z,2.90
2018-08-07T17:21:05.107Z,2.77
2018-08-07T17:23:41.208Z,2.80
2018-08-07T17:26:17.295Z,3.10
2018-08-07T17:28:53.376Z,3.10
2018-08-07T17:31:29.674Z,2.47
2018-08-07T17:34:06.215Z,3.00
2018-08-07T17:36:42.224Z,3.30
2018-08-07T17:39:18.315Z,3.10
2018-08-07T17:41:54.554Z,2.70
2018-08-07T17:44:30.687Z,2.60
2018-08-07T17:47:06.035Z,2.80
2018-08-07T17:49:42.266Z,3.20
2018-08-07T17:52:18.229Z,3.13
2018-08-07T17:54:54.420Z,3.60
2018-08-07T17:57:30.798Z,3.27
2018-08-07T18:00:12.529Z,2.57
2018-08-07T18:02:48.685Z,2.70
2018-08-07T18:05:24.696Z,2.70
2018-08-07T18:08:01.029Z,3.00
2018-08-07T18:10:37.263Z,3.10
2018-08-07T18:13:13.435Z,2.80
2018-08-07T18:15:49.660Z,2.80
2018-08-07T18:18:25.817Z,3.03
2018-08-07T18:21:01.899Z,3.40
2018-08-07T18:23:38.244Z,3.00
2018-08-07T18:26:14.445Z,3.60
2018-08-07T18:28:50.795Z,2.77
2018-08-07T18:31:27.477Z,3.13
2018-08-07T18:34:03.607Z,3.00
2018-08-07T18:36:39.918Z,4.03
2018-08-07T18:39:16.185Z,3.60
2018-08-07T18:41:52.448Z,3.90
2018-08-07T18:44:28.552Z,2.83
2018-08-07T18:47:04.754Z,3.00
2018-08-07T18:49:40.908Z,3.13
2018-08-07T18:52:17.066Z,3.50
2018-08-07T18:54:54.086Z,3.63
2018-08-07T18:57:30.234Z,3.93
2018-08-07T19:00:08.711Z,3.80
2018-08-07T19:02:44.972Z,3.53
2018-08-07T19:05:22.324Z,4.20
2018-08-07T19:07:58.537Z,3.93
2018-08-07T19:10:34.588Z,5.00
2018-08-07T19:13:12.103Z,3.50
2018-08-07T19:15:48.443Z,3.77
2018-08-07T19:18:25.011Z,3.60
2018-08-07T19:21:00.971Z,3.40
2018-08-07T19:23:36.955Z,3.53
2018-08-07T19:26:13.025Z,3.80
2018-08-07T19:28:49.104Z,2.93
2018-08-07T19:31:25.437Z,3.30
2018-08-07T19:34:01.694Z,3.27
2018-08-07T19:36:37.848Z,2.93
2018-08-07T19:39:14.537Z,2.70
2018-08-07T19:41:50.487Z,3.00
2018-08-07T19:44:26.685Z,3.20
2018-08-07T19:47:02.938Z,3.50
2018-08-07T19:49:39.304Z,3.10
2018-08-07T19:52:15.364Z,3.23
2018-08-07T19:54:50.953Z,3.70
2018-08-07T19:57:26.685Z,4.60
2018-08-07T20:00:02.816Z,4.77
2018-08-07T20:02:39.055Z,5.07
2018-08-07T20:05:15.452Z,7.03
2018-08-07T20:07:52.268Z,6.30
2018-08-07T20:10:28.368Z,5.80
2018-08-07T20:13:04.660Z,4.60
2018-08-07T20:15:40.678Z,4.60
2018-08-07T20:18:16.628Z,4.90
2018-08-07T20:20:53.066Z,4.20
2018-08-07T20:23:29.137Z,4.50
2018-08-07T20:26:06.328Z,4.47
2018-08-07T20:28:42.930Z,5.03
2018-08-07T20:31:18.909Z,3.63
2018-08-07T20:33:55.255Z,4.27
2018-08-07T20:36:31.353Z,4.47
2018-08-07T20:39:09.585Z,3.40
2018-08-07T20:41:45.776Z,3.60
2018-08-07T20:44:21.895Z,3.70
2018-08-07T20:46:58.117Z,3.37
2018-08-07T20:49:34.372Z,3.73
2018-08-07T20:52:10.536Z,3.93
2018-08-07T20:54:46.448Z,3.40
2018-08-07T20:57:22.628Z,3.47
2018-08-07T20:59:58.647Z,3.03
2018-08-07T21:02:34.868Z,3.20
2018-08-07T21:05:10.840Z,3.60
2018-08-07T21:07:46.996Z,3.10
2018-08-07T21:10:24.736Z,4.00
2018-08-07T21:13:00.906Z,2.83
2018-08-07T21:15:36.845Z,3.20
2018-08-07T21:18:12.908Z,3.23
2018-08-07T21:20:49.109Z,3.73
2018-08-07T21:23:25.604Z,3.40
2018-08-07T21:26:01.885Z,3.00
2018-08-07T21:28:38.168Z,3.70
2018-08-07T21:31:14.225Z,3.87
2018-08-07T21:33:50.271Z,3.10
2018-08-07T21:36:26.350Z,3.47
2018-08-07T21:39:02.369Z,3.40
2018-08-07T21:41:38.705Z,4.00
2018-08-07T21:44:14.768Z,3.73
2018-08-07T21:46:51.054Z,3.67
2018-08-07T21:49:27.302Z,3.30
2018-08-07T21:52:03.444Z,3.33
2018-08-07T21:54:39.677Z,3.37
2018-08-07T21:57:15.847Z,3.33
2018-08-07T21:59:51.954Z,3.40
2018-08-07T22:02:28.230Z,3.60
2018-08-07T22:05:04.711Z,3.20
2018-08-07T22:07:40.898Z,3.30
2018-08-07T22:10:19.564Z,3.77
2018-08-07T22:12:55.835Z,3.10
2018-08-07T22:15:32.011Z,4.23
2018-08-07T22:18:09.808Z,2.70
2018-08-07T22:20:46.028Z,3.10
2018-08-07T22:23:22.067Z,3.33
2018-08-07T22:25:58.231Z,3.87
2018-08-07T22:28:34.135Z,3.53
2018-08-07T22:31:10.348Z,3.17
2018-08-07T22:33:46.486Z,2.90
2018-08-07T22:36:22.535Z,3.20
2018-08-07T22:38:58.662Z,3.10
2018-08-07T22:41:34.907Z,3.20
2018-08-07T22:44:11.079Z,3.70
2018-08-07T22:46:47.305Z,3.50
2018-08-07T22:49:23.293Z,3.23
2018-08-07T22:51:59.528Z,3.23
2018-08-07T22:54:35.568Z,3.60
2018-08-07T22:57:11.677Z,3.37
2018-08-07T22:59:48.021Z,4.20
2018-08-07T23:02:24.097Z,3.60
2018-08-07T23:05:00.291Z,3.80
2018-08-07T23:07:36.761Z,5.43
2018-08-07T23:10:16.421Z,4.57
2018-08-07T23:12:52.747Z,4.53
2018-08-07T23:15:28.985Z,4.57
2018-08-07T23:18:05.509Z,4.80
2018-08-07T23:20:41.445Z,4.90
2018-08-07T23:23:17.687Z,3.90
2018-08-07T23:25:54.007Z,4.70
2018-08-07T23:28:29.703Z,4.30
2018-08-07T23:31:05.618Z,4.47
2018-08-07T23:33:41.859Z,4.60
2018-08-07T23:36:18.030Z,4.10
2018-08-07T23:38:54.239Z,4.00
2018-08-07T23:41:30.145Z,4.20
2018-08-07T23:44:06.125Z,4.00
2018-08-07T23:46:42.095Z,3.67
2018-08-07T23:49:18.188Z,4.77
2018-08-07T23:51:54.488Z,3.90
2018-08-07T23:54:30.598Z,4.03
2018-08-07T23:57:06.616Z,4.00
2018-08-07T23:59:42.748Z,4.00
