createdAt,value
2017-12-17T00:01:59.929Z,23.13
2017-12-17T00:04:28.100Z,24.07
2017-12-17T00:06:56.357Z,24.50
2017-12-17T00:09:24.816Z,24.40
2017-12-17T00:11:53.624Z,24.27
2017-12-17T00:14:22.067Z,22.73
2017-12-17T00:16:54.287Z,27.23
2017-12-17T00:19:21.971Z,25.20
2017-12-17T00:21:49.726Z,23.43
2017-12-17T00:24:17.443Z,21.80
2017-12-17T00:26:46.259Z,40.20
2017-12-17T00:29:14.798Z,27.27
2017-12-17T00:31:42.914Z,25.30
2017-12-17T00:34:11.475Z,22.83
2017-12-17T00:36:40.272Z,27.07
2017-12-17T00:39:08.765Z,19.40
2017-12-17T00:41:37.348Z,20.40
2017-12-17T00:44:05.713Z,28.30
2017-12-17T00:46:34.131Z,27.33
2017-12-17T00:49:02.639Z,33.00
2017-12-17T00:51:31.329Z,31.73
2017-12-17T00:53:59.750Z,38.03
2017-12-17T00:56:28.235Z,31.13
2017-12-17T00:58:56.776Z,27.57
2017-12-17T01:01:26.020Z,28.33
2017-12-17T01:03:54.524Z,28.43
2017-12-17T01:06:22.923Z,29.07
2017-12-17T01:08:51.538Z,30.57
2017-12-17T01:11:19.917Z,24.10
2017-12-17T01:13:48.275Z,30.13
2017-12-17T01:16:17.106Z,29.63
2017-12-17T01:18:45.371Z,35.40
2017-12-17T01:21:13.804Z,32.07
2017-12-17T01:23:42.232Z,39.60
2017-12-17T01:26:10.307Z,41.33
2017-12-17T01:28:38.992Z,40.90
2017-12-17T01:31:07.374Z,35.97
2017-12-17T01:33:35.928Z,52.87
2017-12-17T01:36:04.114Z,59.70
2017-12-17T01:38:32.497Z,49.37
2017-12-17T01:41:00.266Z,49.27
2017-12-17T01:43:28.318Z,47.27
2017-12-17T01:45:56.026Z,52.23
2017-12-17T01:48:23.747Z,46.90
2017-12-17T01:50:51.770Z,45.93
2017-12-17T01:53:19.823Z,42.73
2017-12-17T01:55:47.670Z,42.40
2017-12-17T01:58:16.303Z,47.60
2017-12-17T02:00:44.570Z,41.20
2017-12-17T02:03:13.003Z,39.63
2017-12-17T02:05:40.721Z,44.30
2017-12-17T02:08:09.516Z,44.10
2017-12-17T02:10:38.372Z,45.10
2017-12-17T02:13:06.100Z,42.73
2017-12-17T02:15:34.136Z,39.50
2017-12-17T02:18:02.940Z,42.67
2017-12-17T02:20:31.438Z,43.07
2017-12-17T02:22:59.212Z,45.20
2017-12-17T02:25:27.014Z,39.97
2017-12-17T02:27:54.740Z,40.77
2017-12-17T02:30:22.472Z,44.43
2017-12-17T02:32:50.176Z,36.50
2017-12-17T02:35:17.889Z,43.10
2017-12-17T02:37:46.457Z,42.93
2017-12-17T02:40:15.084Z,34.20
2017-12-17T02:42:42.886Z,40.53
2017-12-17T02:45:10.764Z,40.67
2017-12-17T02:47:38.455Z,35.67
2017-12-17T02:50:06.162Z,35.90
2017-12-17T02:52:33.858Z,47.13
2017-12-17T02:55:01.596Z,45.67
2017-12-17T02:57:29.344Z,40.80
2017-12-17T02:59:57.104Z,48.53
2017-12-17T03:02:25.058Z,43.40
2017-12-17T03:04:52.760Z,36.70
2017-12-17T03:07:20.580Z,40.40
2017-12-17T03:09:48.378Z,45.73
2017-12-17T03:12:16.129Z,40.93
2017-12-17T03:14:43.956Z,35.47
2017-12-17T03:17:12.494Z,40.27
2017-12-17T03:19:40.526Z,39.07
2017-12-17T03:22:08.845Z,41.90
2017-12-17T03:24:36.550Z,40.17
2017-12-17T03:27:04.267Z,36.93
2017-12-17T03:29:32.064Z,39.77
2017-12-17T03:32:00.695Z,33.57
2017-12-17T03:34:28.387Z,26.50
2017-12-17T03:36:56.119Z,44.07
2017-12-17T03:39:23.812Z,29.80
2017-12-17T03:41:52.368Z,36.03
2017-12-17T03:44:20.063Z,32.67
2017-12-17T03:46:48.527Z,34.43
2017-12-17T03:49:16.245Z,31.13
2017-12-17T03:51:44.122Z,30.80
2017-12-17T03:54:11.960Z,30.70
2017-12-17T03:56:40.503Z,28.37
2017-12-17T03:59:08.220Z,28.33
2017-12-17T04:01:35.907Z,38.37
2017-12-17T04:04:03.599Z,32.27
2017-12-17T04:06:32.285Z,31.03
2017-12-17T04:09:00.606Z,25.03
2017-12-17T04:11:28.378Z,31.33
2017-12-17T04:13:56.068Z,25.53
2017-12-17T04:16:24.224Z,40.17
2017-12-17T04:18:52.580Z,35.13
2017-12-17T04:21:20.484Z,34.70
2017-12-17T04:23:48.530Z,37.00
2017-12-17T04:26:16.426Z,32.53
2017-12-17T04:28:44.122Z,34.87
2017-12-17T04:31:13.407Z,36.63
2017-12-17T04:33:42.251Z,37.53
2017-12-17T04:36:10.052Z,32.70
2017-12-17T04:38:38.876Z,35.37
2017-12-17T04:41:06.632Z,42.00
2017-12-17T04:43:34.326Z,32.47
2017-12-17T04:46:02.053Z,31.23
2017-12-17T04:48:30.248Z,30.10
2017-12-17T04:50:58.321Z,32.53
2017-12-17T04:53:26.673Z,35.40
2017-12-17T04:55:54.711Z,33.20
2017-12-17T04:58:22.427Z,39.03
2017-12-17T05:00:50.164Z,40.10
2017-12-17T05:03:18.653Z,39.87
2017-12-17T05:05:46.339Z,39.20
2017-12-17T05:08:14.779Z,34.53
2017-12-17T05:10:43.258Z,37.73
2017-12-17T05:13:12.051Z,45.37
2017-12-17T05:15:40.155Z,39.17
2017-12-17T05:18:08.181Z,37.43
2017-12-17T05:20:35.978Z,35.37
2017-12-17T05:23:03.669Z,34.47
2017-12-17T05:25:31.367Z,38.23
2017-12-17T05:28:00.552Z,39.97
2017-12-17T05:30:28.364Z,38.93
2017-12-17T05:32:56.092Z,39.63
2017-12-17T05:35:24.558Z,42.57
2017-12-17T05:37:52.606Z,39.03
2017-12-17T05:40:20.976Z,30.27
2017-12-17T05:42:48.850Z,35.20
2017-12-17T05:45:17.397Z,36.00
2017-12-17T05:47:45.114Z,39.13
2017-12-17T05:50:12.945Z,37.30
2017-12-17T05:52:40.656Z,34.67
2017-12-17T05:55:09.135Z,35.87
2017-12-17T05:57:37.690Z,36.13
2017-12-17T06:00:05.368Z,37.00
2017-12-17T06:02:33.427Z,37.73
2017-12-17T06:05:01.472Z,32.50
2017-12-17T06:07:29.246Z,29.93
2017-12-17T06:09:57.290Z,32.00
2017-12-17T06:12:24.984Z,29.50
2017-12-17T06:14:52.691Z,30.13
2017-12-17T06:17:21.487Z,29.90
2017-12-17T06:19:49.536Z,32.30
2017-12-17T06:22:18.019Z,34.43
2017-12-17T06:24:46.637Z,34.50
2017-12-17T06:27:14.744Z,34.90
2017-12-17T06:29:42.458Z,34.97
2017-12-17T06:32:10.236Z,37.87
2017-12-17T06:34:37.947Z,31.97
2017-12-17T06:37:06.136Z,31.43
2017-12-17T06:39:34.981Z,32.83
2017-12-17T06:42:03.135Z,35.10
2017-12-17T06:44:30.969Z,34.70
2017-12-17T06:46:59.682Z,32.83
2017-12-17T06:49:28.065Z,34.47
2017-12-17T06:51:56.092Z,33.97
2017-12-17T06:54:24.567Z,34.70
2017-12-17T06:56:53.707Z,35.50
2017-12-17T06:59:21.419Z,37.43
2017-12-17T07:01:49.456Z,33.63
2017-12-17T07:04:17.201Z,36.10
2017-12-17T07:06:44.906Z,38.80
2017-12-17T07:09:13.012Z,40.50
2017-12-17T07:11:40.780Z,40.17
2017-12-17T07:14:08.500Z,43.43
2017-12-17T07:16:36.463Z,38.17
2017-12-17T07:19:04.193Z,39.70
2017-12-17T07:21:32.252Z,42.83
2017-12-17T07:24:00.648Z,41.33
2017-12-17T07:26:28.503Z,38.77
2017-12-17T07:28:56.666Z,41.53
2017-12-17T07:31:24.811Z,43.50
2017-12-17T07:33:53.642Z,42.80
2017-12-17T07:36:22.053Z,46.57
2017-12-17T07:38:50.167Z,45.83
2017-12-17T07:41:17.863Z,44.17
2017-12-17T07:43:45.921Z,47.97
2017-12-17T07:46:14.455Z,42.10
2017-12-17T07:48:42.176Z,47.43
2017-12-17T07:51:10.230Z,42.23
2017-12-17T07:53:38.529Z,45.03
2017-12-17T07:56:06.919Z,45.53
2017-12-17T07:58:34.659Z,46.70
2017-12-17T08:01:03.016Z,50.07
2017-12-17T08:03:30.727Z,50.13
2017-12-17T08:05:59.103Z,47.33
2017-12-17T08:08:27.928Z,47.13
2017-12-17T08:10:56.471Z,45.77
2017-12-17T08:13:28.073Z,43.60
2017-12-17T08:15:55.788Z,46.23
2017-12-17T08:18:23.502Z,51.00
2017-12-17T08:20:51.195Z,49.33
2017-12-17T08:23:19.719Z,50.23
2017-12-17T08:25:47.617Z,49.10
2017-12-17T08:28:15.436Z,49.57
2017-12-17T08:30:43.163Z,46.13
2017-12-17T08:33:11.211Z,50.40
2017-12-17T08:35:39.656Z,48.47
2017-12-17T08:38:07.529Z,50.30
2017-12-17T08:40:35.250Z,45.90
2017-12-17T08:43:03.401Z,52.23
2017-12-17T08:45:31.433Z,53.00
2017-12-17T08:47:59.963Z,48.33
2017-12-17T08:50:27.673Z,58.40
2017-12-17T08:52:55.725Z,51.07
2017-12-17T08:55:23.764Z,45.27
2017-12-17T08:57:51.522Z,49.37
2017-12-17T09:00:19.284Z,45.30
2017-12-17T09:02:47.021Z,52.50
2017-12-17T09:05:16.050Z,48.23
2017-12-17T09:07:44.146Z,46.03
2017-12-17T09:10:12.516Z,41.03
2017-12-17T09:12:40.563Z,43.80
2017-12-17T09:15:08.294Z,42.50
2017-12-17T09:17:36.902Z,43.13
2017-12-17T09:20:04.600Z,46.13
2017-12-17T09:22:32.961Z,44.47
2017-12-17T09:25:00.650Z,43.83
2017-12-17T09:27:29.126Z,47.53
2017-12-17T09:29:56.834Z,37.60
2017-12-17T09:32:24.575Z,41.70
2017-12-17T09:34:53.058Z,40.73
2017-12-17T09:37:21.091Z,42.57
2017-12-17T09:39:48.939Z,41.37
2017-12-17T09:42:17.096Z,39.27
2017-12-17T09:44:44.790Z,37.37
2017-12-17T09:47:13.040Z,40.73
2017-12-17T09:49:40.762Z,41.67
2017-12-17T09:52:09.531Z,36.63
2017-12-17T09:54:37.255Z,41.97
2017-12-17T09:57:05.309Z,39.40
2017-12-17T09:59:33.336Z,38.77
2017-12-17T10:02:01.147Z,36.17
2017-12-17T10:04:28.874Z,38.80
2017-12-17T10:06:56.598Z,40.10
2017-12-17T10:09:24.684Z,35.90
2017-12-17T10:11:52.383Z,34.07
2017-12-17T10:14:21.247Z,34.20
2017-12-17T10:16:49.629Z,35.90
2017-12-17T10:19:17.821Z,27.37
2017-12-17T10:21:46.977Z,36.33
2017-12-17T10:24:14.676Z,33.93
2017-12-17T10:26:43.159Z,34.73
2017-12-17T10:29:11.882Z,33.17
2017-12-17T10:31:40.299Z,38.40
2017-12-17T10:34:08.201Z,33.33
2017-12-17T10:36:37.003Z,30.00
2017-12-17T10:39:05.099Z,34.40
2017-12-17T10:41:33.133Z,40.07
2017-12-17T10:44:01.183Z,35.90
2017-12-17T10:46:29.272Z,34.70
2017-12-17T10:48:57.370Z,33.43
2017-12-17T10:51:25.448Z,40.50
2017-12-17T10:53:53.930Z,35.37
2017-12-17T10:56:22.807Z,36.80
2017-12-17T10:58:50.567Z,39.77
2017-12-17T11:01:18.435Z,36.90
2017-12-17T11:03:46.840Z,36.93
2017-12-17T11:06:14.939Z,35.20
2017-12-17T11:08:43.752Z,40.57
2017-12-17T11:11:11.936Z,39.10
2017-12-17T11:13:40.177Z,31.20
2017-12-17T11:16:08.989Z,33.77
2017-12-17T11:18:37.095Z,35.47
2017-12-17T11:21:05.162Z,30.37
2017-12-17T11:23:33.012Z,32.77
2017-12-17T11:26:01.543Z,33.90
2017-12-17T11:28:29.282Z,35.13
2017-12-17T11:30:57.379Z,32.40
2017-12-17T11:33:26.578Z,33.10
2017-12-17T11:35:55.749Z,33.70
2017-12-17T11:38:23.456Z,26.17
2017-12-17T11:40:52.623Z,30.90
2017-12-17T11:43:20.327Z,27.90
2017-12-17T11:45:48.542Z,27.37
2017-12-17T11:48:16.255Z,30.70
2017-12-17T11:50:44.903Z,27.40
2017-12-17T11:53:12.979Z,30.93
2017-12-17T11:55:41.025Z,34.20
2017-12-17T11:58:09.099Z,37.80
2017-12-17T12:00:37.141Z,36.70
2017-12-17T12:03:04.848Z,40.30
2017-12-17T12:05:33.229Z,30.73
2017-12-17T12:08:01.056Z,38.60
2017-12-17T12:10:29.269Z,33.20
2017-12-17T12:12:57.356Z,31.53
2017-12-17T12:15:26.165Z,30.67
2017-12-17T12:17:54.148Z,31.80
2017-12-17T12:20:21.852Z,31.30
2017-12-17T12:22:49.575Z,29.33
2017-12-17T12:25:17.588Z,27.87
2017-12-17T12:27:45.360Z,23.37
2017-12-17T12:30:13.403Z,26.60
2017-12-17T12:32:41.145Z,23.40
2017-12-17T12:35:09.193Z,24.37
2017-12-17T12:37:36.923Z,25.63
2017-12-17T12:40:04.615Z,25.10
2017-12-17T12:42:33.221Z,26.70
2017-12-17T12:45:01.458Z,27.90
2017-12-17T12:47:30.619Z,30.37
2017-12-17T12:49:58.368Z,29.43
2017-12-17T12:52:26.759Z,28.03
2017-12-17T12:54:54.835Z,28.70
2017-12-17T12:57:23.077Z,26.47
2017-12-17T12:59:51.130Z,30.23
2017-12-17T13:02:18.951Z,28.57
2017-12-17T13:04:47.664Z,29.07
2017-12-17T13:07:16.055Z,29.47
2017-12-17T13:09:43.791Z,30.40
2017-12-17T13:12:11.871Z,31.23
2017-12-17T13:14:40.347Z,32.00
2017-12-17T13:17:09.181Z,27.53
2017-12-17T13:19:37.274Z,32.77
2017-12-17T13:22:05.202Z,33.63
2017-12-17T13:24:32.913Z,34.60
2017-12-17T13:27:01.053Z,30.13
2017-12-17T13:29:29.174Z,29.23
2017-12-17T13:31:57.708Z,30.07
2017-12-17T13:34:25.790Z,27.77
2017-12-17T13:36:54.645Z,29.43
2017-12-17T13:39:22.366Z,28.80
2017-12-17T13:41:50.056Z,31.97
2017-12-17T13:44:18.587Z,31.00
2017-12-17T13:46:46.840Z,32.20
2017-12-17T13:49:14.576Z,25.77
2017-12-17T13:51:43.389Z,31.27
2017-12-17T13:54:11.464Z,31.70
2017-12-17T13:56:39.482Z,31.70
2017-12-17T13:59:07.214Z,32.10
2017-12-17T14:01:35.114Z,35.60
2017-12-17T14:04:02.855Z,29.33
2017-12-17T14:06:30.656Z,31.57
2017-12-17T14:08:59.283Z,35.73
2017-12-17T14:11:27.455Z,31.87
2017-12-17T14:13:55.670Z,35.80
2017-12-17T14:16:23.756Z,33.93
2017-12-17T14:18:52.374Z,29.50
2017-12-17T14:21:20.801Z,33.57
2017-12-17T14:23:49.126Z,36.43
2017-12-17T14:26:16.896Z,36.20
2017-12-17T14:28:44.627Z,41.77
2017-12-17T14:31:13.552Z,38.80
2017-12-17T14:33:41.584Z,43.33
2017-12-17T14:36:10.737Z,37.33
2017-12-17T14:38:49.264Z,40.97
2017-12-17T14:41:16.982Z,36.97
2017-12-17T14:43:44.705Z,42.30
2017-12-17T14:46:13.134Z,38.57
2017-12-17T14:48:40.904Z,44.87
2017-12-17T14:51:08.812Z,39.43
2017-12-17T14:53:36.572Z,38.67
2017-12-17T14:56:04.329Z,39.87
2017-12-17T14:58:32.082Z,39.57
2017-12-17T15:00:59.826Z,37.07
2017-12-17T15:03:27.569Z,34.97
2017-12-17T15:05:55.510Z,35.30
2017-12-17T15:08:23.988Z,38.47
2017-12-17T15:10:52.564Z,39.90
2017-12-17T15:13:21.120Z,37.43
2017-12-17T15:15:48.812Z,41.23
2017-12-17T15:18:17.310Z,35.93
2017-12-17T15:20:45.812Z,34.43
2017-12-17T15:23:13.577Z,37.87
2017-12-17T15:25:41.428Z,36.10
2017-12-17T15:28:09.235Z,33.23
2017-12-17T15:30:37.068Z,29.50
2017-12-17T15:33:04.763Z,31.70
2017-12-17T15:35:32.518Z,29.53
2017-12-17T15:38:00.542Z,34.70
2017-12-17T15:40:28.971Z,34.10
2017-12-17T15:42:57.323Z,36.87
2017-12-17T15:45:25.861Z,34.87
2017-12-17T15:47:54.376Z,34.67
2017-12-17T15:50:22.795Z,34.23
2017-12-17T15:52:53.126Z,37.33
2017-12-17T15:55:21.440Z,39.00
2017-12-17T15:57:49.138Z,36.97
2017-12-17T16:00:16.933Z,38.27
2017-12-17T16:02:44.651Z,36.83
2017-12-17T16:05:13.004Z,41.97
2017-12-17T16:07:40.764Z,46.37
2017-12-17T16:10:09.560Z,47.87
2017-12-17T16:12:37.750Z,40.37
2017-12-17T16:15:05.801Z,44.83
2017-12-17T16:17:33.511Z,52.63
2017-12-17T16:20:01.260Z,46.27
2017-12-17T16:22:29.053Z,54.13
2017-12-17T16:24:58.640Z,48.73
2017-12-17T16:27:26.394Z,40.73
2017-12-17T16:29:54.459Z,42.60
2017-12-17T16:32:22.172Z,41.13
2017-12-17T16:34:50.767Z,38.57
2017-12-17T16:37:19.917Z,43.53
2017-12-17T16:39:48.301Z,37.70
2017-12-17T16:42:16.683Z,39.33
2017-12-17T16:44:45.285Z,33.93
2017-12-17T16:47:13.795Z,38.60
2017-12-17T16:49:42.496Z,40.73
2017-12-17T16:52:10.977Z,37.20
2017-12-17T16:54:39.514Z,41.10
2017-12-17T16:57:08.672Z,38.63
2017-12-17T16:59:37.096Z,34.53
2017-12-17T17:02:05.907Z,35.27
2017-12-17T17:04:34.486Z,43.30
2017-12-17T17:07:02.909Z,34.60
2017-12-17T17:09:31.274Z,32.93
2017-12-17T17:11:59.822Z,37.43
2017-12-17T17:14:28.221Z,34.67
2017-12-17T17:16:56.582Z,33.80
2017-12-17T17:19:24.953Z,36.00
2017-12-17T17:21:53.357Z,37.23
2017-12-17T17:24:21.839Z,41.40
2017-12-17T17:26:50.291Z,37.83
2017-12-17T17:29:19.614Z,35.07
2017-12-17T17:31:48.003Z,38.43
2017-12-17T17:34:16.524Z,38.13
2017-12-17T17:36:44.917Z,34.37
2017-12-17T17:39:14.252Z,31.37
2017-12-17T17:41:42.661Z,36.93
2017-12-17T17:44:11.849Z,34.80
2017-12-17T17:46:40.377Z,35.43
2017-12-17T17:49:09.680Z,39.83
2017-12-17T17:51:38.862Z,36.50
2017-12-17T17:54:07.235Z,41.73
2017-12-17T17:56:35.604Z,35.20
2017-12-17T17:59:04.146Z,36.47
2017-12-17T18:01:32.733Z,37.00
2017-12-17T18:04:01.242Z,32.57
2017-12-17T18:06:29.855Z,32.10
2017-12-17T18:08:59.046Z,33.30
2017-12-17T18:11:28.263Z,34.20
2017-12-17T18:13:56.864Z,33.97
2017-12-17T18:16:25.344Z,32.07
2017-12-17T18:18:53.774Z,36.47
2017-12-17T18:21:23.057Z,33.50
2017-12-17T18:23:51.571Z,33.37
2017-12-17T18:26:20.883Z,31.23
2017-12-17T18:28:49.453Z,35.77
2017-12-17T18:31:18.623Z,34.03
2017-12-17T18:33:47.163Z,35.10
2017-12-17T18:36:15.541Z,34.60
2017-12-17T18:38:43.914Z,34.80
2017-12-17T18:41:12.431Z,34.33
2017-12-17T18:43:40.934Z,38.20
2017-12-17T18:46:09.622Z,33.80
2017-12-17T18:48:39.070Z,41.23
2017-12-17T18:51:07.502Z,37.03
2017-12-17T18:53:36.760Z,34.23
2017-12-17T18:56:05.972Z,39.40
2017-12-17T18:58:34.735Z,37.17
2017-12-17T19:01:02.977Z,35.40
2017-12-17T19:03:32.140Z,32.27
2017-12-17T19:06:00.638Z,33.33
2017-12-17T19:08:29.166Z,34.07
2017-12-17T19:10:57.781Z,32.63
2017-12-17T19:13:27.260Z,33.80
2017-12-17T19:15:55.979Z,26.87
2017-12-17T19:18:25.265Z,25.33
2017-12-17T19:20:53.867Z,29.43
2017-12-17T19:23:23.477Z,25.23
2017-12-17T19:25:52.773Z,29.60
2017-12-17T19:28:22.327Z,28.53
2017-12-17T19:30:50.962Z,30.67
2017-12-17T19:33:22.176Z,28.10
2017-12-17T19:35:51.049Z,41.80
2017-12-17T19:38:19.835Z,27.97
2017-12-17T19:40:49.347Z,26.10
2017-12-17T19:43:18.024Z,27.67
2017-12-17T19:45:46.612Z,34.23
2017-12-17T19:48:15.082Z,27.10
2017-12-17T19:50:43.736Z,30.23
2017-12-17T19:53:13.072Z,25.27
2017-12-17T19:55:41.672Z,36.03
2017-12-17T19:58:10.338Z,31.57
2017-12-17T20:00:38.731Z,34.63
2017-12-17T20:03:07.449Z,29.97
2017-12-17T20:05:36.097Z,34.13
2017-12-17T20:08:04.578Z,28.60
2017-12-17T20:10:33.002Z,29.83
2017-12-17T20:13:02.466Z,33.50
2017-12-17T20:15:31.139Z,30.40
2017-12-17T20:17:59.555Z,36.40
2017-12-17T20:20:28.759Z,31.97
2017-12-17T20:22:57.795Z,33.20
2017-12-17T20:25:27.290Z,31.40
2017-12-17T20:27:55.840Z,28.53
2017-12-17T20:30:24.880Z,21.30
2017-12-17T20:32:53.241Z,21.87
2017-12-17T20:35:21.498Z,23.10
2017-12-17T20:37:50.776Z,25.23
2017-12-17T20:40:19.249Z,22.53
2017-12-17T20:42:47.892Z,19.87
2017-12-17T20:45:16.687Z,24.63
2017-12-17T20:47:45.159Z,22.47
2017-12-17T20:50:13.560Z,22.17
2017-12-17T20:52:41.954Z,22.27
2017-12-17T20:55:10.505Z,22.73
2017-12-17T20:57:42.113Z,22.77
2017-12-17T21:00:11.372Z,20.80
2017-12-17T21:02:39.800Z,18.30
2017-12-17T21:05:08.293Z,22.00
2017-12-17T21:07:36.614Z,17.03
2017-12-17T21:10:05.668Z,18.37
2017-12-17T21:12:34.177Z,20.03
2017-12-17T21:15:02.549Z,17.60
2017-12-17T21:17:30.993Z,20.10
2017-12-17T21:20:00.297Z,14.53
2017-12-17T21:22:29.425Z,21.50
2017-12-17T21:24:57.938Z,17.60
2017-12-17T21:27:26.509Z,17.00
2017-12-17T21:29:55.790Z,11.37
2017-12-17T21:32:24.260Z,16.90
2017-12-17T21:34:52.755Z,12.03
2017-12-17T21:37:21.149Z,14.27
2017-12-17T21:39:49.523Z,10.20
2017-12-17T21:42:17.890Z,14.47
2017-12-17T21:44:46.278Z,11.77
2017-12-17T21:47:14.658Z,9.63
2017-12-17T21:49:43.139Z,9.80
2017-12-17T21:52:11.525Z,11.00
2017-12-17T21:54:40.413Z,9.70
2017-12-17T21:57:08.842Z,14.73
2017-12-17T21:59:37.432Z,10.53
2017-12-17T22:02:05.824Z,10.23
2017-12-17T22:04:34.225Z,10.60
2017-12-17T22:07:03.599Z,8.83
2017-12-17T22:09:32.250Z,8.27
2017-12-17T22:12:00.622Z,10.43
2017-12-17T22:14:29.754Z,9.53
2017-12-17T22:16:58.116Z,7.70
2017-12-17T22:19:26.611Z,6.67
2017-12-17T22:21:54.982Z,7.43
2017-12-17T22:24:23.358Z,6.63
2017-12-17T22:26:51.743Z,11.50
2017-12-17T22:29:20.134Z,6.80
2017-12-17T22:31:49.279Z,9.40
2017-12-17T22:34:17.627Z,7.60
2017-12-17T22:36:46.036Z,7.13
2017-12-17T22:39:14.424Z,7.93
2017-12-17T22:41:43.611Z,5.93
2017-12-17T22:44:12.725Z,8.20
2017-12-17T22:46:41.258Z,6.67
2017-12-17T22:49:09.844Z,8.30
2017-12-17T22:51:37.919Z,6.97
2017-12-17T22:54:06.407Z,7.00
2017-12-17T22:56:34.755Z,8.07
2017-12-17T22:59:03.167Z,8.60
2017-12-17T23:01:31.596Z,9.93
2017-12-17T23:03:59.976Z,6.60
2017-12-17T23:06:28.490Z,5.63
2017-12-17T23:08:56.873Z,6.07
2017-12-17T23:11:25.220Z,5.80
2017-12-17T23:13:53.881Z,13.10
2017-12-17T23:16:22.488Z,9.90
2017-12-17T23:18:50.856Z,9.07
2017-12-17T23:21:19.237Z,9.07
2017-12-17T23:23:47.608Z,8.63
2017-12-17T23:26:15.967Z,11.80
2017-12-17T23:28:44.359Z,11.10
2017-12-17T23:31:12.391Z,11.47
2017-12-17T23:33:40.900Z,12.53
2017-12-17T23:36:09.249Z,13.67
2017-12-17T23:38:37.765Z,12.57
2017-12-17T23:41:06.532Z,12.90
2017-12-17T23:43:35.707Z,12.57
2017-12-17T23:46:05.108Z,13.57
2017-12-17T23:48:33.594Z,15.77
2017-12-17T23:51:01.806Z,14.90
2017-12-17T23:53:30.207Z,14.23
2017-12-17T23:55:59.184Z,13.43
2017-12-17T23:58:27.559Z,11.03
