createdAt,value
2023-01-27T00:01:54.172Z,0.20
2023-01-27T00:04:24.075Z,0.20
2023-01-27T00:06:53.893Z,0.20
2023-01-27T00:09:23.774Z,0.20
2023-01-27T00:12:06.129Z,0.20
2023-01-27T00:14:36.001Z,0.20
2023-01-27T00:17:08.438Z,0.20
2023-01-27T00:19:38.325Z,0.20
2023-01-27T00:22:20.726Z,0.20
2023-01-27T00:24:50.609Z,0.20
2023-01-27T00:27:20.480Z,0.30
2023-01-27T00:29:52.916Z,0.20
2023-01-27T00:32:38.075Z,0.30
2023-01-27T00:35:08.933Z,0.30
2023-01-27T00:37:38.949Z,0.30
2023-01-27T00:40:10.042Z,0.30
2023-01-27T00:42:40.202Z,0.30
2023-01-27T00:45:23.890Z,0.30
2023-01-27T00:47:56.587Z,0.30
2023-01-27T00:50:26.522Z,0.30
2023-01-27T00:52:59.046Z,0.30
2023-01-27T00:55:28.897Z,0.30
2023-01-27T00:57:58.765Z,0.30
2023-01-27T01:00:28.686Z,0.30
2023-01-27T01:03:01.154Z,0.30
2023-01-27T01:05:31.042Z,0.30
2023-01-27T01:08:00.944Z,0.30
2023-01-27T01:10:30.776Z,0.30
2023-01-27T01:13:00.680Z,0.30
2023-01-27T01:15:30.503Z,0.30
2023-01-27T01:18:02.941Z,0.30
2023-01-27T01:20:32.786Z,0.30
2023-01-27T01:23:02.637Z,0.30
2023-01-27T01:25:32.500Z,0.30
2023-01-27T01:28:02.629Z,0.30
2023-01-27T01:30:33.317Z,0.30
2023-01-27T01:33:06.403Z,0.30
2023-01-27T01:35:41.379Z,0.30
2023-01-27T01:38:11.251Z,0.30
2023-01-27T01:40:44.326Z,0.40
2023-01-27T01:43:18.746Z,0.40
2023-01-27T01:45:53.180Z,0.30
2023-01-27T01:48:47.096Z,0.30
2023-01-27T01:51:23.537Z,0.30
2023-01-27T01:54:03.486Z,0.40
2023-01-27T01:56:39.121Z,0.40
2023-01-27T01:59:12.852Z,0.30
2023-01-27T02:01:42.756Z,0.40
2023-01-27T02:04:20.565Z,0.40
2023-01-27T02:06:57.886Z,0.40
2023-01-27T02:09:27.826Z,0.40
2023-01-27T02:11:58.523Z,0.40
2023-01-27T02:14:28.790Z,0.40
2023-01-27T02:16:59.045Z,0.40
2023-01-27T02:19:54.029Z,0.40
2023-01-27T02:22:34.814Z,0.40
2023-01-27T02:25:14.226Z,0.40
2023-01-27T02:27:46.958Z,0.40
2023-01-27T02:30:16.974Z,0.40
2023-01-27T02:32:47.149Z,0.40
2023-01-27T02:35:23.403Z,0.40
2023-01-27T02:37:54.521Z,0.40
2023-01-27T02:40:25.629Z,0.40
2023-01-27T02:42:59.759Z,0.40
2023-01-27T02:45:29.668Z,0.40
2023-01-27T02:47:59.531Z,0.30
2023-01-27T02:50:29.600Z,0.40
2023-01-27T02:52:59.476Z,0.40
2023-01-27T02:55:29.442Z,0.40
2023-01-27T02:58:01.933Z,0.30
2023-01-27T03:00:31.850Z,0.40
2023-01-27T03:03:01.708Z,0.40
2023-01-27T03:05:31.589Z,0.40
2023-01-27T03:08:01.423Z,0.40
2023-01-27T03:10:31.257Z,0.40
2023-01-27T03:13:03.690Z,0.40
2023-01-27T03:15:46.095Z,0.40
2023-01-27T03:18:16.322Z,0.40
2023-01-27T03:20:49.515Z,0.40
2023-01-27T03:23:21.988Z,0.40
2023-01-27T03:25:52.017Z,0.40
2023-01-27T03:28:24.533Z,0.40
2023-01-27T03:30:54.488Z,0.40
2023-01-27T03:33:24.356Z,0.40
2023-01-27T03:36:06.731Z,0.40
2023-01-27T03:38:49.113Z,0.50
2023-01-27T03:41:31.573Z,0.50
2023-01-27T03:44:16.521Z,0.50
2023-01-27T03:46:46.366Z,0.50
2023-01-27T03:49:16.218Z,0.50
2023-01-27T03:51:46.071Z,0.50
2023-01-27T03:54:16.067Z,0.50
2023-01-27T03:56:47.989Z,0.50
2023-01-27T03:59:20.529Z,0.50
2023-01-27T04:01:50.480Z,0.50
2023-01-27T04:04:32.887Z,0.50
2023-01-27T04:07:03.313Z,0.50
2023-01-27T04:09:35.891Z,0.50
2023-01-27T04:12:06.727Z,0.50
2023-01-27T04:14:42.220Z,0.50
2023-01-27T04:17:15.293Z,0.60
2023-01-27T04:19:45.185Z,0.60
2023-01-27T04:22:16.503Z,0.50
2023-01-27T04:24:46.721Z,0.60
2023-01-27T04:27:18.970Z,0.60
2023-01-27T04:29:52.565Z,0.60
2023-01-27T04:32:22.435Z,0.60
2023-01-27T04:34:52.261Z,0.60
2023-01-27T04:37:22.098Z,0.60
2023-01-27T04:39:52.032Z,0.60
2023-01-27T04:42:23.891Z,0.60
2023-01-27T04:44:56.330Z,0.60
2023-01-27T04:47:26.182Z,0.60
2023-01-27T04:49:56.018Z,0.70
2023-01-27T04:52:25.909Z,0.70
2023-01-27T04:54:55.734Z,0.60
2023-01-27T04:57:27.003Z,0.70
2023-01-27T04:59:59.430Z,0.60
2023-01-27T05:02:29.270Z,0.70
2023-01-27T05:04:59.076Z,0.70
2023-01-27T05:07:30.292Z,0.70
2023-01-27T05:10:02.038Z,0.70
2023-01-27T05:12:31.907Z,0.60
2023-01-27T05:15:04.383Z,0.70
2023-01-27T05:17:35.438Z,0.70
2023-01-27T05:20:05.345Z,0.70
2023-01-27T05:22:35.267Z,0.70
2023-01-27T05:25:05.106Z,0.70
2023-01-27T05:27:35.167Z,0.70
2023-01-27T05:30:09.791Z,0.70
2023-01-27T05:32:39.645Z,0.70
2023-01-27T05:35:11.483Z,0.70
2023-01-27T05:37:41.502Z,0.70
2023-01-27T05:40:14.140Z,0.70
2023-01-27T05:42:43.986Z,0.70
2023-01-27T05:45:16.750Z,0.70
2023-01-27T05:47:46.820Z,0.70
2023-01-27T05:50:16.679Z,0.70
2023-01-27T05:52:46.850Z,0.70
2023-01-27T05:55:16.987Z,0.70
2023-01-27T05:57:46.861Z,0.70
2023-01-27T06:00:21.846Z,0.70
2023-01-27T06:02:51.796Z,0.70
2023-01-27T06:05:21.643Z,0.70
2023-01-27T06:07:51.603Z,0.70
2023-01-27T06:10:21.526Z,0.70
2023-01-27T06:12:51.369Z,0.70
2023-01-27T06:15:23.997Z,0.70
2023-01-27T06:17:53.855Z,0.70
2023-01-27T06:20:23.720Z,0.70
2023-01-27T06:22:53.560Z,0.60
2023-01-27T06:25:23.424Z,0.60
2023-01-27T06:27:57.323Z,0.70
2023-01-27T06:30:29.713Z,0.60
2023-01-27T06:32:59.572Z,0.60
2023-01-27T06:35:29.690Z,0.60
2023-01-27T06:38:01.646Z,0.70
2023-01-27T06:40:34.054Z,0.70
2023-01-27T06:43:04.713Z,0.70
2023-01-27T06:45:37.109Z,0.70
2023-01-27T06:48:08.507Z,0.70
2023-01-27T06:50:39.429Z,0.70
2023-01-27T06:53:10.260Z,0.70
2023-01-27T06:55:41.823Z,0.70
2023-01-27T06:58:12.827Z,0.70
2023-01-27T07:00:45.752Z,0.70
2023-01-27T07:03:18.696Z,0.80
2023-01-27T07:05:48.663Z,0.80
2023-01-27T07:08:18.532Z,0.80
2023-01-27T07:10:48.380Z,0.80
2023-01-27T07:13:18.791Z,0.80
2023-01-27T07:15:56.978Z,0.80
2023-01-27T07:18:27.002Z,0.80
2023-01-27T07:20:56.893Z,0.90
2023-01-27T07:23:26.939Z,0.90
2023-01-27T07:25:57.081Z,0.90
2023-01-27T07:28:27.847Z,0.90
2023-01-27T07:31:04.383Z,1.00
2023-01-27T07:33:34.311Z,1.00
2023-01-27T07:36:04.146Z,1.00
2023-01-27T07:38:34.001Z,1.00
2023-01-27T07:41:07.419Z,1.10
2023-01-27T07:43:37.619Z,1.10
2023-01-27T07:46:10.594Z,1.10
2023-01-27T07:48:40.577Z,1.20
2023-01-27T07:51:15.396Z,1.20
2023-01-27T07:53:45.727Z,1.20
2023-01-27T07:56:16.243Z,1.20
2023-01-27T07:58:46.194Z,1.30
2023-01-27T08:01:18.722Z,1.30
2023-01-27T08:03:48.642Z,1.30
2023-01-27T08:06:18.587Z,1.40
2023-01-27T08:08:48.587Z,1.40
2023-01-27T08:11:19.344Z,1.50
2023-01-27T08:13:49.227Z,1.50
2023-01-27T08:16:21.651Z,1.50
2023-01-27T08:18:51.518Z,1.60
2023-01-27T08:21:21.381Z,1.60
2023-01-27T08:23:51.364Z,1.60
2023-01-27T08:26:21.266Z,1.70
2023-01-27T08:28:51.185Z,1.70
2023-01-27T08:31:23.716Z,1.70
2023-01-27T08:33:56.486Z,1.80
2023-01-27T08:36:27.145Z,1.80
2023-01-27T08:38:59.304Z,1.80
2023-01-27T08:41:30.203Z,1.90
2023-01-27T08:44:00.098Z,1.90
2023-01-27T08:46:32.591Z,1.90
2023-01-27T08:49:02.513Z,2.00
2023-01-27T08:51:32.415Z,2.00
2023-01-27T08:54:02.298Z,2.00
2023-01-27T08:56:32.211Z,2.10
2023-01-27T08:59:02.332Z,2.10
2023-01-27T09:01:34.953Z,2.20
2023-01-27T09:04:04.931Z,2.20
2023-01-27T09:06:34.811Z,2.20
2023-01-27T09:09:13.758Z,2.30
2023-01-27T09:11:47.427Z,2.30
2023-01-27T09:14:17.416Z,2.30
2023-01-27T09:16:49.878Z,2.30
2023-01-27T09:19:19.855Z,2.40
2023-01-27T09:21:49.730Z,2.40
2023-01-27T09:24:20.589Z,2.40
2023-01-27T09:26:50.627Z,2.50
2023-01-27T09:29:20.688Z,2.50
2023-01-27T09:31:53.213Z,2.50
2023-01-27T09:34:23.379Z,2.50
2023-01-27T09:36:57.575Z,2.60
2023-01-27T09:39:28.503Z,2.50
2023-01-27T09:42:28.824Z,2.60
2023-01-27T09:45:42.999Z,2.60
2023-01-27T09:48:45.189Z,2.60
2023-01-27T09:51:22.726Z,2.60
2023-01-27T09:54:26.245Z,2.70
2023-01-27T09:57:03.505Z,2.70
2023-01-27T09:59:49.523Z,2.70
2023-01-27T10:02:39.683Z,2.70
2023-01-27T10:05:44.050Z,2.80
2023-01-27T10:08:38.012Z,2.80
2023-01-27T10:11:21.612Z,2.80
2023-01-27T10:14:11.084Z,2.80
2023-01-27T10:17:13.488Z,2.90
2023-01-27T10:20:05.704Z,2.90
2023-01-27T10:22:52.412Z,2.90
2023-01-27T10:25:38.025Z,3.00
2023-01-27T10:28:16.215Z,3.00
2023-01-27T10:30:54.338Z,3.00
2023-01-27T10:33:28.768Z,3.00
2023-01-27T10:36:02.768Z,3.00
2023-01-27T10:38:43.306Z,3.00
2023-01-27T10:41:26.354Z,3.10
2023-01-27T10:44:11.683Z,3.10
2023-01-27T10:46:53.631Z,3.20
2023-01-27T10:49:28.880Z,3.20
2023-01-27T10:52:05.229Z,3.20
2023-01-27T10:54:43.972Z,3.30
2023-01-27T10:57:21.868Z,3.30
2023-01-27T11:00:22.993Z,3.30
2023-01-27T11:02:56.000Z,3.30
2023-01-27T11:05:34.297Z,3.30
2023-01-27T11:08:10.010Z,3.40
2023-01-27T11:11:08.055Z,3.40
2023-01-27T11:13:38.714Z,3.30
2023-01-27T11:16:16.710Z,3.30
2023-01-27T11:18:47.967Z,3.40
2023-01-27T11:21:23.910Z,3.30
2023-01-27T11:24:00.519Z,3.30
2023-01-27T11:26:40.027Z,3.30
2023-01-27T11:29:22.668Z,3.30
2023-01-27T11:32:01.480Z,3.30
2023-01-27T11:34:37.232Z,3.30
2023-01-27T11:37:20.366Z,3.30
2023-01-27T11:39:50.749Z,3.20
2023-01-27T11:42:23.884Z,3.30
2023-01-27T11:44:56.683Z,3.30
2023-01-27T11:47:32.055Z,3.20
2023-01-27T11:50:04.612Z,3.20
2023-01-27T11:52:35.097Z,3.20
2023-01-27T11:55:13.949Z,3.20
2023-01-27T11:57:52.373Z,3.30
2023-01-27T12:00:27.693Z,3.30
2023-01-27T12:03:08.999Z,3.30
2023-01-27T12:05:45.531Z,3.30
2023-01-27T12:08:15.452Z,3.40
2023-01-27T12:10:45.386Z,3.40
2023-01-27T12:13:21.399Z,3.30
2023-01-27T12:15:57.130Z,3.30
2023-01-27T12:18:27.153Z,3.30
2023-01-27T12:21:03.863Z,3.40
2023-01-27T12:23:39.326Z,3.40
2023-01-27T12:26:12.735Z,3.40
2023-01-27T12:28:52.499Z,3.40
2023-01-27T12:31:29.392Z,3.40
2023-01-27T12:34:04.648Z,3.40
2023-01-27T12:36:42.340Z,3.40
2023-01-27T12:39:32.698Z,3.50
2023-01-27T12:42:02.712Z,3.40
2023-01-27T12:44:45.079Z,3.40
2023-01-27T12:47:28.683Z,3.40
2023-01-27T12:50:24.247Z,3.40
2023-01-27T12:53:15.580Z,3.40
2023-01-27T12:55:51.743Z,3.40
2023-01-27T12:58:38.748Z,3.40
2023-01-27T13:01:26.938Z,3.40
2023-01-27T13:04:01.870Z,3.30
2023-01-27T13:06:43.335Z,3.40
2023-01-27T13:09:30.778Z,3.30
2023-01-27T13:12:05.013Z,3.40
2023-01-27T13:14:43.201Z,3.40
2023-01-27T13:17:39.685Z,3.40
2023-01-27T13:20:22.056Z,3.40
2023-01-27T13:22:56.999Z,3.40
2023-01-27T13:25:32.380Z,3.40
2023-01-27T13:28:03.924Z,3.40
2023-01-27T13:30:41.845Z,3.40
2023-01-27T13:33:29.787Z,3.40
2023-01-27T13:36:06.349Z,3.30
2023-01-27T13:38:46.868Z,3.30
2023-01-27T13:41:25.614Z,3.40
2023-01-27T13:44:05.985Z,3.40
2023-01-27T13:46:40.667Z,3.30
2023-01-27T13:49:24.049Z,3.40
2023-01-27T13:51:53.940Z,3.30
2023-01-27T13:54:23.934Z,3.30
2023-01-27T13:57:11.642Z,3.30
2023-01-27T13:59:59.100Z,3.30
2023-01-27T14:03:00.074Z,3.30
2023-01-27T14:05:48.661Z,3.30
2023-01-27T14:08:52.712Z,3.30
2023-01-27T14:11:31.995Z,3.30
2023-01-27T14:14:20.515Z,3.30
2023-01-27T14:17:08.543Z,3.30
2023-01-27T14:19:57.370Z,3.30
2023-01-27T14:22:41.405Z,3.30
2023-01-27T14:25:25.635Z,3.30
2023-01-27T14:28:05.171Z,3.20
2023-01-27T14:30:44.501Z,3.30
2023-01-27T14:33:36.586Z,3.30
2023-01-27T14:36:18.189Z,3.20
2023-01-27T14:39:02.558Z,3.20
2023-01-27T14:41:40.673Z,3.20
2023-01-27T14:44:21.376Z,3.20
2023-01-27T14:47:01.955Z,3.20
2023-01-27T14:49:57.048Z,3.20
2023-01-27T14:52:42.379Z,3.20
2023-01-27T14:55:35.794Z,3.20
2023-01-27T14:58:32.560Z,3.20
2023-01-27T15:01:13.781Z,3.20
2023-01-27T15:04:05.814Z,3.20
2023-01-27T15:06:45.476Z,3.20
2023-01-27T15:09:31.421Z,3.20
2023-01-27T15:12:44.249Z,3.10
2023-01-27T15:15:38.291Z,3.10
2023-01-27T15:18:31.770Z,3.10
2023-01-27T15:21:24.253Z,3.10
2023-01-27T15:24:20.946Z,3.10
2023-01-27T15:26:51.315Z,3.10
2023-01-27T15:29:30.770Z,3.10
2023-01-27T15:32:30.268Z,3.10
2023-01-27T15:35:37.977Z,3.10
2023-01-27T15:38:23.367Z,3.10
2023-01-27T15:41:04.965Z,3.00
2023-01-27T15:43:40.313Z,3.00
2023-01-27T15:46:36.030Z,3.00
2023-01-27T15:49:07.468Z,3.00
2023-01-27T15:51:39.862Z,3.10
2023-01-27T15:54:18.280Z,3.00
2023-01-27T15:56:53.123Z,3.00
2023-01-27T15:59:30.523Z,3.00
2023-01-27T16:02:16.635Z,3.00
2023-01-27T16:04:47.267Z,3.00
2023-01-27T16:07:28.288Z,3.00
2023-01-27T16:09:59.785Z,3.00
2023-01-27T16:12:40.021Z,3.00
2023-01-27T16:15:38.956Z,3.00
2023-01-27T16:18:46.289Z,3.00
2023-01-27T16:21:41.636Z,3.00
2023-01-27T16:24:22.813Z,2.90
2023-01-27T16:26:59.444Z,3.00
2023-01-27T16:29:39.813Z,2.90
2023-01-27T16:32:18.457Z,2.90
2023-01-27T16:34:56.235Z,2.90
2023-01-27T16:37:29.706Z,2.90
2023-01-27T16:40:07.257Z,2.90
2023-01-27T16:42:40.637Z,2.90
2023-01-27T16:45:22.434Z,2.90
2023-01-27T16:47:55.287Z,2.90
2023-01-27T16:50:40.095Z,2.90
2023-01-27T16:53:19.573Z,2.90
2023-01-27T16:56:00.431Z,2.80
2023-01-27T16:58:43.788Z,2.80
2023-01-27T17:01:24.722Z,2.80
2023-01-27T17:04:04.864Z,2.80
2023-01-27T17:06:40.693Z,2.80
2023-01-27T17:09:24.793Z,2.80
2023-01-27T17:11:55.909Z,2.80
2023-01-27T17:14:35.085Z,2.70
2023-01-27T17:17:08.368Z,2.70
2023-01-27T17:19:39.889Z,2.60
2023-01-27T17:22:24.984Z,2.60
2023-01-27T17:24:56.170Z,2.60
2023-01-27T17:27:30.244Z,2.60
2023-01-27T17:30:06.495Z,2.50
2023-01-27T17:32:39.540Z,2.50
2023-01-27T17:35:23.564Z,2.50
2023-01-27T17:38:07.688Z,2.40
2023-01-27T17:40:42.757Z,2.40
2023-01-27T17:43:32.007Z,2.40
2023-01-27T17:46:18.907Z,2.30
2023-01-27T17:48:55.031Z,2.30
2023-01-27T17:51:28.151Z,2.30
2023-01-27T17:54:02.031Z,2.30
2023-01-27T17:56:34.872Z,2.30
2023-01-27T17:59:10.184Z,2.30
2023-01-27T18:01:40.970Z,2.30
2023-01-27T18:04:12.996Z,2.30
2023-01-27T18:06:45.255Z,2.30
2023-01-27T18:09:27.628Z,2.30
2023-01-27T18:12:01.282Z,2.30
2023-01-27T18:14:36.213Z,2.30
2023-01-27T18:17:08.934Z,2.30
2023-01-27T18:19:38.803Z,2.30
2023-01-27T18:22:18.269Z,2.30
2023-01-27T18:24:57.206Z,2.30
2023-01-27T18:27:31.350Z,2.20
2023-01-27T18:30:05.979Z,2.20
2023-01-27T18:32:42.885Z,2.20
2023-01-27T18:35:27.882Z,2.20
2023-01-27T18:38:02.037Z,2.20
2023-01-27T18:40:37.564Z,2.20
2023-01-27T18:43:08.816Z,2.20
2023-01-27T18:45:38.700Z,2.20
2023-01-27T18:48:13.317Z,2.10
2023-01-27T18:50:45.227Z,2.20
2023-01-27T18:53:18.541Z,2.20
2023-01-27T18:55:52.791Z,2.20
2023-01-27T18:58:23.680Z,2.10
2023-01-27T19:00:57.285Z,2.10
2023-01-27T19:03:30.650Z,2.10
2023-01-27T19:06:00.600Z,2.10
2023-01-27T19:08:30.460Z,2.10
2023-01-27T19:11:02.903Z,2.10
2023-01-27T19:13:32.745Z,2.10
2023-01-27T19:16:05.698Z,2.10
2023-01-27T19:18:38.029Z,2.10
2023-01-27T19:21:08.510Z,2.10
2023-01-27T19:23:38.428Z,2.00
2023-01-27T19:26:19.314Z,2.00
2023-01-27T19:28:52.000Z,2.00
2023-01-27T19:31:23.424Z,2.00
2023-01-27T19:33:55.554Z,2.00
2023-01-27T19:36:31.799Z,2.00
2023-01-27T19:39:14.667Z,1.90
2023-01-27T19:41:48.080Z,1.90
2023-01-27T19:44:19.237Z,1.90
2023-01-27T19:46:49.216Z,1.80
2023-01-27T19:49:21.392Z,1.80
2023-01-27T19:51:51.294Z,1.80
2023-01-27T19:54:21.288Z,1.70
2023-01-27T19:56:54.152Z,1.70
2023-01-27T19:59:25.165Z,1.60
2023-01-27T20:01:56.677Z,1.60
2023-01-27T20:04:26.749Z,1.60
2023-01-27T20:06:56.696Z,1.50
2023-01-27T20:09:26.784Z,1.50
2023-01-27T20:11:59.371Z,1.50
2023-01-27T20:14:29.424Z,1.50
2023-01-27T20:17:00.028Z,1.40
2023-01-27T20:19:29.955Z,1.40
2023-01-27T20:22:01.604Z,1.30
2023-01-27T20:24:31.446Z,1.30
2023-01-27T20:27:03.869Z,1.30
2023-01-27T20:29:35.425Z,1.30
2023-01-27T20:32:08.584Z,1.30
2023-01-27T20:34:38.672Z,1.20
2023-01-27T20:37:08.723Z,1.20
2023-01-27T20:39:38.583Z,1.20
2023-01-27T20:42:11.085Z,1.10
2023-01-27T20:44:40.984Z,1.00
2023-01-27T20:47:10.951Z,1.00
2023-01-27T20:49:41.536Z,0.90
2023-01-27T20:52:11.462Z,0.90
2023-01-27T20:54:41.366Z,0.90
2023-01-27T20:57:13.778Z,0.80
2023-01-27T20:59:43.644Z,0.80
2023-01-27T21:02:14.279Z,0.70
2023-01-27T21:04:44.659Z,0.70
2023-01-27T21:07:14.654Z,0.70
2023-01-27T21:09:44.930Z,0.70
2023-01-27T21:12:17.617Z,0.60
2023-01-27T21:14:47.502Z,0.60
2023-01-27T21:17:17.407Z,0.60
2023-01-27T21:19:47.405Z,0.60
2023-01-27T21:22:17.285Z,0.50
2023-01-27T21:24:47.146Z,0.50
2023-01-27T21:27:19.581Z,0.50
2023-01-27T21:29:49.410Z,0.50
2023-01-27T21:32:19.304Z,0.40
2023-01-27T21:34:49.198Z,0.40
2023-01-27T21:37:19.062Z,0.30
2023-01-27T21:39:48.944Z,0.30
2023-01-27T21:42:33.957Z,0.30
2023-01-27T21:45:16.861Z,0.30
2023-01-27T21:47:46.962Z,0.20
2023-01-27T21:50:17.458Z,0.20
2023-01-27T21:52:49.646Z,0.20
2023-01-27T21:55:22.388Z,0.20
2023-01-27T21:57:57.099Z,0.20
2023-01-27T22:00:28.778Z,0.20
2023-01-27T22:03:00.452Z,0.10
2023-01-27T22:05:32.200Z,0.10
2023-01-27T22:08:03.660Z,0.10
2023-01-27T22:10:33.567Z,0.10
2023-01-27T22:13:08.326Z,0.10
2023-01-27T22:15:38.345Z,0.00
2023-01-27T22:18:09.375Z,0.00
2023-01-27T22:20:39.530Z,0.00
2023-01-27T22:23:09.551Z,-0.10
2023-01-27T22:25:39.435Z,-0.10
2023-01-27T22:28:12.245Z,-0.10
2023-01-27T22:30:42.313Z,-0.20
2023-01-27T22:33:12.554Z,-0.10
2023-01-27T22:35:42.583Z,-0.20
2023-01-27T22:38:12.924Z,-0.20
2023-01-27T22:40:42.876Z,-0.20
2023-01-27T22:43:15.503Z,-0.20
2023-01-27T22:45:45.464Z,-0.20
2023-01-27T22:48:15.346Z,-0.30
2023-01-27T22:50:45.200Z,-0.30
2023-01-27T22:53:15.089Z,-0.30
2023-01-27T22:55:44.933Z,-0.40
2023-01-27T22:58:17.365Z,-0.40
2023-01-27T23:00:47.231Z,-0.40
2023-01-27T23:03:17.541Z,-0.40
2023-01-27T23:05:47.511Z,-0.50
2023-01-27T23:08:20.589Z,-0.50
2023-01-27T23:10:50.609Z,-0.50
2023-01-27T23:13:23.133Z,-0.50
2023-01-27T23:15:53.936Z,-0.60
2023-01-27T23:18:23.819Z,-0.60
2023-01-27T23:20:53.948Z,-0.60
2023-01-27T23:23:23.827Z,-0.60
2023-01-27T23:25:53.698Z,-0.60
2023-01-27T23:28:26.610Z,-0.60
2023-01-27T23:30:56.672Z,-0.60
2023-01-27T23:33:29.992Z,-0.60
2023-01-27T23:36:00.623Z,-0.60
2023-01-27T23:38:33.821Z,-0.70
2023-01-27T23:41:04.461Z,-0.60
2023-01-27T23:43:37.321Z,-0.70
2023-01-27T23:46:07.865Z,-0.70
2023-01-27T23:48:37.707Z,-0.70
2023-01-27T23:51:13.479Z,-0.70
2023-01-27T23:53:43.395Z,-0.70
2023-01-27T23:56:15.819Z,-0.80
2023-01-27T23:58:48.974Z,-0.80
