createdAt,value
2022-08-10T00:03:16.713Z,22.2
2022-08-10T00:18:38.676Z,22.2
2022-08-10T00:33:18.527Z,22.2
2022-08-10T00:48:19.007Z,22.1
2022-08-10T01:05:02.554Z,22.1
2022-08-10T01:18:20.220Z,22.1
2022-08-10T01:34:04.271Z,22
2022-08-10T01:48:23.311Z,22
2022-08-10T02:03:24.223Z,22
2022-08-10T02:18:26.179Z,21.9
2022-08-10T02:33:28.886Z,21.9
2022-08-10T02:48:28.734Z,21.9
2022-08-10T03:03:06.212Z,21.8
2022-08-10T03:18:06.552Z,21.8
2022-08-10T03:33:08.257Z,21.8
2022-08-10T03:48:08.963Z,21.7
2022-08-10T04:03:09.998Z,21.7
2022-08-10T04:18:11.001Z,21.7
2022-08-10T04:33:12.713Z,21.7
2022-08-10T04:49:03.112Z,21.7
2022-08-10T05:03:14.440Z,21.7
2022-08-10T05:18:15.148Z,21.7
2022-08-10T05:33:16.696Z,21.7
2022-08-10T05:49:02.604Z,21.7
2022-08-10T06:03:26.232Z,21.7
2022-08-10T06:18:20.481Z,21.8
2022-08-10T06:33:21.148Z,21.8
2022-08-10T06:48:20.947Z,21.7
2022-08-10T07:03:23.398Z,21.8
2022-08-10T07:18:28.569Z,21.9
2022-08-10T07:33:24.906Z,21.9
2022-08-10T07:48:26.297Z,21.9
2022-08-10T08:03:26.943Z,22
2022-08-10T08:18:28.315Z,22
2022-08-10T08:33:45.525Z,22
2022-08-10T08:48:29.950Z,22
2022-08-10T09:03:07.467Z,22.1
2022-08-10T09:18:07.674Z,22.1
2022-08-10T09:36:35.635Z,22.1
2022-08-10T09:48:09.579Z,22.1
2022-08-10T10:03:10.203Z,22.1
2022-08-10T10:18:11.636Z,22.1
2022-08-10T10:33:17.434Z,22.1
2022-08-10T10:48:30.897Z,22.1
2022-08-10T11:03:14.080Z,22.1
2022-08-10T11:18:22.288Z,22.1
2022-08-10T11:34:47.954Z,22
2022-08-10T11:49:04.425Z,22
2022-08-10T12:03:18.551Z,22.1
2022-08-10T12:18:19.720Z,22
2022-08-10T12:33:19.963Z,22
2022-08-10T12:48:22.179Z,22.1
2022-08-10T13:04:25.060Z,22.1
2022-08-10T13:18:22.657Z,22.1
2022-08-10T13:34:45.838Z,22.1
2022-08-10T13:48:23.405Z,22.1
2022-08-10T14:03:26.894Z,22.1
2022-08-10T14:18:30.481Z,22.1
2022-08-10T14:33:29.048Z,22.1
2022-08-10T14:48:34.090Z,22.1
2022-08-10T15:04:05.452Z,22.1
2022-08-10T15:18:15.179Z,22.1
2022-08-10T15:33:10.953Z,22.1
2022-08-10T15:48:08.572Z,22.1
2022-08-10T16:03:15.640Z,22.1
2022-08-10T16:18:09.309Z,22.1
2022-08-10T16:33:11.430Z,22.1
2022-08-10T16:48:11.627Z,22
2022-08-10T17:04:10.514Z,22
2022-08-10T17:18:12.672Z,22
2022-08-10T17:33:13.743Z,22
2022-08-10T17:48:16.130Z,22
2022-08-10T18:03:28.019Z,21.9
2022-08-10T18:18:19.216Z,21.9
2022-08-10T18:33:18.712Z,21.8
2022-08-10T18:48:20.012Z,21.8
2022-08-10T19:03:20.940Z,21.7
2022-08-10T19:18:21.132Z,21.7
2022-08-10T19:33:22.301Z,21.6
2022-08-10T19:48:23.387Z,21.6
2022-08-10T20:03:24.687Z,21.6
2022-08-10T20:18:26.190Z,21.5
2022-08-10T20:33:26.977Z,21.5
2022-08-10T20:48:26.642Z,21.5
2022-08-10T21:03:21.139Z,21.7
2022-08-10T21:18:05.037Z,21.7
2022-08-10T21:33:06.616Z,21.7
2022-08-10T21:48:19.280Z,21.7
2022-08-10T22:03:08.657Z,21.7
2022-08-10T22:18:10.947Z,21.7
2022-08-10T22:33:11.405Z,21.7
2022-08-10T22:48:11.359Z,21.8
2022-08-10T23:03:14.426Z,21.8
2022-08-10T23:18:14.690Z,21.8
2022-08-10T23:33:14.425Z,21.8
2022-08-10T23:48:15.574Z,21.8
