createdAt,value
2019-03-19T00:00:12.650Z,1.08
2019-03-19T00:01:12.636Z,1.06
2019-03-19T00:02:12.638Z,1.09
2019-03-19T00:03:12.627Z,1.15
2019-03-19T00:04:12.615Z,1.02
2019-03-19T00:05:12.593Z,1.02
2019-03-19T00:06:12.584Z,1.02
2019-03-19T00:07:12.567Z,1.00
2019-03-19T00:08:12.600Z,1.00
2019-03-19T00:09:12.559Z,1.05
2019-03-19T00:10:12.543Z,1.11
2019-03-19T00:11:12.533Z,0.98
2019-03-19T00:12:12.527Z,0.97
2019-03-19T00:13:12.523Z,1.05
2019-03-19T00:14:12.500Z,1.02
2019-03-19T00:15:12.512Z,0.98
2019-03-19T00:16:12.478Z,0.98
2019-03-19T00:17:12.492Z,0.98
2019-03-19T00:18:12.453Z,1.06
2019-03-19T00:19:12.446Z,1.04
2019-03-19T00:20:12.428Z,0.96
2019-03-19T00:21:12.428Z,0.97
2019-03-19T00:22:12.404Z,0.96
2019-03-19T00:23:12.407Z,0.94
2019-03-19T00:24:12.383Z,0.94
2019-03-19T00:25:12.377Z,0.86
2019-03-19T00:26:12.363Z,0.90
2019-03-19T00:27:12.359Z,0.87
2019-03-19T00:28:12.351Z,0.84
2019-03-19T00:29:12.332Z,0.91
2019-03-19T00:30:12.331Z,0.90
2019-03-19T00:31:12.309Z,0.79
2019-03-19T00:32:12.297Z,0.79
2019-03-19T00:33:12.284Z,0.86
2019-03-19T00:34:12.280Z,0.83
2019-03-19T00:35:12.276Z,0.80
2019-03-19T00:36:12.252Z,0.78
2019-03-19T00:37:12.253Z,0.76
2019-03-19T00:38:12.233Z,0.69
2019-03-19T00:39:12.221Z,0.70
2019-03-19T00:40:12.209Z,0.69
2019-03-19T00:41:12.198Z,0.75
2019-03-19T00:42:12.200Z,0.69
2019-03-19T00:43:12.197Z,0.72
2019-03-19T00:44:12.187Z,0.62
2019-03-19T00:45:12.153Z,0.76
2019-03-19T00:46:12.157Z,0.70
2019-03-19T00:47:12.136Z,0.70
2019-03-19T00:48:12.122Z,0.62
2019-03-19T00:49:12.111Z,0.66
2019-03-19T00:50:12.100Z,0.60
2019-03-19T00:51:12.103Z,0.55
2019-03-19T00:52:12.086Z,0.57
2019-03-19T00:53:12.074Z,0.68
2019-03-19T00:54:12.059Z,0.65
2019-03-19T00:55:12.048Z,0.75
2019-03-19T00:56:12.051Z,0.80
2019-03-19T00:57:12.054Z,0.78
2019-03-19T00:58:12.040Z,0.87
2019-03-19T00:59:12.007Z,0.72
2019-03-19T01:00:11.999Z,0.76
2019-03-19T01:01:11.985Z,0.73
2019-03-19T01:02:11.988Z,0.60
2019-03-19T01:03:11.968Z,0.76
2019-03-19T01:04:11.965Z,0.72
2019-03-19T01:05:11.945Z,0.78
2019-03-19T01:06:11.934Z,0.80
2019-03-19T01:07:11.951Z,0.62
2019-03-19T01:08:11.916Z,0.65
2019-03-19T01:09:11.905Z,0.62
2019-03-19T01:10:11.896Z,0.62
2019-03-19T01:11:11.882Z,0.58
2019-03-19T01:12:11.883Z,0.53
2019-03-19T01:13:11.861Z,0.58
2019-03-19T01:14:11.855Z,0.51
2019-03-19T01:15:11.843Z,0.53
2019-03-19T01:16:11.851Z,0.44
2019-03-19T01:17:11.864Z,0.60
2019-03-19T01:18:11.819Z,0.49
2019-03-19T01:19:11.807Z,0.53
2019-03-19T01:20:11.793Z,0.47
2019-03-19T01:21:11.795Z,0.55
2019-03-19T01:22:11.779Z,0.49
2019-03-19T01:23:11.771Z,0.49
2019-03-19T01:24:11.759Z,0.42
2019-03-19T01:25:11.749Z,0.51
2019-03-19T01:26:11.732Z,0.47
2019-03-19T01:27:11.719Z,0.51
2019-03-19T01:28:11.730Z,0.50
2019-03-19T01:29:11.703Z,0.44
2019-03-19T01:30:11.707Z,0.50
2019-03-19T01:31:11.684Z,0.47
2019-03-19T01:32:11.668Z,0.44
2019-03-19T01:33:11.661Z,0.55
2019-03-19T01:34:11.663Z,0.46
2019-03-19T01:35:11.634Z,0.46
2019-03-19T01:36:11.634Z,0.58
2019-03-19T01:37:11.635Z,0.53
2019-03-19T01:38:11.608Z,0.55
2019-03-19T01:39:11.611Z,0.51
2019-03-19T01:40:11.607Z,0.44
2019-03-19T01:41:11.573Z,0.38
2019-03-19T01:42:11.580Z,0.39
2019-03-19T01:43:11.600Z,0.32
2019-03-19T01:44:11.539Z,0.36
2019-03-19T01:45:11.551Z,0.33
2019-03-19T01:46:11.529Z,0.36
2019-03-19T01:47:11.509Z,0.42
2019-03-19T01:48:11.509Z,0.29
2019-03-19T01:49:11.498Z,0.21
2019-03-19T01:50:11.494Z,0.23
2019-03-19T01:51:11.477Z,0.17
2019-03-19T01:52:11.458Z,0.18
2019-03-19T01:53:11.480Z,0.10
2019-03-19T01:54:11.439Z,0.07
2019-03-19T01:55:11.427Z,0.15
2019-03-19T01:56:11.424Z,0.24
2019-03-19T01:57:11.412Z,0.33
2019-03-19T01:58:11.398Z,0.44
2019-03-19T01:59:11.400Z,0.41
2019-03-19T02:00:11.399Z,0.44
2019-03-19T02:01:11.369Z,0.41
2019-03-19T02:02:11.362Z,0.33
2019-03-19T02:03:11.360Z,0.39
2019-03-19T02:04:11.334Z,0.35
2019-03-19T02:05:11.337Z,0.39
2019-03-19T02:06:11.334Z,0.26
2019-03-19T02:07:11.301Z,0.35
2019-03-19T02:08:11.300Z,0.23
2019-03-19T02:09:11.293Z,0.33
2019-03-19T02:10:11.276Z,0.23
2019-03-19T02:11:11.269Z,0.35
2019-03-19T02:12:11.264Z,0.28
2019-03-19T02:13:11.264Z,0.33
2019-03-19T02:14:11.235Z,0.33
2019-03-19T02:15:11.230Z,0.23
2019-03-19T02:16:11.243Z,0.21
2019-03-19T02:17:12.710Z,0.21
2019-03-19T02:18:11.191Z,0.17
2019-03-19T02:19:11.205Z,0.15
2019-03-19T02:20:11.199Z,0.13
2019-03-19T02:21:11.182Z,0.13
2019-03-19T02:22:11.173Z,0.08
2019-03-19T02:23:11.150Z,0.17
2019-03-19T02:24:11.124Z,0.26
2019-03-19T02:25:11.121Z,0.20
2019-03-19T02:26:16.391Z,0.15
2019-03-19T02:27:12.109Z,0.23
2019-03-19T02:28:11.091Z,0.15
2019-03-19T02:29:11.147Z,0.28
2019-03-19T02:30:11.065Z,0.26
2019-03-19T02:31:11.054Z,0.18
2019-03-19T02:32:11.069Z,0.21
2019-03-19T02:33:11.042Z,0.24
2019-03-19T02:34:11.030Z,0.14
2019-03-19T02:35:11.021Z,0.23
2019-03-19T02:36:11.018Z,0.14
2019-03-19T02:37:10.994Z,0.20
2019-03-19T02:38:10.993Z,0.18
2019-03-19T02:39:10.971Z,0.04
2019-03-19T02:40:10.969Z,0.13
2019-03-19T02:41:10.954Z,0.13
2019-03-19T02:42:10.941Z,0.11
2019-03-19T02:43:10.949Z,0.11
2019-03-19T02:44:10.918Z,0.03
2019-03-19T02:45:10.912Z,-0.04
2019-03-19T02:46:10.900Z,0.03
2019-03-19T02:47:10.894Z,-0.04
2019-03-19T02:48:10.888Z,0.04
2019-03-19T02:49:10.880Z,0.03
2019-03-19T02:50:10.870Z,-0.03
2019-03-19T02:51:10.842Z,0.02
2019-03-19T02:52:10.842Z,0.02
2019-03-19T02:53:10.825Z,-0.01
2019-03-19T02:54:10.832Z,0.02
2019-03-19T02:55:10.826Z,-0.04
2019-03-19T02:56:10.804Z,-0.07
2019-03-19T02:57:10.782Z,-0.14
2019-03-19T02:58:10.774Z,-0.03
2019-03-19T02:59:10.780Z,-0.10
2019-03-19T03:00:10.774Z,-0.16
2019-03-19T03:01:10.754Z,-0.18
2019-03-19T03:02:10.734Z,-0.07
2019-03-19T03:03:10.718Z,-0.14
2019-03-19T03:04:10.716Z,-0.18
2019-03-19T03:05:10.707Z,-0.19
2019-03-19T03:06:10.701Z,-0.11
2019-03-19T03:07:10.724Z,-0.08
2019-03-19T03:08:10.677Z,-0.10
2019-03-19T03:09:10.690Z,-0.21
2019-03-19T03:10:10.646Z,-0.14
2019-03-19T03:11:10.702Z,-0.21
2019-03-19T03:12:10.644Z,-0.26
2019-03-19T03:13:10.631Z,-0.23
2019-03-19T03:14:10.606Z,-0.37
2019-03-19T03:15:10.596Z,-0.28
2019-03-19T03:16:10.579Z,-0.26
2019-03-19T03:17:10.592Z,-0.22
2019-03-19T03:18:10.573Z,-0.25
2019-03-19T03:19:10.561Z,-0.21
2019-03-19T03:20:10.542Z,-0.28
2019-03-19T03:21:10.537Z,-0.21
2019-03-19T03:22:10.529Z,-0.28
2019-03-19T03:23:10.517Z,-0.25
2019-03-19T03:24:10.566Z,-0.22
2019-03-19T03:25:10.494Z,-0.23
2019-03-19T03:26:10.483Z,-0.29
2019-03-19T03:27:10.470Z,-0.33
2019-03-19T03:28:10.474Z,-0.26
2019-03-19T03:29:10.452Z,-0.34
2019-03-19T03:30:10.434Z,-0.37
2019-03-19T03:31:10.436Z,-0.37
2019-03-19T03:32:10.463Z,-0.23
2019-03-19T03:33:10.446Z,-0.19
2019-03-19T03:34:10.389Z,-0.33
2019-03-19T03:35:10.378Z,-0.18
2019-03-19T03:36:10.374Z,-0.19
2019-03-19T03:37:10.364Z,-0.15
2019-03-19T03:38:10.368Z,-0.19
2019-03-19T03:39:10.353Z,-0.18
2019-03-19T03:40:10.322Z,-0.25
2019-03-19T03:41:10.409Z,-0.22
2019-03-19T03:42:10.304Z,-0.15
2019-03-19T03:43:10.322Z,-0.19
2019-03-19T03:44:10.315Z,-0.23
2019-03-19T03:45:10.280Z,-0.25
2019-03-19T03:46:10.270Z,-0.26
2019-03-19T03:47:10.258Z,-0.22
2019-03-19T03:48:10.237Z,-0.22
2019-03-19T03:49:10.242Z,-0.29
2019-03-19T03:50:10.233Z,-0.28
2019-03-19T03:51:10.216Z,-0.14
2019-03-19T03:52:10.202Z,-0.19
2019-03-19T03:53:10.203Z,-0.18
2019-03-19T03:54:10.178Z,-0.10
2019-03-19T03:55:10.193Z,-0.05
2019-03-19T03:56:10.161Z,-0.19
2019-03-19T03:57:10.160Z,-0.10
2019-03-19T03:58:10.149Z,-0.05
2019-03-19T03:59:10.133Z,-0.10
2019-03-19T04:00:10.127Z,-0.18
2019-03-19T04:01:10.104Z,-0.07
2019-03-19T04:02:10.096Z,-0.11
2019-03-19T04:03:10.080Z,-0.11
2019-03-19T04:04:10.075Z,-0.11
2019-03-19T04:05:10.062Z,-0.19
2019-03-19T04:06:10.060Z,-0.22
2019-03-19T04:07:10.041Z,-0.22
2019-03-19T04:08:10.066Z,-0.11
2019-03-19T04:09:10.020Z,-0.15
2019-03-19T04:10:10.009Z,-0.16
2019-03-19T04:11:10.001Z,-0.25
2019-03-19T04:12:09.987Z,-0.26
2019-03-19T04:13:09.994Z,-0.31
2019-03-19T04:14:09.963Z,-0.28
2019-03-19T04:15:09.964Z,-0.26
2019-03-19T04:16:09.948Z,-0.22
2019-03-19T04:17:09.933Z,-0.23
2019-03-19T04:18:09.952Z,-0.15
2019-03-19T04:19:09.926Z,-0.11
2019-03-19T04:20:09.896Z,-0.15
2019-03-19T04:21:09.890Z,-0.18
2019-03-19T04:22:09.894Z,-0.03
2019-03-19T04:23:09.879Z,-0.05
2019-03-19T04:24:09.856Z,-0.16
2019-03-19T04:25:09.862Z,-0.21
2019-03-19T04:26:09.848Z,-0.25
2019-03-19T04:27:15.790Z,-0.23
2019-03-19T04:28:10.815Z,-0.25
2019-03-19T04:29:09.806Z,-0.29
2019-03-19T04:30:09.809Z,-0.18
2019-03-19T04:31:09.807Z,-0.10
2019-03-19T04:32:09.774Z,-0.08
2019-03-19T04:33:09.760Z,-0.11
2019-03-19T04:34:09.749Z,-0.14
2019-03-19T04:35:09.737Z,-0.10
2019-03-19T04:36:09.743Z,-0.11
2019-03-19T04:37:09.738Z,-0.18
2019-03-19T04:38:09.706Z,-0.18
2019-03-19T04:39:09.700Z,-0.15
2019-03-19T04:40:09.694Z,-0.23
2019-03-19T04:41:09.701Z,-0.21
2019-03-19T04:42:09.671Z,-0.23
2019-03-19T04:43:09.678Z,-0.31
2019-03-19T04:44:09.639Z,-0.37
2019-03-19T04:45:09.636Z,-0.34
2019-03-19T04:46:09.632Z,-0.37
2019-03-19T04:47:09.611Z,-0.31
2019-03-19T04:48:09.628Z,-0.33
2019-03-19T04:49:09.594Z,-0.34
2019-03-19T04:50:09.589Z,-0.37
2019-03-19T04:51:09.572Z,-0.29
2019-03-19T04:52:09.558Z,-0.37
2019-03-19T04:53:09.550Z,-0.31
2019-03-19T04:54:09.575Z,-0.37
2019-03-19T04:55:09.532Z,-0.34
2019-03-19T04:56:09.532Z,-0.36
2019-03-19T04:57:09.501Z,-0.47
2019-03-19T04:58:09.512Z,-0.42
2019-03-19T04:59:09.481Z,-0.42
2019-03-19T05:00:09.475Z,-0.42
2019-03-19T05:01:09.467Z,-0.43
2019-03-19T05:02:09.456Z,-0.39
2019-03-19T05:03:09.444Z,-0.42
2019-03-19T05:04:09.450Z,-0.43
2019-03-19T05:05:09.432Z,-0.44
2019-03-19T05:06:09.406Z,-0.55
2019-03-19T05:07:09.401Z,-0.47
2019-03-19T05:08:09.391Z,-0.54
2019-03-19T05:09:09.384Z,-0.55
2019-03-19T05:10:09.380Z,-0.64
2019-03-19T05:11:09.366Z,-0.60
2019-03-19T05:12:09.347Z,-0.55
2019-03-19T05:13:09.338Z,-0.55
2019-03-19T05:14:09.343Z,-0.57
2019-03-19T05:15:09.326Z,-0.57
2019-03-19T05:16:09.303Z,-0.51
2019-03-19T05:17:09.296Z,-0.57
2019-03-19T05:18:09.277Z,-0.52
2019-03-19T05:19:09.269Z,-0.57
2019-03-19T05:20:09.275Z,-0.55
2019-03-19T05:21:09.262Z,-0.57
2019-03-19T05:22:09.241Z,-0.62
2019-03-19T05:23:09.235Z,-0.61
2019-03-19T05:24:09.215Z,-0.67
2019-03-19T05:25:09.214Z,-0.60
2019-03-19T05:26:09.199Z,-0.55
2019-03-19T05:27:09.196Z,-0.64
2019-03-19T05:28:09.177Z,-0.62
2019-03-19T05:29:09.160Z,-0.64
2019-03-19T05:30:09.165Z,-0.61
2019-03-19T05:31:09.142Z,-0.64
2019-03-19T05:32:09.133Z,-0.54
2019-03-19T05:33:09.129Z,-0.58
2019-03-19T05:34:09.121Z,-0.58
2019-03-19T05:35:09.104Z,-0.67
2019-03-19T05:36:09.101Z,-0.80
2019-03-19T05:37:09.075Z,-0.58
2019-03-19T05:38:09.065Z,-0.64
2019-03-19T05:39:09.059Z,-0.57
2019-03-19T05:40:09.051Z,-0.64
2019-03-19T05:41:09.064Z,-0.64
2019-03-19T05:42:09.021Z,-0.57
2019-03-19T05:43:09.011Z,-0.69
2019-03-19T05:44:09.007Z,-0.55
2019-03-19T05:45:08.999Z,-0.54
2019-03-19T05:46:08.988Z,-0.54
2019-03-19T05:47:08.989Z,-0.55
2019-03-19T05:48:08.966Z,-0.52
2019-03-19T05:49:08.949Z,-0.49
2019-03-19T05:50:08.947Z,-0.44
2019-03-19T05:51:08.930Z,-0.42
2019-03-19T05:52:08.939Z,-0.40
2019-03-19T05:53:08.920Z,-0.42
2019-03-19T05:54:08.903Z,-0.33
2019-03-19T05:55:08.890Z,-0.31
2019-03-19T05:56:08.876Z,-0.33
2019-03-19T05:57:08.868Z,-0.26
2019-03-19T05:58:08.873Z,-0.29
2019-03-19T05:59:08.848Z,-0.18
2019-03-19T06:00:08.855Z,-0.21
2019-03-19T06:01:08.821Z,-0.21
2019-03-19T06:02:08.812Z,-0.15
2019-03-19T06:03:08.824Z,-0.14
2019-03-19T06:04:08.794Z,-0.15
2019-03-19T06:05:08.785Z,-0.14
2019-03-19T06:06:08.775Z,-0.10
2019-03-19T06:07:08.763Z,-0.11
2019-03-19T06:08:08.765Z,-0.08
2019-03-19T06:09:08.742Z,-0.08
2019-03-19T06:10:08.724Z,-0.11
2019-03-19T06:11:08.717Z,-0.14
2019-03-19T06:12:08.711Z,0.00
2019-03-19T06:13:08.729Z,0.11
2019-03-19T06:14:08.682Z,0.10
2019-03-19T06:15:08.675Z,0.11
2019-03-19T06:16:09.803Z,0.21
2019-03-19T06:17:08.661Z,0.23
2019-03-19T06:18:08.664Z,0.28
2019-03-19T06:19:08.635Z,0.35
2019-03-19T06:20:08.627Z,0.42
2019-03-19T06:21:08.608Z,0.53
2019-03-19T06:22:08.598Z,0.65
2019-03-19T06:23:08.617Z,0.58
2019-03-19T06:24:08.594Z,0.61
2019-03-19T06:25:08.575Z,0.72
2019-03-19T06:26:08.565Z,1.00
2019-03-19T06:27:08.551Z,1.27
2019-03-19T06:28:08.536Z,1.84
2019-03-19T06:29:08.539Z,2.35
2019-03-19T06:30:08.531Z,2.72
2019-03-19T06:31:08.508Z,3.08
2019-03-19T06:32:08.497Z,3.31
2019-03-19T06:33:08.482Z,3.60
2019-03-19T06:34:08.485Z,3.69
2019-03-19T06:35:08.471Z,3.96
2019-03-19T06:36:08.482Z,4.05
2019-03-19T06:37:08.447Z,4.00
2019-03-19T06:38:08.437Z,4.12
2019-03-19T06:39:08.449Z,4.30
2019-03-19T06:40:08.419Z,4.62
2019-03-19T06:41:08.393Z,4.94
2019-03-19T06:42:08.381Z,5.13
2019-03-19T06:43:08.375Z,5.43
2019-03-19T06:44:08.368Z,5.74
2019-03-19T06:45:08.377Z,5.79
2019-03-19T06:46:08.359Z,5.76
2019-03-19T06:47:08.342Z,5.89
2019-03-19T06:48:08.324Z,5.91
2019-03-19T06:49:08.314Z,6.36
2019-03-19T06:50:08.314Z,7.03
2019-03-19T06:51:08.289Z,7.72
2019-03-19T06:52:08.275Z,8.53
2019-03-19T06:53:08.272Z,9.20
2019-03-19T06:54:08.250Z,9.74
2019-03-19T06:55:08.242Z,10.25
2019-03-19T06:56:08.251Z,10.97
2019-03-19T06:57:08.225Z,11.29
2019-03-19T06:58:11.252Z,11.72
2019-03-19T06:59:08.212Z,11.88
2019-03-19T07:00:08.189Z,11.95
2019-03-19T07:01:08.192Z,11.62
2019-03-19T07:02:08.185Z,11.27
2019-03-19T07:03:08.157Z,10.68
2019-03-19T07:04:08.143Z,10.56
2019-03-19T07:05:08.133Z,10.53
2019-03-19T07:06:08.119Z,10.67
2019-03-19T07:07:08.122Z,10.76
2019-03-19T07:08:08.106Z,11.10
2019-03-19T07:09:08.121Z,11.17
2019-03-19T07:10:08.096Z,11.36
2019-03-19T07:11:08.083Z,11.32
2019-03-19T07:12:08.120Z,11.73
2019-03-19T07:13:08.091Z,12.31
2019-03-19T07:14:08.033Z,13.07
2019-03-19T07:15:08.025Z,13.85
2019-03-19T07:16:08.016Z,14.24
2019-03-19T07:17:08.020Z,14.78
2019-03-19T07:18:07.991Z,14.68
2019-03-19T07:19:07.986Z,14.17
2019-03-19T07:20:07.974Z,13.51
2019-03-19T07:21:07.964Z,12.87
2019-03-19T07:22:07.986Z,12.45
2019-03-19T07:23:07.953Z,12.39
2019-03-19T07:24:07.927Z,12.52
2019-03-19T07:25:07.917Z,12.72
2019-03-19T07:26:07.904Z,12.70
2019-03-19T07:27:07.894Z,12.90
2019-03-19T07:28:07.896Z,12.71
2019-03-19T07:29:07.882Z,12.96
2019-03-19T07:30:07.867Z,13.67
2019-03-19T07:31:07.855Z,14.35
2019-03-19T07:32:07.840Z,14.43
2019-03-19T07:33:07.838Z,14.04
2019-03-19T07:34:07.826Z,13.67
2019-03-19T07:35:07.823Z,13.71
2019-03-19T07:36:07.799Z,13.62
2019-03-19T07:37:07.786Z,13.36
2019-03-19T07:38:07.783Z,12.52
2019-03-19T07:39:07.769Z,11.85
2019-03-19T07:40:07.757Z,11.44
2019-03-19T07:41:07.749Z,11.40
2019-03-19T07:42:07.741Z,11.46
2019-03-19T07:43:07.735Z,10.91
2019-03-19T07:44:07.710Z,10.91
2019-03-19T07:45:07.716Z,10.56
2019-03-19T07:46:07.686Z,10.23
2019-03-19T07:47:07.690Z,10.11
2019-03-19T07:48:07.680Z,9.96
2019-03-19T07:49:07.660Z,9.81
2019-03-19T07:50:07.642Z,9.72
2019-03-19T07:51:07.634Z,9.46
2019-03-19T07:52:07.636Z,9.36
2019-03-19T07:53:07.617Z,9.50
2019-03-19T07:54:07.606Z,9.60
2019-03-19T07:55:07.592Z,9.74
2019-03-19T07:56:07.581Z,9.97
2019-03-19T07:57:07.578Z,10.22
2019-03-19T07:58:07.572Z,10.15
2019-03-19T07:59:07.549Z,10.51
2019-03-19T08:00:07.538Z,10.88
2019-03-19T08:01:07.531Z,11.07
2019-03-19T08:02:07.533Z,11.06
2019-03-19T08:03:15.718Z,11.15
2019-03-19T08:04:08.503Z,10.92
2019-03-19T08:05:07.478Z,10.61
2019-03-19T08:06:07.483Z,10.99
2019-03-19T08:07:07.464Z,11.22
2019-03-19T08:08:07.465Z,11.42
2019-03-19T08:09:07.454Z,11.80
2019-03-19T08:10:07.426Z,12.10
2019-03-19T08:11:07.417Z,12.49
2019-03-19T08:12:07.409Z,12.77
2019-03-19T08:13:07.461Z,13.38
2019-03-19T08:14:07.390Z,13.87
2019-03-19T08:15:07.391Z,13.91
2019-03-19T08:16:07.364Z,13.84
2019-03-19T08:17:07.351Z,13.84
2019-03-19T08:18:07.349Z,13.73
2019-03-19T08:19:07.340Z,13.57
2019-03-19T08:20:07.339Z,13.62
2019-03-19T08:21:07.318Z,13.38
2019-03-19T08:22:07.297Z,13.63
2019-03-19T08:23:09.115Z,13.44
2019-03-19T08:24:07.282Z,13.38
2019-03-19T08:25:08.828Z,13.48
2019-03-19T08:26:07.277Z,13.32
2019-03-19T08:27:07.261Z,12.85
2019-03-19T08:28:07.238Z,12.52
2019-03-19T08:29:07.225Z,12.50
2019-03-19T08:30:07.220Z,12.49
2019-03-19T08:31:07.231Z,12.41
2019-03-19T08:32:07.195Z,12.31
2019-03-19T08:33:07.190Z,11.83
2019-03-19T08:34:07.179Z,11.65
2019-03-19T08:35:07.164Z,11.43
2019-03-19T08:36:09.645Z,11.02
2019-03-19T08:37:07.139Z,11.09
2019-03-19T08:38:07.137Z,10.96
2019-03-19T08:39:07.124Z,10.92
2019-03-19T08:40:07.111Z,10.47
2019-03-19T08:41:07.167Z,10.53
2019-03-19T08:42:07.081Z,10.67
2019-03-19T08:43:07.073Z,10.59
2019-03-19T08:44:07.074Z,10.42
2019-03-19T08:45:07.057Z,10.52
2019-03-19T08:46:07.058Z,10.61
2019-03-19T08:47:07.033Z,10.34
2019-03-19T08:48:07.021Z,9.96
2019-03-19T08:49:07.009Z,9.99
2019-03-19T08:50:07.020Z,10.04
2019-03-19T08:51:06.996Z,10.02
2019-03-19T08:52:06.980Z,9.86
2019-03-19T08:53:06.973Z,9.84
2019-03-19T08:54:06.956Z,10.02
2019-03-19T08:55:06.943Z,9.71
2019-03-19T08:56:06.950Z,9.14
2019-03-19T08:57:06.926Z,9.04
2019-03-19T08:58:06.919Z,9.18
2019-03-19T08:59:06.908Z,9.24
2019-03-19T09:00:06.889Z,9.32
2019-03-19T09:01:06.878Z,9.11
2019-03-19T09:02:06.877Z,9.02
2019-03-19T09:03:06.896Z,9.04
2019-03-19T09:04:06.843Z,9.14
2019-03-19T09:05:06.835Z,9.10
2019-03-19T09:06:06.860Z,9.21
2019-03-19T09:07:06.816Z,9.38
2019-03-19T09:08:06.804Z,9.10
2019-03-19T09:09:06.794Z,9.26
2019-03-19T09:10:06.779Z,9.38
2019-03-19T09:11:06.763Z,9.15
2019-03-19T09:12:06.775Z,9.15
2019-03-19T09:13:06.751Z,9.20
2019-03-19T09:14:06.736Z,9.31
2019-03-19T09:15:06.732Z,9.24
2019-03-19T09:16:06.712Z,9.31
2019-03-19T09:17:06.744Z,9.53
2019-03-19T09:18:06.691Z,9.50
2019-03-19T09:19:06.678Z,9.68
2019-03-19T09:20:06.674Z,9.79
2019-03-19T09:21:06.661Z,9.71
2019-03-19T09:22:06.662Z,9.69
2019-03-19T09:23:06.655Z,9.79
2019-03-19T09:24:06.626Z,9.94
2019-03-19T09:25:06.625Z,9.91
2019-03-19T09:26:06.604Z,10.05
2019-03-19T09:27:06.612Z,10.05
2019-03-19T09:28:06.580Z,10.04
2019-03-19T09:29:16.319Z,10.14
2019-03-19T09:30:07.561Z,10.29
2019-03-19T09:31:06.545Z,10.34
2019-03-19T09:32:06.546Z,10.26
2019-03-19T09:33:06.544Z,10.05
2019-03-19T09:34:06.519Z,9.83
2019-03-19T09:35:06.514Z,9.94
2019-03-19T09:36:06.500Z,9.94
2019-03-19T09:37:06.488Z,10.04
2019-03-19T09:38:06.486Z,9.76
2019-03-19T09:39:06.460Z,9.81
2019-03-19T09:40:06.470Z,9.94
2019-03-19T09:41:06.443Z,9.79
2019-03-19T09:42:06.436Z,9.54
2019-03-19T09:43:06.425Z,9.43
2019-03-19T09:44:06.420Z,9.56
2019-03-19T09:45:06.401Z,9.58
2019-03-19T09:46:06.386Z,9.58
2019-03-19T09:47:06.378Z,9.42
2019-03-19T09:48:06.370Z,9.54
2019-03-19T09:49:06.368Z,9.68
2019-03-19T09:50:06.357Z,9.61
2019-03-19T09:51:06.328Z,9.68
2019-03-19T09:52:06.324Z,9.75
2019-03-19T09:53:06.322Z,9.66
2019-03-19T09:54:06.299Z,9.68
2019-03-19T09:55:06.302Z,9.60
2019-03-19T09:56:06.272Z,9.46
2019-03-19T09:57:06.263Z,9.42
2019-03-19T09:58:06.255Z,9.24
2019-03-19T09:59:06.261Z,9.28
2019-03-19T10:00:06.233Z,9.31
2019-03-19T10:01:06.222Z,9.32
2019-03-19T10:02:06.210Z,9.31
2019-03-19T10:03:06.195Z,9.36
2019-03-19T10:04:06.198Z,9.29
2019-03-19T10:05:06.202Z,9.11
2019-03-19T10:06:13.980Z,9.14
2019-03-19T10:07:07.160Z,9.53
2019-03-19T10:08:06.197Z,9.72
2019-03-19T10:09:06.133Z,9.99
2019-03-19T10:10:06.138Z,10.08
2019-03-19T10:11:06.120Z,10.27
2019-03-19T10:12:06.107Z,10.48
2019-03-19T10:13:06.095Z,10.68
2019-03-19T10:14:06.080Z,10.91
2019-03-19T10:15:06.067Z,11.14
2019-03-19T10:16:07.647Z,11.21
2019-03-19T10:17:06.047Z,11.35
2019-03-19T10:18:06.047Z,11.43
2019-03-19T10:19:06.029Z,11.09
2019-03-19T10:20:06.013Z,10.94
2019-03-19T10:21:06.016Z,10.94
2019-03-19T10:22:05.990Z,10.94
2019-03-19T10:23:05.985Z,11.09
2019-03-19T10:24:05.989Z,10.79
2019-03-19T10:25:05.960Z,10.70
2019-03-19T10:26:05.976Z,10.86
2019-03-19T10:27:05.946Z,11.11
2019-03-19T10:28:05.928Z,11.17
2019-03-19T10:29:05.928Z,10.94
2019-03-19T10:30:05.910Z,11.04
2019-03-19T10:31:05.901Z,11.28
2019-03-19T10:32:05.891Z,11.46
2019-03-19T10:33:05.872Z,11.42
2019-03-19T10:34:05.868Z,11.25
2019-03-19T10:35:05.844Z,11.02
2019-03-19T10:36:05.842Z,10.71
2019-03-19T10:37:05.843Z,10.51
2019-03-19T10:38:05.819Z,10.36
2019-03-19T10:39:05.817Z,10.47
2019-03-19T10:40:05.797Z,10.33
2019-03-19T10:41:05.801Z,10.30
2019-03-19T10:42:05.769Z,10.17
2019-03-19T10:43:05.767Z,9.96
2019-03-19T10:44:05.754Z,9.93
2019-03-19T10:45:05.747Z,9.86
2019-03-19T10:46:05.726Z,9.74
2019-03-19T10:47:05.724Z,9.68
2019-03-19T10:48:05.735Z,9.68
2019-03-19T10:49:05.697Z,9.61
2019-03-19T10:50:05.684Z,9.78
2019-03-19T10:51:05.678Z,9.84
2019-03-19T10:52:05.659Z,10.07
2019-03-19T10:53:05.660Z,9.99
2019-03-19T10:54:05.639Z,9.84
2019-03-19T10:55:05.629Z,9.81
2019-03-19T10:56:05.622Z,9.87
2019-03-19T10:57:05.611Z,9.89
2019-03-19T10:58:10.958Z,9.71
2019-03-19T10:59:06.616Z,9.74
2019-03-19T11:00:05.573Z,9.89
2019-03-19T11:01:05.564Z,9.93
2019-03-19T11:02:05.563Z,10.07
2019-03-19T11:03:05.562Z,10.15
2019-03-19T11:04:05.528Z,10.40
2019-03-19T11:05:05.518Z,10.52
2019-03-19T11:06:05.507Z,10.44
2019-03-19T11:07:05.496Z,10.56
2019-03-19T11:08:05.490Z,10.51
2019-03-19T11:09:05.488Z,10.53
2019-03-19T11:10:05.468Z,10.67
2019-03-19T11:11:05.458Z,10.79
2019-03-19T11:12:05.443Z,10.79
2019-03-19T11:13:05.431Z,10.91
2019-03-19T11:14:05.451Z,10.70
2019-03-19T11:15:05.438Z,10.66
2019-03-19T11:16:05.425Z,10.61
2019-03-19T11:17:05.409Z,10.59
2019-03-19T11:18:05.377Z,10.55
2019-03-19T11:19:05.388Z,10.26
2019-03-19T11:20:05.359Z,9.79
2019-03-19T11:21:05.346Z,9.69
2019-03-19T11:22:05.334Z,9.69
2019-03-19T11:23:05.326Z,9.66
2019-03-19T11:24:05.324Z,9.75
2019-03-19T11:25:05.311Z,9.66
2019-03-19T11:26:05.287Z,9.39
2019-03-19T11:27:05.288Z,9.20
2019-03-19T11:28:05.274Z,9.20
2019-03-19T11:29:05.262Z,9.18
2019-03-19T11:30:06.578Z,9.23
2019-03-19T11:31:05.242Z,9.14
2019-03-19T11:32:05.232Z,9.26
2019-03-19T11:33:05.221Z,9.29
2019-03-19T11:34:05.214Z,9.43
2019-03-19T11:35:05.238Z,9.58
2019-03-19T11:36:05.178Z,9.68
2019-03-19T11:37:05.170Z,9.65
2019-03-19T11:38:05.162Z,9.71
2019-03-19T11:39:05.155Z,9.71
2019-03-19T11:40:05.142Z,9.69
2019-03-19T11:41:07.143Z,9.54
2019-03-19T11:42:05.117Z,9.39
2019-03-19T11:43:05.107Z,9.39
2019-03-19T11:44:05.092Z,9.46
2019-03-19T11:45:05.081Z,9.36
2019-03-19T11:46:05.084Z,9.38
2019-03-19T11:47:05.057Z,9.43
2019-03-19T11:48:05.063Z,9.36
2019-03-19T11:49:05.044Z,9.38
2019-03-19T11:50:05.027Z,9.51
2019-03-19T11:51:05.012Z,9.38
2019-03-19T11:52:05.019Z,9.57
2019-03-19T11:53:04.994Z,9.54
2019-03-19T11:54:04.984Z,9.64
2019-03-19T11:55:04.986Z,9.58
2019-03-19T11:56:04.955Z,9.78
2019-03-19T11:57:04.959Z,9.68
2019-03-19T11:58:04.941Z,9.72
2019-03-19T11:59:04.947Z,9.83
2019-03-19T12:00:11.170Z,9.79
2019-03-19T12:01:05.914Z,9.90
2019-03-19T12:02:04.909Z,9.89
2019-03-19T12:03:12.750Z,9.86
2019-03-19T12:04:05.876Z,9.61
2019-03-19T12:05:04.865Z,9.71
2019-03-19T12:06:04.867Z,9.79
2019-03-19T12:07:04.854Z,9.60
2019-03-19T12:08:04.837Z,9.58
2019-03-19T12:09:04.820Z,9.50
2019-03-19T12:10:04.805Z,9.54
2019-03-19T12:11:04.812Z,9.48
2019-03-19T12:12:04.805Z,9.50
2019-03-19T12:13:04.774Z,9.48
2019-03-19T12:14:04.764Z,9.38
2019-03-19T12:15:04.754Z,9.28
2019-03-19T12:16:04.746Z,9.29
2019-03-19T12:17:04.729Z,9.35
2019-03-19T12:18:04.716Z,9.28
2019-03-19T12:19:04.707Z,9.35
2019-03-19T12:20:04.702Z,9.39
2019-03-19T12:21:04.702Z,9.46
2019-03-19T12:22:04.694Z,9.53
2019-03-19T12:23:04.658Z,9.56
2019-03-19T12:24:04.667Z,9.61
2019-03-19T12:25:04.648Z,9.58
2019-03-19T12:26:04.691Z,9.81
2019-03-19T12:27:04.621Z,9.69
2019-03-19T12:28:04.606Z,9.43
2019-03-19T12:29:04.595Z,9.48
2019-03-19T12:30:04.594Z,9.54
2019-03-19T12:31:04.583Z,9.48
2019-03-19T12:32:04.594Z,9.61
2019-03-19T12:33:04.552Z,9.56
2019-03-19T12:34:04.547Z,9.71
2019-03-19T12:35:04.553Z,9.66
2019-03-19T12:36:04.528Z,9.78
2019-03-19T12:37:04.511Z,9.72
2019-03-19T12:38:04.503Z,9.64
2019-03-19T12:39:04.490Z,9.48
2019-03-19T12:40:04.488Z,9.53
2019-03-19T12:41:04.465Z,9.51
2019-03-19T12:42:04.451Z,9.50
2019-03-19T12:43:04.444Z,9.40
2019-03-19T12:44:04.442Z,9.42
2019-03-19T12:45:04.454Z,9.40
2019-03-19T12:46:04.413Z,9.40
2019-03-19T12:47:04.412Z,9.35
2019-03-19T12:48:04.390Z,9.39
2019-03-19T12:49:04.374Z,9.36
2019-03-19T12:50:04.458Z,9.36
2019-03-19T12:51:04.354Z,9.36
2019-03-19T12:52:04.349Z,9.40
2019-03-19T12:53:04.342Z,9.39
2019-03-19T12:54:04.321Z,9.39
2019-03-19T12:55:04.308Z,9.39
2019-03-19T12:56:04.314Z,9.51
2019-03-19T12:57:04.293Z,9.58
2019-03-19T12:58:04.291Z,9.61
2019-03-19T12:59:04.274Z,9.40
2019-03-19T13:00:04.257Z,9.43
2019-03-19T13:01:04.300Z,9.38
2019-03-19T13:02:04.235Z,9.40
2019-03-19T13:03:04.225Z,9.36
2019-03-19T13:04:04.217Z,9.40
2019-03-19T13:05:04.215Z,9.42
2019-03-19T13:06:04.205Z,9.51