createdAt,value
2018-06-12T00:00:57.938Z,0.00
2018-06-12T00:01:58.009Z,0.00
2018-06-12T00:02:58.077Z,0.00
2018-06-12T00:03:58.137Z,0.00
2018-06-12T00:04:58.201Z,0.00
2018-06-12T00:05:58.265Z,0.00
2018-06-12T00:06:58.353Z,0.00
2018-06-12T00:07:58.401Z,0.00
2018-06-12T00:08:58.465Z,0.00
2018-06-12T00:09:58.530Z,0.00
2018-06-12T00:10:58.597Z,0.00
2018-06-12T00:11:58.670Z,0.00
2018-06-12T00:12:58.734Z,0.00
2018-06-12T00:13:58.794Z,0.00
2018-06-12T00:14:58.865Z,0.00
2018-06-12T00:15:58.926Z,0.00
2018-06-12T00:16:58.997Z,0.00
2018-06-12T00:17:59.062Z,0.00
2018-06-12T00:18:59.126Z,0.00
2018-06-12T00:19:59.193Z,0.00
2018-06-12T00:20:59.254Z,0.00
2018-06-12T00:21:59.351Z,0.00
2018-06-12T00:22:59.389Z,0.00
2018-06-12T00:23:59.454Z,0.00
2018-06-12T00:24:59.521Z,0.00
2018-06-12T00:25:59.586Z,0.00
2018-06-12T00:26:59.658Z,0.00
2018-06-12T00:27:59.722Z,0.00
2018-06-12T00:28:59.782Z,0.00
2018-06-12T00:29:59.846Z,0.00
2018-06-12T00:30:59.915Z,0.00
2018-06-12T00:31:59.982Z,0.00
2018-06-12T00:33:00.051Z,0.00
2018-06-12T00:34:00.111Z,0.00
2018-06-12T00:35:00.175Z,0.00
2018-06-12T00:36:00.243Z,0.00
2018-06-12T00:37:00.309Z,0.00
2018-06-12T00:38:00.391Z,0.00
2018-06-12T00:39:00.439Z,0.00
2018-06-12T00:40:00.503Z,0.00
2018-06-12T00:41:00.571Z,0.00
2018-06-12T00:42:00.639Z,0.00
2018-06-12T00:43:00.713Z,0.00
2018-06-12T00:44:00.772Z,0.00
2018-06-12T00:45:00.831Z,0.00
2018-06-12T00:46:00.899Z,0.00
2018-06-12T00:47:00.966Z,0.00
2018-06-12T00:48:01.035Z,0.00
2018-06-12T00:49:01.100Z,0.00
2018-06-12T00:50:01.159Z,0.00
2018-06-12T00:51:01.227Z,0.00
2018-06-12T00:52:01.291Z,0.00
2018-06-12T00:53:01.363Z,0.00
2018-06-12T00:54:01.427Z,0.00
2018-06-12T00:55:01.487Z,0.00
2018-06-12T00:56:01.552Z,0.00
2018-06-12T00:57:01.619Z,0.00
2018-06-12T00:58:01.694Z,0.00
2018-06-12T00:59:01.755Z,0.00
2018-06-12T01:00:01.819Z,0.00
2018-06-12T01:01:01.880Z,0.00
2018-06-12T01:02:01.948Z,0.00
2018-06-12T01:03:02.020Z,0.00
2018-06-12T01:04:02.084Z,0.00
2018-06-12T01:05:02.145Z,0.00
2018-06-12T01:06:02.207Z,0.00
2018-06-12T01:07:02.275Z,0.00
2018-06-12T01:08:02.347Z,0.00
2018-06-12T01:09:02.412Z,0.00
2018-06-12T01:10:02.472Z,0.00
2018-06-12T01:11:02.535Z,0.00
2018-06-12T01:12:02.600Z,0.00
2018-06-12T01:13:02.672Z,0.00
2018-06-12T01:14:02.741Z,0.00
2018-06-12T01:15:02.801Z,0.00
2018-06-12T01:16:02.863Z,0.00
2018-06-12T01:17:02.928Z,0.00
2018-06-12T01:18:03.000Z,0.00
2018-06-12T01:19:03.068Z,0.00
2018-06-12T01:20:03.127Z,0.00
2018-06-12T01:21:03.193Z,0.00
2018-06-12T01:22:03.257Z,0.00
2018-06-12T01:23:03.364Z,0.00
2018-06-12T01:24:03.389Z,0.00
2018-06-12T01:25:03.453Z,0.00
2018-06-12T01:26:03.521Z,0.00
2018-06-12T01:27:03.585Z,0.00
2018-06-12T01:28:03.661Z,0.00
2018-06-12T01:29:03.725Z,0.00
2018-06-12T01:30:03.781Z,0.00
2018-06-12T01:31:03.845Z,0.00
2018-06-12T01:32:03.912Z,0.00
2018-06-12T01:33:03.985Z,0.00
2018-06-12T01:34:04.049Z,0.00
2018-06-12T01:35:04.111Z,0.00
2018-06-12T01:36:04.173Z,0.00
2018-06-12T01:37:04.238Z,0.00
2018-06-12T01:38:04.321Z,0.00
2018-06-12T01:39:04.370Z,0.00
2018-06-12T01:40:04.434Z,0.00
2018-06-12T01:41:04.497Z,0.00
2018-06-12T01:42:04.569Z,0.00
2018-06-12T01:43:04.640Z,0.00
2018-06-12T01:44:04.702Z,0.00
2018-06-12T01:45:04.762Z,0.00
2018-06-12T01:46:04.828Z,0.00
2018-06-12T01:47:04.890Z,0.00
2018-06-12T01:48:04.962Z,0.00
2018-06-12T01:49:05.030Z,0.00
2018-06-12T01:50:05.086Z,0.00
2018-06-12T01:51:05.154Z,0.00
2018-06-12T01:52:05.219Z,0.00
2018-06-12T01:53:05.395Z,0.00
2018-06-12T01:54:05.350Z,0.00
2018-06-12T01:55:05.414Z,0.00
2018-06-12T01:56:05.479Z,0.00
2018-06-12T01:57:05.546Z,0.00
2018-06-12T01:58:05.618Z,0.00
2018-06-12T01:59:05.683Z,0.00
2018-06-12T02:00:05.743Z,0.00
2018-06-12T02:01:05.809Z,0.00
2018-06-12T02:02:05.875Z,0.00
2018-06-12T02:03:05.942Z,0.00
2018-06-12T02:04:06.013Z,0.00
2018-06-12T02:05:06.067Z,0.00
2018-06-12T02:06:06.135Z,0.00
2018-06-12T02:07:06.199Z,0.00
2018-06-12T02:08:06.511Z,0.00
2018-06-12T02:09:06.331Z,0.00
2018-06-12T02:10:06.395Z,0.00
2018-06-12T02:11:06.460Z,0.00
2018-06-12T02:12:06.523Z,0.00
2018-06-12T02:13:06.595Z,0.00
2018-06-12T02:14:06.665Z,0.00
2018-06-12T02:15:06.719Z,0.00
2018-06-12T02:16:06.791Z,0.00
2018-06-12T02:17:06.851Z,0.00
2018-06-12T02:18:06.926Z,0.00
2018-06-12T02:19:06.988Z,0.00
2018-06-12T02:20:07.048Z,0.00
2018-06-12T02:21:07.111Z,0.00
2018-06-12T02:22:07.176Z,0.00
2018-06-12T02:23:07.271Z,0.00
2018-06-12T02:24:07.307Z,0.00
2018-06-12T02:25:07.372Z,0.00
2018-06-12T02:26:07.440Z,0.00
2018-06-12T02:27:07.504Z,0.00
2018-06-12T02:28:07.576Z,0.00
2018-06-12T02:29:07.644Z,0.00
2018-06-12T02:30:07.700Z,0.00
2018-06-12T02:31:07.771Z,0.00
2018-06-12T02:32:07.828Z,0.00
2018-06-12T02:33:07.899Z,0.00
2018-06-12T02:34:07.964Z,0.00
2018-06-12T02:35:08.024Z,0.00
2018-06-12T02:36:08.090Z,0.00
2018-06-12T02:37:08.152Z,0.00
2018-06-12T02:38:08.247Z,0.00
2018-06-12T02:39:08.284Z,0.00
2018-06-12T02:40:08.348Z,0.00
2018-06-12T02:41:08.423Z,0.00
2018-06-12T02:42:08.480Z,0.00
2018-06-12T02:43:08.552Z,0.00
2018-06-12T02:44:08.616Z,0.00
2018-06-12T02:45:08.676Z,0.00
2018-06-12T02:46:08.740Z,0.00
2018-06-12T02:47:08.805Z,0.00
2018-06-12T02:48:08.877Z,0.00
2018-06-12T02:49:08.941Z,0.00
2018-06-12T02:50:08.997Z,0.00
2018-06-12T02:51:09.064Z,0.00
2018-06-12T02:52:09.128Z,0.00
2018-06-12T02:53:09.357Z,0.00
2018-06-12T02:54:09.261Z,0.00
2018-06-12T02:55:09.325Z,0.00
2018-06-12T02:56:09.396Z,0.00
2018-06-12T02:57:09.457Z,0.00
2018-06-12T02:58:09.529Z,0.00
2018-06-12T02:59:09.593Z,0.00
2018-06-12T03:00:09.649Z,0.00
2018-06-12T03:01:09.717Z,0.00
2018-06-12T03:02:09.780Z,0.00
2018-06-12T03:03:09.857Z,0.00
2018-06-12T03:04:09.917Z,0.00
2018-06-12T03:05:09.977Z,0.00
2018-06-12T03:06:10.042Z,0.00
2018-06-12T03:07:10.105Z,0.00
2018-06-12T03:08:10.194Z,0.00
2018-06-12T03:09:10.237Z,0.00
2018-06-12T03:10:10.302Z,0.00
2018-06-12T03:11:10.365Z,0.00
2018-06-12T03:12:10.429Z,0.00
2018-06-12T03:13:10.501Z,0.00
2018-06-12T03:14:10.572Z,0.00
2018-06-12T03:15:10.625Z,0.00
2018-06-12T03:16:10.690Z,0.00
2018-06-12T03:17:10.754Z,0.00
2018-06-12T03:18:10.826Z,0.00
2018-06-12T03:19:10.894Z,0.00
2018-06-12T03:20:10.950Z,0.00
2018-06-12T03:21:11.014Z,0.00
2018-06-12T03:22:11.081Z,0.00
2018-06-12T03:23:11.224Z,0.00
2018-06-12T03:24:11.210Z,0.00
2018-06-12T03:25:11.274Z,0.00
2018-06-12T03:26:11.341Z,0.00
2018-06-12T03:27:11.406Z,0.00
2018-06-12T03:28:11.473Z,0.00
2018-06-12T03:29:11.542Z,0.00
2018-06-12T03:30:11.597Z,5.63
2018-06-12T03:31:11.666Z,5.63
2018-06-12T03:32:11.730Z,5.63
2018-06-12T03:33:11.802Z,5.63
2018-06-12T03:34:11.866Z,5.63
2018-06-12T03:35:11.927Z,5.63
2018-06-12T03:36:11.990Z,5.63
2018-06-12T03:37:12.055Z,5.63
2018-06-12T03:38:12.119Z,5.63
2018-06-12T03:39:12.290Z,5.63
2018-06-12T03:40:12.247Z,5.63
2018-06-12T03:41:12.315Z,5.63
2018-06-12T03:42:12.379Z,5.63
2018-06-12T03:43:12.443Z,5.63
2018-06-12T03:44:12.515Z,5.63
2018-06-12T03:45:12.579Z,11.25
2018-06-12T03:46:12.639Z,11.25
2018-06-12T03:47:12.704Z,11.25
2018-06-12T03:48:12.767Z,11.25
2018-06-12T03:49:12.839Z,11.25
2018-06-12T03:50:12.903Z,11.25
2018-06-12T03:51:12.962Z,11.25
2018-06-12T03:52:13.027Z,11.25
2018-06-12T03:53:13.091Z,11.25
2018-06-12T03:54:13.267Z,11.25
2018-06-12T03:55:13.224Z,11.25
2018-06-12T03:56:13.287Z,11.25
2018-06-12T03:57:13.351Z,11.25
2018-06-12T03:58:13.416Z,11.25
2018-06-12T03:59:13.501Z,16.88
2018-06-12T04:00:13.552Z,16.88
2018-06-12T04:01:13.613Z,16.88
2018-06-12T04:02:13.675Z,16.88
2018-06-12T04:03:13.740Z,16.88
2018-06-12T04:04:13.811Z,16.88
2018-06-12T04:05:13.883Z,16.88
2018-06-12T04:06:13.936Z,22.50
2018-06-12T04:07:14.000Z,22.50
2018-06-12T04:08:14.064Z,22.50
2018-06-12T04:09:14.132Z,22.50
2018-06-12T04:10:14.220Z,22.50
2018-06-12T04:11:14.260Z,28.13
2018-06-12T04:12:14.324Z,28.13
2018-06-12T04:13:14.388Z,28.13
2018-06-12T04:14:14.458Z,28.13
2018-06-12T04:15:14.528Z,28.13
2018-06-12T04:16:14.592Z,28.13
2018-06-12T04:17:14.648Z,28.13
2018-06-12T04:18:14.716Z,28.13
2018-06-12T04:19:14.817Z,28.13
2018-06-12T04:20:14.853Z,33.75
2018-06-12T04:21:14.917Z,33.75
2018-06-12T04:22:14.977Z,33.75
2018-06-12T04:23:15.040Z,33.75
2018-06-12T04:24:15.107Z,33.75
2018-06-12T04:25:15.193Z,33.75
2018-06-12T04:26:15.239Z,33.75
2018-06-12T04:27:15.300Z,33.75
2018-06-12T04:28:15.364Z,33.75
2018-06-12T04:29:15.428Z,33.75
2018-06-12T04:30:15.505Z,33.75
2018-06-12T04:31:15.569Z,33.75
2018-06-12T04:32:15.626Z,28.13
2018-06-12T04:33:15.688Z,28.13
2018-06-12T04:34:15.756Z,28.13
2018-06-12T04:35:15.825Z,28.13
2018-06-12T04:36:15.889Z,28.13
2018-06-12T04:37:15.949Z,28.13
2018-06-12T04:38:16.013Z,33.75
2018-06-12T04:39:16.081Z,33.75
2018-06-12T04:40:16.489Z,33.75
2018-06-12T04:41:16.209Z,33.75
2018-06-12T04:42:16.278Z,33.75
2018-06-12T04:43:16.402Z,33.75
2018-06-12T04:44:16.405Z,33.75
2018-06-12T04:45:16.470Z,33.75
2018-06-12T04:46:16.550Z,39.38
2018-06-12T04:47:16.601Z,39.38
2018-06-12T04:48:16.665Z,39.38
2018-06-12T04:49:16.730Z,45.00
2018-06-12T04:50:16.793Z,45.00
2018-06-12T04:51:16.865Z,45.00
2018-06-12T04:52:16.929Z,45.00
2018-06-12T04:53:16.990Z,45.00
2018-06-12T04:54:17.054Z,50.63
2018-06-12T04:55:17.122Z,50.63
2018-06-12T04:56:17.590Z,50.63
2018-06-12T04:57:17.250Z,50.63
2018-06-12T04:58:17.314Z,50.63
2018-06-12T04:59:17.382Z,50.63
2018-06-12T05:00:17.446Z,50.63
2018-06-12T05:01:17.511Z,50.63
2018-06-12T05:02:17.726Z,50.63
2018-06-12T05:03:17.643Z,50.63
2018-06-12T05:04:17.707Z,50.63
2018-06-12T05:05:17.770Z,50.63
2018-06-12T05:06:17.836Z,50.63
2018-06-12T05:07:17.906Z,50.63
2018-06-12T05:08:17.970Z,50.63
2018-06-12T05:09:18.031Z,50.63
2018-06-12T05:10:18.095Z,50.63
2018-06-12T05:11:18.163Z,50.63
2018-06-12T05:12:18.426Z,56.25
2018-06-12T05:13:18.292Z,56.25
2018-06-12T05:14:18.354Z,61.88
2018-06-12T05:15:18.423Z,61.88
2018-06-12T05:16:18.487Z,61.88
2018-06-12T05:17:18.559Z,67.50
2018-06-12T05:18:18.623Z,67.50
2018-06-12T05:19:18.682Z,67.50
2018-06-12T05:20:18.747Z,67.50
2018-06-12T05:21:18.811Z,67.50
2018-06-12T05:22:18.883Z,67.50
2018-06-12T05:23:18.951Z,73.13
2018-06-12T05:24:19.007Z,73.13
2018-06-12T05:25:19.071Z,73.13
2018-06-12T05:26:19.140Z,78.75
2018-06-12T05:27:19.452Z,78.75
2018-06-12T05:28:19.267Z,78.75
2018-06-12T05:29:19.331Z,84.38
2018-06-12T05:30:19.399Z,84.38
2018-06-12T05:31:19.465Z,90.00
2018-06-12T05:32:19.535Z,90.00
2018-06-12T05:33:19.599Z,95.63
2018-06-12T05:34:19.659Z,95.63
2018-06-12T05:35:19.723Z,95.63
2018-06-12T05:36:19.788Z,95.63
2018-06-12T05:37:19.860Z,95.63
2018-06-12T05:38:19.927Z,95.63
2018-06-12T05:39:19.984Z,95.63
2018-06-12T05:40:20.048Z,95.63
2018-06-12T05:41:20.116Z,95.63
2018-06-12T05:42:20.204Z,95.63
2018-06-12T05:43:20.251Z,95.63
2018-06-12T05:44:20.312Z,95.63
2018-06-12T05:45:20.381Z,95.63
2018-06-12T05:46:20.444Z,95.63
2018-06-12T05:47:20.515Z,90.00
2018-06-12T05:48:20.580Z,95.63
2018-06-12T05:49:20.636Z,95.63
2018-06-12T05:50:20.704Z,95.63
2018-06-12T05:51:20.768Z,95.63
2018-06-12T05:52:20.840Z,95.63
2018-06-12T05:53:20.905Z,95.63
2018-06-12T05:54:20.965Z,95.63
2018-06-12T05:55:21.030Z,95.63
2018-06-12T05:56:21.093Z,95.63
2018-06-12T05:57:21.173Z,95.63
2018-06-12T05:58:21.224Z,95.63
2018-06-12T05:59:21.293Z,90.00
2018-06-12T06:00:21.357Z,90.00
2018-06-12T06:01:21.457Z,90.00
2018-06-12T06:02:21.493Z,84.38
2018-06-12T06:03:21.557Z,84.38
2018-06-12T06:04:21.617Z,84.38
2018-06-12T06:05:21.683Z,84.38
2018-06-12T06:06:21.751Z,84.38
2018-06-12T06:07:21.821Z,90.00
2018-06-12T06:08:21.885Z,90.00
2018-06-12T06:09:21.949Z,90.00
2018-06-12T06:10:22.010Z,95.63
2018-06-12T06:11:22.074Z,95.63
2018-06-12T06:12:22.293Z,101.25
2018-06-12T06:13:22.205Z,106.88
2018-06-12T06:14:22.269Z,112.50
2018-06-12T06:15:22.338Z,118.13
2018-06-12T06:16:22.406Z,123.75
2018-06-12T06:17:22.474Z,123.75
2018-06-12T06:18:22.558Z,129.38
2018-06-12T06:19:22.598Z,129.38
2018-06-12T06:20:22.662Z,135.00
2018-06-12T06:21:22.733Z,140.63
2018-06-12T06:22:22.823Z,140.63
2018-06-12T06:23:22.874Z,146.25
2018-06-12T06:24:22.922Z,157.50
2018-06-12T06:25:22.990Z,168.75
2018-06-12T06:26:23.054Z,185.63
2018-06-12T06:27:23.142Z,191.25
2018-06-12T06:28:23.186Z,202.50
2018-06-12T06:29:23.251Z,213.75
2018-06-12T06:30:23.318Z,219.38
2018-06-12T06:31:23.385Z,225.00
2018-06-12T06:32:23.459Z,230.63
2018-06-12T06:33:23.522Z,236.25
2018-06-12T06:34:23.582Z,331.88
2018-06-12T06:35:23.646Z,270.00
2018-06-12T06:36:23.759Z,270.00
2018-06-12T06:37:23.790Z,551.25
2018-06-12T06:38:23.850Z,421.88
2018-06-12T06:39:23.910Z,354.38
2018-06-12T06:40:23.979Z,236.25
2018-06-12T06:41:24.042Z,196.88
2018-06-12T06:42:24.134Z,180.00
2018-06-12T06:43:24.175Z,174.38
2018-06-12T06:44:24.239Z,174.38
2018-06-12T06:45:24.307Z,174.38
2018-06-12T06:46:24.379Z,180.00
2018-06-12T06:47:24.451Z,180.00
2018-06-12T06:48:24.518Z,185.63
2018-06-12T06:49:24.571Z,191.25
2018-06-12T06:50:24.639Z,196.88
2018-06-12T06:51:24.711Z,208.13
2018-06-12T06:52:24.775Z,219.38
2018-06-12T06:53:24.846Z,230.63
2018-06-12T06:54:24.903Z,241.88
2018-06-12T06:55:24.968Z,247.50
2018-06-12T06:56:25.040Z,258.75
2018-06-12T06:57:25.100Z,270.00
2018-06-12T06:58:25.183Z,281.25
2018-06-12T06:59:25.235Z,292.50
2018-06-12T07:00:25.351Z,298.13
2018-06-12T07:01:25.367Z,303.75
2018-06-12T07:02:25.451Z,315.00
2018-06-12T07:03:25.510Z,337.50
2018-06-12T07:04:25.571Z,416.25
2018-06-12T07:05:25.637Z,393.75
2018-06-12T07:06:25.699Z,382.50
2018-06-12T07:07:25.767Z,376.88
2018-06-12T07:08:25.843Z,393.75
2018-06-12T07:09:25.910Z,405.00
2018-06-12T07:10:25.963Z,399.38
2018-06-12T07:11:26.031Z,405.00
2018-06-12T07:12:26.099Z,416.25
2018-06-12T07:13:26.335Z,416.25
2018-06-12T07:14:26.231Z,410.63
2018-06-12T07:15:26.303Z,410.63
2018-06-12T07:16:26.367Z,410.63
2018-06-12T07:17:26.435Z,410.63
2018-06-12T07:18:26.507Z,405.00
2018-06-12T07:19:26.575Z,399.38
2018-06-12T07:20:26.635Z,382.50
2018-06-12T07:21:26.699Z,365.63
2018-06-12T07:22:26.767Z,348.75
2018-06-12T07:23:26.844Z,331.88
2018-06-12T07:24:26.907Z,309.38
2018-06-12T07:25:26.967Z,298.13
2018-06-12T07:26:27.035Z,281.25
2018-06-12T07:27:27.104Z,258.75
2018-06-12T07:28:27.320Z,247.50
2018-06-12T07:29:27.236Z,241.88
2018-06-12T07:30:27.303Z,236.25
2018-06-12T07:31:27.372Z,230.63
2018-06-12T07:32:27.440Z,230.63
2018-06-12T07:33:27.514Z,230.63
2018-06-12T07:34:27.580Z,225.00
2018-06-12T07:35:27.644Z,219.38
2018-06-12T07:36:27.705Z,213.75
2018-06-12T07:37:27.777Z,213.75
2018-06-12T07:38:27.849Z,213.75
2018-06-12T07:39:27.920Z,208.13
2018-06-12T07:40:27.973Z,208.13
2018-06-12T07:41:28.041Z,202.50
2018-06-12T07:42:28.109Z,196.88
2018-06-12T07:43:28.180Z,191.25
2018-06-12T07:44:28.349Z,191.25
2018-06-12T07:45:28.309Z,191.25
2018-06-12T07:46:28.373Z,191.25
2018-06-12T07:47:28.441Z,185.63
2018-06-12T07:48:28.513Z,185.63
2018-06-12T07:49:28.582Z,185.63
2018-06-12T07:50:28.650Z,185.63
2018-06-12T07:51:28.710Z,180.00
2018-06-12T07:52:28.774Z,180.00
2018-06-12T07:53:28.842Z,180.00
2018-06-12T07:54:28.914Z,180.00
2018-06-12T07:55:28.981Z,185.63
2018-06-12T07:56:29.042Z,185.63
2018-06-12T07:57:29.106Z,185.63
2018-06-12T07:58:29.178Z,185.63
2018-06-12T07:59:29.478Z,185.63
2018-06-12T08:00:29.310Z,185.63
2018-06-12T08:01:29.374Z,185.63
2018-06-12T08:02:29.442Z,191.25
2018-06-12T08:03:29.506Z,196.88
2018-06-12T08:04:29.579Z,202.50
2018-06-12T08:05:29.647Z,208.13
2018-06-12T08:06:29.707Z,219.38
2018-06-12T08:07:29.775Z,230.63
2018-06-12T08:08:29.838Z,236.25
2018-06-12T08:09:29.910Z,247.50
2018-06-12T08:10:29.981Z,253.13
2018-06-12T08:11:30.039Z,264.38
2018-06-12T08:12:30.107Z,275.63
2018-06-12T08:13:30.171Z,286.88
2018-06-12T08:14:30.355Z,286.88
2018-06-12T08:15:30.307Z,292.50
2018-06-12T08:16:30.372Z,292.50
2018-06-12T08:17:30.439Z,292.50
2018-06-12T08:18:30.532Z,298.13
2018-06-12T08:19:30.579Z,309.38
2018-06-12T08:20:30.643Z,320.63
2018-06-12T08:21:30.707Z,337.50
2018-06-12T08:22:30.772Z,348.75
2018-06-12T08:23:30.840Z,354.38
2018-06-12T08:24:30.912Z,360.00
2018-06-12T08:25:30.980Z,365.63
2018-06-12T08:26:31.040Z,360.00
2018-06-12T08:27:31.108Z,360.00
2018-06-12T08:28:31.176Z,360.00
2018-06-12T08:29:31.240Z,371.25
2018-06-12T08:30:31.364Z,382.50
2018-06-12T08:31:31.376Z,393.75
2018-06-12T08:32:31.447Z,399.38
2018-06-12T08:33:31.508Z,405.00
2018-06-12T08:34:31.576Z,405.00
2018-06-12T08:35:31.707Z,410.63
2018-06-12T08:36:31.722Z,410.63
2018-06-12T08:37:31.780Z,405.00
2018-06-12T08:38:31.848Z,399.38
2018-06-12T08:39:31.912Z,393.75
2018-06-12T08:40:31.989Z,393.75
2018-06-12T08:41:32.058Z,393.75
2018-06-12T08:42:32.121Z,388.13
2018-06-12T08:43:32.184Z,376.88
2018-06-12T08:44:32.252Z,365.63
2018-06-12T08:45:32.340Z,360.00
2018-06-12T08:46:32.423Z,354.38
2018-06-12T08:47:32.457Z,354.38
2018-06-12T08:48:32.521Z,348.75
2018-06-12T08:49:32.589Z,348.75
2018-06-12T08:50:32.665Z,348.75
2018-06-12T08:51:32.733Z,354.38
2018-06-12T08:52:32.792Z,354.38
2018-06-12T08:53:32.861Z,360.00
2018-06-12T08:54:32.929Z,371.25
2018-06-12T08:55:33.005Z,365.63
2018-06-12T08:56:33.073Z,376.88
2018-06-12T08:57:33.133Z,371.25
2018-06-12T08:58:33.201Z,360.00
2018-06-12T08:59:33.272Z,354.38
2018-06-12T09:00:33.369Z,348.75
2018-06-12T09:01:33.405Z,348.75
2018-06-12T09:02:33.474Z,348.75
2018-06-12T09:03:33.541Z,343.13
2018-06-12T09:04:33.609Z,343.13
2018-06-12T09:05:33.687Z,337.50
2018-06-12T09:06:33.754Z,331.88
2018-06-12T09:07:33.814Z,320.63
2018-06-12T09:08:33.882Z,315.00
2018-06-12T09:09:33.950Z,309.38
2018-06-12T09:10:34.026Z,303.75
2018-06-12T09:11:34.090Z,303.75
2018-06-12T09:12:34.157Z,303.75
2018-06-12T09:13:34.221Z,303.75
2018-06-12T09:14:34.414Z,303.75
2018-06-12T09:15:34.374Z,309.38
2018-06-12T09:16:34.438Z,309.38
2018-06-12T09:17:34.496Z,315.00
2018-06-12T09:18:34.562Z,320.63
2018-06-12T09:19:34.632Z,326.25
2018-06-12T09:20:34.702Z,326.25
2018-06-12T09:21:34.770Z,331.88
2018-06-12T09:22:34.834Z,337.50
2018-06-12T09:23:34.901Z,343.13
2018-06-12T09:24:34.970Z,343.13
2018-06-12T09:25:35.046Z,348.75
2018-06-12T09:26:35.110Z,360.00
2018-06-12T09:27:35.174Z,365.63
2018-06-12T09:28:35.244Z,376.88
2018-06-12T09:29:35.310Z,371.25
2018-06-12T09:30:35.482Z,371.25
2018-06-12T09:31:35.446Z,365.63
2018-06-12T09:32:35.515Z,354.38
2018-06-12T09:33:35.582Z,348.75
2018-06-12T09:34:35.650Z,343.13
2018-06-12T09:35:35.726Z,343.13
2018-06-12T09:36:35.796Z,337.50
2018-06-12T09:37:35.854Z,331.88
2018-06-12T09:38:35.922Z,331.88
2018-06-12T09:39:35.991Z,331.88
2018-06-12T09:40:36.066Z,331.88
2018-06-12T09:41:36.135Z,331.88
2018-06-12T09:42:36.195Z,331.88
2018-06-12T09:43:36.263Z,331.88
2018-06-12T09:44:36.335Z,331.88
2018-06-12T09:45:36.410Z,337.50
2018-06-12T09:46:36.475Z,331.88
2018-06-12T09:47:36.539Z,337.50
2018-06-12T09:48:36.603Z,326.25
2018-06-12T09:49:36.675Z,326.25
2018-06-12T09:50:36.747Z,326.25
2018-06-12T09:51:36.815Z,320.63
2018-06-12T09:52:36.879Z,320.63
2018-06-12T09:53:36.947Z,320.63
2018-06-12T09:54:37.015Z,320.63
2018-06-12T09:55:37.111Z,320.63
2018-06-12T09:56:37.151Z,320.63
2018-06-12T09:57:37.256Z,320.63
2018-06-12T09:58:37.287Z,326.25
2018-06-12T09:59:37.356Z,326.25
2018-06-12T10:00:37.431Z,326.25
2018-06-12T10:01:37.499Z,326.25
2018-06-12T10:02:37.559Z,337.50
2018-06-12T10:03:37.628Z,337.50
2018-06-12T10:04:37.697Z,337.50
2018-06-12T10:05:37.771Z,343.13
2018-06-12T10:06:37.842Z,343.13
2018-06-12T10:07:37.909Z,343.13
2018-06-12T10:08:37.972Z,343.13
2018-06-12T10:09:38.040Z,343.13
2018-06-12T10:10:38.228Z,343.13
2018-06-12T10:11:38.180Z,343.13
2018-06-12T10:12:38.244Z,343.13
2018-06-12T10:13:38.312Z,343.13
2018-06-12T10:14:38.380Z,343.13
2018-06-12T10:15:38.456Z,337.50
2018-06-12T10:16:38.524Z,337.50
2018-06-12T10:17:38.588Z,337.50
2018-06-12T10:18:38.656Z,337.50
2018-06-12T10:19:38.725Z,331.88
2018-06-12T10:20:38.801Z,331.88
2018-06-12T10:21:38.868Z,331.88
2018-06-12T10:22:38.941Z,331.88
2018-06-12T10:23:39.002Z,331.88
2018-06-12T10:24:39.069Z,331.88
2018-06-12T10:25:39.289Z,331.88
2018-06-12T10:26:39.205Z,331.88
2018-06-12T10:27:39.273Z,331.88
2018-06-12T10:28:39.341Z,331.88
2018-06-12T10:29:39.409Z,331.88
2018-06-12T10:30:39.489Z,326.25
2018-06-12T10:31:39.554Z,326.25
2018-06-12T10:32:39.617Z,326.25
2018-06-12T10:33:39.688Z,326.25
2018-06-12T10:34:39.753Z,326.25
2018-06-12T10:35:39.829Z,326.25
2018-06-12T10:36:39.893Z,326.25
2018-06-12T10:37:39.957Z,326.25
2018-06-12T10:38:40.030Z,326.25
2018-06-12T10:39:40.098Z,326.25
2018-06-12T10:40:40.177Z,326.25
2018-06-12T10:41:40.234Z,320.63
2018-06-12T10:42:40.301Z,320.63
2018-06-12T10:43:40.395Z,315.00
2018-06-12T10:44:40.437Z,309.38
2018-06-12T10:45:40.517Z,303.75
2018-06-12T10:46:40.581Z,303.75
2018-06-12T10:47:40.648Z,298.13
2018-06-12T10:48:40.713Z,292.50
2018-06-12T10:49:40.781Z,292.50
2018-06-12T10:50:40.855Z,286.88
2018-06-12T10:51:40.929Z,281.25
2018-06-12T10:52:40.990Z,275.63
2018-06-12T10:53:41.058Z,264.38
2018-06-12T10:54:41.126Z,258.75
2018-06-12T10:55:41.218Z,258.75
2018-06-12T10:56:41.262Z,247.50
2018-06-12T10:57:41.336Z,247.50
2018-06-12T10:58:41.401Z,241.88
2018-06-12T10:59:41.473Z,236.25
2018-06-12T11:00:41.542Z,236.25
2018-06-12T11:01:41.619Z,230.63
2018-06-12T11:02:41.674Z,230.63
2018-06-12T11:03:41.743Z,230.63
2018-06-12T11:04:41.811Z,225.00
2018-06-12T11:05:41.886Z,225.00
2018-06-12T11:06:41.955Z,225.00
2018-06-12T11:07:42.019Z,219.38
2018-06-12T11:08:42.087Z,219.38
2018-06-12T11:09:42.155Z,219.38
2018-06-12T11:10:42.383Z,219.38
2018-06-12T11:11:42.291Z,219.38
2018-06-12T11:12:42.359Z,213.75
2018-06-12T11:13:42.426Z,213.75
2018-06-12T11:14:42.497Z,213.75
2018-06-12T11:15:42.571Z,213.75
2018-06-12T11:16:42.639Z,208.13
2018-06-12T11:17:42.699Z,208.13
2018-06-12T11:18:42.767Z,208.13
2018-06-12T11:19:42.835Z,208.13
2018-06-12T11:20:43.023Z,208.13
2018-06-12T11:21:42.983Z,208.13
2018-06-12T11:22:43.039Z,208.13
2018-06-12T11:23:43.111Z,208.13
2018-06-12T11:24:43.175Z,208.13
2018-06-12T11:25:43.243Z,208.13
2018-06-12T11:26:43.419Z,208.13
2018-06-12T11:27:43.383Z,213.75
2018-06-12T11:28:43.448Z,213.75
2018-06-12T11:29:43.519Z,213.75
2018-06-12T11:30:43.583Z,219.38
2018-06-12T11:31:43.659Z,230.63
2018-06-12T11:32:43.727Z,225.00
2018-06-12T11:33:43.787Z,230.63
2018-06-12T11:34:43.863Z,230.63
2018-06-12T11:35:43.928Z,236.25
2018-06-12T11:36:44.000Z,241.88
2018-06-12T11:37:44.070Z,247.50
2018-06-12T11:38:44.132Z,247.50
2018-06-12T11:39:44.199Z,258.75
2018-06-12T11:40:44.268Z,264.38
2018-06-12T11:41:44.347Z,275.63
2018-06-12T11:42:44.404Z,281.25
2018-06-12T11:43:44.471Z,281.25
2018-06-12T11:44:44.544Z,292.50
2018-06-12T11:45:44.611Z,303.75
2018-06-12T11:46:44.680Z,320.63
2018-06-12T11:47:44.752Z,326.25
2018-06-12T11:48:44.813Z,343.13
2018-06-12T11:49:44.880Z,360.00
2018-06-12T11:50:44.948Z,371.25
2018-06-12T11:51:45.029Z,393.75
2018-06-12T11:52:45.092Z,399.38
2018-06-12T11:53:45.151Z,416.25
2018-06-12T11:54:45.220Z,427.50
2018-06-12T11:55:45.295Z,433.13
2018-06-12T11:56:45.520Z,444.38
2018-06-12T11:57:45.427Z,444.38
2018-06-12T11:58:45.496Z,450.00
2018-06-12T11:59:45.565Z,450.00
2018-06-12T12:00:45.633Z,421.88
2018-06-12T12:01:45.759Z,421.88
2018-06-12T12:02:45.780Z,427.50
2018-06-12T12:03:45.841Z,410.63
2018-06-12T12:04:45.908Z,405.00
2018-06-12T12:05:45.977Z,399.38
2018-06-12T12:06:46.067Z,393.75
2018-06-12T12:07:46.121Z,393.75
2018-06-12T12:08:46.188Z,393.75
2018-06-12T12:09:46.253Z,382.50
2018-06-12T12:10:46.320Z,382.50
2018-06-12T12:11:46.396Z,371.25
2018-06-12T12:12:46.468Z,371.25
2018-06-12T12:13:46.529Z,371.25
2018-06-12T12:14:46.601Z,365.63
2018-06-12T12:15:46.669Z,354.38
2018-06-12T12:16:46.745Z,348.75
2018-06-12T12:17:46.813Z,348.75
2018-06-12T12:18:46.877Z,348.75
2018-06-12T12:19:46.944Z,348.75
2018-06-12T12:20:47.015Z,343.13
2018-06-12T12:21:47.084Z,343.13
2018-06-12T12:22:47.169Z,337.50
2018-06-12T12:23:47.224Z,331.88
2018-06-12T12:24:47.293Z,320.63
2018-06-12T12:25:47.360Z,309.38
2018-06-12T12:26:47.433Z,298.13
2018-06-12T12:27:47.509Z,275.63
2018-06-12T12:28:47.577Z,264.38
2018-06-12T12:29:47.641Z,241.88
2018-06-12T12:30:47.710Z,225.00
2018-06-12T12:31:47.777Z,213.75
2018-06-12T12:32:47.853Z,202.50
2018-06-12T12:33:47.925Z,196.88
2018-06-12T12:34:47.985Z,191.25
2018-06-12T12:35:48.053Z,185.63
2018-06-12T12:36:48.121Z,180.00
2018-06-12T12:37:48.345Z,174.38
2018-06-12T12:38:48.261Z,174.38
2018-06-12T12:39:48.352Z,168.75
2018-06-12T12:40:48.397Z,168.75
2018-06-12T12:41:48.469Z,168.75
2018-06-12T12:42:48.545Z,168.75
2018-06-12T12:43:48.614Z,168.75
2018-06-12T12:44:48.674Z,168.75
2018-06-12T12:45:48.742Z,174.38
2018-06-12T12:46:48.814Z,174.38
2018-06-12T12:47:48.886Z,174.38
2018-06-12T12:48:48.954Z,174.38