createdAt,value
2022-10-23T00:02:27.000Z,101495.25
2022-10-23T00:04:56.747Z,101499.63
2022-10-23T00:07:27.274Z,101486.50
2022-10-23T00:09:57.233Z,101489.13
2022-10-23T00:12:30.847Z,101489.13
2022-10-23T00:15:00.567Z,101497.00
2022-10-23T00:17:32.855Z,101485.66
2022-10-23T00:20:02.626Z,101482.13
2022-10-23T00:22:32.442Z,101488.25
2022-10-23T00:25:02.076Z,101489.13
2022-10-23T00:27:34.397Z,101482.13
2022-10-23T00:30:04.315Z,101476.88
2022-10-23T00:32:34.283Z,101487.38
2022-10-23T00:35:03.870Z,101489.97
2022-10-23T00:37:33.783Z,101488.22
2022-10-23T00:40:03.710Z,101489.97
2022-10-23T00:42:35.973Z,101487.38
2022-10-23T00:45:26.905Z,101487.38
2022-10-23T00:47:58.251Z,101486.50
2022-10-23T00:50:28.852Z,101481.28
2022-10-23T00:53:02.275Z,101480.38
2022-10-23T00:55:33.236Z,101475.09
2022-10-23T00:58:06.039Z,101475.03
2022-10-23T01:00:47.509Z,101466.25
2022-10-23T01:03:20.978Z,101467.06
2022-10-23T01:05:54.374Z,101471.41
2022-10-23T01:08:31.731Z,101474.88
2022-10-23T01:11:06.902Z,101471.28
2022-10-23T01:13:47.363Z,101464.22
2022-10-23T01:16:21.448Z,101465.06
2022-10-23T01:19:00.512Z,101463.31
2022-10-23T01:21:41.808Z,101465.91
2022-10-23T01:24:22.169Z,101460.59
2022-10-23T01:27:06.213Z,101455.34
2022-10-23T01:29:40.924Z,101457.06
2022-10-23T01:32:15.592Z,101464.03
2022-10-23T01:34:51.869Z,101452.66
2022-10-23T01:37:27.122Z,101456.25
2022-10-23T01:40:01.083Z,101450.13
2022-10-23T01:42:36.019Z,101437.81
2022-10-23T01:45:11.950Z,101436.91
2022-10-23T01:47:42.888Z,101432.53
2022-10-23T01:50:15.784Z,101432.53
2022-10-23T01:52:45.608Z,101429.88
2022-10-23T01:55:17.357Z,101426.34
2022-10-23T01:57:50.440Z,101425.47
2022-10-23T02:00:23.748Z,101421.03
2022-10-23T02:02:55.724Z,101418.38
2022-10-23T02:05:27.867Z,101424.41
2022-10-23T02:07:58.554Z,101417.34
2022-10-23T02:10:33.950Z,101411.16
2022-10-23T02:13:09.038Z,101412.00
2022-10-23T02:15:48.422Z,101419.81
2022-10-23T02:18:30.524Z,101420.56
2022-10-23T02:21:05.762Z,101414.41
2022-10-23T02:23:41.384Z,101410.03
2022-10-23T02:26:14.937Z,101415.25
2022-10-23T02:28:49.929Z,101404.78
2022-10-23T02:31:25.706Z,101414.53
2022-10-23T02:33:55.531Z,101399.66
2022-10-23T02:36:25.589Z,101400.50
2022-10-23T02:38:55.577Z,101398.75
2022-10-23T02:41:42.098Z,101395.25
2022-10-23T02:44:24.310Z,101380.31
2022-10-23T02:47:06.287Z,101374.16
2022-10-23T02:49:42.426Z,101374.13
2022-10-23T02:52:18.293Z,101378.53
2022-10-23T02:55:00.611Z,101370.66
2022-10-23T02:57:35.662Z,101362.78
2022-10-23T03:00:11.187Z,101343.50
2022-10-23T03:02:46.958Z,101340.88
2022-10-23T03:05:21.093Z,101342.66
2022-10-23T03:07:50.921Z,101333.94
2022-10-23T03:10:20.722Z,101333.06
2022-10-23T03:12:50.379Z,101333.97
2022-10-23T03:15:20.247Z,101334.91
2022-10-23T03:17:52.576Z,101337.56
2022-10-23T03:20:22.384Z,101333.19
2022-10-23T03:22:52.028Z,101324.47
2022-10-23T03:25:21.611Z,101327.97
2022-10-23T03:27:51.281Z,101325.41
2022-10-23T03:30:21.195Z,101330.63
2022-10-23T03:32:53.332Z,101322.75
2022-10-23T03:35:22.963Z,101315.75
2022-10-23T03:37:52.618Z,101309.59
2022-10-23T03:40:22.457Z,101300.00
2022-10-23T03:42:52.244Z,101300.00
2022-10-23T03:45:21.877Z,101289.50
2022-10-23T03:47:54.409Z,101281.66
2022-10-23T03:50:24.060Z,101283.38
2022-10-23T03:52:53.885Z,101283.34
2022-10-23T03:55:25.661Z,101277.22
2022-10-23T03:57:55.317Z,101273.75
2022-10-23T04:00:25.304Z,101271.13
2022-10-23T04:02:57.516Z,101269.34
2022-10-23T04:05:27.211Z,101272.91
2022-10-23T04:07:57.131Z,101268.56
2022-10-23T04:10:26.818Z,101271.28
2022-10-23T04:12:56.982Z,101259.88
2022-10-23T04:15:27.157Z,101265.28
2022-10-23T04:17:59.680Z,101259.94
2022-10-23T04:20:29.886Z,101244.13
2022-10-23T04:22:59.902Z,101244.13
2022-10-23T04:25:30.221Z,101237.13
2022-10-23T04:28:00.462Z,101240.59
2022-10-23T04:30:30.339Z,101238.88
2022-10-23T04:33:02.863Z,101235.41
2022-10-23T04:35:32.551Z,101231.94
2022-10-23T04:38:02.262Z,101230.16
2022-10-23T04:40:31.843Z,101226.69
2022-10-23T04:43:01.481Z,101227.56
2022-10-23T04:45:31.313Z,101232.91
2022-10-23T04:48:03.567Z,101243.50
2022-10-23T04:50:33.212Z,101240.03
2022-10-23T04:53:02.777Z,101231.34
2022-10-23T04:55:32.492Z,101230.47
2022-10-23T04:58:02.026Z,101235.03
2022-10-23T05:00:31.685Z,101228.91
2022-10-23T05:03:03.876Z,101225.44
2022-10-23T05:05:33.600Z,101218.47
2022-10-23T05:08:03.315Z,101220.22
2022-10-23T05:10:33.148Z,101210.66
2022-10-23T05:13:02.790Z,101208.09
2022-10-23T05:15:32.772Z,101217.72
2022-10-23T05:18:11.887Z,101222.13
2022-10-23T05:20:42.820Z,101224.72
2022-10-23T05:23:16.930Z,101218.59
2022-10-23T05:25:46.536Z,101208.03
2022-10-23T05:28:16.280Z,101210.72
2022-10-23T05:30:46.274Z,101211.47
2022-10-23T05:33:18.545Z,101222.00
2022-10-23T05:35:48.396Z,101218.47
2022-10-23T05:38:18.686Z,101225.44
2022-10-23T05:40:48.832Z,101223.66
2022-10-23T05:43:18.442Z,101218.38
2022-10-23T05:45:48.229Z,101209.56
2022-10-23T05:48:34.228Z,101219.19
2022-10-23T05:51:18.020Z,101205.19
2022-10-23T05:53:48.387Z,101204.28
2022-10-23T05:56:18.161Z,101191.13
2022-10-23T05:58:48.646Z,101196.34
2022-10-23T06:01:19.052Z,101192.00
2022-10-23T06:03:51.702Z,101185.91
2022-10-23T06:06:21.452Z,101185.91
2022-10-23T06:08:51.174Z,101177.13
2022-10-23T06:11:21.566Z,101178.94
2022-10-23T06:13:51.268Z,101176.31
2022-10-23T06:16:24.811Z,101169.28
2022-10-23T06:18:57.627Z,101167.53
2022-10-23T06:21:27.913Z,101164.88
2022-10-23T06:23:58.243Z,101160.50
2022-10-23T06:26:27.834Z,101163.13
2022-10-23T06:28:57.534Z,101155.28
2022-10-23T06:31:28.625Z,101152.66
2022-10-23T06:34:02.299Z,101142.16
2022-10-23T06:36:31.625Z,101150.94
2022-10-23T06:39:01.231Z,101146.56
2022-10-23T06:41:31.005Z,101142.22
2022-10-23T06:44:01.710Z,101132.66
2022-10-23T06:46:33.324Z,101125.66
2022-10-23T06:49:05.490Z,101125.69
2022-10-23T06:51:35.235Z,101137.97
2022-10-23T06:54:04.968Z,101131.84
2022-10-23T06:56:35.239Z,101136.19
2022-10-23T06:59:07.748Z,101137.09
2022-10-23T07:01:38.178Z,101139.72
2022-10-23T07:04:10.531Z,101125.78
2022-10-23T07:06:40.137Z,101123.22
2022-10-23T07:09:09.959Z,101117.06
2022-10-23T07:11:40.180Z,101102.25
2022-10-23T07:14:09.787Z,101098.75
2022-10-23T07:16:39.418Z,101103.19
2022-10-23T07:19:11.911Z,101115.53
2022-10-23T07:21:41.514Z,101120.81
2022-10-23T07:24:11.360Z,101117.34
2022-10-23T07:26:41.593Z,101113.88
2022-10-23T07:29:11.860Z,101119.19
2022-10-23T07:31:41.495Z,101109.59
2022-10-23T07:34:14.090Z,101106.16
2022-10-23T07:36:43.740Z,101112.31
2022-10-23T07:39:13.361Z,101097.44
2022-10-23T07:41:42.957Z,101103.63
2022-10-23T07:44:12.630Z,101098.41
2022-10-23T07:46:42.315Z,101098.44
2022-10-23T07:49:15.351Z,101093.22
2022-10-23T07:51:49.033Z,101101.16
2022-10-23T07:54:21.430Z,101087.22
2022-10-23T07:56:50.966Z,101091.59
2022-10-23T07:59:20.702Z,101079.34
2022-10-23T08:01:52.576Z,101083.75
2022-10-23T08:04:27.949Z,101086.38
2022-10-23T08:06:58.508Z,101082.97
2022-10-23T08:09:28.199Z,101084.75
2022-10-23T08:11:57.992Z,101084.78
2022-10-23T08:14:28.119Z,101079.53
2022-10-23T08:16:57.850Z,101078.75
2022-10-23T08:19:30.813Z,101071.78
2022-10-23T08:22:01.182Z,101063.00
2022-10-23T08:24:30.966Z,101063.00
2022-10-23T08:27:01.471Z,101055.16
2022-10-23T08:29:31.232Z,101050.81
2022-10-23T08:32:00.876Z,101053.41
2022-10-23T08:34:33.378Z,101047.28
2022-10-23T08:37:03.063Z,101033.28
2022-10-23T08:39:32.662Z,101036.81
2022-10-23T08:42:02.505Z,101043.84
2022-10-23T08:44:36.049Z,101050.00
2022-10-23T08:47:11.024Z,101042.19
2022-10-23T08:49:50.689Z,101030.81
2022-10-23T08:52:28.247Z,101038.75
2022-10-23T08:55:15.171Z,101037.03
2022-10-23T08:57:50.850Z,101036.22
2022-10-23T09:00:21.199Z,101032.72
2022-10-23T09:02:53.055Z,101025.72
2022-10-23T09:05:33.120Z,101029.22
2022-10-23T09:08:14.368Z,101031.88
2022-10-23T09:11:04.328Z,101026.66
2022-10-23T09:14:09.642Z,101018.78
2022-10-23T09:16:49.930Z,101010.09
2022-10-23T09:19:22.057Z,101003.06
2022-10-23T09:21:54.612Z,101005.72
2022-10-23T09:24:26.818Z,100997.88
2022-10-23T09:26:58.034Z,100989.13
2022-10-23T09:29:30.127Z,100988.28
2022-10-23T09:32:03.122Z,100980.38
2022-10-23T09:34:35.147Z,100978.63
2022-10-23T09:37:27.908Z,100974.22
2022-10-23T09:40:17.261Z,100980.41
2022-10-23T09:42:59.602Z,100975.09
2022-10-23T09:45:34.535Z,100968.97
2022-10-23T09:48:18.682Z,100958.44
2022-10-23T09:50:56.464Z,100955.78
2022-10-23T09:53:35.710Z,100956.69
2022-10-23T09:56:11.879Z,100969.88
2022-10-23T09:58:46.522Z,100963.75
2022-10-23T10:01:26.843Z,100945.28
2022-10-23T10:03:57.267Z,100945.28
2022-10-23T10:06:29.381Z,100949.69
2022-10-23T10:09:06.652Z,100949.69
2022-10-23T10:11:42.838Z,100928.63
2022-10-23T10:14:38.508Z,100930.38
2022-10-23T10:17:13.973Z,100933.91
2022-10-23T10:19:57.602Z,100927.75
2022-10-23T10:22:35.372Z,100917.19
2022-10-23T10:25:16.461Z,100913.69
2022-10-23T10:27:52.173Z,100901.38
2022-10-23T10:30:24.340Z,100896.09
2022-10-23T10:33:01.679Z,100881.16
2022-10-23T10:35:43.330Z,100877.63
2022-10-23T10:38:33.591Z,100877.63
2022-10-23T10:41:25.119Z,100866.22
2022-10-23T10:44:09.138Z,100844.22
2022-10-23T10:46:44.482Z,100844.22
2022-10-23T10:49:21.636Z,100848.59
2022-10-23T10:52:06.038Z,100833.66
2022-10-23T10:54:46.734Z,100825.72
2022-10-23T10:57:31.303Z,100817.75
2022-10-23T11:00:06.746Z,100813.34
2022-10-23T11:02:43.640Z,100812.41
2022-10-23T11:05:22.822Z,100809.75
2022-10-23T11:07:58.501Z,100819.41
2022-10-23T11:10:29.544Z,100810.56
2022-10-23T11:13:04.395Z,100804.31
2022-10-23T11:15:41.655Z,100797.22
2022-10-23T11:18:18.785Z,100793.63
2022-10-23T11:20:59.409Z,100772.41
2022-10-23T11:23:52.265Z,100765.28
2022-10-23T11:26:46.996Z,100762.44
2022-10-23T11:29:33.733Z,100771.16
2022-10-23T11:32:17.171Z,100754.38
2022-10-23T11:35:02.180Z,100758.69
2022-10-23T11:37:32.222Z,100753.41
2022-10-23T11:40:05.906Z,100747.25
2022-10-23T11:42:48.958Z,100738.38
2022-10-23T11:45:38.974Z,100738.31
2022-10-23T11:48:22.174Z,100751.47
2022-10-23T11:50:59.148Z,100741.72
2022-10-23T11:53:41.665Z,100741.72
2022-10-23T11:56:31.317Z,100731.91
2022-10-23T11:59:02.648Z,100726.56
2022-10-23T12:01:40.321Z,100730.06
2022-10-23T12:04:23.776Z,100725.59
2022-10-23T12:06:56.676Z,100729.13
2022-10-23T12:09:36.125Z,100716.72
2022-10-23T12:12:18.965Z,100705.97
2022-10-23T12:14:51.180Z,100709.25
2022-10-23T12:17:39.376Z,100703.91
2022-10-23T12:20:40.939Z,100699.38
2022-10-23T12:23:37.919Z,100697.50
2022-10-23T12:26:22.274Z,100700.97
2022-10-23T12:29:01.758Z,100700.88
2022-10-23T12:31:45.571Z,100699.78
2022-10-23T12:34:35.145Z,100691.69
2022-10-23T12:37:20.973Z,100685.53
2022-10-23T12:39:56.033Z,100678.25
2022-10-23T12:42:27.501Z,100671.31
2022-10-23T12:45:01.974Z,100667.63
2022-10-23T12:47:33.177Z,100648.78
2022-10-23T12:50:06.015Z,100650.59
2022-10-23T12:52:39.834Z,100647.84
2022-10-23T12:55:16.655Z,100641.59
2022-10-23T12:57:50.123Z,100633.53
2022-10-23T13:00:20.286Z,100613.91
2022-10-23T13:02:50.055Z,100611.97
2022-10-23T13:05:22.794Z,100603.09
2022-10-23T13:07:54.660Z,100602.38
2022-10-23T13:10:26.266Z,100590.69
2022-10-23T13:12:59.678Z,100602.06
2022-10-23T13:15:39.066Z,100594.13
2022-10-23T13:18:10.335Z,100583.31
2022-10-23T13:20:45.404Z,100586.81
2022-10-23T13:23:21.627Z,100572.56
2022-10-23T13:25:57.419Z,100578.69
2022-10-23T13:28:28.947Z,100574.94
2022-10-23T13:31:39.954Z,100564.41
2022-10-23T13:34:22.184Z,100564.44
2022-10-23T13:37:05.861Z,100562.66
2022-10-23T13:39:36.123Z,100558.25
2022-10-23T13:42:15.192Z,100550.94
2022-10-23T13:44:44.965Z,100549.19
2022-10-23T13:47:16.137Z,100548.25
2022-10-23T13:49:45.668Z,100546.47
2022-10-23T13:52:23.526Z,100542.44
2022-10-23T13:54:53.367Z,100534.34
2022-10-23T13:57:22.976Z,100523.72
2022-10-23T13:59:52.971Z,100539.09
2022-10-23T14:02:25.373Z,100522.91
2022-10-23T14:04:55.267Z,100529.31
2022-10-23T14:07:27.595Z,100532.03
2022-10-23T14:09:57.223Z,100539.13
2022-10-23T14:12:26.935Z,100521.47
2022-10-23T14:14:56.751Z,100531.38
2022-10-23T14:17:26.396Z,100527.81
2022-10-23T14:19:55.960Z,100530.47
2022-10-23T14:22:28.471Z,100527.88
2022-10-23T14:24:58.106Z,100519.78
2022-10-23T14:27:28.083Z,100512.75
2022-10-23T14:29:59.432Z,100523.25
2022-10-23T14:32:29.295Z,100503.06
2022-10-23T14:34:58.963Z,100514.53
2022-10-23T14:37:31.860Z,100516.34
2022-10-23T14:40:01.862Z,100535.97
2022-10-23T14:42:34.841Z,100511.41
2022-10-23T14:45:05.008Z,100500.50
2022-10-23T14:47:35.617Z,100503.47
2022-10-23T14:50:06.007Z,100500.00
2022-10-23T14:52:39.218Z,100493.06
2022-10-23T14:55:10.011Z,100484.09
2022-10-23T14:57:40.083Z,100486.19
2022-10-23T15:00:11.492Z,100480.88
2022-10-23T15:02:41.459Z,100471.38
2022-10-23T15:05:11.599Z,100468.63
2022-10-23T15:07:43.851Z,100455.50
2022-10-23T15:10:13.836Z,100460.75
2022-10-23T15:12:43.841Z,100452.84
2022-10-23T15:15:13.726Z,100435.28
2022-10-23T15:17:43.908Z,100429.22
2022-10-23T15:20:13.875Z,100437.34
2022-10-23T15:22:46.266Z,100435.53
2022-10-23T15:25:18.039Z,100426.75
2022-10-23T15:27:48.482Z,100435.72
2022-10-23T15:30:18.153Z,100438.50
2022-10-23T15:32:47.980Z,100436.75
2022-10-23T15:35:19.828Z,100426.19
2022-10-23T15:37:52.106Z,100434.09
2022-10-23T15:40:21.793Z,100432.47
2022-10-23T15:42:53.019Z,100441.31
2022-10-23T15:45:24.679Z,100432.59
2022-10-23T15:47:56.269Z,100421.94
2022-10-23T15:50:26.087Z,100420.19
2022-10-23T15:52:58.505Z,100419.91
2022-10-23T15:55:28.622Z,100428.84
2022-10-23T15:58:02.031Z,100420.91
2022-10-23T16:00:36.027Z,100414.88
2022-10-23T16:03:06.901Z,100415.69
2022-10-23T16:05:36.603Z,100419.16
2022-10-23T16:08:08.813Z,100420.16
2022-10-23T16:10:42.036Z,100431.53
2022-10-23T16:13:12.098Z,100427.06
2022-10-23T16:15:41.683Z,100411.94
2022-10-23T16:18:11.684Z,100415.63
2022-10-23T16:20:43.403Z,100414.69
2022-10-23T16:23:15.826Z,100423.66
2022-10-23T16:25:46.470Z,100421.84
2022-10-23T16:28:16.154Z,100417.44
2022-10-23T16:30:46.459Z,100405.94
2022-10-23T16:33:16.032Z,100403.38
2022-10-23T16:35:45.768Z,100398.91
2022-10-23T16:38:17.992Z,100387.63
2022-10-23T16:40:53.979Z,100393.88
2022-10-23T16:43:23.948Z,100407.34
2022-10-23T16:46:03.671Z,100382.56
2022-10-23T16:48:34.045Z,100389.50
2022-10-23T16:51:07.795Z,100379.91
2022-10-23T16:53:41.131Z,100378.22
2022-10-23T16:56:12.854Z,100380.97
2022-10-23T16:58:43.573Z,100378.19
2022-10-23T17:01:15.397Z,100373.78
2022-10-23T17:03:48.294Z,100373.84
2022-10-23T17:06:21.087Z,100365.13
2022-10-23T17:08:53.723Z,100349.22
2022-10-23T17:11:25.371Z,100346.63
2022-10-23T17:13:59.198Z,100363.44
2022-10-23T17:16:34.476Z,100367.94
2022-10-23T17:19:16.064Z,100370.72
2022-10-23T17:21:46.416Z,100383.00
2022-10-23T17:24:18.622Z,100388.31
2022-10-23T17:26:49.248Z,100386.56
2022-10-23T17:29:22.070Z,100396.25
2022-10-23T17:31:55.273Z,100389.88
2022-10-23T17:34:27.200Z,100390.81
2022-10-23T17:36:58.458Z,100378.50
2022-10-23T17:39:32.168Z,100365.19
2022-10-23T17:42:02.269Z,100358.19
2022-10-23T17:44:32.240Z,100359.75
2022-10-23T17:47:02.153Z,100352.63
2022-10-23T17:49:32.413Z,100357.13
2022-10-23T17:52:02.140Z,100375.41
2022-10-23T17:54:34.638Z,100358.84
2022-10-23T17:57:04.622Z,100343.72
2022-10-23T17:59:34.503Z,100337.63
2022-10-23T18:02:04.380Z,100330.53
2022-10-23T18:04:34.074Z,100319.13
2022-10-23T18:07:03.693Z,100317.22
2022-10-23T18:09:35.944Z,100323.44
2022-10-23T18:12:05.729Z,100326.16
2022-10-23T18:14:37.474Z,100346.50
2022-10-23T18:17:10.651Z,100382.59
2022-10-23T18:19:40.347Z,100373.72
2022-10-23T18:22:10.270Z,100388.06
2022-10-23T18:24:42.625Z,100401.44
2022-10-23T18:27:12.747Z,100393.63
2022-10-23T18:29:46.774Z,100358.44
2022-10-23T18:32:17.070Z,100361.25
2022-10-23T18:34:49.644Z,100363.38
2022-10-23T18:37:22.233Z,100387.34
2022-10-23T18:39:54.745Z,100360.97
2022-10-23T18:42:24.614Z,100355.81
2022-10-23T18:44:54.147Z,100391.25
2022-10-23T18:47:23.987Z,100438.91
2022-10-23T18:49:53.975Z,100530.72
2022-10-23T18:52:23.581Z,100552.53
2022-10-23T18:54:55.758Z,100540.09
2022-10-23T18:57:26.478Z,100529.03
2022-10-23T18:59:59.109Z,100511.69
2022-10-23T19:02:29.528Z,100511.78
2022-10-23T19:04:59.486Z,100526.78
2022-10-23T19:07:29.558Z,100491.66
2022-10-23T19:10:02.916Z,100483.78
2022-10-23T19:12:32.800Z,100478.53
2022-10-23T19:15:02.536Z,100459.19
2022-10-23T19:17:35.335Z,100445.09
2022-10-23T19:20:09.272Z,100444.22
2022-10-23T19:22:41.032Z,100419.66
2022-10-23T19:25:16.746Z,100407.38
2022-10-23T19:27:50.462Z,100402.13
2022-10-23T19:30:23.196Z,100407.47
2022-10-23T19:32:53.873Z,100403.13
2022-10-23T19:35:24.898Z,100405.78
2022-10-23T19:37:56.095Z,100406.72
2022-10-23T19:40:28.927Z,100412.91
2022-10-23T19:42:58.630Z,100404.13
2022-10-23T19:45:28.602Z,100412.94
2022-10-23T19:47:58.383Z,100404.19
2022-10-23T19:50:28.321Z,100428.78
2022-10-23T19:52:58.116Z,100413.00
2022-10-23T19:55:31.624Z,100402.47
2022-10-23T19:58:01.424Z,100435.84
2022-10-23T20:00:31.289Z,100427.16
2022-10-23T20:03:00.938Z,100435.06
2022-10-23T20:05:30.596Z,100436.84
2022-10-23T20:08:00.569Z,100429.84
2022-10-23T20:10:32.949Z,100433.38
2022-10-23T20:13:18.778Z,100442.16
2022-10-23T20:15:49.221Z,100434.28
2022-10-23T20:18:18.928Z,100437.78
2022-10-23T20:20:48.584Z,100444.78
2022-10-23T20:23:18.567Z,100445.66
2022-10-23T20:25:50.841Z,100453.56
2022-10-23T20:28:21.838Z,100455.34
2022-10-23T20:30:51.544Z,100465.88
2022-10-23T20:33:21.130Z,100473.75
2022-10-23T20:35:50.785Z,100477.28
2022-10-23T20:38:20.471Z,100466.72
2022-10-23T20:40:52.720Z,100476.38
2022-10-23T20:43:22.270Z,100469.38
2022-10-23T20:45:52.008Z,100473.78
2022-10-23T20:48:21.774Z,100467.63
2022-10-23T20:50:51.460Z,100453.59
2022-10-23T20:53:21.086Z,100464.13
2022-10-23T20:55:53.273Z,100460.56
2022-10-23T20:58:23.458Z,100462.31
2022-10-23T21:03:42.964Z,100457.88
2022-10-23T21:06:15.124Z,100467.50
2022-10-23T21:08:46.170Z,100462.19
2022-10-23T21:11:20.068Z,100475.34
2022-10-23T21:13:49.603Z,100464.81
2022-10-23T21:16:24.899Z,100458.66
2022-10-23T21:18:58.138Z,100463.94
2022-10-23T21:21:29.357Z,100460.44
2022-10-23T21:24:00.856Z,100456.91
2022-10-23T21:26:33.892Z,100459.59
2022-10-23T21:29:17.999Z,100457.84
2022-10-23T21:31:53.845Z,100451.72
2022-10-23T21:34:23.542Z,100453.50
2022-10-23T21:37:11.973Z,100451.75
2022-10-23T21:39:42.604Z,100454.38
2022-10-23T21:42:16.501Z,100442.97
2022-10-23T21:44:46.317Z,100437.72
2022-10-23T21:47:16.350Z,100439.50
2022-10-23T21:49:46.182Z,100437.72
2022-10-23T21:52:19.008Z,100440.38
2022-10-23T21:54:49.304Z,100440.41
2022-10-23T21:57:22.356Z,100436.00
2022-10-23T21:59:52.181Z,100447.41
2022-10-23T22:02:21.919Z,100447.41
2022-10-23T22:04:51.662Z,100445.63
2022-10-23T22:07:21.338Z,100450.91
2022-10-23T22:09:51.028Z,100446.50
2022-10-23T22:12:23.355Z,100440.31
2022-10-23T22:14:52.994Z,100442.94
2022-10-23T22:17:22.672Z,100440.22
2022-10-23T22:19:52.321Z,100427.03
2022-10-23T22:22:22.108Z,100419.97
2022-10-23T22:24:51.966Z,100419.03
2022-10-23T22:27:24.147Z,100421.53
2022-10-23T22:29:54.022Z,100420.50
2022-10-23T22:32:23.910Z,100430.09
2022-10-23T22:34:53.770Z,100427.41
2022-10-23T22:37:23.496Z,100425.72
2022-10-23T22:39:54.452Z,100422.25
2022-10-23T22:42:26.645Z,100414.31
2022-10-23T22:44:56.197Z,100419.56
2022-10-23T22:47:25.759Z,100411.63
2022-10-23T22:49:55.317Z,100402.00
2022-10-23T22:52:25.070Z,100402.91
2022-10-23T22:54:54.616Z,100394.06
2022-10-23T23:00:17.564Z,100375.47
2022-10-23T23:02:50.057Z,100384.44
2022-10-23T23:05:20.396Z,100392.31
2022-10-23T23:07:49.982Z,100389.75
2022-10-23T23:10:20.266Z,100389.75
2022-10-23T23:12:53.004Z,100390.72
2022-10-23T23:15:22.698Z,100391.59
2022-10-23T23:17:52.371Z,100389.88
2022-10-23T23:20:22.140Z,100378.47
2022-10-23T23:22:51.690Z,100379.34
2022-10-23T23:25:21.366Z,100381.91
2022-10-23T23:27:53.483Z,100374.88
2022-10-23T23:30:23.450Z,100369.63
2022-10-23T23:32:54.219Z,100368.72
2022-10-23T23:35:23.962Z,100357.28
2022-10-23T23:37:53.551Z,100359.94
2022-10-23T23:40:23.237Z,100354.69
2022-10-23T23:42:55.586Z,100348.59
2022-10-23T23:45:25.132Z,100346.84
2022-10-23T23:47:54.739Z,100354.81
2022-10-23T23:50:24.408Z,100346.84
2022-10-23T23:52:53.987Z,100351.22
2022-10-23T23:55:23.544Z,100347.75
2022-10-23T23:57:56.013Z,100338.03
