createdAt,value
2019-02-12T00:01:44.354Z,102054.98
2019-02-12T00:04:15.231Z,102051.98
2019-02-12T00:06:46.039Z,102064.42
2019-02-12T00:09:16.806Z,102073.13
2019-02-12T00:11:47.760Z,102064.94
2019-02-12T00:14:18.498Z,102070.70
2019-02-12T00:16:49.210Z,102065.61
2019-02-12T00:19:20.038Z,102063.95
2019-02-12T00:21:50.851Z,102058.73
2019-02-12T00:24:21.699Z,102060.75
2019-02-12T00:26:52.574Z,102060.41
2019-02-12T00:29:23.484Z,102065.28
2019-02-12T00:31:54.275Z,102069.77
2019-02-12T00:34:25.388Z,102071.52
2019-02-12T00:36:56.306Z,102073.20
2019-02-12T00:39:27.089Z,102079.91
2019-02-12T00:41:58.035Z,102070.91
2019-02-12T00:44:31.795Z,102071.77
2019-02-12T00:47:02.571Z,102085.08
2019-02-12T00:49:33.340Z,102080.20
2019-02-12T00:52:04.058Z,102080.95
2019-02-12T00:54:34.844Z,102072.42
2019-02-12T00:57:05.629Z,102081.25
2019-02-12T00:59:36.363Z,102072.39
2019-02-12T01:02:07.154Z,102071.42
2019-02-12T01:04:38.094Z,102073.69
2019-02-12T01:07:09.035Z,102073.42
2019-02-12T01:09:39.879Z,102067.86
2019-02-12T01:12:10.701Z,102078.73
2019-02-12T01:14:41.460Z,102085.30
2019-02-12T01:17:12.202Z,102085.20
2019-02-12T01:19:43.460Z,102094.69
2019-02-12T01:22:14.260Z,102111.44
2019-02-12T01:24:45.074Z,102113.14
2019-02-12T01:27:18.431Z,102120.97
2019-02-12T01:29:49.182Z,102123.48
2019-02-12T01:32:20.312Z,102121.87
2019-02-12T01:34:51.207Z,102114.08
2019-02-12T01:37:22.003Z,102112.16
2019-02-12T01:39:52.889Z,102104.28
2019-02-12T01:42:23.678Z,102113.62
2019-02-12T01:44:54.449Z,102127.56
2019-02-12T01:47:25.191Z,102129.29
2019-02-12T01:49:56.169Z,102131.91
2019-02-12T01:52:26.966Z,102123.11
2019-02-12T01:54:57.688Z,102124.14
2019-02-12T01:57:28.532Z,102132.59
2019-02-12T01:59:59.344Z,102130.05
2019-02-12T02:02:30.107Z,102144.41
2019-02-12T02:05:00.965Z,102133.62
2019-02-12T02:07:31.806Z,102142.44
2019-02-12T02:10:03.360Z,102127.59
2019-02-12T02:12:34.262Z,102133.17
2019-02-12T02:15:06.023Z,102136.59
2019-02-12T02:17:36.802Z,102137.80
2019-02-12T02:20:08.429Z,102126.98
2019-02-12T02:22:39.252Z,102129.09
2019-02-12T02:31:01.677Z,102147.39
2019-02-12T02:33:32.503Z,102134.78
2019-02-12T02:36:03.522Z,102141.94
2019-02-12T02:38:34.293Z,102145.64
2019-02-12T02:41:05.041Z,102139.50
2019-02-12T02:43:35.789Z,102150.62
2019-02-12T02:46:06.511Z,102157.94
2019-02-12T02:48:37.323Z,102156.69
2019-02-12T02:51:08.067Z,102157.55
2019-02-12T02:53:38.889Z,102161.47
2019-02-12T02:56:09.679Z,102165.91
2019-02-12T02:58:40.505Z,102172.14
2019-02-12T03:01:11.268Z,102159.42
2019-02-12T03:03:47.662Z,102171.63
2019-02-12T03:06:18.449Z,102169.35
2019-02-12T03:08:49.228Z,102175.05
2019-02-12T03:11:20.276Z,102175.15
2019-02-12T03:13:52.713Z,102163.30
2019-02-12T03:16:23.514Z,102157.16
2019-02-12T03:18:54.321Z,102163.09
2019-02-12T03:21:24.995Z,102169.53
2019-02-12T03:23:55.795Z,102163.64
2019-02-12T03:26:26.699Z,102165.61
2019-02-12T03:28:57.545Z,102174.23
2019-02-12T03:31:28.285Z,102162.13
2019-02-12T03:33:59.172Z,102165.14
2019-02-12T03:36:31.198Z,102166.59
2019-02-12T03:39:01.991Z,102173.62
2019-02-12T03:41:32.742Z,102178.80
2019-02-12T03:44:03.462Z,102178.20
2019-02-12T03:46:34.177Z,102177.34
2019-02-12T03:49:05.012Z,102186.81
2019-02-12T03:51:35.726Z,102185.99
2019-02-12T03:54:06.450Z,102178.89
2019-02-12T03:56:37.179Z,102183.28
2019-02-12T03:59:07.783Z,102184.07
2019-02-12T04:01:38.287Z,102189.77
2019-02-12T04:04:08.928Z,102191.56
2019-02-12T04:06:39.480Z,102190.78
2019-02-12T04:09:09.971Z,102194.84
2019-02-12T04:11:40.539Z,102193.83
2019-02-12T04:14:11.073Z,102192.23
2019-02-12T04:16:41.563Z,102200.80
2019-02-12T04:19:12.130Z,102207.47
2019-02-12T04:21:42.693Z,102204.30
2019-02-12T04:24:13.309Z,102206.98
2019-02-12T04:26:43.937Z,102212.26
2019-02-12T04:29:14.518Z,102219.27
2019-02-12T04:31:45.007Z,102217.97
2019-02-12T04:34:15.538Z,102216.17
2019-02-12T04:36:46.019Z,102203.91
2019-02-12T04:39:16.534Z,102214.88
2019-02-12T04:41:47.043Z,102210.65
2019-02-12T04:44:17.603Z,102214.17
2019-02-12T04:46:48.117Z,102214.01
2019-02-12T04:49:18.652Z,102216.44
2019-02-12T04:51:49.196Z,102225.62
2019-02-12T04:54:19.650Z,102221.49
2019-02-12T04:56:51.189Z,102226.84
2019-02-12T04:59:21.659Z,102228.14
2019-02-12T05:01:52.275Z,102233.36
2019-02-12T05:04:22.954Z,102233.98
2019-02-12T05:06:55.038Z,102237.37
2019-02-12T05:09:25.625Z,102241.30
2019-02-12T05:11:59.970Z,102244.91
2019-02-12T05:14:30.559Z,102243.04
2019-02-12T05:17:01.306Z,102246.13
2019-02-12T05:19:31.979Z,102241.30
2019-02-12T05:22:02.549Z,102248.73
2019-02-12T05:24:33.154Z,102249.00
2019-02-12T05:27:03.771Z,102249.12
2019-02-12T05:29:34.460Z,102243.25
2019-02-12T05:32:05.044Z,102259.16
2019-02-12T05:34:38.629Z,102250.53
2019-02-12T05:37:09.219Z,102253.48
2019-02-12T05:39:39.850Z,102256.23
2019-02-12T05:42:10.435Z,102267.20
2019-02-12T05:44:41.085Z,102261.89
2019-02-12T05:47:11.749Z,102265.50
2019-02-12T05:49:42.447Z,102272.03
2019-02-12T05:52:12.969Z,102274.44
2019-02-12T05:54:43.557Z,102273.22
2019-02-12T05:57:14.104Z,102287.84
2019-02-12T05:59:47.026Z,102292.33
2019-02-12T06:02:16.862Z,102299.70
2019-02-12T06:04:47.494Z,102297.13
2019-02-12T06:07:18.001Z,102300.74
2019-02-12T06:09:48.547Z,102295.16
2019-02-12T06:12:19.173Z,102293.33
2019-02-12T06:14:50.634Z,102292.12
2019-02-12T06:17:21.157Z,102300.52
2019-02-12T06:19:51.845Z,102302.96
2019-02-12T06:22:22.512Z,102301.70
2019-02-12T06:24:53.070Z,102302.73
2019-02-12T06:27:23.745Z,102301.91
2019-02-12T06:29:54.288Z,102303.38
2019-02-12T06:32:24.783Z,102303.17
2019-02-12T06:34:55.456Z,102309.80
2019-02-12T06:37:27.402Z,102314.93
2019-02-12T06:39:58.201Z,102312.71
2019-02-12T06:42:29.040Z,102320.07
2019-02-12T06:44:59.614Z,102322.47
2019-02-12T06:47:32.193Z,102323.26
2019-02-12T06:50:02.795Z,102324.17
2019-02-12T06:52:34.231Z,102332.67
2019-02-12T06:55:07.736Z,102334.33
2019-02-12T06:57:39.830Z,102341.38
2019-02-12T07:00:10.801Z,102347.08
2019-02-12T07:03:19.971Z,102345.08
2019-02-12T07:06:35.707Z,102345.16
2019-02-12T07:09:36.219Z,102354.31
2019-02-12T07:13:08.832Z,102360.32
2019-02-12T07:15:51.953Z,102375.13
2019-02-12T07:19:29.297Z,102379.01
2019-02-12T07:22:53.291Z,102385.23
2019-02-12T07:25:56.755Z,102386.78
2019-02-12T07:29:12.148Z,102391.70
2019-02-12T07:32:37.176Z,102403.34
2019-02-12T07:36:00.846Z,102404.09
2019-02-12T07:38:57.457Z,102397.53
2019-02-12T07:42:34.882Z,102406.16
2019-02-12T07:45:47.264Z,102403.42
2019-02-12T07:49:22.900Z,102407.66
2019-02-12T07:52:48.051Z,102402.12
2019-02-12T07:56:22.365Z,102414.86
2019-02-12T07:59:52.421Z,102426.45
2019-02-12T08:03:01.977Z,102429.38
2019-02-12T08:06:16.891Z,102433.59
2019-02-12T08:09:46.826Z,102439.64
2019-02-12T08:12:46.849Z,102446.37
2019-02-12T08:15:54.276Z,102446.95
2019-02-12T08:19:12.380Z,102450.95
2019-02-12T08:22:14.246Z,102455.88
2019-02-12T08:25:45.774Z,102464.44
2019-02-12T08:29:10.640Z,102463.04
2019-02-12T08:32:25.112Z,102467.66
2019-02-12T08:35:57.317Z,102472.48
2019-02-12T08:39:23.915Z,102475.36
2019-02-12T08:42:36.673Z,102486.57
2019-02-12T08:46:11.511Z,102480.33
2019-02-12T08:49:19.379Z,102488.40
2019-02-12T08:52:41.666Z,102497.34
2019-02-12T08:56:24.555Z,102500.14
2019-02-12T09:00:10.503Z,102500.40
2019-02-12T09:03:20.797Z,102502.75
2019-02-12T09:06:21.153Z,102506.33
2019-02-12T09:10:08.814Z,102489.83
2019-02-12T09:13:38.474Z,102501.46
2019-02-12T09:16:59.536Z,102506.42
2019-02-12T09:20:19.417Z,102498.94
2019-02-12T09:24:07.038Z,102510.33
2019-02-12T09:27:26.659Z,102505.88
2019-02-12T09:30:49.583Z,102527.26
2019-02-12T09:34:28.225Z,102527.60
2019-02-12T09:37:52.167Z,102533.75
2019-02-12T09:41:17.219Z,102533.75
2019-02-12T09:44:43.032Z,102547.69
2019-02-12T09:48:13.787Z,102528.92
2019-02-12T09:51:48.377Z,102541.69
2019-02-12T09:55:31.807Z,102553.66
2019-02-12T09:59:17.345Z,102560.83
2019-02-12T10:02:45.915Z,102574.33
2019-02-12T10:06:21.303Z,102573.34
2019-02-12T10:09:50.312Z,102588.92
2019-02-12T10:12:52.131Z,102584.59
2019-02-12T10:16:12.461Z,102587.30
2019-02-12T10:19:41.951Z,102600.88
2019-02-12T10:23:36.477Z,102600.39
2019-02-12T10:26:11.522Z,102595.98
2019-02-12T10:29:17.681Z,102585.75
2019-02-12T10:31:46.442Z,102600.09
2019-02-12T10:34:17.390Z,102609.19
2019-02-12T10:36:48.026Z,102596.73
2019-02-12T10:39:18.672Z,102602.53
2019-02-12T10:41:49.122Z,102605.64
2019-02-12T10:44:19.902Z,102602.06
2019-02-12T10:46:50.482Z,102599.05
2019-02-12T10:49:20.882Z,102592.66
2019-02-12T10:51:51.315Z,102612.51
2019-02-12T10:54:27.900Z,102602.80
2019-02-12T10:56:54.080Z,102605.19
2019-02-12T10:59:24.553Z,102605.52
2019-02-12T11:01:55.189Z,102607.27
2019-02-12T11:04:25.673Z,102607.81
2019-02-12T11:06:56.159Z,102605.75
2019-02-12T11:09:26.710Z,102600.09
2019-02-12T11:11:57.178Z,102602.85
2019-02-12T11:14:27.560Z,102602.66
2019-02-12T11:16:58.181Z,102613.47
2019-02-12T11:19:28.671Z,102592.32
2019-02-12T11:21:58.978Z,102597.80
2019-02-12T11:24:35.496Z,102598.05
2019-02-12T11:27:01.793Z,102596.16
2019-02-12T11:29:32.322Z,102605.98
2019-02-12T11:32:02.899Z,102595.53
2019-02-12T11:34:33.367Z,102610.27
2019-02-12T11:37:03.860Z,102601.95
2019-02-12T11:39:34.476Z,102607.67
2019-02-12T11:42:04.954Z,102597.02
2019-02-12T11:44:35.414Z,102586.91
2019-02-12T11:47:07.608Z,102590.69
2019-02-12T11:49:37.939Z,102594.24
2019-02-12T11:52:08.444Z,102598.36
2019-02-12T11:54:43.800Z,102593.11
2019-02-12T11:57:11.192Z,102589.37
2019-02-12T11:59:41.579Z,102588.06
2019-02-12T12:02:12.104Z,102591.02
2019-02-12T12:04:42.563Z,102585.22
2019-02-12T12:07:13.030Z,102581.16
2019-02-12T12:09:43.562Z,102595.67
2019-02-12T12:12:14.126Z,102586.95
2019-02-12T12:14:44.581Z,102588.39
2019-02-12T12:17:15.161Z,102584.83
2019-02-12T12:19:45.741Z,102582.59
2019-02-12T12:22:16.208Z,102596.59
2019-02-12T12:24:51.432Z,102609.25
2019-02-12T12:27:19.030Z,102601.10
2019-02-12T12:29:49.413Z,102614.02
2019-02-12T12:32:20.021Z,102617.67
2019-02-12T12:34:50.562Z,102614.11
2019-02-12T12:37:21.015Z,102618.31
2019-02-12T12:39:51.523Z,102620.02
2019-02-12T12:42:22.029Z,102623.13
2019-02-12T12:44:52.481Z,102626.17
2019-02-12T12:47:23.025Z,102631.77
2019-02-12T12:49:53.493Z,102626.58
2019-02-12T12:52:24.059Z,102627.52
2019-02-12T12:54:59.718Z,102629.89
2019-02-12T12:57:26.648Z,102631.48
2019-02-12T12:59:57.114Z,102624.02
2019-02-12T13:02:27.668Z,102623.80
2019-02-12T13:04:58.132Z,102627.73
2019-02-12T13:07:28.602Z,102633.80
2019-02-12T13:09:59.120Z,102627.52
2019-02-12T13:12:30.320Z,102628.61
2019-02-12T13:15:00.856Z,102628.19
2019-02-12T13:17:31.414Z,102622.61
2019-02-12T13:20:01.907Z,102618.12
2019-02-12T13:22:33.252Z,102642.15
2019-02-12T13:25:08.703Z,102636.20
2019-02-12T13:27:35.948Z,102646.89
2019-02-12T13:30:08.496Z,102640.51
2019-02-12T13:32:38.967Z,102645.38
2019-02-12T13:35:10.398Z,102652.06
2019-02-12T13:37:40.912Z,102660.67
2019-02-12T13:40:12.532Z,102658.92
2019-02-12T13:42:43.090Z,102641.38
2019-02-12T13:45:15.086Z,102645.16
2019-02-12T13:47:45.588Z,102647.06
2019-02-12T13:50:16.073Z,102651.67
2019-02-12T13:52:46.572Z,102666.97
2019-02-12T13:55:17.816Z,102660.94
2019-02-12T13:57:48.608Z,102653.52
2019-02-12T14:00:19.161Z,102656.20
2019-02-12T14:02:49.747Z,102667.39
2019-02-12T14:05:20.305Z,102662.52
2019-02-12T14:07:50.874Z,102649.37
2019-02-12T14:10:21.457Z,102644.92
2019-02-12T14:12:51.919Z,102645.29
2019-02-12T14:15:22.459Z,102644.66
2019-02-12T14:17:52.928Z,102643.19
2019-02-12T14:20:23.488Z,102649.38
2019-02-12T14:22:53.928Z,102666.85
2019-02-12T14:25:25.894Z,102650.87
2019-02-12T14:27:56.561Z,102653.83
2019-02-12T14:30:27.080Z,102655.50
2019-02-12T14:32:57.599Z,102647.80
2019-02-12T14:35:28.098Z,102644.92
2019-02-12T14:37:58.669Z,102653.18
2019-02-12T14:40:29.066Z,102664.05
2019-02-12T14:42:59.530Z,102670.56
2019-02-12T14:45:30.047Z,102667.45
2019-02-12T14:48:00.535Z,102661.01
2019-02-12T14:50:30.951Z,102662.60
2019-02-12T14:53:01.448Z,102662.71
2019-02-12T14:55:33.877Z,102666.46
2019-02-12T14:58:04.196Z,102653.05
2019-02-12T15:00:34.762Z,102655.20
2019-02-12T15:03:05.216Z,102655.61
2019-02-12T15:05:35.714Z,102662.27
2019-02-12T15:08:06.225Z,102668.78
2019-02-12T15:10:36.702Z,102665.65
2019-02-12T15:13:07.226Z,102676.06
2019-02-12T15:15:37.686Z,102678.51
2019-02-12T15:18:08.102Z,102683.05
2019-02-12T15:20:38.549Z,102681.20
2019-02-12T15:23:09.253Z,102684.97
2019-02-12T15:25:41.939Z,102665.92
2019-02-12T15:28:11.814Z,102675.36
2019-02-12T15:30:42.313Z,102674.81
2019-02-12T15:33:12.794Z,102669.88
2019-02-12T15:35:43.217Z,102662.83
2019-02-12T15:38:13.863Z,102672.66
2019-02-12T15:40:44.344Z,102669.00
2019-02-12T15:43:14.919Z,102681.52
2019-02-12T15:45:45.312Z,102680.84
2019-02-12T15:48:15.886Z,102681.83
2019-02-12T15:50:46.335Z,102684.56
2019-02-12T15:53:16.827Z,102684.98
2019-02-12T15:55:51.311Z,102687.33
2019-02-12T15:58:19.865Z,102681.55
2019-02-12T16:00:50.454Z,102679.67
2019-02-12T16:03:21.059Z,102681.41
2019-02-12T16:05:51.588Z,102684.77
2019-02-12T16:08:22.261Z,102678.16
2019-02-12T16:10:52.801Z,102675.13
2019-02-12T16:13:23.388Z,102675.23
2019-02-12T16:15:53.929Z,102675.34
2019-02-12T16:18:24.936Z,102666.78
2019-02-12T16:20:55.469Z,102668.91
2019-02-12T16:23:25.992Z,102661.15
2019-02-12T16:25:59.573Z,102674.02
2019-02-12T16:28:28.758Z,102676.51
2019-02-12T16:30:59.322Z,102673.74
2019-02-12T16:33:30.710Z,102678.45
2019-02-12T16:36:04.825Z,102684.54
2019-02-12T16:38:35.404Z,102686.14
2019-02-12T16:41:06.204Z,102679.52
2019-02-12T16:43:36.747Z,102665.19
2019-02-12T16:46:18.328Z,102665.44
2019-02-12T16:48:48.875Z,102666.64
2019-02-12T16:51:19.371Z,102673.94
2019-02-12T16:53:49.929Z,102662.62
2019-02-12T16:56:20.512Z,102664.22
2019-02-12T16:58:53.082Z,102664.30
2019-02-12T17:01:23.666Z,102664.75
2019-02-12T17:03:57.303Z,102660.86
2019-02-12T17:06:28.024Z,102665.62
2019-02-12T17:09:01.607Z,102662.30
2019-02-12T17:11:32.528Z,102665.25
2019-02-12T17:14:03.153Z,102667.88
2019-02-12T17:16:34.116Z,102667.84
2019-02-12T17:19:06.339Z,102668.76
2019-02-12T17:21:37.465Z,102668.70
2019-02-12T17:24:08.934Z,102671.14
2019-02-12T17:26:39.717Z,102670.16
2019-02-12T17:29:10.325Z,102672.73
2019-02-12T17:31:41.008Z,102673.42
2019-02-12T17:34:11.752Z,102670.40
2019-02-12T17:36:42.431Z,102665.54
2019-02-12T17:39:13.028Z,102668.02
2019-02-12T17:41:43.589Z,102663.80
2019-02-12T17:44:14.460Z,102656.61
2019-02-12T17:46:45.060Z,102656.66
2019-02-12T17:49:15.610Z,102665.30
2019-02-12T17:51:46.409Z,102670.72
2019-02-12T17:54:17.851Z,102673.18
2019-02-12T17:56:48.555Z,102670.56
2019-02-12T17:59:19.170Z,102674.36
2019-02-12T18:01:49.743Z,102671.19
2019-02-12T18:04:20.347Z,102663.61
2019-02-12T18:06:50.921Z,102665.06
2019-02-12T18:09:21.456Z,102670.02
2019-02-12T18:11:52.146Z,102669.23
2019-02-12T18:14:22.835Z,102661.36
2019-02-12T18:16:53.389Z,102669.10
2019-02-12T18:19:23.975Z,102663.51
2019-02-12T18:21:54.638Z,102658.66
2019-02-12T18:24:47.453Z,102657.48
2019-02-12T18:30:13.023Z,102649.78
2019-02-12T18:32:44.109Z,102650.12
2019-02-12T18:35:14.642Z,102646.03
2019-02-12T18:37:45.243Z,102650.98
2019-02-12T18:40:15.866Z,102648.41
2019-02-12T18:42:46.538Z,102650.13
2019-02-12T18:45:17.786Z,102647.14
2019-02-12T18:47:48.485Z,102642.62
2019-02-12T18:50:18.990Z,102633.00
2019-02-12T18:52:49.654Z,102638.00
2019-02-12T18:55:20.570Z,102641.78
2019-02-12T18:57:51.160Z,102641.78
2019-02-12T19:00:21.905Z,102636.87
2019-02-12T19:02:52.521Z,102629.91
2019-02-12T19:05:23.228Z,102633.42
2019-02-12T19:07:57.648Z,102632.36
2019-02-12T19:10:28.635Z,102623.98
2019-02-12T19:13:00.039Z,102618.79
2019-02-12T19:15:30.663Z,102619.18
2019-02-12T19:18:12.057Z,102621.47
2019-02-12T19:20:42.754Z,102620.31
2019-02-12T19:23:13.968Z,102618.40
2019-02-12T19:25:44.622Z,102624.15
2019-02-12T19:28:15.248Z,102627.22
2019-02-12T19:30:45.903Z,102628.06
2019-02-12T19:33:16.589Z,102624.72
2019-02-12T19:35:47.236Z,102618.90
2019-02-12T19:38:18.031Z,102612.73
2019-02-12T19:40:48.582Z,102621.91
2019-02-12T19:43:19.240Z,102620.95
2019-02-12T19:45:49.875Z,102616.23
2019-02-12T19:48:20.614Z,102622.01
2019-02-12T19:50:51.321Z,102630.77
2019-02-12T19:53:22.001Z,102631.89
2019-02-12T19:55:52.640Z,102631.95
2019-02-12T19:58:23.304Z,102625.57
2019-02-12T20:00:54.015Z,102620.88
2019-02-12T20:03:24.642Z,102619.27
2019-02-12T20:05:55.268Z,102612.72
2019-02-12T20:08:25.854Z,102616.77
2019-02-12T20:10:56.849Z,102616.02
2019-02-12T20:13:27.414Z,102618.62
2019-02-12T20:15:58.155Z,102621.89
2019-02-12T20:18:29.512Z,102623.49
2019-02-12T20:21:00.853Z,102621.55
2019-02-12T20:23:32.128Z,102622.92
2019-02-12T20:26:02.715Z,102618.25
2019-02-12T20:28:33.322Z,102623.69
2019-02-12T20:31:03.941Z,102623.16
2019-02-12T20:33:34.506Z,102621.11
2019-02-12T20:36:05.510Z,102611.35
2019-02-12T20:38:38.898Z,102622.66
2019-02-12T20:41:10.420Z,102623.89
2019-02-12T20:43:40.976Z,102621.61
2019-02-12T20:46:12.761Z,102618.25
2019-02-12T20:48:43.352Z,102628.69
2019-02-12T20:51:13.890Z,102629.27
2019-02-12T20:53:44.462Z,102628.74
2019-02-12T20:56:15.161Z,102629.77
2019-02-12T20:58:47.031Z,102633.49
2019-02-12T21:01:17.664Z,102631.69
2019-02-12T21:03:48.276Z,102644.86
2019-02-12T21:06:18.803Z,102648.95
2019-02-12T21:08:49.412Z,102647.43
2019-02-12T21:11:19.943Z,102646.19
2019-02-12T21:13:50.409Z,102636.17
2019-02-12T21:16:21.761Z,102637.09
2019-02-12T21:18:52.466Z,102629.06
2019-02-12T21:21:23.097Z,102632.28
2019-02-12T21:23:53.631Z,102627.59
2019-02-12T21:26:24.267Z,102632.95
2019-02-12T21:28:54.818Z,102633.72
2019-02-12T21:31:25.516Z,102633.86
2019-02-12T21:33:56.167Z,102630.70
2019-02-12T21:36:26.743Z,102635.28
2019-02-12T21:38:57.403Z,102634.50
2019-02-12T21:41:27.965Z,102642.45
2019-02-12T21:43:58.476Z,102635.07
2019-02-12T21:46:29.998Z,102628.65
2019-02-12T21:49:00.757Z,102632.89
2019-02-12T21:51:31.264Z,102632.69
2019-02-12T21:54:01.886Z,102625.02
2019-02-12T21:56:32.706Z,102625.75
2019-02-12T21:59:03.181Z,102629.87
2019-02-12T22:01:33.666Z,102627.06
2019-02-12T22:04:04.175Z,102626.78
2019-02-12T22:06:34.653Z,102633.49
2019-02-12T22:09:06.646Z,102639.71
2019-02-12T22:11:37.204Z,102642.18
2019-02-12T22:14:07.695Z,102651.86
2019-02-12T22:16:38.203Z,102647.33
2019-02-12T22:19:08.674Z,102641.05
2019-02-12T22:21:39.210Z,102630.76
2019-02-12T22:24:09.682Z,102619.09
2019-02-12T22:26:40.187Z,102625.06
2019-02-12T22:29:10.741Z,102630.13
2019-02-12T22:31:41.172Z,102638.53
2019-02-12T22:34:11.708Z,102635.47
2019-02-12T22:36:42.191Z,102646.80
2019-02-12T22:39:12.653Z,102648.62
2019-02-12T22:41:43.160Z,102641.55
2019-02-12T22:44:13.643Z,102646.70
2019-02-12T22:46:44.115Z,102670.80
2019-02-12T22:49:14.610Z,102658.31
2019-02-12T22:51:45.155Z,102661.47
2019-02-12T22:54:15.660Z,102654.86
2019-02-12T22:56:46.208Z,102657.34
2019-02-12T22:59:16.664Z,102656.95
2019-02-12T23:01:47.131Z,102655.00
2019-02-12T23:04:18.738Z,102654.08
2019-02-12T23:06:49.201Z,102645.47
2019-02-12T23:09:19.763Z,102639.26
2019-02-12T23:11:50.283Z,102643.77
2019-02-12T23:14:23.832Z,102632.59
2019-02-12T23:16:54.254Z,102625.44
2019-02-12T23:19:24.746Z,102631.27
2019-02-12T23:21:55.221Z,102644.39
2019-02-12T23:24:25.690Z,102641.19
2019-02-12T23:26:56.339Z,102638.59
2019-02-12T23:29:26.820Z,102647.59
2019-02-12T23:31:57.280Z,102652.59
2019-02-12T23:34:27.859Z,102628.51
2019-02-12T23:36:58.392Z,102623.20
2019-02-12T23:39:28.850Z,102629.83
2019-02-12T23:41:59.372Z,102643.41
2019-02-12T23:44:29.825Z,102640.50
2019-02-12T23:47:00.330Z,102649.44
2019-02-12T23:49:30.818Z,102645.64
2019-02-12T23:52:01.220Z,102638.30
2019-02-12T23:54:31.692Z,102633.63
2019-02-12T23:57:02.226Z,102638.31
2019-02-12T23:59:32.956Z,102626.84
