createdAt,value
2019-05-12T00:01:18.536Z,99.90
2019-05-12T00:03:47.978Z,99.90
2019-05-12T00:06:17.676Z,99.90
2019-05-12T00:08:48.702Z,99.90
2019-05-12T00:11:17.969Z,99.90
2019-05-12T00:13:47.846Z,99.90
2019-05-12T00:16:17.716Z,99.90
2019-05-12T00:18:48.309Z,99.90
2019-05-12T00:21:17.769Z,99.90
2019-05-12T00:24:04.778Z,99.90
2019-05-12T00:26:33.641Z,99.90
2019-05-12T00:29:02.430Z,99.90
2019-05-12T00:31:31.210Z,99.90
2019-05-12T00:34:00.338Z,99.90
2019-05-12T00:36:29.480Z,99.90
2019-05-12T00:38:58.677Z,99.90
2019-05-12T00:41:28.364Z,99.90
2019-05-12T00:43:58.239Z,99.90
2019-05-12T00:46:27.827Z,99.90
2019-05-12T00:48:58.490Z,99.90
2019-05-12T00:51:28.820Z,99.90
2019-05-12T00:53:58.151Z,99.90
2019-05-12T00:56:28.409Z,99.90
2019-05-12T00:58:58.029Z,99.90
2019-05-12T01:01:28.613Z,99.90
2019-05-12T01:03:58.011Z,99.90
2019-05-12T01:06:28.219Z,99.90
2019-05-12T01:08:57.910Z,99.90
2019-05-12T01:11:28.666Z,99.90
2019-05-12T01:13:58.297Z,99.90
2019-05-12T01:16:28.906Z,99.90
2019-05-12T01:18:58.708Z,99.90
2019-05-12T01:21:28.747Z,99.90
2019-05-12T01:24:03.242Z,99.90
2019-05-12T01:26:28.827Z,99.90
2019-05-12T01:28:58.055Z,99.90
2019-05-12T01:31:29.348Z,99.90
2019-05-12T01:33:58.722Z,99.90
2019-05-12T01:36:28.760Z,99.90
2019-05-12T01:38:59.137Z,99.90
2019-05-12T01:41:28.700Z,99.90
2019-05-12T01:43:58.419Z,99.90
2019-05-12T01:46:28.823Z,99.90
2019-05-12T01:48:59.132Z,99.90
2019-05-12T01:51:28.567Z,99.90
2019-05-12T01:54:10.594Z,99.90
2019-05-12T01:56:28.750Z,99.90
2019-05-12T01:58:57.889Z,99.90
2019-05-12T02:01:28.073Z,99.90
2019-05-12T02:03:58.590Z,99.90
2019-05-12T02:06:27.998Z,99.90
2019-05-12T02:08:59.671Z,99.90
2019-05-12T02:11:34.428Z,99.90
2019-05-12T02:14:04.869Z,99.90
2019-05-12T02:16:33.760Z,99.90
2019-05-12T02:19:02.540Z,99.90
2019-05-12T02:21:31.324Z,99.90
2019-05-12T02:24:00.209Z,99.90
2019-05-12T02:26:29.163Z,99.90
2019-05-12T02:28:58.635Z,99.90
2019-05-12T02:31:29.491Z,99.90
2019-05-12T02:33:58.308Z,99.90
2019-05-12T02:36:27.096Z,99.90
2019-05-12T02:38:56.230Z,99.90
2019-05-12T02:41:26.046Z,99.90
2019-05-12T02:43:55.508Z,99.90
2019-05-12T02:46:25.506Z,99.90
2019-05-12T02:48:54.826Z,99.90
2019-05-12T02:51:24.857Z,99.90
2019-05-12T02:53:55.442Z,99.90
2019-05-12T02:56:25.976Z,99.90
2019-05-12T02:58:55.329Z,99.90
2019-05-12T03:01:25.733Z,99.90
2019-05-12T03:03:58.263Z,99.90
2019-05-12T03:06:29.591Z,99.90
2019-05-12T03:09:04.842Z,99.90
2019-05-12T03:11:35.514Z,99.90
2019-05-12T03:14:04.219Z,99.90
2019-05-12T03:16:34.935Z,99.90
2019-05-12T03:19:04.951Z,99.90
2019-05-12T03:21:35.633Z,99.90
2019-05-12T03:24:06.425Z,99.90
2019-05-12T03:26:35.587Z,99.90
2019-05-12T03:29:05.799Z,99.90
2019-05-12T03:31:39.999Z,99.90
2019-05-12T03:34:09.273Z,99.90
2019-05-12T03:36:42.061Z,99.90
2019-05-12T03:39:08.438Z,99.90
2019-05-12T03:41:37.350Z,99.90
2019-05-12T03:44:06.584Z,99.90
2019-05-12T03:46:35.525Z,99.90
2019-05-12T03:49:05.513Z,99.90
2019-05-12T03:51:35.467Z,99.90
2019-05-12T03:54:05.138Z,99.90
2019-05-12T03:56:35.030Z,99.90
2019-05-12T03:59:05.158Z,99.90
2019-05-12T04:01:36.296Z,99.90
2019-05-12T04:04:05.418Z,99.90
2019-05-12T04:06:34.846Z,99.90
2019-05-12T04:09:06.498Z,99.90
2019-05-12T04:11:35.783Z,99.90
2019-05-12T04:14:05.629Z,99.90
2019-05-12T04:16:36.244Z,99.90
2019-05-12T04:19:05.956Z,99.90
2019-05-12T04:21:35.537Z,99.90
2019-05-12T04:24:05.941Z,99.90
2019-05-12T04:26:36.263Z,99.90
2019-05-12T04:29:05.831Z,99.90
2019-05-12T04:31:35.598Z,99.90
2019-05-12T04:34:05.421Z,99.90
2019-05-12T04:36:35.535Z,99.90
2019-05-12T04:39:06.920Z,99.90
2019-05-12T04:41:36.260Z,99.90
2019-05-12T04:44:06.071Z,99.90
2019-05-12T04:46:35.677Z,99.90
2019-05-12T04:49:10.710Z,99.90
2019-05-12T04:51:39.950Z,99.90
2019-05-12T04:54:09.041Z,99.90
2019-05-12T04:56:38.225Z,99.90
2019-05-12T04:59:07.026Z,99.90
2019-05-12T05:01:36.132Z,99.90
2019-05-12T05:04:05.740Z,99.90
2019-05-12T05:06:35.025Z,99.90
2019-05-12T05:09:06.565Z,99.90
2019-05-12T05:11:35.382Z,99.90
2019-05-12T05:14:04.512Z,99.90
2019-05-12T05:16:34.650Z,99.90
2019-05-12T05:19:03.836Z,99.90
2019-05-12T05:21:34.516Z,99.90
2019-05-12T05:24:03.921Z,99.90
2019-05-12T05:26:36.656Z,99.90
2019-05-12T05:29:04.329Z,99.90
2019-05-12T05:31:33.812Z,99.90
2019-05-12T05:34:04.743Z,99.90
2019-05-12T05:36:34.672Z,99.90
2019-05-12T05:39:06.321Z,99.90
2019-05-12T05:41:35.351Z,99.90
2019-05-12T05:44:06.074Z,99.90
2019-05-12T05:46:39.183Z,99.90
2019-05-12T05:49:06.301Z,99.90
2019-05-12T05:51:39.463Z,99.90
2019-05-12T05:54:05.681Z,99.90
2019-05-12T05:56:42.407Z,99.90
2019-05-12T05:59:05.364Z,99.90
2019-05-12T06:01:34.950Z,99.90
2019-05-12T06:04:08.388Z,99.90
2019-05-12T06:06:34.658Z,99.90
2019-05-12T06:09:07.164Z,99.90
2019-05-12T06:11:36.142Z,99.90
2019-05-12T06:14:11.265Z,99.90
2019-05-12T06:16:36.583Z,99.90
2019-05-12T06:19:05.452Z,99.90
2019-05-12T06:21:38.274Z,99.90
2019-05-12T06:24:08.695Z,99.90
2019-05-12T06:26:35.963Z,99.90
2019-05-12T06:29:05.129Z,99.90
2019-05-12T06:31:34.026Z,99.90
2019-05-12T06:34:06.138Z,99.90
2019-05-12T06:36:34.445Z,99.90
2019-05-12T06:39:13.770Z,99.90
2019-05-12T06:41:36.155Z,99.90
2019-05-12T06:44:08.845Z,99.90
2019-05-12T06:46:36.844Z,99.90
2019-05-12T06:49:12.749Z,99.90
2019-05-12T06:51:36.446Z,99.90
2019-05-12T06:54:11.777Z,99.90
2019-05-12T06:56:35.810Z,99.90
2019-05-12T06:59:09.888Z,99.90
2019-05-12T07:01:35.837Z,99.90
2019-05-12T07:04:09.894Z,99.90
2019-05-12T07:06:35.896Z,99.90
2019-05-12T07:09:09.996Z,99.90
2019-05-12T07:11:45.100Z,99.00
2019-05-12T07:14:20.645Z,99.30
2019-05-12T07:16:39.481Z,98.70
2019-05-12T07:19:17.239Z,99.20
2019-05-12T07:21:39.117Z,98.80
2019-05-12T07:24:11.052Z,98.80
2019-05-12T07:26:38.438Z,97.80
2019-05-12T07:29:07.509Z,97.00
2019-05-12T07:31:37.112Z,97.80
2019-05-12T07:34:07.831Z,97.10
2019-05-12T07:36:38.087Z,96.80
2019-05-12T07:39:08.574Z,96.70
2019-05-12T07:41:42.271Z,95.50
2019-05-12T07:44:09.697Z,95.00
2019-05-12T07:46:39.596Z,95.30
2019-05-12T07:49:09.233Z,94.80
2019-05-12T07:51:40.493Z,93.50
2019-05-12T07:54:08.610Z,94.80
2019-05-12T07:56:40.866Z,94.90
2019-05-12T07:59:10.272Z,94.60
2019-05-12T08:01:45.247Z,94.20
2019-05-12T08:04:13.473Z,91.40
2019-05-12T08:06:46.772Z,90.80
2019-05-12T08:09:13.663Z,80.90
2019-05-12T08:11:43.419Z,72.80
2019-05-12T08:14:25.123Z,73.80
2019-05-12T08:16:43.805Z,68.60
2019-05-12T08:19:14.977Z,72.60
2019-05-12T08:21:48.849Z,73.80
2019-05-12T08:24:14.421Z,78.40
2019-05-12T08:26:43.633Z,77.80
2019-05-12T08:29:17.148Z,73.70
2019-05-12T08:31:44.058Z,74.70
2019-05-12T08:34:13.661Z,67.90
2019-05-12T08:36:45.013Z,69.80
2019-05-12T08:39:21.011Z,66.60
2019-05-12T08:41:44.483Z,63.90
2019-05-12T08:44:13.648Z,59.60
2019-05-12T08:46:51.596Z,58.10
2019-05-12T08:49:14.340Z,58.00
2019-05-12T08:51:44.239Z,56.90
2019-05-12T08:54:14.385Z,58.30
2019-05-12T08:56:43.644Z,57.20
2019-05-12T08:59:15.519Z,57.20
2019-05-12T09:01:43.900Z,54.30
2019-05-12T09:04:18.003Z,57.10
2019-05-12T09:06:44.220Z,57.00
2019-05-12T09:09:13.942Z,57.70
2019-05-12T09:11:44.063Z,58.70
2019-05-12T09:14:14.633Z,59.00
2019-05-12T09:16:44.092Z,60.50
2019-05-12T09:19:18.208Z,62.80
2019-05-12T09:21:44.344Z,63.90
2019-05-12T09:24:21.536Z,58.30
2019-05-12T09:26:44.043Z,58.00
2019-05-12T09:29:13.960Z,55.60
2019-05-12T09:31:44.034Z,54.70
2019-05-12T09:34:16.142Z,56.00
2019-05-12T09:36:44.288Z,57.80
2019-05-12T09:39:14.190Z,58.00
2019-05-12T09:41:49.498Z,59.70
2019-05-12T09:44:14.449Z,57.00
2019-05-12T09:46:44.058Z,57.20
2019-05-12T09:49:14.249Z,51.10
2019-05-12T09:51:45.907Z,49.60
2019-05-12T09:54:14.371Z,49.10
2019-05-12T09:56:44.141Z,50.30
2019-05-12T09:59:19.097Z,53.00
2019-05-12T10:01:46.158Z,54.90
2019-05-12T10:04:19.412Z,53.30
2019-05-12T10:06:47.467Z,54.80
2019-05-12T10:09:19.853Z,54.20
2019-05-12T10:11:51.826Z,51.30
2019-05-12T10:14:18.541Z,49.10
2019-05-12T10:16:49.707Z,50.50
2019-05-12T10:19:18.500Z,52.50
2019-05-12T10:21:49.177Z,51.60
2019-05-12T10:24:18.031Z,52.10
2019-05-12T10:26:49.550Z,52.10
2019-05-12T10:29:20.669Z,49.50
2019-05-12T10:31:48.064Z,49.70
2019-05-12T10:34:20.172Z,49.60
2019-05-12T10:36:49.588Z,50.40
2019-05-12T10:39:18.611Z,50.70
2019-05-12T10:41:47.894Z,52.50
2019-05-12T10:44:16.930Z,51.70
2019-05-12T10:46:47.931Z,52.40
2019-05-12T10:49:16.719Z,52.00
2019-05-12T10:51:47.465Z,49.80
2019-05-12T10:54:16.710Z,48.40
2019-05-12T10:56:45.914Z,44.60
2019-05-12T10:59:28.801Z,44.40
2019-05-12T11:01:49.072Z,45.20
2019-05-12T11:04:16.661Z,47.60
2019-05-12T11:06:48.516Z,48.30
2019-05-12T11:09:16.301Z,48.20
2019-05-12T11:11:46.909Z,49.30
2019-05-12T11:14:20.292Z,49.40
2019-05-12T11:16:46.538Z,48.40
2019-05-12T11:19:15.656Z,50.00
2019-05-12T11:21:44.516Z,50.40
2019-05-12T11:24:13.859Z,50.20
2019-05-12T11:26:43.335Z,48.60
2019-05-12T11:29:14.155Z,48.50
2019-05-12T11:31:44.171Z,49.90
2019-05-12T11:34:13.232Z,48.90
2019-05-12T11:36:43.764Z,49.90
2019-05-12T11:39:14.264Z,46.20
2019-05-12T11:41:44.302Z,45.70
2019-05-12T11:44:13.316Z,46.20
2019-05-12T11:46:44.129Z,48.00
2019-05-12T11:49:13.810Z,48.90
2019-05-12T11:51:42.853Z,49.70
2019-05-12T11:54:13.678Z,48.50
2019-05-12T11:56:46.621Z,48.70
2019-05-12T11:59:13.820Z,50.50
2019-05-12T12:01:47.465Z,52.10
2019-05-12T12:04:14.481Z,51.40
2019-05-12T12:06:43.924Z,53.30
2019-05-12T12:09:15.433Z,52.00
2019-05-12T12:11:43.716Z,52.40
2019-05-12T12:14:14.335Z,52.30
2019-05-12T12:16:50.182Z,53.30
2019-05-12T12:19:14.113Z,53.20
2019-05-12T12:21:46.195Z,54.90
2019-05-12T12:24:13.504Z,54.60
2019-05-12T12:26:44.581Z,54.70
2019-05-12T12:29:13.683Z,53.80
2019-05-12T12:31:50.449Z,53.30
2019-05-12T12:34:23.881Z,54.10
2019-05-12T12:36:49.961Z,56.80
2019-05-12T12:39:19.200Z,57.10
2019-05-12T12:41:58.330Z,57.70
2019-05-12T12:44:18.717Z,57.60
2019-05-12T12:46:51.168Z,58.00
2019-05-12T12:49:18.133Z,58.20
2019-05-12T12:51:46.999Z,58.60
2019-05-12T12:54:15.921Z,58.00
2019-05-12T12:56:44.989Z,56.50
2019-05-12T12:59:14.611Z,58.10
2019-05-12T13:01:44.260Z,59.10
2019-05-12T13:04:13.745Z,60.60
2019-05-12T13:06:43.730Z,65.50
2019-05-12T13:09:18.615Z,66.70
2019-05-12T13:11:44.472Z,68.80
2019-05-12T13:16:43.735Z,67.70
2019-05-12T13:19:16.888Z,65.40
2019-05-12T13:21:43.894Z,63.00
2019-05-12T13:24:13.001Z,60.20
2019-05-12T13:26:43.596Z,56.50
2019-05-12T13:29:13.509Z,52.10
2019-05-12T13:31:46.363Z,49.40
2019-05-12T13:34:14.385Z,45.80
2019-05-12T13:36:43.995Z,47.40
2019-05-12T13:39:16.311Z,47.90
2019-05-12T13:41:43.934Z,50.80
2019-05-12T13:44:13.748Z,53.00
2019-05-12T13:46:43.765Z,55.60
2019-05-12T13:49:14.054Z,55.80
2019-05-12T13:51:47.900Z,57.70
2019-05-12T13:54:14.354Z,59.50
2019-05-12T13:56:44.314Z,60.00
2019-05-12T13:59:20.756Z,60.30
2019-05-12T14:01:45.842Z,62.30
2019-05-12T14:04:14.467Z,57.80
2019-05-12T14:06:43.554Z,54.60
2019-05-12T14:09:13.598Z,51.30
2019-05-12T14:11:43.674Z,47.80
2019-05-12T14:14:15.507Z,41.00
2019-05-12T14:16:52.529Z,41.00
2019-05-12T14:19:14.634Z,38.80
2019-05-12T14:21:43.565Z,40.50
2019-05-12T14:24:13.920Z,39.80
2019-05-12T14:26:45.436Z,40.20
2019-05-12T14:29:14.029Z,39.60
2019-05-12T14:31:49.992Z,40.60
2019-05-12T14:34:19.288Z,41.70
2019-05-12T14:36:44.706Z,44.30
2019-05-12T14:39:13.573Z,44.40
2019-05-12T14:41:44.547Z,44.30
2019-05-12T14:44:13.939Z,41.20
2019-05-12T14:46:46.454Z,38.70
2019-05-12T14:49:14.137Z,37.90
2019-05-12T14:51:44.272Z,38.40
2019-05-12T14:54:13.778Z,36.90
2019-05-12T14:56:44.780Z,36.00
2019-05-12T14:59:14.434Z,36.30
2019-05-12T15:01:53.622Z,35.80
2019-05-12T15:04:19.007Z,37.70
2019-05-12T15:06:45.157Z,40.10
2019-05-12T15:09:20.045Z,40.20
2019-05-12T15:11:44.556Z,42.80
2019-05-12T15:14:13.855Z,45.20
2019-05-12T15:16:44.828Z,46.50
2019-05-12T15:19:14.059Z,48.00
2019-05-12T15:21:43.666Z,47.30
2019-05-12T15:24:16.365Z,47.60
2019-05-12T15:26:44.359Z,47.80
2019-05-12T15:29:19.956Z,47.20
2019-05-12T15:31:53.455Z,46.50
2019-05-12T15:34:14.524Z,46.70
2019-05-12T15:36:51.831Z,46.40
2019-05-12T15:41:43.052Z,42.50
2019-05-12T15:44:14.634Z,40.10
2019-05-12T15:46:45.962Z,38.10
2019-05-12T15:49:18.174Z,37.80
2019-05-12T15:51:54.397Z,35.00
2019-05-12T15:54:17.622Z,34.80
2019-05-12T15:56:46.470Z,33.20
2019-05-12T15:59:17.497Z,32.40
2019-05-12T16:01:46.208Z,32.90
2019-05-12T16:04:15.483Z,32.70
2019-05-12T16:06:52.902Z,33.30
2019-05-12T16:09:15.170Z,33.60
2019-05-12T16:11:43.998Z,33.10
2019-05-12T16:14:12.870Z,33.40
2019-05-12T16:16:42.777Z,31.80
2019-05-12T16:19:14.509Z,30.40
2019-05-12T16:21:45.330Z,30.50
2019-05-12T16:24:15.457Z,29.40
2019-05-12T16:26:51.576Z,30.00
2019-05-12T16:29:14.703Z,30.30
2019-05-12T16:31:45.633Z,30.50
2019-05-12T16:34:14.209Z,31.60
2019-05-12T16:36:49.838Z,31.00
2019-05-12T16:39:13.946Z,31.10
2019-05-12T16:41:43.901Z,30.70
2019-05-12T16:44:22.876Z,32.50
2019-05-12T16:46:44.470Z,34.00
2019-05-12T16:49:13.918Z,36.20
2019-05-12T16:51:43.844Z,38.80
2019-05-12T16:54:13.030Z,39.80
2019-05-12T16:56:43.352Z,40.40
2019-05-12T16:59:16.936Z,41.40
2019-05-12T17:01:43.908Z,42.40
2019-05-12T17:04:13.619Z,43.60
2019-05-12T17:06:43.295Z,45.40
2019-05-12T17:09:13.476Z,44.30
2019-05-12T17:11:47.085Z,45.20
2019-05-12T17:14:13.168Z,44.90
2019-05-12T17:16:46.382Z,46.50
2019-05-12T17:19:12.692Z,47.10
2019-05-12T17:21:41.492Z,47.20
2019-05-12T17:24:10.460Z,47.60
2019-05-12T17:26:39.345Z,49.00
2019-05-12T17:29:08.484Z,48.50
2019-05-12T17:31:37.294Z,49.30
2019-05-12T17:34:09.075Z,49.20
2019-05-12T17:36:37.092Z,50.20
2019-05-12T17:39:07.475Z,50.00
2019-05-12T17:41:40.569Z,50.20
2019-05-12T17:44:06.901Z,50.60
2019-05-12T17:46:37.935Z,50.20
2019-05-12T17:49:06.253Z,51.00
2019-05-12T17:51:35.037Z,50.50
2019-05-12T17:54:06.940Z,50.70
2019-05-12T17:56:38.528Z,50.80
2019-05-12T17:59:05.121Z,51.20
2019-05-12T18:01:35.499Z,52.00
2019-05-12T18:04:04.679Z,51.70
2019-05-12T18:06:34.035Z,51.50
2019-05-12T18:09:09.208Z,51.70
2019-05-12T18:11:36.301Z,51.80
2019-05-12T18:14:07.274Z,51.90
2019-05-12T18:16:36.310Z,51.40
2019-05-12T18:19:09.131Z,51.20
2019-05-12T18:21:36.023Z,52.20
2019-05-12T18:24:09.836Z,52.80
2019-05-12T18:26:35.693Z,56.00
2019-05-12T18:29:04.648Z,53.30
2019-05-12T18:31:33.617Z,53.80
2019-05-12T18:34:04.998Z,56.30
2019-05-12T18:36:34.170Z,56.70
2019-05-12T18:39:09.683Z,55.20
2019-05-12T18:41:34.357Z,55.20
2019-05-12T18:44:04.524Z,55.70
2019-05-12T18:46:36.247Z,56.40
2019-05-12T18:49:12.079Z,56.70
2019-05-12T18:51:34.676Z,58.20
2019-05-12T18:54:09.527Z,57.90
2019-05-12T18:56:34.040Z,60.70
2019-05-12T18:59:11.177Z,64.40
2019-05-12T19:01:33.563Z,66.20
2019-05-12T19:04:03.732Z,67.40
2019-05-12T19:06:33.849Z,68.90
2019-05-12T19:09:04.180Z,69.40
2019-05-12T19:11:41.554Z,70.80
2019-05-12T19:14:04.455Z,72.60
2019-05-12T19:16:33.597Z,73.60
2019-05-12T19:19:04.371Z,75.10
2019-05-12T19:21:32.945Z,76.60
2019-05-12T19:24:03.589Z,78.00
2019-05-12T19:26:32.910Z,79.30
2019-05-12T19:29:03.963Z,81.30
2019-05-12T19:31:36.587Z,83.00
2019-05-12T19:34:18.338Z,85.30
2019-05-12T19:36:43.659Z,86.30
2019-05-12T19:39:07.540Z,87.70
2019-05-12T19:41:38.050Z,89.00
2019-05-12T19:44:07.310Z,90.60
2019-05-12T19:46:39.948Z,91.40
2019-05-12T19:49:07.189Z,91.40
2019-05-12T19:51:36.241Z,91.50
2019-05-12T19:54:05.288Z,92.10
2019-05-12T19:56:39.033Z,92.30
2019-05-12T19:59:05.133Z,92.70
2019-05-12T20:01:34.641Z,93.20
2019-05-12T20:04:03.744Z,93.90
2019-05-12T20:06:33.580Z,94.00
2019-05-12T20:09:06.617Z,94.20
2019-05-12T20:11:33.753Z,94.60
2019-05-12T20:14:04.171Z,92.50
2019-05-12T20:16:34.664Z,93.30
2019-05-12T20:19:04.414Z,93.40
2019-05-12T20:21:34.023Z,93.50
2019-05-12T20:24:03.735Z,93.00
2019-05-12T20:26:33.179Z,93.50
2019-05-12T20:29:04.552Z,94.10
2019-05-12T20:31:35.446Z,93.60
2019-05-12T20:34:10.555Z,93.50
2019-05-12T20:36:35.296Z,93.70
2019-05-12T20:39:10.036Z,92.60
2019-05-12T20:41:37.003Z,93.40
2019-05-12T20:44:09.928Z,93.40
2019-05-12T20:46:36.389Z,93.20
2019-05-12T20:49:10.234Z,93.20
2019-05-12T20:51:36.309Z,94.30
2019-05-12T20:54:13.244Z,94.60
2019-05-12T20:56:36.097Z,94.40
2019-05-12T20:59:04.945Z,93.60
2019-05-12T21:01:33.924Z,91.40
2019-05-12T21:04:03.703Z,93.00
2019-05-12T21:06:41.404Z,92.20
2019-05-12T21:09:05.996Z,92.30
2019-05-12T21:11:34.840Z,90.80
2019-05-12T21:14:10.322Z,87.80
2019-05-12T21:16:38.658Z,88.80
2019-05-12T21:19:10.249Z,86.10
2019-05-12T21:21:38.426Z,89.20
2019-05-12T21:24:06.065Z,90.10
2019-05-12T21:26:37.949Z,90.60
2019-05-12T21:29:05.644Z,88.50
2019-05-12T21:31:34.985Z,85.20
2019-05-12T21:34:06.658Z,89.40
2019-05-12T21:36:34.482Z,82.80
2019-05-12T21:39:10.229Z,82.40
2019-05-12T21:41:40.665Z,80.50
2019-05-12T21:44:11.198Z,80.30
2019-05-12T21:46:38.366Z,80.30
2019-05-12T21:49:10.461Z,79.10
2019-05-12T21:51:37.738Z,79.70
2019-05-12T21:54:06.813Z,81.20
2019-05-12T21:56:43.799Z,78.70
2019-05-12T21:59:06.561Z,81.90
2019-05-12T22:01:43.361Z,81.30
2019-05-12T22:04:06.193Z,81.80
2019-05-12T22:06:34.970Z,82.20
2019-05-12T22:09:06.240Z,87.00
2019-05-12T22:11:35.463Z,88.80
2019-05-12T22:14:04.754Z,90.30
2019-05-12T22:16:43.078Z,88.40
2019-05-12T22:19:05.936Z,91.40
2019-05-12T22:21:43.571Z,93.10
2019-05-12T22:24:06.316Z,93.20
2019-05-12T22:26:39.550Z,93.70
2019-05-12T22:29:06.293Z,94.30
2019-05-12T22:31:38.543Z,95.10
2019-05-12T22:34:05.731Z,95.20
2019-05-12T22:36:34.568Z,95.30
2019-05-12T22:39:05.198Z,95.70
2019-05-12T22:41:38.519Z,96.10
2019-05-12T22:44:04.695Z,96.00
2019-05-12T22:46:35.830Z,96.40
2019-05-12T22:49:05.009Z,95.90
2019-05-12T22:51:33.784Z,95.80
2019-05-12T22:54:08.653Z,95.60
2019-05-12T22:56:34.252Z,95.40
2019-05-12T22:59:04.625Z,95.60
2019-05-12T23:01:41.168Z,95.60
2019-05-12T23:04:04.109Z,95.80
2019-05-12T23:06:41.916Z,96.20
2019-05-12T23:09:05.278Z,96.40
2019-05-12T23:11:37.805Z,96.40
2019-05-12T23:14:04.709Z,96.70
2019-05-12T23:16:34.297Z,96.80
2019-05-12T23:19:10.261Z,97.00
2019-05-12T23:21:33.632Z,97.20
2019-05-12T23:24:03.794Z,97.50
2019-05-12T23:26:41.623Z,98.00
2019-05-12T23:29:04.254Z,98.30
2019-05-12T23:31:34.086Z,98.90
2019-05-12T23:34:06.534Z,99.20
2019-05-12T23:36:36.509Z,98.90
2019-05-12T23:39:06.426Z,99.00
2019-05-12T23:41:35.601Z,99.30
2019-05-12T23:44:04.442Z,99.70
2019-05-12T23:46:34.350Z,99.90
2019-05-12T23:49:03.886Z,99.90
2019-05-12T23:54:03.769Z,99.90
2019-05-12T23:56:33.743Z,99.90
2019-05-12T23:59:04.518Z,99.90
