createdAt,value
2019-02-06T00:00:45.835Z,39.00
2019-02-06T00:03:32.314Z,39.00
2019-02-06T00:06:18.547Z,39.00
2019-02-06T00:09:10.674Z,39.00
2019-02-06T00:11:56.925Z,39.00
2019-02-06T00:14:43.243Z,39.10
2019-02-06T00:17:30.092Z,39.00
2019-02-06T00:20:16.443Z,39.00
2019-02-06T00:23:02.907Z,39.10
2019-02-06T00:25:49.323Z,39.10
2019-02-06T00:28:35.750Z,39.10
2019-02-06T00:31:22.059Z,38.90
2019-02-06T00:34:08.479Z,39.00
2019-02-06T00:36:54.561Z,39.00
2019-02-06T00:39:41.491Z,39.00
2019-02-06T00:42:27.675Z,39.10
2019-02-06T00:45:14.084Z,39.10
2019-02-06T00:48:00.339Z,39.10
2019-02-06T00:50:46.768Z,39.10
2019-02-06T00:53:33.243Z,39.10
2019-02-06T00:56:19.935Z,39.10
2019-02-06T00:59:06.371Z,39.10
2019-02-06T01:01:52.903Z,39.10
2019-02-06T01:04:38.905Z,39.10
2019-02-06T01:07:25.645Z,39.00
2019-02-06T01:10:13.532Z,39.10
2019-02-06T01:13:00.191Z,39.00
2019-02-06T01:15:46.644Z,39.00
2019-02-06T01:18:33.208Z,39.00
2019-02-06T01:21:19.289Z,39.00
2019-02-06T01:24:05.699Z,39.10
2019-02-06T01:26:52.119Z,39.00
2019-02-06T01:29:38.544Z,39.00
2019-02-06T01:32:24.807Z,39.10
2019-02-06T01:35:11.979Z,39.10
2019-02-06T01:37:58.003Z,39.10
2019-02-06T01:40:44.334Z,39.10
2019-02-06T01:43:30.687Z,39.00
2019-02-06T01:46:17.108Z,39.10
2019-02-06T01:49:03.800Z,39.40
2019-02-06T01:51:50.340Z,38.90
2019-02-06T01:54:36.567Z,39.00
2019-02-06T01:57:22.851Z,38.90
2019-02-06T02:00:20.800Z,39.10
2019-02-06T02:03:07.012Z,39.00
2019-02-06T02:06:01.794Z,39.00
2019-02-06T02:08:47.755Z,39.00
2019-02-06T02:11:33.835Z,39.00
2019-02-06T02:14:20.583Z,39.00
2019-02-06T02:17:07.963Z,38.90
2019-02-06T02:19:54.443Z,39.00
2019-02-06T02:22:40.772Z,39.00
2019-02-06T02:25:27.059Z,39.00
2019-02-06T02:28:13.363Z,39.00
2019-02-06T02:30:59.515Z,39.10
2019-02-06T02:33:45.806Z,39.00
2019-02-06T02:36:32.268Z,39.00
2019-02-06T02:39:18.467Z,39.10
2019-02-06T02:42:04.572Z,39.10
2019-02-06T02:44:50.987Z,39.10
2019-02-06T02:47:37.374Z,39.10
2019-02-06T02:50:23.967Z,39.00
2019-02-06T02:53:10.194Z,39.00
2019-02-06T02:55:56.400Z,39.00
2019-02-06T02:58:43.349Z,38.90
2019-02-06T03:01:39.862Z,38.90
2019-02-06T03:04:31.248Z,39.10
2019-02-06T03:07:17.270Z,39.00
2019-02-06T03:10:05.303Z,39.60
2019-02-06T03:12:51.627Z,38.90
2019-02-06T03:15:37.928Z,38.90
2019-02-06T03:18:24.243Z,38.90
2019-02-06T03:21:10.452Z,38.90
2019-02-06T03:23:56.836Z,38.90
2019-02-06T03:26:43.573Z,38.90
2019-02-06T03:29:30.399Z,38.90
2019-02-06T03:32:17.000Z,38.90
2019-02-06T03:35:04.328Z,38.90
2019-02-06T03:37:50.715Z,38.90
2019-02-06T03:40:37.139Z,38.90
2019-02-06T03:43:24.031Z,38.90
2019-02-06T03:46:10.496Z,38.90
2019-02-06T03:48:57.347Z,38.90
2019-02-06T03:51:43.373Z,38.90
2019-02-06T03:54:29.571Z,38.90
2019-02-06T03:57:15.996Z,38.80
2019-02-06T04:00:02.447Z,38.80
2019-02-06T04:02:49.079Z,38.90
2019-02-06T04:05:35.487Z,38.90
2019-02-06T04:08:21.726Z,38.80
2019-02-06T04:11:08.041Z,38.80
2019-02-06T04:13:54.406Z,38.80
2019-02-06T04:16:41.060Z,38.90
2019-02-06T04:19:27.522Z,38.80
2019-02-06T04:22:13.883Z,38.90
2019-02-06T04:25:00.215Z,38.80
2019-02-06T04:27:46.597Z,38.80
2019-02-06T04:30:32.903Z,38.80
2019-02-06T04:33:18.871Z,38.80
2019-02-06T04:36:05.283Z,38.80
2019-02-06T04:38:51.970Z,38.80
2019-02-06T04:41:38.031Z,38.90
2019-02-06T04:44:24.149Z,38.80
2019-02-06T04:47:10.507Z,38.60
2019-02-06T04:49:56.743Z,38.60
2019-02-06T04:52:44.079Z,38.60
2019-02-06T04:55:30.311Z,38.60
2019-02-06T04:58:16.672Z,38.60
2019-02-06T05:01:03.098Z,38.50
2019-02-06T05:03:49.899Z,38.50
2019-02-06T05:06:36.487Z,38.50
2019-02-06T05:09:22.722Z,38.50
2019-02-06T05:12:09.618Z,38.50
2019-02-06T05:14:55.739Z,38.50
2019-02-06T05:17:42.296Z,38.50
2019-02-06T05:20:35.184Z,38.50
2019-02-06T05:23:21.338Z,38.40
2019-02-06T05:26:07.571Z,38.40
2019-02-06T05:28:54.296Z,38.50
2019-02-06T05:31:40.373Z,38.40
2019-02-06T05:34:26.405Z,38.40
2019-02-06T05:37:13.349Z,38.40
2019-02-06T05:39:59.623Z,38.40
2019-02-06T05:42:45.851Z,38.50
2019-02-06T05:45:32.299Z,38.50
2019-02-06T05:48:18.588Z,38.50
2019-02-06T05:51:05.283Z,38.60
2019-02-06T05:53:51.787Z,38.50
2019-02-06T05:56:38.243Z,38.50
2019-02-06T05:59:24.652Z,38.50
2019-02-06T06:02:11.207Z,38.60
2019-02-06T06:04:58.010Z,38.60
2019-02-06T06:07:45.581Z,38.70
2019-02-06T06:10:32.333Z,38.80
2019-02-06T06:13:18.751Z,38.90
2019-02-06T06:16:05.028Z,39.00
2019-02-06T06:18:52.050Z,39.40
2019-02-06T06:21:38.183Z,40.10
2019-02-06T06:24:24.539Z,40.20
2019-02-06T06:27:10.823Z,40.40
2019-02-06T06:29:57.403Z,40.70
2019-02-06T06:32:44.012Z,40.90
2019-02-06T06:35:29.879Z,41.00
2019-02-06T06:38:15.681Z,40.90
2019-02-06T06:41:01.931Z,41.10
2019-02-06T06:43:47.808Z,41.10
2019-02-06T06:46:34.016Z,41.80
2019-02-06T06:49:20.308Z,41.20
2019-02-06T06:52:06.763Z,41.20
2019-02-06T06:54:53.019Z,41.30
2019-02-06T06:57:39.844Z,41.40
2019-02-06T07:00:28.119Z,41.40
2019-02-06T07:03:14.068Z,41.20
2019-02-06T07:06:00.563Z,41.20
2019-02-06T07:08:47.246Z,40.90
2019-02-06T07:11:33.359Z,40.90
2019-02-06T07:14:19.542Z,41.00
2019-02-06T07:17:05.830Z,41.00
2019-02-06T07:19:52.280Z,40.90
2019-02-06T07:22:19.835Z,41.10
2019-02-06T07:24:47.339Z,41.20
2019-02-06T07:27:14.773Z,41.10
2019-02-06T07:29:42.247Z,41.10
2019-02-06T07:32:10.259Z,41.00
2019-02-06T07:34:37.888Z,41.00
2019-02-06T07:37:05.404Z,41.10
2019-02-06T07:39:32.967Z,41.20
2019-02-06T07:42:00.471Z,41.30
2019-02-06T07:44:28.194Z,41.30
2019-02-06T07:46:55.755Z,41.30
2019-02-06T07:49:23.243Z,41.30
2019-02-06T07:51:50.943Z,41.20
2019-02-06T07:54:18.614Z,41.20
2019-02-06T07:56:46.143Z,41.20
2019-02-06T07:59:13.794Z,41.10
2019-02-06T08:01:41.253Z,41.10
2019-02-06T08:04:08.901Z,41.10
2019-02-06T08:06:36.496Z,41.10
2019-02-06T08:09:07.683Z,41.20
2019-02-06T08:11:35.632Z,41.20
2019-02-06T08:14:03.444Z,41.20
2019-02-06T08:16:31.055Z,41.10
2019-02-06T08:18:58.535Z,41.00
2019-02-06T08:21:26.482Z,41.00
2019-02-06T08:23:54.281Z,41.00
2019-02-06T08:26:22.377Z,41.60
2019-02-06T08:28:49.892Z,41.00
2019-02-06T08:31:17.383Z,41.00
2019-02-06T08:33:46.004Z,40.90
2019-02-06T08:36:13.551Z,40.80
2019-02-06T08:38:47.644Z,40.80
2019-02-06T08:41:10.634Z,40.70
2019-02-06T08:43:38.262Z,40.70
2019-02-06T08:46:05.781Z,40.70
2019-02-06T08:48:34.499Z,40.60
2019-02-06T08:51:02.007Z,40.60
2019-02-06T08:53:29.767Z,40.60
2019-02-06T08:55:57.664Z,40.60
2019-02-06T08:58:25.042Z,40.60
2019-02-06T09:00:53.038Z,40.70
2019-02-06T09:03:20.702Z,40.60
2019-02-06T09:05:48.271Z,40.50
2019-02-06T09:08:15.812Z,40.50
2019-02-06T09:10:43.779Z,40.50
2019-02-06T09:13:11.403Z,40.30
2019-02-06T09:15:38.923Z,40.40
2019-02-06T09:18:06.847Z,40.30
2019-02-06T09:20:34.363Z,40.30
2019-02-06T09:23:01.845Z,40.20
2019-02-06T09:25:29.716Z,40.20
2019-02-06T09:27:57.239Z,40.10
2019-02-06T09:30:26.800Z,40.10
2019-02-06T09:32:55.303Z,40.10
2019-02-06T09:35:23.395Z,40.10
2019-02-06T09:37:51.037Z,40.00
2019-02-06T09:40:20.806Z,40.00
2019-02-06T09:43:07.148Z,40.10
2019-02-06T09:45:53.488Z,40.10
2019-02-06T09:48:39.934Z,40.10
2019-02-06T09:51:07.536Z,40.10
2019-02-06T09:53:35.037Z,40.10
2019-02-06T09:56:02.557Z,40.10
2019-02-06T09:58:30.336Z,40.10
2019-02-06T10:00:58.603Z,40.40
2019-02-06T10:03:26.096Z,40.10
2019-02-06T10:05:53.503Z,40.10
2019-02-06T10:08:21.007Z,40.70
2019-02-06T10:10:49.017Z,40.00
2019-02-06T10:13:16.731Z,39.90
2019-02-06T10:15:44.720Z,39.90
2019-02-06T10:18:12.244Z,39.80
2019-02-06T10:20:45.267Z,39.80
2019-02-06T10:23:13.363Z,39.70
2019-02-06T10:25:40.738Z,39.60
2019-02-06T10:28:08.568Z,39.80
2019-02-06T10:30:41.288Z,39.60
2019-02-06T10:33:13.289Z,40.30
2019-02-06T10:35:41.146Z,39.60
2019-02-06T10:38:09.075Z,39.30
2019-02-06T10:40:36.852Z,39.70
2019-02-06T10:43:05.013Z,39.60
2019-02-06T10:45:32.775Z,39.60
2019-02-06T10:48:00.380Z,39.70
2019-02-06T10:50:30.774Z,39.70
2019-02-06T10:52:58.271Z,39.60
2019-02-06T10:55:26.633Z,39.70
2019-02-06T10:57:54.245Z,39.60
2019-02-06T11:00:26.435Z,39.60
2019-02-06T11:02:55.867Z,40.20
2019-02-06T11:05:25.238Z,39.70
2019-02-06T11:07:55.187Z,39.80
2019-02-06T11:10:23.215Z,39.80
2019-02-06T11:12:51.030Z,39.90
2019-02-06T11:15:20.148Z,40.10
2019-02-06T11:17:47.816Z,40.00
2019-02-06T11:20:19.532Z,40.30
2019-02-06T11:23:08.691Z,40.80
2019-02-06T11:25:38.075Z,40.30
2019-02-06T11:28:07.099Z,40.30
2019-02-06T11:30:36.430Z,40.40
2019-02-06T11:33:05.283Z,40.50
2019-02-06T11:35:36.797Z,40.50
2019-02-06T11:38:05.842Z,40.30
2019-02-06T11:40:33.698Z,40.40
2019-02-06T11:43:01.231Z,40.50
2019-02-06T11:45:31.059Z,41.20
2019-02-06T11:47:58.603Z,40.70
2019-02-06T11:50:31.563Z,40.80
2019-02-06T11:52:59.139Z,40.60
2019-02-06T11:55:26.555Z,40.50
2019-02-06T11:57:54.071Z,40.30
2019-02-06T12:00:35.760Z,41.10
2019-02-06T12:03:04.186Z,40.40
2019-02-06T12:05:31.751Z,40.50
2019-02-06T12:07:59.563Z,40.40
2019-02-06T12:10:27.636Z,40.30
2019-02-06T12:12:55.330Z,40.30
2019-02-06T12:15:23.272Z,40.40
2019-02-06T12:17:52.079Z,40.30
2019-02-06T12:20:19.949Z,40.30
2019-02-06T12:22:47.459Z,40.20
2019-02-06T12:25:16.567Z,40.10
2019-02-06T12:27:45.335Z,40.10
2019-02-06T12:30:24.745Z,40.70
2019-02-06T12:32:52.684Z,40.00
2019-02-06T12:35:20.786Z,40.10
2019-02-06T12:37:48.639Z,40.00
2019-02-06T12:40:21.762Z,39.90
2019-02-06T12:42:46.278Z,39.80
2019-02-06T12:45:14.811Z,39.80
2019-02-06T12:47:42.319Z,39.70
2019-02-06T12:50:11.381Z,39.60
2019-02-06T12:52:41.505Z,39.60
2019-02-06T12:55:12.681Z,39.60
2019-02-06T12:57:41.479Z,39.60
2019-02-06T13:00:13.614Z,39.50
2019-02-06T13:02:42.067Z,39.50
2019-02-06T13:05:10.540Z,39.30
2019-02-06T13:07:38.065Z,39.60
2019-02-06T13:10:06.027Z,40.10
2019-02-06T13:12:33.583Z,39.40
2019-02-06T13:15:01.145Z,39.40
2019-02-06T13:17:28.663Z,39.40
2019-02-06T13:19:56.147Z,39.40
2019-02-06T13:22:24.675Z,39.40
2019-02-06T13:24:52.251Z,39.50
2019-02-06T13:27:19.755Z,39.40
2019-02-06T13:29:47.275Z,39.40
2019-02-06T13:32:15.055Z,39.30
2019-02-06T13:35:01.543Z,39.50
2019-02-06T13:37:48.199Z,39.70
2019-02-06T13:40:54.075Z,39.70
2019-02-06T13:43:40.396Z,39.60
2019-02-06T13:46:27.883Z,39.60
2019-02-06T13:49:14.136Z,39.50
2019-02-06T13:52:00.486Z,39.50
2019-02-06T13:54:47.133Z,39.60
2019-02-06T13:57:34.301Z,39.60
2019-02-06T14:00:25.447Z,39.50
2019-02-06T14:03:11.460Z,39.50
2019-02-06T14:05:57.687Z,39.50
2019-02-06T14:08:44.475Z,39.50
2019-02-06T14:11:31.063Z,39.50
2019-02-06T14:14:18.458Z,39.50
2019-02-06T14:17:04.587Z,39.40
2019-02-06T14:19:50.937Z,39.30
2019-02-06T14:22:37.424Z,39.30
2019-02-06T14:25:36.859Z,39.30
2019-02-06T14:28:44.496Z,39.40
2019-02-06T14:32:00.835Z,39.50
2019-02-06T14:34:56.589Z,39.60
2019-02-06T14:37:50.562Z,40.00
2019-02-06T14:41:27.659Z,39.70
2019-02-06T14:44:26.371Z,39.60
2019-02-06T14:47:39.584Z,39.80
2019-02-06T14:51:19.523Z,39.80
2019-02-06T14:54:52.434Z,39.90
2019-02-06T14:58:25.847Z,40.00
2019-02-06T15:01:25.593Z,40.10
2019-02-06T15:04:31.859Z,40.30
2019-02-06T15:07:34.596Z,40.30
2019-02-06T15:10:36.067Z,40.10
2019-02-06T15:13:36.244Z,40.30
2019-02-06T15:17:22.328Z,40.30
2019-02-06T15:20:22.438Z,40.30
2019-02-06T15:23:20.324Z,40.30
2019-02-06T15:26:35.959Z,40.20
2019-02-06T15:30:25.395Z,40.30
2019-02-06T15:33:49.379Z,40.10
2019-02-06T15:36:58.143Z,40.00
2019-02-06T15:40:26.808Z,39.90
2019-02-06T15:43:35.966Z,39.90
2019-02-06T15:47:01.123Z,39.80
2019-02-06T15:49:54.180Z,40.00
2019-02-06T15:52:39.762Z,40.00
2019-02-06T15:55:52.211Z,40.10
2019-02-06T15:58:35.212Z,40.20
2019-02-06T16:01:27.119Z,40.30
2019-02-06T16:04:58.167Z,40.50
2019-02-06T16:08:03.763Z,40.40
2019-02-06T16:11:09.123Z,40.50
2019-02-06T16:14:04.707Z,40.50
2019-02-06T16:17:10.159Z,40.40
2019-02-06T16:20:05.180Z,40.60
2019-02-06T16:22:51.811Z,40.70
2019-02-06T16:25:58.447Z,40.80
2019-02-06T16:28:38.059Z,41.20
2019-02-06T16:31:30.524Z,41.40
2019-02-06T16:34:27.463Z,41.60
2019-02-06T16:37:49.259Z,41.40
2019-02-06T16:41:05.391Z,41.60
2019-02-06T16:44:08.896Z,41.90
2019-02-06T16:47:30.759Z,42.10
2019-02-06T16:50:47.401Z,42.40
2019-02-06T16:54:27.650Z,42.30
2019-02-06T16:57:48.312Z,42.30
2019-02-06T17:00:51.527Z,42.40
2019-02-06T17:04:08.003Z,42.40
2019-02-06T17:07:26.491Z,42.40
2019-02-06T17:10:46.212Z,42.50
2019-02-06T17:14:32.671Z,42.50
2019-02-06T17:17:59.473Z,42.50
2019-02-06T17:21:03.050Z,42.50
2019-02-06T17:24:24.046Z,42.70
2019-02-06T17:27:48.351Z,42.70
2019-02-06T17:31:44.391Z,42.70
2019-02-06T17:34:53.916Z,42.60
2019-02-06T17:38:13.179Z,42.70
2019-02-06T17:41:29.487Z,42.70
2019-02-06T17:45:03.025Z,42.80
2019-02-06T17:48:43.338Z,42.60
2019-02-06T17:52:06.388Z,42.60
2019-02-06T17:55:18.643Z,42.50
2019-02-06T17:58:07.922Z,42.50
2019-02-06T18:01:05.779Z,42.20
2019-02-06T18:03:55.695Z,42.30
2019-02-06T18:06:42.063Z,42.10
2019-02-06T18:09:28.984Z,42.10
2019-02-06T18:12:25.976Z,42.00
2019-02-06T18:15:04.080Z,42.00
2019-02-06T18:17:50.322Z,42.00
2019-02-06T18:20:36.559Z,41.80
2019-02-06T18:23:22.881Z,41.70
2019-02-06T18:26:09.302Z,41.80
2019-02-06T18:28:55.394Z,41.70
2019-02-06T18:31:42.298Z,41.70
2019-02-06T18:34:28.450Z,41.80
2019-02-06T18:37:15.260Z,41.80
2019-02-06T18:40:01.551Z,41.90
2019-02-06T18:42:47.901Z,42.00
2019-02-06T18:45:34.135Z,42.00
2019-02-06T18:48:23.448Z,42.00
2019-02-06T18:51:09.523Z,42.00
2019-02-06T18:53:56.402Z,42.20
2019-02-06T18:56:42.548Z,42.20
2019-02-06T18:59:28.939Z,42.20
2019-02-06T19:02:15.027Z,42.50
2019-02-06T19:05:01.165Z,42.60
2019-02-06T19:07:47.650Z,42.70
2019-02-06T19:10:34.055Z,43.40
2019-02-06T19:13:21.145Z,43.80
2019-02-06T19:16:07.309Z,44.00
2019-02-06T19:18:53.432Z,44.00
2019-02-06T19:21:39.499Z,43.90
2019-02-06T19:24:25.744Z,43.90
2019-02-06T19:27:14.556Z,43.90
2019-02-06T19:30:00.309Z,44.00
2019-02-06T19:32:46.455Z,44.00
2019-02-06T19:35:32.695Z,43.90
2019-02-06T19:38:19.149Z,43.80
2019-02-06T19:41:05.355Z,43.90
2019-02-06T19:43:52.027Z,43.80
2019-02-06T19:46:38.291Z,43.80
2019-02-06T19:49:24.995Z,43.70
2019-02-06T19:52:11.251Z,43.70
2019-02-06T19:54:58.007Z,43.50
2019-02-06T19:57:44.116Z,43.50
2019-02-06T20:00:31.251Z,43.50
2019-02-06T20:03:17.679Z,43.50
2019-02-06T20:06:05.772Z,43.40
2019-02-06T20:08:53.271Z,43.30
2019-02-06T20:11:39.750Z,43.50
2019-02-06T20:14:25.916Z,43.60
2019-02-06T20:17:12.000Z,43.60
2019-02-06T20:19:58.887Z,43.60
2019-02-06T20:22:44.796Z,43.50
2019-02-06T20:25:31.094Z,43.50
2019-02-06T20:28:17.503Z,44.30
2019-02-06T20:31:03.728Z,44.00
2019-02-06T20:33:50.035Z,44.00
2019-02-06T20:36:36.483Z,43.80
2019-02-06T20:39:23.367Z,43.80
2019-02-06T20:42:09.703Z,43.70
2019-02-06T20:44:56.127Z,43.80
2019-02-06T20:47:42.735Z,43.80
2019-02-06T20:50:30.395Z,43.80
2019-02-06T20:53:16.756Z,43.70
2019-02-06T20:56:04.198Z,43.70
2019-02-06T20:58:50.372Z,43.60
2019-02-06T21:01:36.385Z,43.50
2019-02-06T21:04:22.663Z,43.50
2019-02-06T21:07:09.595Z,43.40
2019-02-06T21:09:56.091Z,43.50
2019-02-06T21:12:42.431Z,43.50
2019-02-06T21:15:28.673Z,43.40
2019-02-06T21:18:14.831Z,43.30
2019-02-06T21:21:01.155Z,43.20
2019-02-06T21:23:47.395Z,43.20
2019-02-06T21:26:33.646Z,43.10
2019-02-06T21:29:20.152Z,42.90
2019-02-06T21:32:06.861Z,42.90
2019-02-06T21:34:53.418Z,42.80
2019-02-06T21:37:39.608Z,42.90
2019-02-06T21:40:29.221Z,43.00
2019-02-06T21:43:15.366Z,43.00
2019-02-06T21:46:01.483Z,43.00
2019-02-06T21:48:47.603Z,43.00
2019-02-06T21:51:33.920Z,43.10
2019-02-06T21:54:20.575Z,43.30
2019-02-06T21:57:07.107Z,43.30
2019-02-06T21:59:53.286Z,43.30
2019-02-06T22:02:39.535Z,43.40
2019-02-06T22:05:26.392Z,43.30
2019-02-06T22:08:12.441Z,43.40
2019-02-06T22:10:59.059Z,43.30
2019-02-06T22:13:54.887Z,43.30
2019-02-06T22:16:34.211Z,43.30
2019-02-06T22:19:20.536Z,43.30
2019-02-06T22:22:06.904Z,43.30
2019-02-06T22:24:53.579Z,43.30
2019-02-06T22:27:40.303Z,43.30
2019-02-06T22:30:27.539Z,43.20
2019-02-06T22:33:13.512Z,43.20
2019-02-06T22:35:59.857Z,43.20
2019-02-06T22:38:46.394Z,43.10
2019-02-06T22:41:33.226Z,43.10
2019-02-06T22:44:19.624Z,43.10
2019-02-06T22:47:06.043Z,43.00
2019-02-06T22:49:52.291Z,43.00
2019-02-06T22:52:38.580Z,43.00
2019-02-06T22:55:24.983Z,43.00
2019-02-06T22:58:11.219Z,43.00
2019-02-06T23:01:23.656Z,43.10
2019-02-06T23:04:11.403Z,43.00
2019-02-06T23:06:57.816Z,43.10
2019-02-06T23:09:44.695Z,43.00
2019-02-06T23:12:31.200Z,43.00
2019-02-06T23:15:17.499Z,42.90
2019-02-06T23:18:04.527Z,42.90
2019-02-06T23:20:50.717Z,42.90
2019-02-06T23:23:37.051Z,42.80
2019-02-06T23:26:23.731Z,42.80
2019-02-06T23:29:09.979Z,42.90
2019-02-06T23:31:56.779Z,42.90
2019-02-06T23:34:43.028Z,42.80
2019-02-06T23:37:29.715Z,42.80
2019-02-06T23:40:16.123Z,42.80
2019-02-06T23:43:02.603Z,42.80
2019-02-06T23:45:48.869Z,42.80
2019-02-06T23:48:35.101Z,42.80
2019-02-06T23:51:21.379Z,42.80
2019-02-06T23:54:07.707Z,42.80
2019-02-06T23:56:54.075Z,42.80
2019-02-06T23:59:40.415Z,42.80
