createdAt,value
2023-01-17T00:00:06.175Z,97477.31
2023-01-17T00:00:37.946Z,97475.03
2023-01-17T00:01:10.812Z,97477.16
2023-01-17T00:01:42.814Z,97473.94
2023-01-17T00:02:18.524Z,97474.81
2023-01-17T00:02:50.503Z,97475.59
2023-01-17T00:03:22.356Z,97473.56
2023-01-17T00:04:13.136Z,97479.03
2023-01-17T00:05:03.876Z,97472.84
2023-01-17T00:05:54.302Z,97470.50
2023-01-17T00:06:45.363Z,97483.09
2023-01-17T00:07:38.384Z,97480.50
2023-01-17T00:08:32.008Z,97478.56
2023-01-17T00:09:22.450Z,97490.66
2023-01-17T00:09:54.406Z,97482.31
2023-01-17T00:10:28.483Z,97474.56
2023-01-17T00:11:00.474Z,97474.72
2023-01-17T00:11:32.642Z,97485.06
2023-01-17T00:12:05.607Z,97480.38
2023-01-17T00:12:37.641Z,97487.31
2023-01-17T00:13:09.530Z,97490.00
2023-01-17T00:13:41.365Z,97488.84
2023-01-17T00:14:13.207Z,97490.94
2023-01-17T00:14:45.109Z,97483.00
2023-01-17T00:15:19.650Z,97488.94
2023-01-17T00:15:52.162Z,97489.59
2023-01-17T00:16:24.091Z,97490.94
2023-01-17T00:16:56.346Z,97497.53
2023-01-17T00:17:30.917Z,97490.00
2023-01-17T00:18:02.761Z,97493.16
2023-01-17T00:18:34.602Z,97491.13
2023-01-17T00:19:25.054Z,97486.50
2023-01-17T00:20:15.974Z,97482.69
2023-01-17T00:21:06.403Z,97484.50
2023-01-17T00:21:56.757Z,97478.59
2023-01-17T00:22:50.262Z,97481.50
2023-01-17T00:23:43.213Z,97486.91
2023-01-17T00:24:33.625Z,97487.31
2023-01-17T00:25:24.392Z,97484.59
2023-01-17T00:26:05.364Z,97484.03
2023-01-17T00:26:57.226Z,97484.13
2023-01-17T00:27:30.587Z,97484.97
2023-01-17T00:28:03.171Z,97484.63
2023-01-17T00:28:37.741Z,97485.56
2023-01-17T00:29:09.563Z,97475.53
2023-01-17T00:29:41.351Z,97480.81
2023-01-17T00:30:13.504Z,97481.91
2023-01-17T00:30:45.804Z,97484.97
2023-01-17T00:31:18.064Z,97488.31
2023-01-17T00:31:49.871Z,97483.22
2023-01-17T00:32:21.689Z,97484.69
2023-01-17T00:32:53.801Z,97486.41
2023-01-17T00:33:25.803Z,97486.78
2023-01-17T00:33:57.595Z,97481.69
2023-01-17T00:34:29.379Z,97483.03
2023-01-17T00:35:01.177Z,97485.16
2023-01-17T00:35:33.726Z,97487.50
2023-01-17T00:36:06.840Z,97484.59
2023-01-17T00:36:38.647Z,97493.31
2023-01-17T00:37:10.491Z,97494.91
2023-01-17T00:37:42.476Z,97497.06
2023-01-17T00:38:20.652Z,97492.16
2023-01-17T00:38:52.505Z,97487.59
2023-01-17T00:39:24.279Z,97486.25
2023-01-17T00:39:56.154Z,97474.62
2023-01-17T00:40:28.202Z,97485.00
2023-01-17T00:41:14.368Z,97478.28
2023-01-17T00:41:46.213Z,97471.69
2023-01-17T00:42:18.023Z,97473.34
2023-01-17T00:42:49.817Z,97476.41
2023-01-17T00:43:42.226Z,97477.31
2023-01-17T00:44:32.608Z,97475.75
2023-01-17T00:45:23.757Z,97474.62
2023-01-17T00:46:14.215Z,97475.03
2023-01-17T00:47:04.656Z,97469.03
2023-01-17T00:47:56.904Z,97464.06
2023-01-17T00:48:47.947Z,97468.53
2023-01-17T00:49:38.341Z,97464.00
2023-01-17T00:50:29.006Z,97469.28
2023-01-17T00:51:21.984Z,97481.59
2023-01-17T00:52:12.892Z,97476.00
2023-01-17T00:53:03.250Z,97470.84
2023-01-17T00:53:54.384Z,97470.19
2023-01-17T00:54:44.742Z,97471.53
2023-01-17T00:55:35.138Z,97469.47
2023-01-17T00:56:26.105Z,97475.75
2023-01-17T00:57:17.095Z,97483.81
2023-01-17T00:58:07.481Z,97479.66
2023-01-17T00:58:58.342Z,97479.50
2023-01-17T00:59:48.783Z,97476.88
2023-01-17T01:00:39.474Z,97477.91
2023-01-17T01:01:30.042Z,97478.47
2023-01-17T01:02:20.740Z,97478.00
2023-01-17T01:03:11.165Z,97465.88
2023-01-17T01:04:02.219Z,97461.78
2023-01-17T01:04:52.659Z,97465.31
2023-01-17T01:05:43.516Z,97465.78
2023-01-17T01:06:33.907Z,97461.69
2023-01-17T01:07:24.457Z,97463.19
2023-01-17T01:08:15.849Z,97473.88
2023-01-17T01:09:06.721Z,97470.41
2023-01-17T01:09:57.186Z,97467.91
2023-01-17T01:10:47.790Z,97473.22
2023-01-17T01:11:40.264Z,97472.91
2023-01-17T01:12:30.531Z,97469.47
2023-01-17T01:13:21.079Z,97466.72
2023-01-17T01:14:12.142Z,97467.78
2023-01-17T01:15:02.595Z,97471.44
2023-01-17T01:15:53.076Z,97474.50
2023-01-17T01:16:43.528Z,97467.28
2023-01-17T01:17:33.851Z,97472.69
2023-01-17T01:18:26.372Z,97470.19
2023-01-17T01:19:18.213Z,97463.13
2023-01-17T01:20:08.767Z,97467.53
2023-01-17T01:20:59.321Z,97472.22
2023-01-17T01:21:50.659Z,97460.38
2023-01-17T01:22:41.036Z,97473.13
2023-01-17T01:23:31.578Z,97475.44
2023-01-17T01:24:22.617Z,97468.94
2023-01-17T01:25:12.856Z,97474.34
2023-01-17T01:26:03.247Z,97477.94
2023-01-17T01:26:53.707Z,97477.63
2023-01-17T01:27:44.084Z,97480.75
2023-01-17T01:28:35.003Z,97481.62
2023-01-17T01:29:25.705Z,97479.22
2023-01-17T01:30:16.115Z,97480.91
2023-01-17T01:31:06.852Z,97488.75
2023-01-17T01:31:57.620Z,97481.88
2023-01-17T01:32:48.022Z,97485.16
2023-01-17T01:33:20.373Z,97486.03
2023-01-17T01:33:53.455Z,97492.50
2023-01-17T01:34:25.927Z,97493.50
2023-01-17T01:34:57.773Z,97492.84
2023-01-17T01:35:29.950Z,97495.44
2023-01-17T01:36:01.838Z,97494.56
2023-01-17T01:36:33.670Z,97497.06
2023-01-17T01:37:05.548Z,97493.78
2023-01-17T01:37:37.372Z,97494.75
2023-01-17T01:38:09.190Z,97487.53
2023-01-17T01:38:41.017Z,97493.97
2023-01-17T01:39:12.869Z,97486.75
2023-01-17T01:39:44.994Z,97489.91
2023-01-17T01:40:18.383Z,97493.16
2023-01-17T01:40:55.604Z,97490.78
2023-01-17T01:41:27.494Z,97494.91
2023-01-17T01:41:59.324Z,97490.06
2023-01-17T01:42:31.194Z,97497.47
2023-01-17T01:43:05.764Z,97495.25
2023-01-17T01:43:57.810Z,97493.84
2023-01-17T01:44:47.142Z,97493.31
2023-01-17T01:45:25.601Z,97492.19
2023-01-17T01:45:58.771Z,97498.78
2023-01-17T01:46:36.978Z,97497.69
2023-01-17T01:47:12.411Z,97491.72
2023-01-17T01:47:44.866Z,97492.28
2023-01-17T01:48:22.326Z,97488.91
2023-01-17T01:49:02.320Z,97490.91
2023-01-17T01:49:34.265Z,97493.84
2023-01-17T01:50:09.822Z,97482.69
2023-01-17T01:50:41.957Z,97490.00
2023-01-17T01:51:21.714Z,97485.28
2023-01-17T01:51:59.692Z,97487.16
2023-01-17T01:52:36.837Z,97484.72
2023-01-17T01:53:08.705Z,97479.78
2023-01-17T01:53:46.458Z,97486.63
2023-01-17T01:54:25.555Z,97483.13
2023-01-17T01:55:08.112Z,97487.41
2023-01-17T01:55:42.018Z,97487.00
2023-01-17T01:56:16.214Z,97495.09
2023-01-17T01:56:50.628Z,97487.00
2023-01-17T01:57:25.544Z,97483.31
2023-01-17T01:58:02.268Z,97483.22
2023-01-17T01:58:36.883Z,97486.94
2023-01-17T01:59:11.236Z,97482.22
2023-01-17T01:59:50.192Z,97487.97
2023-01-17T02:00:24.931Z,97486.84
2023-01-17T02:00:57.327Z,97489.59
2023-01-17T02:01:31.020Z,97482.88
2023-01-17T02:02:02.956Z,97492.75
2023-01-17T02:02:35.557Z,97488.41
2023-01-17T02:03:20.089Z,97481.09
2023-01-17T02:03:52.384Z,97486.94
2023-01-17T02:04:26.450Z,97481.28
2023-01-17T02:04:59.762Z,97482.88
2023-01-17T02:05:33.752Z,97476.72
2023-01-17T02:06:28.803Z,97479.72
2023-01-17T02:07:07.378Z,97478.00
2023-01-17T02:07:49.070Z,97477.22
2023-01-17T02:08:24.121Z,97478.59
2023-01-17T02:08:59.721Z,97478.22
2023-01-17T02:09:31.813Z,97472.50
2023-01-17T02:10:04.704Z,97474.28
2023-01-17T02:10:39.333Z,97477.31
2023-01-17T02:11:12.041Z,97484.47
2023-01-17T02:11:46.829Z,97472.13
2023-01-17T02:12:20.054Z,97468.94
2023-01-17T02:12:53.239Z,97470.63
2023-01-17T02:13:25.223Z,97474.62
2023-01-17T02:13:57.244Z,97474.81
2023-01-17T02:14:29.210Z,97473.69
2023-01-17T02:15:01.430Z,97481.78
2023-01-17T02:15:50.973Z,97473.72
2023-01-17T02:17:01.366Z,97469.97
2023-01-17T02:18:34.135Z,97473.25
2023-01-17T02:19:21.224Z,97474.03
2023-01-17T02:20:23.082Z,97468.03
2023-01-17T02:21:10.180Z,97466.09
2023-01-17T02:21:54.106Z,97460.59
2023-01-17T02:22:31.669Z,97469.66
2023-01-17T02:23:32.604Z,97456.72
2023-01-17T02:24:13.445Z,97460.19
2023-01-17T02:24:48.029Z,97453.22
2023-01-17T02:25:49.517Z,97453.88
2023-01-17T02:26:21.311Z,97455.84
2023-01-17T02:26:56.530Z,97448.00
2023-01-17T02:27:43.697Z,97447.31
2023-01-17T02:28:48.086Z,97447.41
2023-01-17T02:29:50.801Z,97448.09
2023-01-17T02:30:42.455Z,97438.91
2023-01-17T02:31:23.075Z,97448.41
2023-01-17T02:32:03.213Z,97448.09
2023-01-17T02:32:40.765Z,97442.91
2023-01-17T02:33:17.131Z,97445.50
2023-01-17T02:34:17.658Z,97448.41
2023-01-17T02:34:58.368Z,97445.75
2023-01-17T02:35:54.694Z,97451.62
2023-01-17T02:36:32.864Z,97452.50
2023-01-17T02:37:13.064Z,97442.44
2023-01-17T02:38:02.679Z,97443.44
2023-01-17T02:38:51.752Z,97448.00
2023-01-17T02:39:37.315Z,97446.41
2023-01-17T02:40:27.556Z,97452.31
2023-01-17T02:41:07.847Z,97446.66
2023-01-17T02:41:43.718Z,97441.97
2023-01-17T02:42:19.816Z,97449.53
2023-01-17T02:43:06.516Z,97450.41
2023-01-17T02:43:40.243Z,97444.06
2023-01-17T02:44:18.151Z,97448.00
2023-01-17T02:44:50.125Z,97444.94
2023-01-17T02:45:22.161Z,97442.56
2023-01-17T02:45:54.126Z,97446.56
2023-01-17T02:46:26.054Z,97448.69
2023-01-17T02:46:59.341Z,97442.56
2023-01-17T02:47:32.140Z,97444.47
2023-01-17T02:48:08.163Z,97444.34
2023-01-17T02:48:41.081Z,97438.31
2023-01-17T02:49:14.543Z,97443.88
2023-01-17T02:49:46.371Z,97439.47
2023-01-17T02:50:21.892Z,97439.81
2023-01-17T02:50:53.671Z,97438.00
2023-01-17T02:52:08.078Z,97439.03
2023-01-17T02:52:58.975Z,97440.53
2023-01-17T02:53:42.003Z,97433.84
2023-01-17T02:54:16.623Z,97432.37
2023-01-17T02:54:54.220Z,97431.81
2023-01-17T02:55:41.084Z,97437.00
2023-01-17T02:56:32.572Z,97432.22
2023-01-17T02:57:22.681Z,97435.88
2023-01-17T02:58:00.630Z,97436.22
2023-01-17T02:58:57.128Z,97434.19
2023-01-17T02:59:31.497Z,97434.97
2023-01-17T03:00:21.461Z,97434.31
2023-01-17T03:01:12.192Z,97435.13
2023-01-17T03:02:23.302Z,97439.19
2023-01-17T03:02:55.359Z,97441.16
2023-01-17T03:03:42.766Z,97436.69
2023-01-17T03:04:33.019Z,97430.50
2023-01-17T03:05:20.642Z,97431.97
2023-01-17T03:06:11.696Z,97419.44
2023-01-17T03:06:43.467Z,97416.03
2023-01-17T03:07:19.723Z,97412.84
2023-01-17T03:07:53.774Z,97411.59
2023-01-17T03:08:26.789Z,97415.34
2023-01-17T03:08:58.677Z,97415.09
2023-01-17T03:09:32.634Z,97404.53
2023-01-17T03:10:06.728Z,97404.09
2023-01-17T03:10:39.898Z,97401.34
2023-01-17T03:11:13.286Z,97394.63
2023-01-17T03:11:45.639Z,97398.53
2023-01-17T03:12:17.481Z,97394.28
2023-01-17T03:12:50.238Z,97392.19
2023-01-17T03:13:22.174Z,97387.00
2023-01-17T03:13:56.778Z,97390.06
2023-01-17T03:14:31.277Z,97368.56
2023-01-17T03:15:03.762Z,97381.75
2023-01-17T03:15:35.637Z,97385.19
2023-01-17T03:16:14.958Z,97377.75
2023-01-17T03:16:47.387Z,97373.19
2023-01-17T03:17:19.625Z,97370.09
2023-01-17T03:17:56.069Z,97366.81
2023-01-17T03:18:27.949Z,97370.56
2023-01-17T03:19:00.328Z,97367.28
2023-01-17T03:19:32.247Z,97364.41
2023-01-17T03:20:04.573Z,97371.06
2023-01-17T03:20:36.424Z,97363.69
2023-01-17T03:21:08.302Z,97370.56
2023-01-17T03:21:40.379Z,97366.50
2023-01-17T03:22:12.218Z,97365.00
2023-01-17T03:22:44.179Z,97369.66
2023-01-17T03:23:16.007Z,97357.72
2023-01-17T03:23:47.892Z,97371.22
2023-01-17T03:24:20.029Z,97369.41
2023-01-17T03:24:51.921Z,97362.44
2023-01-17T03:25:24.241Z,97363.16
2023-01-17T03:25:56.125Z,97362.44
2023-01-17T03:26:28.098Z,97359.22
2023-01-17T03:26:59.951Z,97362.97
2023-01-17T03:27:31.991Z,97363.75
2023-01-17T03:28:04.216Z,97361.50
2023-01-17T03:28:36.100Z,97362.19
2023-01-17T03:29:07.979Z,97363.06
2023-01-17T03:29:40.200Z,97365.13
2023-01-17T03:30:13.123Z,97360.16
2023-01-17T03:30:45.166Z,97357.88
2023-01-17T03:31:17.976Z,97361.66
2023-01-17T03:31:49.864Z,97356.72
2023-01-17T03:32:21.746Z,97356.09
2023-01-17T03:32:53.598Z,97357.72
2023-01-17T03:33:25.457Z,97358.50
2023-01-17T03:33:57.312Z,97354.91
2023-01-17T03:34:29.477Z,97359.47
2023-01-17T03:35:01.639Z,97358.53
2023-01-17T03:35:33.721Z,97351.69
2023-01-17T03:36:05.813Z,97351.00
2023-01-17T03:36:37.758Z,97353.19
2023-01-17T03:37:09.623Z,97341.63
2023-01-17T03:37:41.691Z,97339.03
2023-01-17T03:38:14.169Z,97328.56
2023-01-17T03:38:46.030Z,97331.69
2023-01-17T03:39:17.850Z,97334.06
2023-01-17T03:39:49.688Z,97327.00
2023-01-17T03:40:21.878Z,97321.47
2023-01-17T03:40:53.770Z,97329.31
2023-01-17T03:41:25.636Z,97334.22
2023-01-17T03:41:57.510Z,97325.13
2023-01-17T03:42:29.361Z,97329.88
2023-01-17T03:43:01.173Z,97327.00
2023-01-17T03:43:33.223Z,97329.66
2023-01-17T03:44:05.732Z,97320.56
2023-01-17T03:44:37.765Z,97330.66
2023-01-17T03:45:10.157Z,97323.22
2023-01-17T03:45:42.393Z,97323.72
2023-01-17T03:46:23.708Z,97321.72
2023-01-17T03:46:55.566Z,97320.53
2023-01-17T03:47:27.388Z,97319.06
2023-01-17T03:48:00.026Z,97323.13
2023-01-17T03:48:32.161Z,97322.41
2023-01-17T03:49:04.025Z,97327.13
2023-01-17T03:49:35.885Z,97327.94
2023-01-17T03:50:08.371Z,97330.66
2023-01-17T03:50:40.260Z,97324.88
2023-01-17T03:51:12.394Z,97317.91
2023-01-17T03:51:44.232Z,97321.56
2023-01-17T03:52:16.070Z,97323.16
2023-01-17T03:52:47.927Z,97320.72
2023-01-17T03:53:19.761Z,97315.06
2023-01-17T03:53:52.063Z,97323.00
2023-01-17T03:54:23.983Z,97309.25
2023-01-17T03:54:55.896Z,97310.44
2023-01-17T03:55:27.751Z,97312.88
2023-01-17T03:55:59.638Z,97319.94
2023-01-17T03:56:31.751Z,97317.97
2023-01-17T03:57:03.639Z,97312.63
2023-01-17T03:57:35.485Z,97314.28
2023-01-17T03:58:07.405Z,97316.78
2023-01-17T03:58:39.243Z,97313.81
2023-01-17T03:59:13.161Z,97316.78
2023-01-17T03:59:46.093Z,97323.00
2023-01-17T04:00:18.495Z,97318.19
2023-01-17T04:00:50.640Z,97316.16
2023-01-17T04:01:22.580Z,97310.06
2023-01-17T04:01:54.534Z,97312.63
2023-01-17T04:02:26.456Z,97310.06
2023-01-17T04:02:58.449Z,97316.22
2023-01-17T04:03:30.329Z,97310.75
2023-01-17T04:04:02.206Z,97312.00
2023-01-17T04:04:34.156Z,97309.50
2023-01-17T04:05:06.429Z,97308.63
2023-01-17T04:05:38.359Z,97313.19
2023-01-17T04:06:10.506Z,97315.38
2023-01-17T04:06:42.430Z,97309.09
2023-01-17T04:07:14.284Z,97312.41
2023-01-17T04:07:46.195Z,97315.06
2023-01-17T04:08:18.010Z,97312.53
2023-01-17T04:08:49.875Z,97310.03
2023-01-17T04:09:21.784Z,97308.91
2023-01-17T04:09:54.182Z,97314.59
2023-01-17T04:10:26.158Z,97308.31
2023-01-17T04:10:58.808Z,97311.91
2023-01-17T04:11:30.890Z,97312.75
2023-01-17T04:12:03.148Z,97311.50
2023-01-17T04:12:34.989Z,97310.50
2023-01-17T04:13:06.815Z,97314.91
2023-01-17T04:13:38.656Z,97308.63
2023-01-17T04:14:10.518Z,97311.75
2023-01-17T04:14:42.350Z,97310.03
2023-01-17T04:15:14.291Z,97311.34
2023-01-17T04:15:49.027Z,97317.09
2023-01-17T04:16:25.345Z,97309.53
2023-01-17T04:16:57.646Z,97317.31
2023-01-17T04:17:29.735Z,97318.41
2023-01-17T04:18:01.947Z,97319.03
2023-01-17T04:18:33.864Z,97314.94
2023-01-17T04:19:05.719Z,97314.22
2023-01-17T04:19:37.796Z,97309.13
2023-01-17T04:20:18.540Z,97310.94
2023-01-17T04:20:50.946Z,97308.56
2023-01-17T04:21:23.058Z,97313.22
2023-01-17T04:21:54.924Z,97321.31
2023-01-17T04:22:27.247Z,97311.75
2023-01-17T04:22:59.565Z,97303.44
2023-01-17T04:23:32.058Z,97312.13
2023-01-17T04:24:04.116Z,97307.03
2023-01-17T04:24:36.335Z,97308.28
2023-01-17T04:25:08.632Z,97312.66
2023-01-17T04:25:40.523Z,97313.31
2023-01-17T04:26:12.639Z,97316.38
2023-01-17T04:26:44.457Z,97307.66
2023-01-17T04:27:16.339Z,97309.63
2023-01-17T04:27:48.452Z,97311.44
2023-01-17T04:28:20.315Z,97320.03
2023-01-17T04:28:52.221Z,97310.94
2023-01-17T04:29:24.295Z,97313.28
2023-01-17T04:29:56.662Z,97316.41
2023-01-17T04:30:29.384Z,97314.44
2023-01-17T04:31:01.286Z,97307.62
2023-01-17T04:31:33.269Z,97303.69
2023-01-17T04:32:06.106Z,97307.72
2023-01-17T04:32:37.970Z,97308.19
2023-01-17T04:33:10.150Z,97304.34
2023-01-17T04:33:42.011Z,97310.09
2023-01-17T04:34:13.935Z,97310.44
2023-01-17T04:34:45.798Z,97306.66
2023-01-17T04:35:17.665Z,97310.75
2023-01-17T04:35:49.480Z,97310.44
2023-01-17T04:36:21.435Z,97312.63
2023-01-17T04:36:53.466Z,97310.44
2023-01-17T04:37:25.554Z,97317.22
2023-01-17T04:37:57.434Z,97311.56
2023-01-17T04:38:29.604Z,97312.97
2023-01-17T04:39:01.437Z,97312.19
2023-01-17T04:39:33.282Z,97303.94
2023-01-17T04:40:05.893Z,97304.66
2023-01-17T04:40:37.750Z,97308.88
2023-01-17T04:41:09.802Z,97309.19
2023-01-17T04:41:41.690Z,97307.00
2023-01-17T04:42:13.553Z,97307.38
2023-01-17T04:42:46.089Z,97313.59
2023-01-17T04:43:17.955Z,97310.03
2023-01-17T04:43:50.126Z,97301.41
2023-01-17T04:44:22.051Z,97308.56
2023-01-17T04:44:53.883Z,97309.22
2023-01-17T04:45:26.001Z,97305.00
2023-01-17T04:45:58.637Z,97310.66
2023-01-17T04:46:30.974Z,97313.66
2023-01-17T04:47:03.341Z,97320.88
2023-01-17T04:47:35.178Z,97313.16
2023-01-17T04:48:07.872Z,97321.00
2023-01-17T04:48:39.807Z,97323.34
2023-01-17T04:49:11.998Z,97322.81
2023-01-17T04:49:44.266Z,97314.78
2023-01-17T04:50:16.249Z,97321.16
2023-01-17T04:50:48.100Z,97316.38
2023-01-17T04:51:19.943Z,97320.75
2023-01-17T04:51:51.835Z,97327.28
2023-01-17T04:52:23.688Z,97321.16
2023-01-17T04:52:55.548Z,97321.94
2023-01-17T04:53:27.760Z,97322.25
2023-01-17T04:53:59.647Z,97320.50
2023-01-17T04:54:31.765Z,97320.59
2023-01-17T04:55:03.769Z,97305.44
2023-01-17T04:55:35.648Z,97311.47
2023-01-17T04:56:07.824Z,97318.94
2023-01-17T04:56:39.674Z,97321.94
2023-01-17T04:57:11.544Z,97314.09
2023-01-17T04:57:43.394Z,97316.25
2023-01-17T04:58:15.239Z,97317.87
2023-01-17T04:58:47.052Z,97316.75
2023-01-17T04:59:18.953Z,97313.16
2023-01-17T04:59:53.504Z,97314.34
2023-01-17T05:00:25.603Z,97318.09
2023-01-17T05:01:02.268Z,97317.09
2023-01-17T05:01:34.228Z,97317.87
2023-01-17T05:02:06.230Z,97322.28
2023-01-17T05:02:38.127Z,97316.94
2023-01-17T05:03:10.470Z,97322.81
2023-01-17T05:03:42.379Z,97323.84
2023-01-17T05:04:14.210Z,97320.53
2023-01-17T05:04:46.048Z,97322.12
2023-01-17T05:05:18.183Z,97324.38
2023-01-17T05:05:50.062Z,97326.53
2023-01-17T05:06:21.922Z,97319.75
2023-01-17T05:06:53.847Z,97324.09
2023-01-17T05:07:25.746Z,97323.78
2023-01-17T05:07:58.450Z,97326.91
2023-01-17T05:08:30.469Z,97332.06
2023-01-17T05:09:02.941Z,97336.41
2023-01-17T05:09:34.911Z,97334.59
2023-01-17T05:10:07.068Z,97328.84
2023-01-17T05:10:39.562Z,97332.13
2023-01-17T05:11:13.068Z,97334.41
2023-01-17T05:11:44.902Z,97327.81
2023-01-17T05:12:16.805Z,97326.81
2023-01-17T05:12:59.562Z,97327.53
2023-01-17T05:13:31.388Z,97326.34
2023-01-17T05:14:03.222Z,97326.88
2023-01-17T05:14:35.152Z,97331.03
2023-01-17T05:15:07.571Z,97330.25
2023-01-17T05:15:40.103Z,97341.31
2023-01-17T05:16:12.023Z,97334.41
2023-01-17T05:16:43.882Z,97338.50
2023-01-17T05:17:15.731Z,97331.50
2023-01-17T05:17:47.527Z,97334.47
2023-01-17T05:18:19.710Z,97327.88
2023-01-17T05:18:55.120Z,97330.47
2023-01-17T05:19:27.612Z,97323.94
2023-01-17T05:19:59.519Z,97321.78
2023-01-17T05:20:31.520Z,97325.22
2023-01-17T05:21:04.233Z,97322.69
2023-01-17T05:21:36.120Z,97323.59
2023-01-17T05:22:14.915Z,97318.41
2023-01-17T05:22:55.495Z,97320.47
2023-01-17T05:23:27.397Z,97323.06
2023-01-17T05:23:59.237Z,97318.50
2023-01-17T05:24:31.654Z,97321.41
2023-01-17T05:25:03.555Z,97319.38
2023-01-17T05:25:35.947Z,97323.06
2023-01-17T05:26:08.188Z,97313.72
2023-01-17T05:26:40.807Z,97314.81
2023-01-17T05:27:14.180Z,97312.38
2023-01-17T05:27:45.997Z,97317.84
2023-01-17T05:28:17.833Z,97319.19
2023-01-17T05:28:50.797Z,97321.78
2023-01-17T05:29:22.623Z,97314.12
2023-01-17T05:29:54.442Z,97314.69
2023-01-17T05:30:27.847Z,97315.22
2023-01-17T05:30:59.791Z,97307.91
2023-01-17T05:31:32.271Z,97315.94
2023-01-17T05:32:04.631Z,97315.31
2023-01-17T05:32:36.496Z,97314.91
2023-01-17T05:33:10.142Z,97316.16
2023-01-17T05:33:42.493Z,97317.06
2023-01-17T05:34:14.401Z,97315.47
2023-01-17T05:34:46.259Z,97314.91
2023-01-17T05:35:22.473Z,97312.06
2023-01-17T05:35:54.465Z,97316.53
2023-01-17T05:36:26.383Z,97321.59
2023-01-17T05:36:59.138Z,97317.00
2023-01-17T05:37:30.998Z,97320.81
2023-01-17T05:38:03.091Z,97323.78
2023-01-17T05:38:35.177Z,97318.41
2023-01-17T05:39:07.069Z,97311.34
2023-01-17T05:39:38.901Z,97318.75
2023-01-17T05:40:11.581Z,97325.91
2023-01-17T05:40:43.429Z,97327.63
2023-01-17T05:41:15.304Z,97327.09
2023-01-17T05:41:47.341Z,97324.78
2023-01-17T05:42:19.540Z,97332.13
2023-01-17T05:42:53.956Z,97332.63
2023-01-17T05:43:25.852Z,97332.28
2023-01-17T05:43:57.755Z,97326.00
2023-01-17T05:44:29.629Z,97336.06
2023-01-17T05:45:01.521Z,97335.13
2023-01-17T05:45:34.194Z,97337.31
2023-01-17T05:46:06.127Z,97341.72
2023-01-17T05:46:38.120Z,97338.38
2023-01-17T05:47:10.111Z,97338.53
2023-01-17T05:47:46.190Z,97354.41
2023-01-17T05:48:18.194Z,97342.22
2023-01-17T05:48:50.136Z,97345.47
2023-01-17T05:49:21.998Z,97347.16
2023-01-17T05:49:53.815Z,97352.66
2023-01-17T05:50:32.029Z,97356.22
2023-01-17T05:51:03.963Z,97354.81
2023-01-17T05:51:37.868Z,97358.66
2023-01-17T05:52:09.864Z,97357.56
2023-01-17T05:52:42.132Z,97359.19
2023-01-17T05:53:16.359Z,97358.66
2023-01-17T05:53:48.211Z,97358.66
2023-01-17T05:54:20.099Z,97367.03
2023-01-17T05:54:51.999Z,97363.37
2023-01-17T05:55:25.915Z,97362.25
2023-01-17T05:55:57.793Z,97366.50
2023-01-17T05:56:29.658Z,97361.75
2023-01-17T05:57:01.492Z,97364.41
2023-01-17T05:57:34.252Z,97362.91
2023-01-17T05:58:08.735Z,97362.19
2023-01-17T05:58:40.920Z,97365.81
2023-01-17T05:59:14.277Z,97363.16
2023-01-17T05:59:46.294Z,97363.69
2023-01-17T06:00:19.082Z,97355.38
2023-01-17T06:00:51.333Z,97362.03
2023-01-17T06:01:23.279Z,97362.03
2023-01-17T06:01:55.125Z,97363.06
2023-01-17T06:02:27.304Z,97370.44
2023-01-17T06:03:00.493Z,97372.47
2023-01-17T06:03:32.317Z,97371.28
2023-01-17T06:04:04.330Z,97370.87
2023-01-17T06:04:36.366Z,97371.37
2023-01-17T06:05:08.545Z,97373.16
2023-01-17T06:05:41.293Z,97377.34
2023-01-17T06:06:13.627Z,97373.72
2023-01-17T06:06:45.493Z,97374.91
2023-01-17T06:07:17.358Z,97374.38
2023-01-17T06:07:49.825Z,97374.69
2023-01-17T06:08:23.482Z,97375.47
2023-01-17T06:08:55.338Z,97374.22
2023-01-17T06:09:27.182Z,97380.56
2023-01-17T06:09:59.000Z,97381.91
2023-01-17T06:10:31.626Z,97376.72
2023-01-17T06:11:03.531Z,97381.44
2023-01-17T06:11:35.663Z,97380.56
2023-01-17T06:12:07.600Z,97382.84
2023-01-17T06:12:39.412Z,97382.06
2023-01-17T06:13:15.229Z,97385.50
2023-01-17T06:13:48.783Z,97379.84
2023-01-17T06:14:20.647Z,97380.81
2023-01-17T06:14:52.517Z,97383.78
2023-01-17T06:15:24.436Z,97385.50
2023-01-17T06:16:02.633Z,97380.31
2023-01-17T06:16:34.563Z,97382.22
2023-01-17T06:17:06.745Z,97387.78
2023-01-17T06:17:38.915Z,97385.19
2023-01-17T06:18:13.614Z,97390.53
2023-01-17T06:18:45.531Z,97380.88
2023-01-17T06:19:17.688Z,97390.16
2023-01-17T06:19:49.555Z,97388.03
2023-01-17T06:20:21.396Z,97391.16
2023-01-17T06:20:54.837Z,97397.75
2023-01-17T06:21:28.918Z,97400.75
2023-01-17T06:22:00.765Z,97396.66
2023-01-17T06:22:33.848Z,97396.50
2023-01-17T06:23:07.592Z,97396.13
2023-01-17T06:23:39.488Z,97400.66
2023-01-17T06:24:11.420Z,97398.22
2023-01-17T06:24:43.268Z,97393.13
2023-01-17T06:25:15.208Z,97384.72
2023-01-17T06:25:47.576Z,97395.22
2023-01-17T06:26:19.707Z,97390.78
2023-01-17T06:26:51.571Z,97394.63
2023-01-17T06:27:23.548Z,97399.34
2023-01-17T06:27:55.753Z,97396.03
2023-01-17T06:28:27.601Z,97392.66
2023-01-17T06:28:59.476Z,97391.38
2023-01-17T06:29:31.369Z,97395.22
2023-01-17T06:30:04.269Z,97395.50
2023-01-17T06:30:36.671Z,97399.41
2023-01-17T06:31:09.350Z,97404.53
2023-01-17T06:31:41.352Z,97401.22
2023-01-17T06:32:14.268Z,97395.31
2023-01-17T06:32:52.869Z,97395.78
2023-01-17T06:33:25.027Z,97399.97
2023-01-17T06:33:56.863Z,97394.78
2023-01-17T06:34:29.285Z,97394.00
2023-01-17T06:35:01.110Z,97398.00
2023-01-17T06:35:33.359Z,97398.72
2023-01-17T06:36:05.641Z,97394.72
2023-01-17T06:36:37.690Z,97404.44
2023-01-17T06:37:10.172Z,97402.78
2023-01-17T06:37:42.025Z,97408.66
2023-01-17T06:38:13.850Z,97402.78
2023-01-17T06:38:52.537Z,97403.72
2023-01-17T06:39:24.473Z,97403.88
2023-01-17T06:39:56.316Z,97406.88
2023-01-17T06:40:28.926Z,97405.44
2023-01-17T06:41:04.745Z,97405.00
2023-01-17T06:41:36.682Z,97411.03
2023-01-17T06:42:08.489Z,97410.94
2023-01-17T06:42:40.673Z,97412.22
2023-01-17T06:43:12.540Z,97418.22
2023-01-17T06:43:44.352Z,97414.09
2023-01-17T06:44:16.472Z,97423.50
2023-01-17T06:44:48.314Z,97420.06
2023-01-17T06:45:21.122Z,97419.72
2023-01-17T06:45:54.880Z,97415.81
2023-01-17T06:46:26.797Z,97418.38
2023-01-17T06:46:58.652Z,97424.59
2023-01-17T06:47:30.685Z,97419.44
2023-01-17T06:48:04.247Z,97427.13
2023-01-17T06:48:36.118Z,97424.09
2023-01-17T06:49:08.000Z,97428.03
2023-01-17T06:49:40.208Z,97420.34
2023-01-17T06:50:14.763Z,97425.91
2023-01-17T06:50:48.292Z,97428.41
2023-01-17T06:51:20.194Z,97424.41
2023-01-17T06:51:52.057Z,97426.00
2023-01-17T06:52:23.903Z,97434.63
2023-01-17T06:53:01.250Z,97433.22
2023-01-17T06:53:33.116Z,97430.38
2023-01-17T06:54:05.104Z,97433.50
2023-01-17T06:54:36.941Z,97434.13
2023-01-17T06:55:09.577Z,97436.66
2023-01-17T06:55:43.608Z,97436.28
2023-01-17T06:56:15.496Z,97436.06
2023-01-17T06:56:47.306Z,97443.56
2023-01-17T06:57:19.172Z,97447.19
2023-01-17T06:57:51.199Z,97436.06
2023-01-17T06:58:23.825Z,97436.28
2023-01-17T06:58:55.716Z,97441.53
2023-01-17T06:59:27.658Z,97440.97
2023-01-17T06:59:59.630Z,97450.47
2023-01-17T07:00:35.323Z,97441.06
2023-01-17T07:01:10.112Z,97439.78
2023-01-17T07:01:42.085Z,97443.78
2023-01-17T07:02:14.514Z,97448.50