createdAt,value
2023-06-15T00:02:21.204Z,101130.69
2023-06-15T00:05:06.615Z,101141.25
2023-06-15T00:07:51.925Z,101142.09
2023-06-15T00:10:37.425Z,101140.38
2023-06-15T00:13:22.841Z,101134.28
2023-06-15T00:16:08.440Z,101140.28
2023-06-15T00:18:53.683Z,101139.34
2023-06-15T00:21:39.052Z,101156.41
2023-06-15T00:24:24.489Z,101163.06
2023-06-15T00:27:10.593Z,101184.63
2023-06-15T00:29:55.718Z,101172.00
2023-06-15T00:32:41.220Z,101159.13
2023-06-15T00:35:26.841Z,101150.50
2023-06-15T00:38:11.816Z,101142.72
2023-06-15T00:40:57.246Z,101147.03
2023-06-15T00:43:42.580Z,101148.72
2023-06-15T00:46:27.971Z,101152.06
2023-06-15T00:49:13.423Z,101154.34
2023-06-15T00:51:58.450Z,101176.66
2023-06-15T00:54:44.973Z,101178.53
2023-06-15T00:57:31.342Z,101171.53
2023-06-15T01:00:16.768Z,101177.56
2023-06-15T01:03:02.703Z,101162.94
2023-06-15T01:05:48.620Z,101163.13
2023-06-15T01:08:33.945Z,101157.06
2023-06-15T01:11:20.488Z,101158.75
2023-06-15T01:14:06.054Z,101148.22
2023-06-15T01:16:54.474Z,101149.94
2023-06-15T01:19:46.092Z,101157.56
2023-06-15T01:22:43.409Z,101165.06
2023-06-15T01:25:28.306Z,101165.41
2023-06-15T01:28:17.481Z,101169.88
2023-06-15T01:31:03.173Z,101146.53
2023-06-15T01:33:52.539Z,101145.47
2023-06-15T01:36:38.210Z,101148.84
2023-06-15T01:39:23.717Z,101158.75
2023-06-15T01:42:09.314Z,101166.19
2023-06-15T01:44:55.194Z,101169.66
2023-06-15T01:47:41.147Z,101171.41
2023-06-15T01:50:26.666Z,101174.94
2023-06-15T01:53:12.174Z,101167.13
2023-06-15T01:55:58.982Z,101168.16
2023-06-15T01:58:44.196Z,101168.50
2023-06-15T02:01:29.482Z,101168.56
2023-06-15T02:04:14.831Z,101167.13
2023-06-15T02:07:00.203Z,101157.69
2023-06-15T02:09:45.737Z,101162.91
2023-06-15T02:12:31.052Z,101148.91
2023-06-15T02:15:16.380Z,101154.34
2023-06-15T02:18:01.633Z,101162.34
2023-06-15T02:20:46.983Z,101154.41
2023-06-15T02:23:32.354Z,101150.81
2023-06-15T02:26:17.781Z,101155.09
2023-06-15T02:29:03.111Z,101161.94
2023-06-15T02:31:48.575Z,101162.81
2023-06-15T02:34:34.339Z,101165.16
2023-06-15T02:37:19.302Z,101161.06
2023-06-15T02:40:05.642Z,101160.97
2023-06-15T02:42:50.892Z,101152.59
2023-06-15T02:45:36.581Z,101174.94
2023-06-15T02:48:21.857Z,101178.00
2023-06-15T02:51:07.897Z,101175.56
2023-06-15T02:53:53.421Z,101181.38
2023-06-15T02:56:38.757Z,101191.50
2023-06-15T02:59:24.581Z,101192.81
2023-06-15T03:02:09.620Z,101186.38
2023-06-15T03:04:54.981Z,101181.28
2023-06-15T03:07:40.358Z,101177.69
2023-06-15T03:10:25.713Z,101172.44
2023-06-15T03:13:11.322Z,101164.91
2023-06-15T03:15:56.709Z,101166.69
2023-06-15T03:18:41.610Z,101167.31
2023-06-15T03:21:26.945Z,101179.28
2023-06-15T03:24:12.397Z,101174.13
2023-06-15T03:26:59.472Z,101188.19
2023-06-15T03:29:44.501Z,101189.63
2023-06-15T03:32:29.882Z,101196.06
2023-06-15T03:35:15.816Z,101189.47
2023-06-15T03:38:01.009Z,101186.75
2023-06-15T03:40:46.508Z,101179.88
2023-06-15T03:43:31.814Z,101187.31
2023-06-15T03:46:17.279Z,101182.66
2023-06-15T03:49:02.809Z,101183.16
2023-06-15T03:51:49.121Z,101185.06
2023-06-15T03:54:34.599Z,101185.75
2023-06-15T03:57:19.893Z,101195.28
2023-06-15T04:00:07.830Z,101190.94
2023-06-15T04:02:54.897Z,101193.44
2023-06-15T04:05:40.395Z,101185.84
2023-06-15T04:08:25.770Z,101189.75
2023-06-15T04:11:11.044Z,101180.25
2023-06-15T04:13:56.457Z,101182.00
2023-06-15T04:16:41.886Z,101191.69
2023-06-15T04:19:27.218Z,101192.78
2023-06-15T04:22:12.766Z,101179.25
2023-06-15T04:24:58.025Z,101182.88
2023-06-15T04:27:43.462Z,101183.94
2023-06-15T04:30:29.500Z,101178.94
2023-06-15T04:33:14.764Z,101186.03
2023-06-15T04:36:00.181Z,101196.59
2023-06-15T04:38:45.438Z,101195.91
2023-06-15T04:41:31.400Z,101177.00
2023-06-15T04:44:16.397Z,101173.78
2023-06-15T04:47:01.322Z,101168.69
2023-06-15T04:49:46.654Z,101157.53
2023-06-15T04:52:32.218Z,101156.53
2023-06-15T04:55:17.761Z,101167.84
2023-06-15T04:58:03.325Z,101174.94
2023-06-15T05:00:48.587Z,101176.78
2023-06-15T05:03:34.617Z,101152.53
2023-06-15T05:06:19.623Z,101158.66
2023-06-15T05:09:05.165Z,101154.38
2023-06-15T05:11:50.337Z,101148.38
2023-06-15T05:14:35.780Z,101133.56
2023-06-15T05:17:20.865Z,101124.88
2023-06-15T05:20:06.653Z,101129.28
2023-06-15T05:22:52.067Z,101128.41
2023-06-15T05:25:37.344Z,101121.41
2023-06-15T05:28:22.729Z,101099.59
2023-06-15T05:31:07.975Z,101083.06
2023-06-15T05:33:53.963Z,101082.22
2023-06-15T05:36:55.965Z,101090.09
2023-06-15T05:39:42.534Z,101115.28
2023-06-15T05:42:27.962Z,101105.53
2023-06-15T05:45:15.082Z,101085.31
2023-06-15T05:48:02.809Z,101077.41
2023-06-15T05:50:48.126Z,101087.66
2023-06-15T05:53:33.495Z,101107.56
2023-06-15T05:56:18.801Z,101115.16
2023-06-15T05:59:03.927Z,101101.91
2023-06-15T06:01:49.098Z,101054.78
2023-06-15T06:04:34.884Z,101019.81
2023-06-15T06:07:20.370Z,101028.47
2023-06-15T06:10:07.282Z,101030.72
2023-06-15T06:12:53.663Z,101012.25
2023-06-15T06:15:38.964Z,101008.78
2023-06-15T06:18:24.346Z,101000.69
2023-06-15T06:21:09.755Z,101015.44
2023-06-15T06:23:55.061Z,101017.34
2023-06-15T06:26:40.434Z,101032.81
2023-06-15T06:29:25.359Z,101031.06
2023-06-15T06:32:10.862Z,101029.19
2023-06-15T06:34:56.169Z,101047.06
2023-06-15T06:37:41.475Z,101054.31
2023-06-15T06:40:27.324Z,101068.13
2023-06-15T06:43:12.835Z,101095.25
2023-06-15T06:45:58.343Z,101129.44
2023-06-15T06:48:43.760Z,101105.09
2023-06-15T06:51:28.986Z,101076.25
2023-06-15T06:54:14.289Z,101105.03
2023-06-15T06:57:00.091Z,101113.78
2023-06-15T06:59:45.385Z,101098.47
2023-06-15T07:02:30.824Z,101091.91
2023-06-15T07:05:16.442Z,101080.03
2023-06-15T07:08:02.042Z,101057.09
2023-06-15T07:10:47.425Z,101046.44
2023-06-15T07:13:32.940Z,101055.31
2023-06-15T07:16:18.274Z,101066.47
2023-06-15T07:19:03.820Z,101050.94
2023-06-15T07:21:49.344Z,101043.75
2023-06-15T07:24:34.772Z,101047.56
2023-06-15T07:27:20.233Z,101053.69
2023-06-15T07:30:06.167Z,101034.72
2023-06-15T07:32:51.477Z,101086.41
2023-06-15T07:35:37.016Z,101070.94
2023-06-15T07:38:22.194Z,101047.38
2023-06-15T07:41:07.933Z,101056.03
2023-06-15T07:43:52.942Z,101056.66
2023-06-15T07:46:38.463Z,101055.50
2023-06-15T07:49:29.836Z,101025.03
2023-06-15T07:52:26.194Z,101015.47
2023-06-15T07:55:11.572Z,100985.09
2023-06-15T07:57:56.996Z,101017.66
2023-06-15T08:00:42.222Z,101018.06
2023-06-15T08:03:27.588Z,100987.34
2023-06-15T08:06:12.811Z,100975.84
2023-06-15T08:08:58.479Z,100981.38
2023-06-15T08:11:43.720Z,100972.47
2023-06-15T08:14:28.822Z,100979.56
2023-06-15T08:17:14.241Z,100992.13
2023-06-15T08:20:01.168Z,100972.56
2023-06-15T08:22:50.174Z,100979.13
2023-06-15T08:25:37.368Z,100957.63
2023-06-15T08:28:23.091Z,100989.72
2023-06-15T08:31:08.562Z,100971.31
2023-06-15T08:33:53.834Z,100979.72
2023-06-15T08:36:39.267Z,100939.69
2023-06-15T08:39:24.930Z,100937.59
2023-06-15T08:42:10.003Z,100936.91
2023-06-15T08:44:55.855Z,100930.22
2023-06-15T08:47:42.108Z,100933.66
2023-06-15T08:50:26.996Z,100943.44
2023-06-15T08:53:13.836Z,100954.94
2023-06-15T08:55:59.494Z,100887.09
2023-06-15T08:58:44.970Z,100902.09
2023-06-15T09:01:31.841Z,100929.94
2023-06-15T09:04:18.341Z,100878.38
2023-06-15T09:07:04.357Z,100887.13
2023-06-15T09:10:11.600Z,100919.72
2023-06-15T09:12:58.500Z,100887.00
2023-06-15T09:15:44.095Z,100867.06
2023-06-15T09:18:29.959Z,100878.75
2023-06-15T09:21:18.220Z,100882.63
2023-06-15T09:24:05.094Z,100833.59
2023-06-15T09:26:50.450Z,100850.56
2023-06-15T09:29:36.213Z,100831.75
2023-06-15T09:32:21.808Z,100855.91
2023-06-15T09:35:07.213Z,100848.50
2023-06-15T09:37:56.334Z,100859.94
2023-06-15T09:40:41.384Z,100869.25
2023-06-15T09:43:30.426Z,100828.31
2023-06-15T09:46:16.857Z,100817.09
2023-06-15T09:49:04.921Z,100814.25
2023-06-15T09:51:50.808Z,100798.78
2023-06-15T09:54:36.151Z,100817.91
2023-06-15T09:57:21.352Z,100810.13
2023-06-15T10:00:07.455Z,100808.03
2023-06-15T10:02:53.224Z,100806.69
2023-06-15T10:05:41.574Z,100783.31
2023-06-15T10:08:27.697Z,100781.63
2023-06-15T10:11:13.299Z,100770.91
2023-06-15T10:14:06.149Z,100786.59
2023-06-15T10:17:04.924Z,100804.03
2023-06-15T10:19:54.521Z,100806.22
2023-06-15T10:22:56.105Z,100788.06
2023-06-15T10:25:43.558Z,100787.91
2023-06-15T10:28:33.162Z,100794.25
2023-06-15T10:31:30.295Z,100758.00
2023-06-15T10:34:40.153Z,100765.03
2023-06-15T10:37:34.340Z,100796.53
2023-06-15T10:40:31.628Z,100790.53
2023-06-15T10:43:18.200Z,100804.00
2023-06-15T10:46:03.622Z,100764.81
2023-06-15T10:48:53.919Z,100785.13
2023-06-15T10:51:51.021Z,100776.59
2023-06-15T10:54:36.806Z,100775.34
2023-06-15T10:57:27.585Z,100817.00
2023-06-15T11:00:13.580Z,100794.41
2023-06-15T11:02:58.882Z,100790.25
2023-06-15T11:05:44.278Z,100797.06
2023-06-15T11:08:42.002Z,100777.16
2023-06-15T11:11:32.724Z,100756.75
2023-06-15T11:14:21.723Z,100773.50
2023-06-15T11:17:07.083Z,100775.31
2023-06-15T11:19:52.164Z,100795.63
2023-06-15T11:22:37.833Z,100809.47
2023-06-15T11:25:23.038Z,100803.19
2023-06-15T11:28:11.560Z,100784.16
2023-06-15T11:31:03.263Z,100779.63
2023-06-15T11:33:48.517Z,100772.50
2023-06-15T11:36:33.964Z,100772.41
2023-06-15T11:39:23.657Z,100751.69
2023-06-15T11:42:10.049Z,100745.88
2023-06-15T11:44:55.654Z,100769.97
2023-06-15T11:47:42.036Z,100773.28
2023-06-15T11:50:27.347Z,100768.97
2023-06-15T11:53:16.474Z,100742.44
2023-06-15T11:56:02.344Z,100727.00
2023-06-15T11:58:49.284Z,100762.75
2023-06-15T12:01:36.959Z,100717.03
2023-06-15T12:04:22.104Z,100739.38
2023-06-15T12:07:07.480Z,100698.09
2023-06-15T12:09:53.250Z,100697.72
2023-06-15T12:12:38.588Z,100714.78
2023-06-15T12:15:24.201Z,100658.31
2023-06-15T12:18:09.704Z,100681.72
2023-06-15T12:20:54.801Z,100659.91
2023-06-15T12:23:40.411Z,100658.44
2023-06-15T12:26:33.679Z,100703.44
2023-06-15T12:29:21.110Z,100702.41
2023-06-15T12:32:06.577Z,100688.56
2023-06-15T12:34:52.021Z,100706.09
2023-06-15T12:37:50.168Z,100704.63
2023-06-15T12:40:43.314Z,100678.97
2023-06-15T12:43:28.343Z,100665.56
2023-06-15T12:46:13.938Z,100676.38
2023-06-15T12:48:59.564Z,100701.72
2023-06-15T12:51:45.040Z,100670.94
2023-06-15T12:54:30.440Z,100646.94
2023-06-15T12:57:15.778Z,100632.28
2023-06-15T13:00:01.211Z,100637.53
2023-06-15T13:02:47.146Z,100613.53
2023-06-15T13:05:32.187Z,100632.50
2023-06-15T13:08:17.455Z,100626.38
2023-06-15T13:11:02.979Z,100658.16
2023-06-15T13:13:48.163Z,100631.75
2023-06-15T13:16:33.626Z,100621.94
2023-06-15T13:19:19.053Z,100626.44
2023-06-15T13:22:04.420Z,100632.59
2023-06-15T13:24:49.894Z,100656.88
2023-06-15T13:27:35.487Z,100652.47
2023-06-15T13:30:20.881Z,100608.38
2023-06-15T13:33:06.418Z,100607.22
2023-06-15T13:35:51.530Z,100640.63
2023-06-15T13:38:37.037Z,100621.63
2023-06-15T13:41:22.578Z,100622.94
2023-06-15T13:44:07.900Z,100602.31
2023-06-15T13:46:53.351Z,100647.47
2023-06-15T13:49:38.496Z,100643.41
2023-06-15T13:52:23.454Z,100637.59
2023-06-15T13:55:09.536Z,100659.81
2023-06-15T13:57:54.635Z,100659.66
2023-06-15T14:00:39.681Z,100637.25
2023-06-15T14:03:25.149Z,100648.75
2023-06-15T14:06:10.585Z,100652.94
2023-06-15T14:08:56.024Z,100659.53
2023-06-15T14:11:40.931Z,100659.88
2023-06-15T14:14:27.750Z,100661.91
2023-06-15T14:17:13.859Z,100664.31
2023-06-15T14:19:59.045Z,100681.03
2023-06-15T14:22:44.262Z,100666.84
2023-06-15T14:25:29.633Z,100649.44
2023-06-15T14:28:16.075Z,100656.44
2023-06-15T14:31:01.800Z,100663.97
2023-06-15T14:33:47.046Z,100642.69
2023-06-15T14:36:32.269Z,100650.78
2023-06-15T14:39:18.133Z,100654.69
2023-06-15T14:42:03.923Z,100673.16
2023-06-15T14:44:49.458Z,100678.22
2023-06-15T14:47:35.884Z,100721.22
2023-06-15T14:50:22.154Z,100658.47
2023-06-15T14:53:07.592Z,100644.75
2023-06-15T14:55:52.865Z,100638.47
2023-06-15T14:58:38.251Z,100643.16
2023-06-15T15:01:23.895Z,100671.28
2023-06-15T15:04:09.150Z,100686.88
2023-06-15T15:06:54.667Z,100676.75
2023-06-15T15:09:40.152Z,100691.72
2023-06-15T15:12:25.950Z,100705.81
2023-06-15T15:15:11.811Z,100704.81
2023-06-15T15:17:57.165Z,100733.34
2023-06-15T15:20:42.504Z,100734.72
2023-06-15T15:23:27.885Z,100677.34
2023-06-15T15:26:13.377Z,100652.16
2023-06-15T15:28:59.190Z,100639.56
2023-06-15T15:31:45.075Z,100647.84
2023-06-15T15:34:31.562Z,100656.66
2023-06-15T15:37:18.077Z,100633.66
2023-06-15T15:40:03.367Z,100653.88
2023-06-15T15:42:48.360Z,100687.81
2023-06-15T15:45:35.959Z,100672.25
2023-06-15T15:48:21.095Z,100648.84
2023-06-15T15:51:07.713Z,100653.69
2023-06-15T15:53:53.037Z,100674.78
2023-06-15T15:56:38.315Z,100701.13
2023-06-15T15:59:23.569Z,100684.97
2023-06-15T16:02:09.293Z,100646.91
2023-06-15T16:04:54.667Z,100657.66
2023-06-15T16:07:40.960Z,100669.97
2023-06-15T16:10:26.432Z,100662.41
2023-06-15T16:13:11.920Z,100664.13
2023-06-15T16:18:47.685Z,100688.38
2023-06-15T16:21:33.193Z,100695.50
2023-06-15T16:24:19.853Z,100702.06
2023-06-15T16:27:05.628Z,100696.47
2023-06-15T16:29:51.134Z,100715.25
2023-06-15T16:32:37.779Z,100683.13
2023-06-15T16:35:23.025Z,100700.25
2023-06-15T16:38:08.504Z,100705.31
2023-06-15T16:40:53.993Z,100714.81
2023-06-15T16:43:39.334Z,100683.38
2023-06-15T16:46:24.802Z,100691.41
2023-06-15T16:49:10.105Z,100693.00
2023-06-15T16:51:55.703Z,100704.38
2023-06-15T16:54:41.653Z,100701.66
2023-06-15T16:57:27.220Z,100705.75
2023-06-15T17:00:12.845Z,100705.19
2023-06-15T17:02:58.239Z,100718.72
2023-06-15T17:05:43.583Z,100725.88
2023-06-15T17:08:28.834Z,100730.88
2023-06-15T17:11:14.252Z,100736.84
2023-06-15T17:13:59.846Z,100741.94
2023-06-15T17:16:45.968Z,100760.06
2023-06-15T17:19:31.552Z,100769.69
2023-06-15T17:22:16.725Z,100783.63
2023-06-15T17:25:02.157Z,100779.16
2023-06-15T17:27:47.309Z,100783.03
2023-06-15T17:30:32.695Z,100774.38
2023-06-15T17:33:18.058Z,100765.88
2023-06-15T17:36:03.545Z,100771.19
2023-06-15T17:38:48.785Z,100766.59
2023-06-15T17:41:34.255Z,100774.31
2023-06-15T17:44:19.866Z,100785.53
2023-06-15T17:47:05.284Z,100765.00
2023-06-15T17:49:50.472Z,100774.84
2023-06-15T17:52:37.329Z,100772.31
2023-06-15T17:55:23.259Z,100781.91
2023-06-15T17:58:08.534Z,100784.41
2023-06-15T18:00:53.886Z,100790.03
2023-06-15T18:03:39.899Z,100795.94
2023-06-15T18:06:25.214Z,100799.94
2023-06-15T18:09:10.565Z,100802.34
2023-06-15T18:11:55.944Z,100780.00
2023-06-15T18:14:41.545Z,100804.72
2023-06-15T18:17:26.973Z,100804.22
2023-06-15T18:20:12.322Z,100816.97
2023-06-15T18:22:57.518Z,100816.66
2023-06-15T18:25:42.871Z,100827.94
2023-06-15T18:28:28.358Z,100829.44
2023-06-15T18:31:13.834Z,100836.38
2023-06-15T18:33:58.973Z,100828.53
2023-06-15T18:36:44.356Z,100841.25
2023-06-15T18:39:29.619Z,100842.91
2023-06-15T18:42:16.039Z,100841.44
2023-06-15T18:45:01.435Z,100857.50
2023-06-15T18:47:47.094Z,100858.84
2023-06-15T18:50:32.355Z,100855.47
2023-06-15T18:53:17.776Z,100861.09
2023-06-15T18:56:03.347Z,100861.81
2023-06-15T18:58:48.957Z,100861.28
2023-06-15T19:01:34.417Z,100865.81
2023-06-15T19:04:19.767Z,100877.13
2023-06-15T19:07:05.532Z,100877.03
2023-06-15T19:09:50.582Z,100885.78
2023-06-15T19:12:35.982Z,100888.91
2023-06-15T19:15:21.675Z,100884.84
2023-06-15T19:18:07.080Z,100884.13
2023-06-15T19:20:52.308Z,100895.00
2023-06-15T19:23:37.615Z,100898.69
2023-06-15T19:26:22.941Z,100888.88
2023-06-15T19:29:08.360Z,100891.78
2023-06-15T19:31:53.899Z,100902.03
2023-06-15T19:34:39.092Z,100901.63
2023-06-15T19:37:24.481Z,100918.97
2023-06-15T19:40:10.253Z,100926.94
2023-06-15T19:42:55.612Z,100937.47
2023-06-15T19:45:41.125Z,100940.94
2023-06-15T19:48:27.432Z,100917.44
2023-06-15T19:51:12.731Z,100901.34
2023-06-15T19:53:58.361Z,100910.28
2023-06-15T19:56:43.569Z,100887.00
2023-06-15T19:59:29.088Z,100878.81
2023-06-15T20:02:14.789Z,100897.28
2023-06-15T20:04:59.965Z,100903.53
2023-06-15T20:07:45.389Z,100897.91
2023-06-15T20:10:30.631Z,100900.25
2023-06-15T20:13:16.046Z,100909.72
2023-06-15T20:16:05.438Z,100904.22
2023-06-15T20:18:52.524Z,100906.91
2023-06-15T20:21:37.478Z,100904.47
2023-06-15T20:24:22.940Z,100917.84
2023-06-15T20:27:08.349Z,100924.38
2023-06-15T20:29:53.766Z,100926.16
2023-06-15T20:32:39.217Z,100926.31
2023-06-15T20:35:25.046Z,100937.81
2023-06-15T20:38:10.532Z,100949.84
2023-06-15T20:40:55.972Z,100949.41
2023-06-15T20:43:41.424Z,100956.50
2023-06-15T20:46:26.826Z,100955.78
2023-06-15T20:49:12.180Z,100958.53
2023-06-15T20:51:57.799Z,100960.13
2023-06-15T20:54:43.118Z,100983.06
2023-06-15T20:57:28.637Z,100999.06
2023-06-15T21:00:14.419Z,101011.94
2023-06-15T21:03:00.117Z,101021.97
2023-06-15T21:05:45.570Z,101016.13
2023-06-15T21:08:30.944Z,101014.06
2023-06-15T21:11:16.129Z,101021.41
2023-06-15T21:14:01.592Z,101020.94
2023-06-15T21:16:46.955Z,101017.94
2023-06-15T21:19:32.632Z,101007.53
2023-06-15T21:22:18.016Z,101008.41
2023-06-15T21:25:04.049Z,101007.69
2023-06-15T21:27:49.244Z,101028.81
2023-06-15T21:30:34.393Z,101019.09
2023-06-15T21:33:19.719Z,101009.19
2023-06-15T21:36:05.723Z,101016.56
2023-06-15T21:38:51.037Z,101015.59
2023-06-15T21:41:36.366Z,100998.59
2023-06-15T21:44:21.600Z,100989.13
2023-06-15T21:47:06.956Z,100995.22
2023-06-15T21:49:52.474Z,101015.47
2023-06-15T21:52:37.963Z,101007.88
2023-06-15T21:55:23.473Z,100993.16
2023-06-15T21:58:08.762Z,100992.13
2023-06-15T22:00:54.255Z,101012.25
2023-06-15T22:03:40.050Z,101008.78
2023-06-15T22:06:25.189Z,101011.44
2023-06-15T22:09:10.539Z,101023.31
2023-06-15T22:11:56.210Z,101051.69
2023-06-15T22:14:41.321Z,101047.34
2023-06-15T22:17:26.523Z,101063.31
2023-06-15T22:20:12.800Z,101049.13
2023-06-15T22:22:58.036Z,101068.41
2023-06-15T22:25:54.559Z,101068.59
2023-06-15T22:28:41.847Z,101070.44
2023-06-15T22:31:27.416Z,101069.53
2023-06-15T22:34:12.685Z,101053.94
2023-06-15T22:36:58.179Z,101064.41
2023-06-15T22:39:43.556Z,101074.94
2023-06-15T22:42:28.875Z,101086.25
2023-06-15T22:45:14.438Z,101038.00
2023-06-15T22:47:59.861Z,101004.56
2023-06-15T22:50:45.224Z,101057.28
2023-06-15T22:53:30.628Z,101078.38
2023-06-15T22:56:16.307Z,101066.16
2023-06-15T22:59:01.612Z,101068.06
2023-06-15T23:01:46.933Z,101073.34
2023-06-15T23:04:32.545Z,101047.88
2023-06-15T23:07:17.717Z,101024.22
2023-06-15T23:10:02.853Z,101007.69
2023-06-15T23:12:48.382Z,101002.34
2023-06-15T23:15:33.831Z,101014.59
2023-06-15T23:18:20.664Z,101027.75
2023-06-15T23:21:05.641Z,101012.03
2023-06-15T23:26:54.206Z,101025.19
2023-06-15T23:29:39.660Z,101060.38
2023-06-15T23:32:25.152Z,101079.53
2023-06-15T23:35:10.416Z,101082.19
2023-06-15T23:37:55.974Z,101090.94
2023-06-15T23:40:41.510Z,101084.84
2023-06-15T23:43:26.756Z,101084.84
2023-06-15T23:46:12.185Z,101080.47
2023-06-15T23:48:57.429Z,101069.16
2023-06-15T23:51:42.891Z,101059.56
2023-06-15T23:54:28.205Z,101068.25
2023-06-15T23:57:13.729Z,101062.19
2023-06-15T23:59:59.160Z,101063.06
