createdAt,value
2023-06-13T00:00:06.678Z,14.70
2023-06-13T00:02:53.244Z,14.65
2023-06-13T00:05:26.297Z,14.32
2023-06-13T00:08:14.203Z,15.02
2023-06-13T00:10:47.827Z,14.88
2023-06-13T00:13:35.295Z,14.88
2023-06-13T00:16:08.324Z,14.48
2023-06-13T00:18:55.238Z,15.38
2023-06-13T00:21:35.187Z,14.80
2023-06-13T00:24:29.299Z,14.50
2023-06-13T00:27:16.208Z,15.27
2023-06-13T00:29:49.315Z,15.35
2023-06-13T00:32:36.439Z,15.18
2023-06-13T00:35:17.200Z,15.52
2023-06-13T00:38:11.212Z,14.65
2023-06-13T00:40:59.216Z,14.27
2023-06-13T00:43:39.213Z,14.07
2023-06-13T00:46:43.241Z,14.80
2023-06-13T00:49:30.227Z,15.98
2023-06-13T00:52:14.212Z,14.07
2023-06-13T00:55:08.204Z,13.50
2023-06-13T00:57:59.219Z,14.25
2023-06-13T01:00:33.309Z,15.65
2023-06-13T01:03:23.224Z,15.40
2023-06-13T01:05:56.300Z,16.17
2023-06-13T01:08:45.223Z,15.15
2023-06-13T01:11:33.263Z,15.13
2023-06-13T01:14:35.252Z,15.93
2023-06-13T01:17:36.296Z,15.27
2023-06-13T01:20:34.241Z,15.45
2023-06-13T01:23:44.258Z,15.20
2023-06-13T01:26:35.213Z,15.38
2023-06-13T01:29:24.309Z,15.27
2023-06-13T01:32:10.343Z,15.10
2023-06-13T01:34:57.240Z,15.57
2023-06-13T01:37:37.239Z,14.60
2023-06-13T01:40:31.248Z,15.63
2023-06-13T01:43:18.246Z,14.13
2023-06-13T01:45:52.390Z,14.85
2023-06-13T01:48:49.250Z,16.35
2023-06-13T01:51:42.346Z,14.88
2023-06-13T01:54:31.237Z,14.60
2023-06-13T01:57:10.379Z,14.60
2023-06-13T02:00:03.208Z,14.05
2023-06-13T02:02:45.301Z,15.32
2023-06-13T02:05:42.248Z,14.45
2023-06-13T02:08:29.224Z,16.25
2023-06-13T02:11:02.392Z,15.38
2023-06-13T02:13:49.236Z,15.15
2023-06-13T02:16:26.520Z,16.55
2023-06-13T02:19:15.200Z,14.80
2023-06-13T02:21:52.759Z,14.95
2023-06-13T02:24:39.201Z,14.77
2023-06-13T02:27:12.349Z,14.77
2023-06-13T02:29:59.233Z,14.10
2023-06-13T02:32:39.259Z,16.13
2023-06-13T02:35:34.247Z,15.82
2023-06-13T02:38:28.228Z,15.93
2023-06-13T02:41:22.248Z,16.35
2023-06-13T02:44:09.235Z,15.60
2023-06-13T02:46:42.401Z,15.63
2023-06-13T02:49:29.377Z,16.13
2023-06-13T02:52:02.483Z,15.52
2023-06-13T02:54:49.226Z,16.95
2023-06-13T02:57:22.393Z,16.98
2023-06-13T03:00:09.273Z,16.13
2023-06-13T03:02:44.962Z,16.63
2023-06-13T03:05:33.337Z,16.27
2023-06-13T03:08:06.392Z,16.75
2023-06-13T03:10:56.228Z,16.42
2023-06-13T03:13:29.513Z,15.25
2023-06-13T03:16:16.381Z,16.35
2023-06-13T03:18:49.951Z,15.57
2023-06-13T03:21:38.295Z,17.10
2023-06-13T03:24:19.304Z,16.98
2023-06-13T03:27:14.263Z,17.88
2023-06-13T03:30:01.278Z,16.13
2023-06-13T03:32:34.437Z,16.88
2023-06-13T03:35:21.247Z,16.63
2023-06-13T03:37:54.374Z,17.48
2023-06-13T03:40:41.234Z,16.67
2023-06-13T03:43:14.366Z,16.60
2023-06-13T03:46:01.278Z,16.05
2023-06-13T03:48:34.509Z,16.27
2023-06-13T03:51:21.260Z,14.98
2023-06-13T03:53:54.368Z,14.93
2023-06-13T03:56:41.255Z,15.20
2023-06-13T03:59:14.377Z,13.98
2023-06-13T04:02:01.269Z,14.13
2023-06-13T04:04:34.500Z,14.32
2023-06-13T04:07:21.269Z,16.30
2023-06-13T04:09:55.491Z,14.90
2023-06-13T04:12:43.283Z,15.93
2023-06-13T04:15:16.461Z,15.35
2023-06-13T04:18:03.332Z,14.20
2023-06-13T04:20:43.257Z,15.27
2023-06-13T04:23:37.299Z,14.50
2023-06-13T04:26:26.273Z,14.45
2023-06-13T04:28:59.693Z,14.10
2023-06-13T04:31:50.309Z,14.48
2023-06-13T04:34:24.976Z,14.70
2023-06-13T04:37:12.367Z,14.77
2023-06-13T04:39:45.367Z,14.30
2023-06-13T04:42:34.287Z,13.65
2023-06-13T04:45:07.381Z,14.48
2023-06-13T04:47:57.546Z,13.80
2023-06-13T04:50:32.882Z,11.75
2023-06-13T04:53:19.274Z,12.15
2023-06-13T04:55:59.384Z,11.63
2023-06-13T04:58:56.301Z,11.57
2023-06-13T05:01:51.385Z,12.77
2023-06-13T05:04:39.303Z,13.35
2023-06-13T05:07:16.509Z,12.65
2023-06-13T05:10:03.303Z,13.38
2023-06-13T05:12:43.302Z,13.60
2023-06-13T05:15:38.307Z,12.40
2023-06-13T05:18:25.318Z,12.95
2023-06-13T05:21:05.303Z,12.98
2023-06-13T05:23:52.328Z,11.98
2023-06-13T05:26:25.774Z,13.30
2023-06-13T05:29:13.314Z,14.27
2023-06-13T05:31:46.576Z,13.95
2023-06-13T05:34:34.308Z,11.68
2023-06-13T05:37:11.939Z,11.60
2023-06-13T05:39:59.290Z,10.77
2023-06-13T05:42:32.948Z,11.38
2023-06-13T05:45:19.321Z,13.77
2023-06-13T05:47:52.433Z,11.38
2023-06-13T05:50:39.308Z,11.20
2023-06-13T05:53:19.302Z,12.32
2023-06-13T05:56:06.306Z,12.27
2023-06-13T05:58:46.304Z,13.55
2023-06-13T06:01:42.427Z,10.57
2023-06-13T06:04:29.398Z,13.05
2023-06-13T06:07:09.295Z,13.50
2023-06-13T06:10:03.325Z,13.43
2023-06-13T06:12:57.340Z,12.65
2023-06-13T06:15:44.378Z,12.45
2023-06-13T06:18:20.157Z,11.48
2023-06-13T06:21:10.371Z,12.20
2023-06-13T06:23:45.456Z,12.32
2023-06-13T06:26:33.646Z,13.80
2023-06-13T06:29:06.516Z,13.38
2023-06-13T06:31:53.329Z,12.15
2023-06-13T06:34:26.470Z,12.63
2023-06-13T06:37:14.137Z,11.27
2023-06-13T06:39:47.449Z,12.95
2023-06-13T06:42:34.372Z,13.15
2023-06-13T06:45:07.453Z,12.32
2023-06-13T06:47:55.367Z,13.23
2023-06-13T06:50:28.510Z,13.80
2023-06-13T06:53:15.341Z,13.68
2023-06-13T06:55:48.467Z,10.07
2023-06-13T06:58:35.331Z,9.98
2023-06-13T07:01:08.468Z,12.38
2023-06-13T07:03:55.337Z,11.63
2023-06-13T07:06:35.343Z,10.65
2023-06-13T07:09:22.380Z,10.55
2023-06-13T07:11:58.481Z,11.32
2023-06-13T07:14:45.378Z,10.60
2023-06-13T07:17:25.362Z,10.18
2023-06-13T07:20:21.387Z,9.00
2023-06-13T07:23:01.355Z,9.75
2023-06-13T07:25:55.360Z,11.48
2023-06-13T07:28:45.363Z,9.20
2023-06-13T07:31:18.551Z,9.35
2023-06-13T07:34:08.121Z,9.07
2023-06-13T07:36:45.579Z,10.48
2023-06-13T07:39:39.382Z,10.25
2023-06-13T07:42:29.393Z,9.18
2023-06-13T07:45:02.505Z,10.15
2023-06-13T07:47:49.392Z,10.07
2023-06-13T07:50:23.110Z,12.15
2023-06-13T07:53:10.394Z,10.57
2023-06-13T07:55:47.580Z,11.30
2023-06-13T07:58:34.382Z,11.02
2023-06-13T08:01:14.390Z,9.57
2023-06-13T08:04:01.531Z,10.18
2023-06-13T08:06:41.389Z,10.25
2023-06-13T08:09:31.422Z,10.57
2023-06-13T08:12:15.424Z,9.55
2023-06-13T08:15:04.466Z,9.23
2023-06-13T08:17:39.427Z,9.45
2023-06-13T08:20:26.393Z,9.48
2023-06-13T08:23:07.389Z,8.68
2023-06-13T08:26:01.453Z,8.80
2023-06-13T08:28:57.401Z,9.98
2023-06-13T08:31:51.506Z,10.50
2023-06-13T08:34:39.470Z,8.38
2023-06-13T08:37:12.514Z,8.63
2023-06-13T08:39:59.427Z,9.63
2023-06-13T08:42:33.541Z,10.10
2023-06-13T08:45:21.493Z,10.23
2023-06-13T08:48:01.580Z,10.20
2023-06-13T08:50:51.491Z,11.73
2023-06-13T08:53:32.399Z,11.30
2023-06-13T08:56:26.397Z,9.45
2023-06-13T08:59:15.454Z,9.27
2023-06-13T09:01:52.484Z,10.57
2023-06-13T09:04:41.463Z,12.23
2023-06-13T09:07:16.200Z,12.52
2023-06-13T09:10:05.419Z,10.73
2023-06-13T09:12:39.581Z,9.38
2023-06-13T09:15:29.543Z,9.38
2023-06-13T09:18:03.557Z,9.98
2023-06-13T09:20:50.399Z,10.23
2023-06-13T09:23:24.517Z,13.40
2023-06-13T09:26:13.460Z,10.73
2023-06-13T09:28:50.285Z,9.35
2023-06-13T09:31:37.502Z,9.88
2023-06-13T09:34:17.465Z,11.57
2023-06-13T09:37:14.284Z,12.63
2023-06-13T09:40:14.441Z,11.23
2023-06-13T09:43:05.261Z,10.07
2023-06-13T09:45:39.600Z,12.52
2023-06-13T09:48:27.454Z,12.35
2023-06-13T09:51:08.485Z,11.38
2023-06-13T09:54:02.422Z,10.63
2023-06-13T09:56:50.476Z,12.75
2023-06-13T09:59:24.605Z,13.90
2023-06-13T10:02:11.528Z,12.02
2023-06-13T10:04:45.614Z,12.63
2023-06-13T10:07:33.575Z,11.75
2023-06-13T10:10:13.575Z,11.65
2023-06-13T10:13:21.456Z,11.60
2023-06-13T10:16:19.467Z,10.73
2023-06-13T10:19:15.441Z,11.65
2023-06-13T10:22:06.621Z,10.43
2023-06-13T10:24:49.454Z,10.10
2023-06-13T10:27:43.504Z,10.45
2023-06-13T10:30:39.802Z,9.93
2023-06-13T10:33:26.013Z,10.18
2023-06-13T10:36:29.526Z,11.45
2023-06-13T10:39:14.653Z,9.32
2023-06-13T10:42:21.612Z,8.90
2023-06-13T10:45:16.508Z,8.38
2023-06-13T10:47:49.628Z,9.00
2023-06-13T10:50:46.573Z,9.95
2023-06-13T10:53:35.477Z,9.07
2023-06-13T10:56:23.522Z,8.95
2023-06-13T10:59:08.653Z,8.13
2023-06-13T11:02:00.222Z,8.30
2023-06-13T11:04:35.637Z,10.27
2023-06-13T11:07:31.566Z,9.93
2023-06-13T11:10:29.554Z,10.40
2023-06-13T11:13:35.522Z,9.75
2023-06-13T11:16:53.550Z,10.63
2023-06-13T11:19:56.506Z,10.20
2023-06-13T11:22:45.508Z,10.48
2023-06-13T11:25:18.554Z,9.23
2023-06-13T11:28:06.532Z,9.77
2023-06-13T11:30:39.630Z,11.88
2023-06-13T11:33:27.516Z,11.07
2023-06-13T11:36:14.216Z,9.80
2023-06-13T11:39:23.516Z,10.07
2023-06-13T11:42:18.536Z,9.93
2023-06-13T11:45:05.557Z,9.98
2023-06-13T11:47:45.665Z,9.98
2023-06-13T11:50:43.519Z,9.38
2023-06-13T11:53:31.511Z,9.45
2023-06-13T11:56:13.613Z,9.23
2023-06-13T11:59:02.617Z,9.13
2023-06-13T12:01:42.602Z,12.02
2023-06-13T12:04:34.592Z,11.32
2023-06-13T12:07:11.773Z,10.32
2023-06-13T12:09:59.509Z,9.52
2023-06-13T12:12:32.645Z,9.50
2023-06-13T12:15:21.492Z,9.82
2023-06-13T12:18:07.647Z,10.60
2023-06-13T12:21:01.570Z,11.43
2023-06-13T12:23:36.523Z,11.65
2023-06-13T12:26:24.549Z,10.75
2023-06-13T12:28:59.384Z,11.80
2023-06-13T12:31:50.526Z,10.20
2023-06-13T12:34:30.470Z,8.88
2023-06-13T12:37:20.556Z,9.38
2023-06-13T12:40:14.207Z,10.60
2023-06-13T12:43:06.396Z,10.70
2023-06-13T12:45:41.698Z,10.05
2023-06-13T12:48:29.564Z,12.30
2023-06-13T12:51:13.515Z,10.98
2023-06-13T12:53:53.571Z,12.02
2023-06-13T12:56:40.535Z,12.60
2023-06-13T12:59:50.554Z,14.25
2023-06-13T13:02:37.618Z,12.52
2023-06-13T13:08:18.530Z,12.20
2023-06-13T13:10:52.646Z,12.32
2023-06-13T13:13:40.535Z,14.93
2023-06-13T13:16:22.574Z,14.27
2023-06-13T13:19:09.592Z,14.20
2023-06-13T13:21:42.754Z,15.45
2023-06-13T13:24:34.289Z,15.13
2023-06-13T13:27:16.635Z,12.75
2023-06-13T13:30:04.559Z,13.27
2023-06-13T13:32:38.670Z,12.35
2023-06-13T13:35:30.446Z,14.65
2023-06-13T13:38:10.537Z,13.50
2023-06-13T13:41:04.528Z,13.52
2023-06-13T13:43:51.560Z,12.63
2023-06-13T13:46:24.640Z,13.40
2023-06-13T13:49:11.740Z,12.73
2023-06-13T13:51:44.654Z,12.38
2023-06-13T13:54:31.620Z,12.95
2023-06-13T13:57:08.171Z,12.23
2023-06-13T13:59:56.710Z,12.00
2023-06-13T14:02:36.594Z,13.75
2023-06-13T14:05:23.817Z,13.98
2023-06-13T14:08:04.621Z,13.00
2023-06-13T14:10:58.567Z,13.95
2023-06-13T14:13:45.573Z,12.05
2023-06-13T14:16:28.915Z,13.27
2023-06-13T14:19:15.561Z,12.82
2023-06-13T14:21:55.590Z,12.02
2023-06-13T14:24:42.658Z,11.10
2023-06-13T14:27:15.763Z,12.20
2023-06-13T14:30:12.756Z,12.55
2023-06-13T14:32:51.740Z,13.05
2023-06-13T14:35:39.598Z,12.35
2023-06-13T14:38:12.693Z,11.82
2023-06-13T14:41:06.660Z,12.75
2023-06-13T14:44:00.805Z,13.38
2023-06-13T14:46:54.681Z,13.30
2023-06-13T14:49:48.645Z,14.25
2023-06-13T14:52:35.599Z,14.30
2023-06-13T14:55:08.682Z,13.60
2023-06-13T14:57:55.632Z,14.38
2023-06-13T15:00:35.617Z,14.00
2023-06-13T15:03:22.891Z,13.88
2023-06-13T15:05:58.865Z,13.57
2023-06-13T15:08:46.656Z,14.13
2023-06-13T15:11:26.611Z,14.48
2023-06-13T15:14:21.673Z,14.05
2023-06-13T15:17:08.628Z,13.80
2023-06-13T15:19:41.696Z,13.88
2023-06-13T15:22:28.627Z,14.18
2023-06-13T15:25:01.882Z,13.10
2023-06-13T15:27:48.653Z,13.02
2023-06-13T15:30:21.758Z,13.32
2023-06-13T15:33:08.707Z,13.90
2023-06-13T15:35:41.693Z,12.50
2023-06-13T15:38:28.633Z,12.57
2023-06-13T15:41:01.855Z,12.20
2023-06-13T15:43:48.658Z,12.00
2023-06-13T15:46:22.779Z,12.85
2023-06-13T15:49:02.631Z,13.55
2023-06-13T15:51:42.748Z,13.07
2023-06-13T15:54:22.629Z,12.93
2023-06-13T15:57:02.625Z,11.93
2023-06-13T15:59:36.817Z,12.40
2023-06-13T16:02:23.652Z,13.00
2023-06-13T16:05:04.662Z,13.40
2023-06-13T16:07:51.668Z,13.48
2023-06-13T16:10:31.605Z,13.48
2023-06-13T16:13:25.609Z,11.75
2023-06-13T16:16:12.624Z,12.57
2023-06-13T16:18:45.872Z,13.48
2023-06-13T16:21:32.675Z,12.98
2023-06-13T16:24:07.214Z,12.85
2023-06-13T16:26:54.986Z,12.82
2023-06-13T16:29:28.711Z,13.23
2023-06-13T16:32:15.610Z,12.65
2023-06-13T16:34:48.733Z,12.82
2023-06-13T16:37:35.619Z,12.75
2023-06-13T16:40:08.774Z,12.27
2023-06-13T16:42:55.658Z,13.55
2023-06-13T16:45:28.785Z,14.32
2023-06-13T16:48:15.637Z,13.80
2023-06-13T16:50:48.804Z,13.57
2023-06-13T16:53:35.643Z,12.95
2023-06-13T16:56:15.642Z,12.38
2023-06-13T16:59:02.663Z,12.85
2023-06-13T17:01:42.694Z,13.05
2023-06-13T17:04:36.635Z,12.32
2023-06-13T17:07:23.635Z,11.65
2023-06-13T17:09:57.194Z,12.38
2023-06-13T17:12:46.672Z,12.55
2023-06-13T17:15:26.674Z,14.20
2023-06-13T17:18:20.643Z,13.35
2023-06-13T17:21:15.641Z,13.57
2023-06-13T17:24:09.677Z,13.45
2023-06-13T17:26:56.682Z,13.32
2023-06-13T17:29:30.134Z,12.35
2023-06-13T17:32:09.702Z,14.32
2023-06-13T17:34:56.650Z,13.55
2023-06-13T17:37:50.642Z,11.82
2023-06-13T17:40:37.665Z,13.45
2023-06-13T17:43:11.100Z,12.38
2023-06-13T17:45:57.717Z,13.00
2023-06-13T17:48:31.221Z,12.23
2023-06-13T17:51:17.675Z,13.07
2023-06-13T17:53:51.932Z,13.95
2023-06-13T17:56:38.667Z,14.63
2023-06-13T17:59:18.677Z,12.90
2023-06-13T18:02:05.646Z,13.50
2023-06-13T18:04:38.796Z,14.32
2023-06-13T18:07:26.667Z,14.65
2023-06-13T18:09:59.788Z,13.48
2023-06-13T18:12:46.713Z,14.90
2023-06-13T18:15:26.649Z,14.27
2023-06-13T18:18:20.662Z,14.07
2023-06-13T18:21:07.668Z,13.95
2023-06-13T18:23:42.607Z,14.45
2023-06-13T18:26:29.687Z,14.05
2023-06-13T18:29:02.791Z,13.02
2023-06-13T18:31:49.774Z,13.90
2023-06-13T18:34:29.714Z,14.95
2023-06-13T18:37:16.722Z,15.63
2023-06-13T18:39:57.683Z,15.82
2023-06-13T18:42:51.683Z,15.32
2023-06-13T18:45:38.707Z,14.75
2023-06-13T18:48:12.828Z,14.75
2023-06-13T18:50:59.706Z,14.43
2023-06-13T18:53:32.805Z,13.70
2023-06-13T18:56:19.702Z,13.40
2023-06-13T18:59:00.768Z,14.10
2023-06-13T19:01:56.665Z,16.27
2023-06-13T19:04:46.736Z,13.25
2023-06-13T19:07:26.896Z,14.32
2023-06-13T19:10:14.700Z,12.75
2023-06-13T19:12:47.808Z,14.13
2023-06-13T19:15:34.738Z,15.35
2023-06-13T19:18:18.736Z,17.30
2023-06-13T19:21:05.702Z,15.93
2023-06-13T19:23:45.809Z,14.35
2023-06-13T19:26:32.714Z,15.35
2023-06-13T19:29:13.740Z,14.90
2023-06-13T19:32:07.759Z,17.45
2023-06-13T19:34:54.707Z,17.50
2023-06-13T19:37:28.336Z,16.50
2023-06-13T19:40:23.703Z,15.85
2023-06-13T19:43:17.737Z,16.65
2023-06-13T19:46:05.701Z,16.90
2023-06-13T19:48:45.770Z,15.50
2023-06-13T19:51:33.747Z,15.57
2023-06-13T19:54:13.717Z,17.40
2023-06-13T19:57:07.732Z,18.83
2023-06-13T19:59:55.724Z,17.30
2023-06-13T20:02:29.779Z,16.88
2023-06-13T20:05:19.961Z,15.75
2023-06-13T20:07:53.949Z,16.38
2023-06-13T20:10:40.742Z,16.83
2023-06-13T20:13:14.253Z,17.08
2023-06-13T20:16:00.825Z,17.15
2023-06-13T20:18:33.846Z,16.13
2023-06-13T20:21:20.755Z,15.10
2023-06-13T20:24:03.772Z,15.07
2023-06-13T20:26:50.730Z,16.10
2023-06-13T20:29:30.721Z,16.73
2023-06-13T20:32:17.773Z,17.55
2023-06-13T20:34:57.753Z,16.67
2023-06-13T20:37:52.750Z,15.80
2023-06-13T20:40:46.771Z,16.23
2023-06-13T20:43:33.770Z,16.30
2023-06-13T20:46:07.055Z,15.32
2023-06-13T20:48:53.780Z,16.60
2023-06-13T20:51:36.333Z,17.02
2023-06-13T20:54:30.750Z,15.48
2023-06-13T20:57:24.793Z,14.90
2023-06-13T21:00:28.752Z,16.13
2023-06-13T21:03:24.747Z,14.85
2023-06-13T21:06:18.761Z,16.75
2023-06-13T21:09:05.791Z,16.75
2023-06-13T21:11:38.853Z,15.85
2023-06-13T21:14:25.778Z,15.25
2023-06-13T21:17:06.728Z,15.63
2023-06-13T21:20:00.768Z,15.00
2023-06-13T21:22:48.773Z,14.98
2023-06-13T21:25:32.769Z,15.88
2023-06-13T21:28:19.773Z,15.95
2023-06-13T21:30:52.888Z,15.85
2023-06-13T21:33:40.807Z,15.45
2023-06-13T21:36:20.774Z,15.40
2023-06-13T21:39:14.819Z,15.30
2023-06-13T21:42:08.785Z,15.65
2023-06-13T21:45:02.800Z,15.85
2023-06-13T21:47:49.842Z,14.90
2023-06-13T21:50:29.763Z,15.88
2023-06-13T21:53:23.773Z,15.68
2023-06-13T21:56:17.786Z,16.02
2023-06-13T21:59:04.793Z,15.77
2023-06-13T22:01:38.728Z,16.48
2023-06-13T22:04:25.764Z,16.02
2023-06-13T22:06:58.892Z,15.27
2023-06-13T22:09:45.780Z,15.25
2023-06-13T22:12:19.012Z,15.80
2023-06-13T22:15:05.801Z,15.98
2023-06-13T22:17:46.939Z,15.82
2023-06-13T22:20:40.795Z,15.75
2023-06-13T22:23:28.787Z,16.45
2023-06-13T22:26:01.924Z,17.08
2023-06-13T22:28:48.784Z,16.33
2023-06-13T22:31:28.805Z,15.70
2023-06-13T22:34:16.807Z,14.63
2023-06-13T22:36:56.789Z,17.10
2023-06-13T22:39:50.789Z,16.23
2023-06-13T22:42:44.796Z,16.45
2023-06-13T22:45:31.812Z,15.38
2023-06-13T22:48:11.866Z,16.08
2023-06-13T22:51:05.816Z,15.65
2023-06-13T22:53:52.798Z,14.55
2023-06-13T22:56:32.865Z,15.57
2023-06-13T22:59:26.909Z,14.80
2023-06-13T23:02:14.816Z,16.23
2023-06-13T23:04:48.341Z,15.63
2023-06-13T23:07:34.801Z,15.20
2023-06-13T23:10:16.033Z,15.15
2023-06-13T23:13:02.825Z,14.20
2023-06-13T23:15:35.896Z,14.25
2023-06-13T23:18:22.811Z,15.13
2023-06-13T23:20:56.169Z,15.13
2023-06-13T23:23:42.856Z,16.23
2023-06-13T23:26:22.841Z,15.23
2023-06-13T23:29:10.814Z,15.35
2023-06-13T23:31:52.882Z,15.05
2023-06-13T23:34:46.840Z,15.57
2023-06-13T23:37:34.854Z,15.10
2023-06-13T23:40:08.981Z,15.35
2023-06-13T23:42:55.857Z,15.35
2023-06-13T23:45:28.912Z,15.50
2023-06-13T23:48:16.845Z,15.00
2023-06-13T23:50:49.933Z,15.52
2023-06-13T23:53:36.827Z,15.43
2023-06-13T23:56:09.943Z,15.35
2023-06-13T23:58:56.827Z,15.10
