createdAt,value
2019-02-21T00:01:04.434Z,53.77
2019-02-21T00:03:54.816Z,42.70
2019-02-21T00:06:46.155Z,36.53
2019-02-21T00:09:36.117Z,35.20
2019-02-21T00:12:26.116Z,45.37
2019-02-21T00:15:16.854Z,27.60
2019-02-21T00:18:08.593Z,27.27
2019-02-21T00:20:58.654Z,26.70
2019-02-21T00:23:49.693Z,28.60
2019-02-21T00:26:40.256Z,28.17
2019-02-21T00:29:32.075Z,25.37
2019-02-21T00:32:22.015Z,23.23
2019-02-21T00:35:12.653Z,27.17
2019-02-21T00:38:03.278Z,21.87
2019-02-21T00:40:54.394Z,24.40
2019-02-21T00:43:44.612Z,25.93
2019-02-21T00:46:34.818Z,23.57
2019-02-21T00:49:25.694Z,20.47
2019-02-21T00:52:15.953Z,24.70
2019-02-21T00:55:06.935Z,17.47
2019-02-21T00:57:57.681Z,24.73
2019-02-21T01:00:48.574Z,18.27
2019-02-21T01:03:39.033Z,20.77
2019-02-21T01:06:30.014Z,16.17
2019-02-21T01:09:20.576Z,25.90
2019-02-21T01:12:11.216Z,24.67
2019-02-21T01:15:01.710Z,18.50
2019-02-21T01:17:52.114Z,32.00
2019-02-21T01:20:42.676Z,25.43
2019-02-21T01:23:33.055Z,22.83
2019-02-21T01:26:22.955Z,22.33
2019-02-21T01:29:13.636Z,25.13
2019-02-21T01:32:04.414Z,23.87
2019-02-21T01:34:54.515Z,25.30
2019-02-21T01:37:45.572Z,28.93
2019-02-21T01:40:35.774Z,22.77
2019-02-21T01:43:25.570Z,29.27
2019-02-21T01:46:16.034Z,26.20
2019-02-21T01:49:06.514Z,29.67
2019-02-21T01:51:56.733Z,22.10
2019-02-21T01:54:47.023Z,26.53
2019-02-21T01:57:37.835Z,21.10
2019-02-21T02:00:28.274Z,22.67
2019-02-21T02:03:18.634Z,19.93
2019-02-21T02:06:09.538Z,19.03
2019-02-21T02:09:00.415Z,21.93
2019-02-21T02:11:52.254Z,24.73
2019-02-21T02:14:43.135Z,28.13
2019-02-21T02:17:33.686Z,21.90
2019-02-21T02:20:24.254Z,24.10
2019-02-21T02:23:14.914Z,20.47
2019-02-21T02:26:05.935Z,16.70
2019-02-21T02:28:57.219Z,16.13
2019-02-21T02:31:48.447Z,25.67
2019-02-21T02:34:39.218Z,21.63
2019-02-21T02:37:29.255Z,22.93
2019-02-21T02:40:20.937Z,25.13
2019-02-21T02:43:12.234Z,27.43
2019-02-21T02:46:02.821Z,16.77
2019-02-21T02:48:53.354Z,21.00
2019-02-21T02:51:43.914Z,16.33
2019-02-21T02:54:36.119Z,16.33
2019-02-21T02:57:26.314Z,12.57
2019-02-21T03:03:59.610Z,13.90
2019-02-21T03:06:50.130Z,17.40
2019-02-21T03:09:41.235Z,15.30
2019-02-21T03:12:32.591Z,11.37
2019-02-21T03:15:22.608Z,17.47
2019-02-21T03:18:12.234Z,15.90
2019-02-21T03:21:03.627Z,15.13
2019-02-21T03:23:53.849Z,13.70
2019-02-21T03:26:44.368Z,10.97
2019-02-21T03:29:34.456Z,15.93
2019-02-21T03:32:24.909Z,20.33
2019-02-21T03:35:15.133Z,17.10
2019-02-21T03:38:05.691Z,17.60
2019-02-21T03:40:55.896Z,13.43
2019-02-21T03:43:46.811Z,13.10
2019-02-21T03:46:38.009Z,13.47
2019-02-21T03:49:28.568Z,12.47
2019-02-21T03:52:19.110Z,11.83
2019-02-21T03:55:09.914Z,8.03
2019-02-21T03:58:00.450Z,11.80
2019-02-21T04:00:51.113Z,9.47
2019-02-21T04:03:42.089Z,12.07
2019-02-21T04:06:32.269Z,14.67
2019-02-21T04:09:22.276Z,8.47
2019-02-21T04:12:12.750Z,9.27
2019-02-21T04:15:04.550Z,9.13
2019-02-21T04:17:54.919Z,9.50
2019-02-21T04:20:45.170Z,7.20
2019-02-21T04:23:35.930Z,10.63
2019-02-21T04:26:25.968Z,7.40
2019-02-21T04:29:16.749Z,11.00
2019-02-21T04:32:16.608Z,7.53
2019-02-21T04:34:58.709Z,8.23
2019-02-21T04:37:48.889Z,8.87
2019-02-21T04:40:39.039Z,8.43
2019-02-21T04:43:29.352Z,10.23
2019-02-21T04:46:18.952Z,8.73
2019-02-21T04:49:10.009Z,8.40
2019-02-21T04:52:00.384Z,8.17
2019-02-21T04:54:51.650Z,8.87
2019-02-21T04:57:41.650Z,8.80
2019-02-21T05:00:31.609Z,8.93
2019-02-21T05:03:21.698Z,7.00
2019-02-21T05:06:12.091Z,11.00
2019-02-21T05:09:02.858Z,13.87
2019-02-21T05:11:54.411Z,6.20
2019-02-21T05:14:44.841Z,12.70
2019-02-21T05:17:34.759Z,9.63
2019-02-21T05:20:25.252Z,10.20
2019-02-21T05:23:16.072Z,6.33
2019-02-21T05:26:07.331Z,10.17
2019-02-21T05:28:58.690Z,9.20
2019-02-21T05:32:08.275Z,6.80
2019-02-21T05:35:07.928Z,7.60
2019-02-21T05:38:11.132Z,11.70
2019-02-21T05:41:26.613Z,9.17
2019-02-21T05:44:33.514Z,7.10
2019-02-21T05:48:01.847Z,9.03
2019-02-21T05:51:08.124Z,9.73
2019-02-21T05:54:16.913Z,6.30
2019-02-21T05:57:35.081Z,8.13
2019-02-21T06:00:50.153Z,7.40
2019-02-21T06:03:48.429Z,7.30
2019-02-21T06:06:49.017Z,8.27
2019-02-21T06:09:51.671Z,8.37
2019-02-21T06:12:48.890Z,7.73
2019-02-21T06:15:59.396Z,13.87
2019-02-21T06:19:27.088Z,8.63
2019-02-21T06:22:33.687Z,7.30
2019-02-21T06:25:51.002Z,11.53
2019-02-21T06:28:48.889Z,7.73
2019-02-21T06:31:38.691Z,9.80
2019-02-21T06:34:28.870Z,8.23
2019-02-21T06:37:19.033Z,8.83
2019-02-21T06:40:09.852Z,7.33
2019-02-21T06:43:00.562Z,7.93
2019-02-21T06:45:50.809Z,9.37
2019-02-21T06:48:41.074Z,8.53
2019-02-21T06:51:30.929Z,9.90
2019-02-21T06:54:22.492Z,10.10
2019-02-21T06:57:12.729Z,9.10
2019-02-21T07:00:02.932Z,9.40
2019-02-21T07:02:54.890Z,12.77
2019-02-21T07:05:45.666Z,7.90
2019-02-21T07:08:36.443Z,9.63
2019-02-21T07:11:27.148Z,10.77
2019-02-21T07:14:17.191Z,8.87
2019-02-21T07:17:08.640Z,9.67
2019-02-21T07:19:59.329Z,11.13
2019-02-21T07:22:49.045Z,7.47
2019-02-21T07:25:47.450Z,9.00
2019-02-21T07:28:37.708Z,9.13
2019-02-21T07:31:29.675Z,7.60
2019-02-21T07:34:20.073Z,7.40
2019-02-21T07:37:18.663Z,10.10
2019-02-21T07:40:04.229Z,8.70
2019-02-21T07:42:54.971Z,6.83
2019-02-21T07:45:45.508Z,10.20
2019-02-21T07:48:36.558Z,8.63
2019-02-21T07:51:28.549Z,6.43
2019-02-21T07:54:19.268Z,7.40
2019-02-21T07:57:10.003Z,13.03
2019-02-21T08:00:00.221Z,8.83
2019-02-21T08:02:50.850Z,8.77
2019-02-21T08:05:41.495Z,7.73
2019-02-21T08:08:32.521Z,12.87
2019-02-21T08:11:23.368Z,10.00
2019-02-21T08:14:16.061Z,10.40
2019-02-21T08:17:06.809Z,9.40
2019-02-21T08:20:07.988Z,7.60
2019-02-21T08:22:49.023Z,13.87
2019-02-21T08:25:39.791Z,13.50
2019-02-21T08:28:30.669Z,11.20
2019-02-21T08:31:20.712Z,12.23
2019-02-21T08:34:19.280Z,12.57
2019-02-21T08:37:09.969Z,10.27
2019-02-21T08:40:00.248Z,11.47
2019-02-21T08:42:50.205Z,13.53
2019-02-21T08:45:41.110Z,12.03
2019-02-21T08:48:32.729Z,13.27
2019-02-21T08:51:22.829Z,10.33
2019-02-21T08:54:14.349Z,18.97
2019-02-21T08:57:05.230Z,17.47
2019-02-21T08:59:55.588Z,13.60
2019-02-21T09:02:45.708Z,11.00
2019-02-21T09:05:36.574Z,10.50
2019-02-21T09:08:33.567Z,9.57
2019-02-21T09:11:19.834Z,9.83
2019-02-21T09:14:10.123Z,12.47
2019-02-21T09:17:00.148Z,12.57
2019-02-21T09:19:50.789Z,11.40
2019-02-21T09:22:41.529Z,13.00
2019-02-21T09:25:32.070Z,12.23
2019-02-21T09:28:22.552Z,11.00
2019-02-21T09:31:12.691Z,11.83
2019-02-21T09:34:04.909Z,12.67
2019-02-21T09:36:55.349Z,12.60
2019-02-21T09:39:46.646Z,15.30
2019-02-21T09:42:39.811Z,13.57
2019-02-21T09:45:32.769Z,15.27
2019-02-21T09:48:24.410Z,16.73
2019-02-21T09:51:14.416Z,18.47
2019-02-21T09:54:04.498Z,12.87
2019-02-21T09:56:54.950Z,15.20
2019-02-21T09:59:45.629Z,16.13
2019-02-21T10:02:35.830Z,17.23
2019-02-21T10:05:26.330Z,15.13
2019-02-21T10:08:16.269Z,18.83
2019-02-21T10:11:06.410Z,16.43
2019-02-21T10:13:57.049Z,20.67
2019-02-21T10:16:49.617Z,21.93
2019-02-21T10:19:40.412Z,23.97
2019-02-21T10:22:30.349Z,25.10
2019-02-21T10:25:23.592Z,19.00
2019-02-21T10:28:13.809Z,17.80
2019-02-21T10:31:04.086Z,15.57
2019-02-21T10:33:54.488Z,17.87
2019-02-21T10:36:44.409Z,21.93
2019-02-21T10:39:34.734Z,18.57
2019-02-21T10:42:25.230Z,21.37
2019-02-21T10:45:17.197Z,20.13
2019-02-21T10:48:07.989Z,21.03
2019-02-21T10:50:58.298Z,23.30
2019-02-21T10:53:48.709Z,20.17
2019-02-21T10:56:38.630Z,20.80
2019-02-21T10:59:29.129Z,17.40
2019-02-21T11:02:19.490Z,17.03
2019-02-21T11:05:10.969Z,20.63
2019-02-21T11:08:02.009Z,18.93
2019-02-21T11:10:52.250Z,18.37
2019-02-21T11:13:42.650Z,19.77
2019-02-21T11:16:33.413Z,20.30
2019-02-21T11:19:23.826Z,20.17
2019-02-21T11:22:14.368Z,24.87
2019-02-21T11:25:05.651Z,20.37
2019-02-21T11:27:56.397Z,19.67
2019-02-21T11:30:46.668Z,20.87
2019-02-21T11:33:37.510Z,17.17
2019-02-21T11:36:28.261Z,22.37
2019-02-21T11:39:18.349Z,18.27
2019-02-21T11:42:09.509Z,14.23
2019-02-21T11:45:00.729Z,12.30
2019-02-21T11:47:51.329Z,12.77
2019-02-21T11:50:41.670Z,14.20
2019-02-21T11:53:32.411Z,12.87
2019-02-21T11:56:23.930Z,11.93
2019-02-21T11:59:16.021Z,12.67
2019-02-21T12:02:06.333Z,11.83
2019-02-21T12:04:57.392Z,13.73
2019-02-21T12:07:48.089Z,10.53
2019-02-21T12:10:38.592Z,10.27
2019-02-21T12:13:29.205Z,10.70
2019-02-21T12:16:21.577Z,12.27
2019-02-21T12:19:12.089Z,11.08
2019-02-21T12:22:03.029Z,8.73
2019-02-21T12:24:53.689Z,10.15
2019-02-21T12:27:44.549Z,15.10
2019-02-21T12:30:35.282Z,8.23
2019-02-21T12:33:25.949Z,7.23
2019-02-21T12:36:17.529Z,7.33
2019-02-21T12:39:08.570Z,10.43
2019-02-21T12:41:59.691Z,8.30
2019-02-21T12:44:49.870Z,8.77
2019-02-21T12:47:49.774Z,6.53
2019-02-21T12:50:31.912Z,11.63
2019-02-21T12:53:22.348Z,10.37
2019-02-21T12:56:12.664Z,10.50
2019-02-21T12:59:03.009Z,8.37
2019-02-21T13:01:52.910Z,8.97
2019-02-21T13:04:43.469Z,8.00
2019-02-21T13:07:34.310Z,6.63
2019-02-21T13:10:24.400Z,14.97
2019-02-21T13:13:14.517Z,5.67
2019-02-21T13:16:04.731Z,8.47
2019-02-21T13:18:55.289Z,11.07
2019-02-21T13:21:45.627Z,7.97
2019-02-21T13:24:35.889Z,8.07
2019-02-21T13:27:25.931Z,16.10
2019-02-21T13:30:17.336Z,11.15
2019-02-21T13:33:07.122Z,9.03
2019-02-21T13:35:57.390Z,9.55
2019-02-21T13:38:47.912Z,12.03
2019-02-21T13:41:38.150Z,9.70
2019-02-21T13:44:28.226Z,9.63
2019-02-21T13:47:18.554Z,10.08
2019-02-21T13:50:11.449Z,11.65
2019-02-21T13:53:01.690Z,14.03
2019-02-21T13:55:51.516Z,10.83
2019-02-21T13:58:42.089Z,8.03
2019-02-21T14:01:33.035Z,6.27
2019-02-21T14:04:23.789Z,14.90
2019-02-21T14:07:14.510Z,9.67
2019-02-21T14:10:06.011Z,8.70
2019-02-21T14:12:57.213Z,7.90
2019-02-21T14:15:47.828Z,8.37
2019-02-21T14:18:38.733Z,10.13
2019-02-21T14:21:29.510Z,16.30
2019-02-21T14:24:20.090Z,11.00
2019-02-21T14:27:10.674Z,9.77
2019-02-21T14:30:00.593Z,11.03
2019-02-21T14:32:51.456Z,10.03
2019-02-21T14:35:42.029Z,9.67
2019-02-21T14:38:32.583Z,8.27
2019-02-21T14:41:22.729Z,8.73
2019-02-21T14:44:13.411Z,12.50
2019-02-21T14:47:04.270Z,8.27
2019-02-21T14:49:54.710Z,9.73
2019-02-21T14:52:45.650Z,13.40
2019-02-21T14:55:36.329Z,10.03
2019-02-21T14:58:26.809Z,11.87
2019-02-21T15:01:16.979Z,9.43
2019-02-21T15:04:07.349Z,14.53
2019-02-21T15:06:58.171Z,13.10
2019-02-21T15:09:48.608Z,17.07
2019-02-21T15:12:38.830Z,17.70
2019-02-21T15:15:29.333Z,13.10
2019-02-21T15:18:19.322Z,14.43
2019-02-21T15:21:10.009Z,20.53
2019-02-21T15:24:00.890Z,22.20
2019-02-21T15:26:51.548Z,16.77
2019-02-21T15:29:42.094Z,17.97
2019-02-21T15:32:33.669Z,15.03
2019-02-21T15:35:23.959Z,13.80
2019-02-21T15:38:19.941Z,25.50
2019-02-21T15:41:06.491Z,15.70
2019-02-21T15:43:57.398Z,19.03
2019-02-21T15:46:47.366Z,16.80
2019-02-21T15:49:38.150Z,16.03
2019-02-21T15:52:28.773Z,17.63
2019-02-21T15:55:20.309Z,19.87
2019-02-21T15:58:10.130Z,19.27
2019-02-21T16:00:59.941Z,20.23
2019-02-21T16:03:49.924Z,21.43
2019-02-21T16:06:51.137Z,19.10
2019-02-21T16:09:32.669Z,19.77
2019-02-21T16:12:22.855Z,26.63
2019-02-21T16:15:16.399Z,21.87
2019-02-21T16:18:05.889Z,19.53
2019-02-21T16:20:56.572Z,21.60
2019-02-21T16:23:46.569Z,25.17
2019-02-21T16:26:36.749Z,28.97
2019-02-21T16:29:26.570Z,22.10
2019-02-21T16:32:18.513Z,17.67
2019-02-21T16:35:10.131Z,23.00
2019-02-21T16:38:01.530Z,24.10
2019-02-21T16:40:52.729Z,19.97
2019-02-21T16:43:43.649Z,23.13
2019-02-21T16:46:34.480Z,19.07
2019-02-21T16:49:25.545Z,17.07
2019-02-21T16:52:15.562Z,21.97
2019-02-21T16:55:08.681Z,22.70
2019-02-21T16:57:58.869Z,19.37
2019-02-21T17:00:53.858Z,19.97
2019-02-21T17:03:41.189Z,21.53
2019-02-21T17:06:31.451Z,23.53
2019-02-21T17:09:22.169Z,22.77
2019-02-21T17:12:12.533Z,23.67
2019-02-21T17:15:02.782Z,19.40
2019-02-21T17:17:53.789Z,21.43
2019-02-21T17:20:43.970Z,20.73
2019-02-21T17:23:35.310Z,19.30
2019-02-21T17:26:25.530Z,19.20
2019-02-21T17:29:16.410Z,21.27
2019-02-21T17:32:06.970Z,26.30
2019-02-21T17:34:57.354Z,20.97
2019-02-21T17:37:47.765Z,22.70
2019-02-21T17:40:38.410Z,19.93
2019-02-21T17:43:29.673Z,18.80
2019-02-21T17:46:20.806Z,19.70
2019-02-21T17:49:11.449Z,22.13
2019-02-21T17:52:02.172Z,16.10
2019-02-21T17:54:52.870Z,22.60
2019-02-21T17:57:43.171Z,18.97
2019-02-21T18:00:36.089Z,16.43
2019-02-21T18:03:26.669Z,16.37
2019-02-21T18:06:16.969Z,15.63
2019-02-21T18:09:08.472Z,19.03
2019-02-21T18:11:59.931Z,22.67
2019-02-21T18:14:50.805Z,14.57
2019-02-21T18:17:45.160Z,17.23
2019-02-21T18:20:35.789Z,19.30
2019-02-21T18:23:26.306Z,14.83
2019-02-21T18:26:18.969Z,17.50
2019-02-21T18:29:09.049Z,15.93
2019-02-21T18:31:59.611Z,22.07
2019-02-21T18:34:49.649Z,16.63
2019-02-21T18:37:46.946Z,18.43
2019-02-21T18:40:32.253Z,17.10
2019-02-21T18:43:23.010Z,23.03
2019-02-21T18:46:13.440Z,19.67
2019-02-21T18:49:03.609Z,16.30
2019-02-21T18:51:54.171Z,18.90
2019-02-21T18:54:44.708Z,16.10
2019-02-21T18:57:35.136Z,18.30
2019-02-21T19:00:25.972Z,20.40
2019-02-21T19:03:16.094Z,18.77
2019-02-21T19:06:07.170Z,16.37
2019-02-21T19:08:57.630Z,14.50
2019-02-21T19:11:48.014Z,16.60
2019-02-21T19:14:37.871Z,14.47
2019-02-21T19:17:27.737Z,18.03
2019-02-21T19:20:17.432Z,18.33
2019-02-21T19:23:07.944Z,20.77
2019-02-21T19:25:57.898Z,19.50
2019-02-21T19:28:48.223Z,15.80
2019-02-21T19:31:38.710Z,21.60
2019-02-21T19:34:28.788Z,13.23
2019-02-21T19:37:20.284Z,18.60
2019-02-21T19:40:10.830Z,18.30
2019-02-21T19:43:02.012Z,15.70
2019-02-21T19:45:52.011Z,16.10
2019-02-21T19:48:42.810Z,17.33
2019-02-21T19:51:33.369Z,16.50
2019-02-21T19:54:23.321Z,21.40
2019-02-21T19:57:13.391Z,16.43
2019-02-21T20:00:03.374Z,15.70
2019-02-21T20:02:54.990Z,16.83
2019-02-21T20:05:45.318Z,17.60
2019-02-21T20:08:34.827Z,19.30
2019-02-21T20:11:24.305Z,16.37
2019-02-21T20:14:13.971Z,16.50
2019-02-21T20:17:09.918Z,19.90
2019-02-21T20:20:00.922Z,20.93
2019-02-21T20:22:52.192Z,17.40
2019-02-21T20:25:42.069Z,19.83
2019-02-21T20:28:32.097Z,19.17
2019-02-21T20:31:22.220Z,17.83
2019-02-21T20:34:13.569Z,21.60
2019-02-21T20:37:04.890Z,19.33
2019-02-21T20:39:55.770Z,18.43
2019-02-21T20:42:51.673Z,17.57
2019-02-21T20:45:52.619Z,24.33
2019-02-21T20:48:34.169Z,17.17
2019-02-21T20:51:24.129Z,20.27
2019-02-21T20:54:14.450Z,19.37
2019-02-21T20:57:05.211Z,18.97
2019-02-21T20:59:55.309Z,14.27
2019-02-21T21:02:44.990Z,20.13
2019-02-21T21:05:34.959Z,19.47
2019-02-21T21:08:25.182Z,21.70
2019-02-21T21:11:14.771Z,23.90
2019-02-21T21:14:04.714Z,16.73
2019-02-21T21:16:54.949Z,25.23
2019-02-21T21:19:44.809Z,19.77
2019-02-21T21:22:35.309Z,20.40
2019-02-21T21:25:25.052Z,19.47
2019-02-21T21:28:14.989Z,22.17
2019-02-21T21:31:05.411Z,18.67
2019-02-21T21:33:55.769Z,17.40
2019-02-21T21:36:45.691Z,22.90
2019-02-21T21:39:36.229Z,18.90
2019-02-21T21:42:25.914Z,19.40
2019-02-21T21:45:16.950Z,18.40
2019-02-21T21:48:07.637Z,19.43
2019-02-21T21:50:57.829Z,22.37
2019-02-21T21:53:47.450Z,19.63
2019-02-21T21:56:39.270Z,22.03
2019-02-21T21:59:28.814Z,20.20
2019-02-21T22:02:18.930Z,16.53
2019-02-21T22:05:09.754Z,22.50
2019-02-21T22:08:00.248Z,22.40
2019-02-21T22:10:50.168Z,18.47
2019-02-21T22:13:40.072Z,17.33
2019-02-21T22:16:30.030Z,18.90
2019-02-21T22:19:20.069Z,21.27
2019-02-21T22:22:09.748Z,19.07
2019-02-21T22:25:01.133Z,16.13
2019-02-21T22:27:51.050Z,22.10
2019-02-21T22:30:41.208Z,17.30
2019-02-21T22:33:31.389Z,18.67
2019-02-21T22:36:21.708Z,17.23
2019-02-21T22:39:16.167Z,18.27
2019-02-21T22:42:03.359Z,23.33
2019-02-21T22:44:54.030Z,20.63
2019-02-21T22:47:44.609Z,16.50
2019-02-21T22:50:34.498Z,19.27
2019-02-21T22:53:24.731Z,16.80
2019-02-21T22:56:14.575Z,16.00
2019-02-21T22:59:04.741Z,18.30
2019-02-21T23:01:56.348Z,20.10
2019-02-21T23:05:27.291Z,16.63
2019-02-21T23:08:45.038Z,14.33
2019-02-21T23:11:35.154Z,17.33
2019-02-21T23:14:25.061Z,17.33
2019-02-21T23:17:15.149Z,18.53
2019-02-21T23:20:06.309Z,17.10
2019-02-21T23:22:56.231Z,14.43
2019-02-21T23:25:46.270Z,17.00
2019-02-21T23:28:36.129Z,16.70
2019-02-21T23:31:26.139Z,17.47
2019-02-21T23:34:29.770Z,20.50
2019-02-21T23:37:19.609Z,15.50
2019-02-21T23:40:10.191Z,22.83
2019-02-21T23:43:00.488Z,21.67
2019-02-21T23:45:50.669Z,16.43
2019-02-21T23:48:41.212Z,15.90
2019-02-21T23:51:31.989Z,19.87
2019-02-21T23:54:21.771Z,16.53
2019-02-21T23:57:11.865Z,20.00
